createdAt,value
2023-04-26T00:00:09.509Z,88046.00
2023-04-26T00:01:09.272Z,88046.00
2023-04-26T00:02:09.271Z,88046.00
2023-04-26T00:03:09.367Z,88048.00
2023-04-26T00:04:09.546Z,88046.00
2023-04-26T00:05:09.653Z,88046.00
2023-04-26T00:06:09.305Z,88046.00
2023-04-26T00:07:09.316Z,88044.00
2023-04-26T00:08:09.319Z,88048.00
2023-04-26T00:09:09.349Z,88046.00
2023-04-26T00:10:09.339Z,88046.00
2023-04-26T00:11:09.353Z,88046.00
2023-04-26T00:12:09.354Z,88040.00
2023-04-26T00:13:09.390Z,88042.00
2023-04-26T00:14:09.461Z,88044.00
2023-04-26T00:15:09.450Z,88046.00
2023-04-26T00:16:09.515Z,88044.00
2023-04-26T00:17:09.508Z,88046.00
2023-04-26T00:18:09.597Z,88048.00
2023-04-26T00:19:09.594Z,88046.00
2023-04-26T00:20:09.620Z,88048.00
2023-04-26T00:21:09.694Z,88048.00
2023-04-26T00:22:09.707Z,88048.00
2023-04-26T00:23:09.732Z,88046.00
2023-04-26T00:24:09.758Z,88046.00
2023-04-26T00:25:09.826Z,88044.00
2023-04-26T00:26:09.831Z,88046.00
2023-04-26T00:27:09.861Z,88044.00
2023-04-26T00:29:28.708Z,88040.00
2023-04-26T00:30:28.677Z,88040.00
2023-04-26T00:31:28.563Z,88040.00
2023-04-26T00:32:28.567Z,88038.00
2023-04-26T00:33:28.796Z,88038.00
2023-04-26T00:34:28.530Z,88038.00
2023-04-26T00:35:28.506Z,88040.00
2023-04-26T00:36:28.477Z,88038.00
2023-04-26T00:37:29.264Z,88036.00
2023-04-26T00:38:28.777Z,88038.00
2023-04-26T00:39:28.516Z,88040.00
2023-04-26T00:40:29.268Z,88040.00
2023-04-26T00:41:28.578Z,88042.00
2023-04-26T00:42:28.410Z,88040.00
2023-04-26T00:43:28.360Z,88042.00
2023-04-26T00:44:28.434Z,88048.00
2023-04-26T00:45:28.439Z,88048.00
2023-04-26T00:46:28.313Z,88048.00
2023-04-26T00:47:28.284Z,88048.00
2023-04-26T00:48:28.259Z,88050.00
2023-04-26T00:49:28.252Z,88044.00
2023-04-26T00:50:28.225Z,88044.00
2023-04-26T00:51:28.225Z,88048.00
2023-04-26T00:52:28.185Z,88044.00
2023-04-26T00:53:28.191Z,88048.00
2023-04-26T00:54:28.157Z,88046.00
2023-04-26T00:55:28.157Z,88042.00
2023-04-26T00:56:28.129Z,88044.00
2023-04-26T00:57:28.094Z,88040.00
2023-04-26T00:58:28.085Z,88042.00
2023-04-26T00:59:28.183Z,88042.00
2023-04-26T01:00:28.092Z,88042.00
2023-04-26T01:01:28.096Z,88046.00
2023-04-26T01:02:28.127Z,88048.00
2023-04-26T01:03:28.116Z,88048.00
2023-04-26T01:04:28.058Z,88050.00
2023-04-26T01:05:27.984Z,88050.00
2023-04-26T01:06:27.971Z,88052.00
2023-04-26T01:07:27.973Z,88052.00
2023-04-26T01:08:27.937Z,88050.00
2023-04-26T01:09:27.913Z,88052.00
2023-04-26T01:10:27.885Z,88052.00
2023-04-26T01:11:27.879Z,88050.00
2023-04-26T01:12:27.845Z,88048.00
2023-04-26T01:13:27.825Z,88046.00
2023-04-26T01:14:27.825Z,88046.00
2023-04-26T01:15:27.796Z,88044.00
2023-04-26T01:16:27.778Z,88040.00
2023-04-26T01:17:27.828Z,88040.00
2023-04-26T01:18:27.728Z,88040.00
2023-04-26T01:19:27.711Z,88040.00
2023-04-26T01:20:27.679Z,88040.00
2023-04-26T01:21:27.655Z,88038.00
2023-04-26T01:22:27.626Z,88038.00
2023-04-26T01:23:27.625Z,88040.00
2023-04-26T01:24:27.638Z,88044.00
2023-04-26T01:25:27.657Z,88044.00
2023-04-26T01:26:27.675Z,88042.00
2023-04-26T01:27:27.707Z,88042.00
2023-04-26T01:28:27.747Z,88040.00
2023-04-26T01:29:27.745Z,88038.00
2023-04-26T01:30:27.740Z,88038.00
2023-04-26T01:31:27.792Z,88042.00
2023-04-26T01:32:27.839Z,88038.00
2023-04-26T01:33:27.753Z,88040.00
2023-04-26T01:34:27.754Z,88042.00
2023-04-26T01:35:27.730Z,88040.00
2023-04-26T01:36:27.708Z,88040.00
2023-04-26T01:37:27.656Z,88036.00
2023-04-26T01:38:27.654Z,88036.00
2023-04-26T01:39:27.622Z,88032.00
2023-04-26T01:40:27.582Z,88034.00
2023-04-26T01:41:27.594Z,88034.00
2023-04-26T01:42:27.556Z,88034.00
2023-04-26T01:43:27.516Z,88036.00
2023-04-26T01:44:27.492Z,88034.00
2023-04-26T01:45:27.475Z,88034.00
2023-04-26T01:46:27.521Z,88034.00
2023-04-26T01:47:27.484Z,88034.00
2023-04-26T01:48:27.500Z,88034.00
2023-04-26T01:49:27.543Z,88036.00
2023-04-26T01:50:27.527Z,88034.00
2023-04-26T01:51:27.529Z,88034.00
2023-04-26T01:52:27.564Z,88036.00
2023-04-26T01:53:27.573Z,88032.00
2023-04-26T01:54:27.590Z,88032.00
2023-04-26T01:55:27.603Z,88034.00
2023-04-26T01:56:27.611Z,88032.00
2023-04-26T01:57:27.645Z,88032.00
2023-04-26T01:58:27.644Z,88032.00
2023-04-26T01:59:27.680Z,88032.00
2023-04-26T02:00:27.680Z,88034.00
2023-04-26T02:01:27.715Z,88032.00
2023-04-26T02:02:27.741Z,88034.00
2023-04-26T02:03:27.728Z,88034.00
2023-04-26T02:04:27.800Z,88034.00
2023-04-26T02:05:27.861Z,88036.00
2023-04-26T02:06:27.766Z,88036.00
2023-04-26T02:07:27.805Z,88036.00
2023-04-26T02:08:27.800Z,88040.00
2023-04-26T02:09:27.831Z,88040.00
2023-04-26T02:10:27.835Z,88042.00
2023-04-26T02:11:27.878Z,88046.00
2023-04-26T02:12:27.888Z,88046.00
2023-04-26T02:13:27.904Z,88046.00
2023-04-26T02:14:27.930Z,88048.00
2023-04-26T02:15:27.940Z,88046.00
2023-04-26T02:16:27.999Z,88044.00
2023-04-26T02:17:27.957Z,88048.00
2023-04-26T02:18:27.924Z,88048.00
2023-04-26T02:19:27.887Z,88044.00
2023-04-26T02:20:27.873Z,88046.00
2023-04-26T02:21:27.853Z,88044.00
2023-04-26T02:22:27.875Z,88046.00
2023-04-26T02:23:27.825Z,88046.00
2023-04-26T02:24:27.829Z,88044.00
2023-04-26T02:25:27.793Z,88044.00
2023-04-26T02:26:27.766Z,88042.00
2023-04-26T02:27:27.776Z,88042.00
2023-04-26T02:28:27.728Z,88042.00
2023-04-26T02:29:43.171Z,88044.00
2023-04-26T02:30:28.722Z,88044.00
2023-04-26T02:31:27.744Z,88042.00
2023-04-26T02:32:27.744Z,88042.00
2023-04-26T02:33:27.706Z,88040.00
2023-04-26T02:34:27.637Z,88040.00
2023-04-26T02:35:28.297Z,88042.00
2023-04-26T02:36:27.656Z,88040.00
2023-04-26T02:37:27.666Z,88038.00
2023-04-26T02:38:27.551Z,88042.00
2023-04-26T02:39:27.535Z,88042.00
2023-04-26T02:40:27.518Z,88042.00
2023-04-26T02:41:27.505Z,88040.00
2023-04-26T02:42:27.477Z,88042.00
2023-04-26T02:43:27.453Z,88042.00
2023-04-26T02:44:27.450Z,88038.00
2023-04-26T02:45:27.459Z,88042.00
2023-04-26T02:46:27.498Z,88042.00
2023-04-26T02:47:27.521Z,88040.00
2023-04-26T02:48:27.530Z,88040.00
2023-04-26T02:49:27.531Z,88042.00
2023-04-26T02:50:27.546Z,88044.00
2023-04-26T02:51:27.564Z,88044.00
2023-04-26T02:52:27.587Z,88046.00
2023-04-26T02:53:27.598Z,88044.00
2023-04-26T02:54:27.618Z,88044.00
2023-04-26T02:55:27.645Z,88044.00
2023-04-26T02:56:27.653Z,88040.00
2023-04-26T02:57:27.671Z,88040.00
2023-04-26T02:58:27.693Z,88040.00
2023-04-26T02:59:27.726Z,88036.00
2023-04-26T03:00:27.743Z,88038.00
2023-04-26T03:01:27.774Z,88038.00
2023-04-26T03:02:27.894Z,88040.00
2023-04-26T03:03:28.017Z,88040.00
2023-04-26T03:04:27.804Z,88042.00
2023-04-26T03:05:27.830Z,88042.00
2023-04-26T03:06:27.867Z,88042.00
2023-04-26T03:07:27.860Z,88042.00
2023-04-26T03:08:27.899Z,88042.00
2023-04-26T03:09:27.973Z,88042.00
2023-04-26T03:10:27.975Z,88042.00
2023-04-26T03:11:27.957Z,88042.00
2023-04-26T03:12:28.037Z,88040.00
2023-04-26T03:13:28.044Z,88042.00
2023-04-26T03:14:28.039Z,88040.00
2023-04-26T03:15:28.065Z,88038.00
2023-04-26T03:16:28.124Z,88036.00
2023-04-26T03:17:28.140Z,88032.00
2023-04-26T03:18:28.127Z,88032.00
2023-04-26T03:19:28.152Z,88032.00
2023-04-26T03:20:28.167Z,88030.00
2023-04-26T03:21:28.188Z,88032.00
2023-04-26T03:22:28.200Z,88032.00
2023-04-26T03:23:28.232Z,88034.00
2023-04-26T03:24:28.235Z,88032.00
2023-04-26T03:25:28.410Z,88034.00
2023-04-26T03:26:28.283Z,88034.00
2023-04-26T03:27:28.313Z,88032.00
2023-04-26T03:28:28.326Z,88034.00
2023-04-26T03:29:28.358Z,88034.00
2023-04-26T03:30:28.389Z,88036.00
2023-04-26T03:31:28.453Z,88038.00
2023-04-26T03:32:28.411Z,88038.00
2023-04-26T03:33:28.448Z,88040.00
2023-04-26T03:34:28.467Z,88042.00
2023-04-26T03:35:28.496Z,88040.00
2023-04-26T03:36:28.521Z,88040.00
2023-04-26T03:37:28.599Z,88040.00
2023-04-26T03:38:28.619Z,88036.00
2023-04-26T03:39:28.694Z,88040.00
2023-04-26T03:40:28.707Z,88038.00
2023-04-26T03:41:28.609Z,88042.00
2023-04-26T03:42:28.654Z,88042.00
2023-04-26T03:43:29.324Z,88042.00
2023-04-26T03:44:30.995Z,88046.00
2023-04-26T03:45:28.868Z,88044.00
2023-04-26T03:46:28.906Z,88046.00
2023-04-26T03:47:28.904Z,88044.00
2023-04-26T03:48:28.865Z,88044.00
2023-04-26T03:49:28.888Z,88040.00
2023-04-26T03:50:28.988Z,88044.00
2023-04-26T03:51:28.964Z,88046.00
2023-04-26T03:52:28.993Z,88046.00
2023-04-26T03:53:29.002Z,88048.00
2023-04-26T03:54:28.966Z,88050.00
2023-04-26T03:55:29.009Z,88050.00
2023-04-26T03:56:29.108Z,88050.00
2023-04-26T03:57:29.078Z,88052.00
2023-04-26T03:58:29.042Z,88054.00
2023-04-26T03:59:29.070Z,88054.00
2023-04-26T04:00:29.085Z,88052.00
2023-04-26T04:01:29.118Z,88050.00
2023-04-26T04:02:29.281Z,88052.00
2023-04-26T04:03:29.348Z,88052.00
2023-04-26T04:04:29.356Z,88056.00
2023-04-26T04:05:29.249Z,88054.00
2023-04-26T04:06:29.230Z,88056.00
2023-04-26T04:07:29.389Z,88058.00
2023-04-26T04:08:29.260Z,88058.00
2023-04-26T04:09:29.298Z,88058.00
2023-04-26T04:10:29.333Z,88056.00
2023-04-26T04:11:29.345Z,88060.00
2023-04-26T04:12:29.390Z,88060.00
2023-04-26T04:13:29.438Z,88062.00
2023-04-26T04:14:29.435Z,88064.00
2023-04-26T04:15:29.488Z,88064.00
2023-04-26T04:16:29.613Z,88064.00
2023-04-26T04:17:29.536Z,88066.00
2023-04-26T04:18:29.535Z,88066.00
2023-04-26T04:19:29.577Z,88068.00
2023-04-26T04:20:29.564Z,88066.00
2023-04-26T04:21:29.569Z,88066.00
2023-04-26T04:22:29.593Z,88066.00
2023-04-26T04:23:29.562Z,88068.00
2023-04-26T04:24:29.569Z,88066.00
2023-04-26T04:25:29.582Z,88070.00
2023-04-26T04:26:29.553Z,88068.00
2023-04-26T04:27:29.549Z,88068.00
2023-04-26T04:28:29.548Z,88070.00
2023-04-26T04:29:29.556Z,88066.00
2023-04-26T04:30:29.554Z,88070.00
2023-04-26T04:31:29.593Z,88072.00
2023-04-26T04:32:29.562Z,88072.00
2023-04-26T04:33:29.597Z,88070.00
2023-04-26T04:34:29.547Z,88072.00
2023-04-26T04:35:29.541Z,88072.00
2023-04-26T04:36:29.526Z,88074.00
2023-04-26T04:37:29.571Z,88074.00
2023-04-26T04:38:29.605Z,88075.00
2023-04-26T04:39:29.636Z,88077.00
2023-04-26T04:40:29.684Z,88081.00
2023-04-26T04:41:29.709Z,88079.00
2023-04-26T04:42:29.725Z,88079.00
2023-04-26T04:43:29.782Z,88079.00
2023-04-26T04:44:29.817Z,88081.00
2023-04-26T04:45:29.833Z,88081.00
2023-04-26T04:46:29.891Z,88079.00
2023-04-26T04:47:29.907Z,88081.00
2023-04-26T04:48:29.938Z,88081.00
2023-04-26T04:49:29.992Z,88083.00
2023-04-26T04:50:30.043Z,88083.00
2023-04-26T04:51:30.092Z,88081.00
2023-04-26T04:52:30.138Z,88081.00
2023-04-26T04:53:30.178Z,88079.00
2023-04-26T04:54:30.209Z,88079.00
2023-04-26T04:55:30.256Z,88081.00
2023-04-26T04:56:30.277Z,88083.00
2023-04-26T04:57:30.330Z,88083.00
2023-04-26T04:58:30.372Z,88087.00
2023-04-26T04:59:30.442Z,88087.00
2023-04-26T05:00:30.463Z,88087.00
2023-04-26T05:01:30.516Z,88089.00
2023-04-26T05:02:30.567Z,88091.00
2023-04-26T05:03:30.660Z,88093.00
2023-04-26T05:04:30.736Z,88093.00
2023-04-26T05:05:30.660Z,88093.00
2023-04-26T05:06:30.687Z,88093.00
2023-04-26T05:07:30.739Z,88097.00
2023-04-26T05:08:30.787Z,88099.00
2023-04-26T05:09:30.818Z,88099.00
2023-04-26T05:10:30.853Z,88101.00
2023-04-26T05:11:30.885Z,88101.00
2023-04-26T05:12:30.947Z,88101.00
2023-04-26T05:13:31.011Z,88101.00
2023-04-26T05:14:31.059Z,88101.00
2023-04-26T05:15:31.164Z,88101.00
2023-04-26T05:16:31.085Z,88099.00
2023-04-26T05:17:31.121Z,88101.00
2023-04-26T05:18:31.239Z,88097.00
2023-04-26T05:19:31.180Z,88099.00
2023-04-26T05:20:31.214Z,88101.00
2023-04-26T05:21:31.178Z,88099.00
2023-04-26T05:22:31.140Z,88099.00
2023-04-26T05:23:31.142Z,88101.00
2023-04-26T05:24:31.114Z,88099.00
2023-04-26T05:25:31.145Z,88101.00
2023-04-26T05:26:31.082Z,88101.00
2023-04-26T05:27:31.082Z,88103.00
2023-04-26T05:28:31.049Z,88103.00
2023-04-26T05:29:31.136Z,88103.00
2023-04-26T05:30:31.054Z,88099.00
2023-04-26T05:31:31.090Z,88099.00
2023-04-26T05:32:31.136Z,88101.00
2023-04-26T05:33:31.163Z,88101.00
2023-04-26T05:34:31.201Z,88105.00
2023-04-26T05:35:31.238Z,88105.00
2023-04-26T05:36:31.303Z,88109.00
2023-04-26T05:37:31.307Z,88109.00
2023-04-26T05:38:31.336Z,88109.00
2023-04-26T05:39:31.384Z,88113.00
2023-04-26T05:40:31.408Z,88109.00
2023-04-26T05:41:31.440Z,88109.00
2023-04-26T05:42:31.484Z,88109.00
2023-04-26T05:43:31.483Z,88109.00
2023-04-26T05:44:31.516Z,88109.00
2023-04-26T05:45:31.606Z,88111.00
2023-04-26T05:46:31.661Z,88111.00
2023-04-26T05:47:31.587Z,88113.00
2023-04-26T05:48:31.612Z,88109.00
2023-04-26T05:49:31.635Z,88111.00
2023-04-26T05:50:31.653Z,88107.00
2023-04-26T05:51:31.735Z,88107.00
2023-04-26T05:52:31.637Z,88109.00
2023-04-26T05:53:31.636Z,88107.00
2023-04-26T05:54:31.645Z,88107.00
2023-04-26T05:55:31.607Z,88107.00
2023-04-26T05:56:31.645Z,88111.00
2023-04-26T05:57:31.624Z,88111.00
2023-04-26T05:58:31.545Z,88109.00
2023-04-26T05:59:31.543Z,88109.00
2023-04-26T06:00:31.762Z,88107.00
2023-04-26T06:01:31.522Z,88107.00
2023-04-26T06:02:31.515Z,88113.00
2023-04-26T06:03:31.540Z,88111.00
2023-04-26T06:04:31.666Z,88111.00
2023-04-26T06:05:31.550Z,88109.00
2023-04-26T06:06:31.385Z,88109.00
2023-04-26T06:07:31.388Z,88113.00
2023-04-26T06:08:31.368Z,88111.00
2023-04-26T06:09:31.285Z,88113.00
2023-04-26T06:10:31.287Z,88111.00
2023-04-26T06:11:31.259Z,88113.00
2023-04-26T06:12:31.225Z,88113.00
2023-04-26T06:13:31.230Z,88113.00
2023-04-26T06:14:31.256Z,88117.00
2023-04-26T06:15:31.123Z,88117.00
2023-04-26T06:16:31.136Z,88113.00
2023-04-26T06:17:31.106Z,88113.00
2023-04-26T06:18:31.026Z,88113.00
2023-04-26T06:19:31.044Z,88113.00
2023-04-26T06:20:31.001Z,88115.00
2023-04-26T06:21:31.034Z,88115.00
2023-04-26T06:22:31.049Z,88113.00
2023-04-26T06:23:31.113Z,88117.00
2023-04-26T06:24:31.129Z,88115.00
2023-04-26T06:25:31.150Z,88117.00
2023-04-26T06:26:31.184Z,88113.00
2023-04-26T06:27:31.145Z,88117.00
2023-04-26T06:28:31.109Z,88117.00
2023-04-26T06:29:31.077Z,88117.00
2023-04-26T06:30:31.068Z,88119.00
2023-04-26T06:31:31.176Z,88121.00
2023-04-26T06:32:31.013Z,88121.00
2023-04-26T06:33:31.085Z,88119.00
2023-04-26T06:34:30.917Z,88123.00
2023-04-26T06:35:30.929Z,88123.00
2023-04-26T06:36:31.023Z,88123.00
2023-04-26T06:37:31.032Z,88123.00
2023-04-26T06:38:31.063Z,88125.00
2023-04-26T06:39:31.068Z,88126.00
2023-04-26T06:40:31.107Z,88134.00
2023-04-26T06:41:31.134Z,88132.00
2023-04-26T06:42:31.484Z,88126.00
2023-04-26T06:43:31.193Z,88130.00
2023-04-26T06:44:31.271Z,88130.00
2023-04-26T06:45:31.209Z,88125.00
2023-04-26T06:46:31.113Z,88125.00
2023-04-26T06:47:31.111Z,88125.00
2023-04-26T06:48:30.989Z,88123.00
2023-04-26T06:49:31.069Z,88123.00
2023-04-26T06:50:30.966Z,88123.00
2023-04-26T06:51:30.914Z,88121.00
2023-04-26T06:52:30.953Z,88121.00
2023-04-26T06:53:30.991Z,88123.00
2023-04-26T06:54:30.981Z,88123.00
2023-04-26T06:55:31.006Z,88123.00
2023-04-26T06:56:31.060Z,88119.00
2023-04-26T06:57:31.088Z,88119.00
2023-04-26T06:58:31.117Z,88117.00
2023-04-26T06:59:31.170Z,88121.00
2023-04-26T07:00:31.568Z,88121.00
2023-04-26T07:01:31.206Z,88119.00
2023-04-26T07:02:31.349Z,88119.00
2023-04-26T07:03:31.339Z,88117.00
2023-04-26T07:04:31.504Z,88121.00
2023-04-26T07:05:31.508Z,88119.00
2023-04-26T07:06:31.323Z,88117.00
2023-04-26T07:07:31.315Z,88115.00
2023-04-26T07:08:31.300Z,88119.00
2023-04-26T07:09:31.519Z,88117.00
2023-04-26T07:10:31.339Z,88115.00
2023-04-26T07:11:31.321Z,88113.00
2023-04-26T07:12:31.360Z,88115.00
2023-04-26T07:13:31.479Z,88115.00
2023-04-26T07:14:31.360Z,88113.00
2023-04-26T07:15:31.365Z,88117.00
2023-04-26T07:16:31.427Z,88115.00
2023-04-26T07:17:31.433Z,88117.00
2023-04-26T07:18:31.450Z,88117.00
2023-04-26T07:19:31.528Z,88119.00
2023-04-26T07:20:31.530Z,88121.00
2023-04-26T07:21:31.528Z,88115.00
2023-04-26T07:22:31.420Z,88113.00
2023-04-26T07:23:31.412Z,88115.00
2023-04-26T07:24:31.483Z,88113.00
2023-04-26T07:25:31.467Z,88113.00
2023-04-26T07:26:31.501Z,88109.00
2023-04-26T07:27:31.536Z,88111.00
2023-04-26T07:28:31.558Z,88109.00
2023-04-26T07:29:31.592Z,88111.00
2023-04-26T07:30:31.645Z,88111.00
2023-04-26T07:31:31.649Z,88109.00
2023-04-26T07:32:31.738Z,88111.00
2023-04-26T07:33:31.914Z,88111.00
2023-04-26T07:34:31.829Z,88111.00
2023-04-26T07:35:31.823Z,88113.00
2023-04-26T07:36:31.750Z,88115.00
2023-04-26T07:37:31.747Z,88111.00
2023-04-26T07:38:31.871Z,88111.00
2023-04-26T07:39:31.634Z,88107.00
2023-04-26T07:40:31.885Z,88109.00
2023-04-26T07:41:32.518Z,88111.00
2023-04-26T07:42:31.492Z,88109.00
2023-04-26T07:43:31.487Z,88111.00
2023-04-26T07:44:31.520Z,88111.00
2023-04-26T07:45:31.796Z,88109.00
2023-04-26T07:46:31.599Z,88109.00
2023-04-26T07:47:31.640Z,88109.00
2023-04-26T07:48:32.498Z,88107.00
2023-04-26T07:49:31.718Z,88107.00
2023-04-26T07:50:31.761Z,88107.00
2023-04-26T07:51:31.734Z,88109.00
2023-04-26T07:52:31.765Z,88107.00
2023-04-26T07:53:31.770Z,88107.00
2023-04-26T07:54:31.822Z,88107.00
2023-04-26T07:55:32.449Z,88107.00
2023-04-26T07:56:31.967Z,88105.00
2023-04-26T07:57:31.926Z,88105.00
2023-04-26T07:58:31.945Z,88105.00
2023-04-26T07:59:31.996Z,88105.00
2023-04-26T08:00:31.997Z,88111.00
2023-04-26T08:01:32.085Z,88113.00
2023-04-26T08:02:44.098Z,88115.00
2023-04-26T08:03:33.259Z,88115.00
2023-04-26T08:04:32.078Z,88111.00
2023-04-26T08:05:32.235Z,88111.00
2023-04-26T08:06:32.755Z,88111.00
2023-04-26T08:07:31.900Z,88113.00
2023-04-26T08:08:31.858Z,88111.00
2023-04-26T08:09:31.808Z,88117.00
2023-04-26T08:10:31.932Z,88117.00
2023-04-26T08:11:31.752Z,88115.00
2023-04-26T08:12:31.872Z,88115.00
2023-04-26T08:13:31.781Z,88115.00
2023-04-26T08:14:31.801Z,88115.00
2023-04-26T08:15:32.466Z,88113.00
2023-04-26T08:16:31.940Z,88113.00
2023-04-26T08:17:31.928Z,88115.00
2023-04-26T08:18:31.955Z,88115.00
2023-04-26T08:19:32.020Z,88113.00
2023-04-26T08:20:32.007Z,88109.00
2023-04-26T08:21:32.021Z,88107.00
2023-04-26T08:22:32.054Z,88115.00
2023-04-26T08:23:32.092Z,88109.00
2023-04-26T08:24:32.084Z,88111.00
2023-04-26T08:25:32.085Z,88111.00
2023-04-26T08:26:32.051Z,88109.00
2023-04-26T08:27:32.037Z,88111.00
2023-04-26T08:28:32.021Z,88109.00
2023-04-26T08:29:32.046Z,88109.00
2023-04-26T08:30:32.114Z,88109.00
2023-04-26T08:31:32.050Z,88107.00
2023-04-26T08:32:31.935Z,88109.00
2023-04-26T08:33:31.896Z,88107.00
2023-04-26T08:34:31.906Z,88103.00
2023-04-26T08:35:31.876Z,88103.00
2023-04-26T08:36:31.847Z,88103.00
2023-04-26T08:37:31.870Z,88105.00
2023-04-26T08:38:31.820Z,88105.00
2023-04-26T08:39:31.788Z,88105.00
2023-04-26T08:40:31.753Z,88103.00
2023-04-26T08:41:31.723Z,88101.00
2023-04-26T08:42:31.686Z,88103.00
2023-04-26T08:43:31.691Z,88105.00
2023-04-26T08:44:31.643Z,88105.00
2023-04-26T08:45:31.950Z,88105.00
2023-04-26T08:46:31.636Z,88103.00
2023-04-26T08:47:31.602Z,88101.00
2023-04-26T08:48:31.525Z,88103.00
2023-04-26T08:49:31.491Z,88101.00
2023-04-26T08:50:31.455Z,88101.00
2023-04-26T08:51:31.418Z,88099.00
2023-04-26T08:52:31.394Z,88101.00
2023-04-26T08:53:31.354Z,88103.00
2023-04-26T08:54:31.325Z,88101.00
2023-04-26T08:55:31.292Z,88107.00
2023-04-26T08:56:31.256Z,88101.00
2023-04-26T08:57:31.228Z,88101.00
2023-04-26T08:58:31.201Z,88099.00
2023-04-26T08:59:31.193Z,88095.00
2023-04-26T09:00:31.158Z,88097.00
2023-04-26T09:01:31.429Z,88097.00
2023-04-26T09:02:31.306Z,88095.00
2023-04-26T09:03:31.513Z,88091.00
2023-04-26T09:04:31.451Z,88091.00
2023-04-26T09:05:31.603Z,88087.00
2023-04-26T09:06:31.352Z,88089.00
2023-04-26T09:07:31.423Z,88089.00
2023-04-26T09:08:31.456Z,88087.00
2023-04-26T09:09:31.497Z,88091.00
2023-04-26T09:10:31.559Z,88087.00
2023-04-26T09:11:31.554Z,88087.00
2023-04-26T09:12:31.623Z,88085.00
2023-04-26T09:13:31.703Z,88087.00
2023-04-26T09:14:31.674Z,88089.00
2023-04-26T09:15:31.712Z,88087.00
2023-04-26T09:16:31.820Z,88089.00
2023-04-26T09:17:31.911Z,88087.00
2023-04-26T09:18:31.814Z,88085.00
2023-04-26T09:19:31.845Z,88087.00
2023-04-26T09:20:31.893Z,88083.00
2023-04-26T09:21:31.931Z,88079.00
2023-04-26T09:22:31.963Z,88077.00
2023-04-26T09:23:32.025Z,88074.00
2023-04-26T09:24:32.032Z,88072.00
2023-04-26T09:25:32.994Z,88072.00
2023-04-26T09:26:32.068Z,88072.00
2023-04-26T09:27:32.125Z,88072.00
2023-04-26T09:28:32.160Z,88068.00
2023-04-26T09:29:32.212Z,88068.00
2023-04-26T09:30:32.184Z,88068.00
2023-04-26T09:31:32.278Z,88068.00
2023-04-26T09:32:32.232Z,88068.00
2023-04-26T09:33:32.255Z,88070.00
2023-04-26T09:34:32.304Z,88070.00
2023-04-26T09:35:32.313Z,88070.00
2023-04-26T09:36:32.589Z,88070.00
2023-04-26T09:37:33.379Z,88068.00
2023-04-26T09:38:32.408Z,88068.00
2023-04-26T09:39:32.417Z,88070.00
2023-04-26T09:40:32.477Z,88072.00
2023-04-26T09:41:32.578Z,88072.00
2023-04-26T09:42:32.651Z,88072.00
2023-04-26T09:43:33.748Z,88070.00
2023-04-26T09:44:32.468Z,88070.00
2023-04-26T09:45:32.446Z,88070.00
2023-04-26T09:46:32.521Z,88068.00
2023-04-26T09:47:32.488Z,88062.00
2023-04-26T09:48:32.373Z,88062.00
2023-04-26T09:49:32.348Z,88064.00
2023-04-26T09:50:32.315Z,88066.00
2023-04-26T09:51:32.315Z,88062.00
2023-04-26T09:52:32.317Z,88060.00
2023-04-26T09:53:32.356Z,88066.00
2023-04-26T09:54:32.217Z,88062.00
2023-04-26T09:55:35.505Z,88064.00
2023-04-26T09:56:32.332Z,88066.00
2023-04-26T09:57:32.184Z,88062.00
2023-04-26T09:58:32.187Z,88060.00
2023-04-26T09:59:32.155Z,88058.00
2023-04-26T10:00:32.227Z,88058.00
2023-04-26T10:01:32.454Z,88056.00
2023-04-26T10:02:32.209Z,88058.00
2023-04-26T10:03:32.191Z,88056.00
2023-04-26T10:04:32.013Z,88058.00
2023-04-26T10:05:33.831Z,88056.00
2023-04-26T10:06:31.896Z,88054.00
2023-04-26T10:07:31.869Z,88054.00
2023-04-26T10:08:31.807Z,88052.00
2023-04-26T10:09:31.844Z,88048.00
2023-04-26T10:10:31.722Z,88046.00
2023-04-26T10:11:32.562Z,88046.00
2023-04-26T10:12:31.651Z,88042.00
2023-04-26T10:13:31.594Z,88044.00
2023-04-26T10:14:31.568Z,88042.00
2023-04-26T10:15:31.620Z,88042.00
2023-04-26T10:16:31.527Z,88042.00
2023-04-26T10:17:31.594Z,88040.00
2023-04-26T10:18:31.508Z,88040.00
2023-04-26T10:19:31.522Z,88040.00
2023-04-26T10:20:31.708Z,88042.00
2023-04-26T10:21:31.586Z,88044.00
2023-04-26T10:22:31.541Z,88044.00
2023-04-26T10:23:31.616Z,88044.00
2023-04-26T10:24:31.568Z,88048.00
2023-04-26T10:25:31.610Z,88048.00
2023-04-26T10:26:31.624Z,88044.00
2023-04-26T10:27:31.597Z,88046.00
2023-04-26T10:28:31.750Z,88040.00
2023-04-26T10:29:31.530Z,88042.00
2023-04-26T10:30:31.575Z,88040.00
2023-04-26T10:31:31.525Z,88042.00
2023-04-26T10:32:31.468Z,88044.00
2023-04-26T10:33:31.611Z,88046.00
2023-04-26T10:34:31.406Z,88040.00
2023-04-26T10:35:31.419Z,88038.00
2023-04-26T10:36:32.621Z,88036.00
2023-04-26T10:37:31.450Z,88032.00
2023-04-26T10:38:31.332Z,88032.00
2023-04-26T10:39:31.311Z,88030.00
2023-04-26T10:40:31.326Z,88026.00
2023-04-26T10:41:31.241Z,88030.00
2023-04-26T10:42:31.214Z,88028.00
2023-04-26T10:43:31.204Z,88034.00
2023-04-26T10:44:31.261Z,88030.00
2023-04-26T10:45:31.455Z,88022.00
2023-04-26T10:46:31.381Z,88026.00
2023-04-26T10:47:31.187Z,88020.00
2023-04-26T10:48:31.154Z,88020.00
2023-04-26T10:49:31.113Z,88022.00
2023-04-26T10:50:31.118Z,88024.00
2023-04-26T10:51:31.118Z,88022.00
2023-04-26T10:52:31.094Z,88020.00
2023-04-26T10:53:31.096Z,88019.00
2023-04-26T10:54:31.090Z,88017.00
2023-04-26T10:55:31.086Z,88015.00
2023-04-26T10:56:31.108Z,88013.00
2023-04-26T10:57:32.043Z,88015.00
2023-04-26T10:58:31.110Z,88009.00
2023-04-26T10:59:39.957Z,88011.00
2023-04-26T11:00:32.993Z,88007.00
2023-04-26T11:01:31.103Z,88007.00
2023-04-26T11:02:32.054Z,88007.00
2023-04-26T11:03:33.196Z,88009.00
2023-04-26T11:04:31.100Z,88007.00
2023-04-26T11:05:31.013Z,88009.00
2023-04-26T11:06:31.030Z,88007.00
2023-04-26T11:07:31.028Z,88003.00
2023-04-26T11:08:30.997Z,88003.00
2023-04-26T11:09:31.004Z,88001.00
2023-04-26T11:10:30.935Z,87999.00
2023-04-26T11:11:30.884Z,87999.00
2023-04-26T11:12:30.883Z,88001.00
2023-04-26T11:13:30.901Z,87999.00
2023-04-26T11:14:30.791Z,87999.00
2023-04-26T11:15:30.754Z,87997.00
2023-04-26T11:16:30.782Z,87995.00
2023-04-26T11:17:30.744Z,87995.00
2023-04-26T11:18:30.736Z,87995.00
2023-04-26T11:19:30.739Z,87993.00
2023-04-26T11:20:30.623Z,87989.00
2023-04-26T11:21:31.035Z,87991.00
2023-04-26T11:22:30.544Z,87987.00
2023-04-26T11:23:30.512Z,87991.00
2023-04-26T11:24:30.514Z,87991.00
2023-04-26T11:25:30.611Z,87989.00
2023-04-26T11:26:30.429Z,87993.00
2023-04-26T11:27:30.403Z,87991.00
2023-04-26T11:28:31.655Z,87993.00
2023-04-26T11:29:30.742Z,87989.00
2023-04-26T11:30:30.304Z,87985.00
2023-04-26T11:31:30.326Z,87973.00
2023-04-26T11:32:30.266Z,87975.00
2023-04-26T11:33:30.229Z,87977.00
2023-04-26T11:34:30.199Z,87973.00
2023-04-26T11:35:30.164Z,87973.00
2023-04-26T11:36:30.519Z,87965.00
2023-04-26T11:37:30.096Z,87965.00
2023-04-26T11:38:30.063Z,87965.00
2023-04-26T11:39:30.057Z,87965.00
2023-04-26T11:40:30.055Z,87967.00
2023-04-26T11:41:29.990Z,87967.00
2023-04-26T11:42:29.946Z,87965.00
2023-04-26T11:43:29.964Z,87965.00
2023-04-26T11:44:29.904Z,87967.00
2023-04-26T11:45:29.865Z,87969.00