createdAt,value
2022-10-11T00:05:36.114Z,100
2022-10-11T00:15:37.192Z,100
2022-10-11T00:25:38.251Z,100
2022-10-11T00:35:38.413Z,100
2022-10-11T00:45:39.211Z,100
2022-10-11T00:55:40.009Z,100
2022-10-11T01:05:41.047Z,100
2022-10-11T01:15:41.368Z,100
2022-10-11T01:25:41.806Z,100
2022-10-11T01:35:42.817Z,100
2022-10-11T01:45:43.521Z,100
2022-10-11T01:55:43.876Z,100
2022-10-11T02:05:44.559Z,100
2022-10-11T02:15:44.847Z,100
2022-10-11T02:25:45.087Z,100
2022-10-11T02:35:45.662Z,100
2022-10-11T02:45:45.828Z,100
2022-10-11T02:55:46.637Z,100
2022-10-11T03:05:47.263Z,100
2022-10-11T03:15:48.574Z,100
2022-10-11T03:25:49.066Z,100
2022-10-11T03:35:49.316Z,100
2022-10-11T03:45:50.202Z,100
2022-10-11T03:55:50.535Z,100
2022-10-11T04:05:51.136Z,100
2022-10-11T04:15:51.832Z,100
2022-10-11T04:25:52.529Z,100
2022-10-11T04:35:53.161Z,100
2022-10-11T04:45:55.551Z,100
2022-10-11T04:55:55.100Z,100
2022-10-11T05:05:55.428Z,100
2022-10-11T05:25:56.290Z,100
2022-10-11T05:45:58.176Z,100
2022-10-11T05:55:58.496Z,100
2022-10-11T06:15:59.581Z,100
2022-10-11T06:46:01.197Z,100
2022-10-11T06:56:01.367Z,100
2022-10-11T07:06:02.532Z,100
2022-10-11T07:16:03.072Z,100
2022-10-11T07:26:03.848Z,100
2022-10-11T07:56:05.794Z,100
2022-10-11T08:06:06.458Z,100
2022-10-11T08:16:07.445Z,100
2022-10-11T08:26:08.678Z,100
2022-10-11T08:36:09.462Z,100
2022-10-11T08:46:09.765Z,100
2022-10-11T09:06:10.297Z,100
2022-10-11T09:46:12.368Z,100
2022-10-11T09:56:13.310Z,100
2022-10-11T10:06:13.630Z,100
2022-10-11T10:16:14.738Z,92
2022-10-11T10:36:16.735Z,86
2022-10-11T10:46:16.901Z,81
2022-10-11T11:26:19.314Z,78
2022-10-11T11:36:19.697Z,74
2022-10-11T11:56:21.042Z,74
2022-10-11T12:06:21.298Z,71
2022-10-11T12:26:22.669Z,67
2022-10-11T12:36:23.378Z,65
2022-10-11T12:46:24.161Z,60
2022-10-11T12:56:25.161Z,61
2022-10-11T13:36:27.142Z,63
2022-10-11T13:46:27.414Z,61
2022-10-11T13:56:28.224Z,63
2022-10-11T14:06:28.750Z,64
2022-10-11T14:16:29.390Z,64
2022-10-11T14:26:30.116Z,65
2022-10-11T14:36:30.873Z,64
2022-10-11T14:46:31.580Z,65
2022-10-11T14:56:32.354Z,65
2022-10-11T15:06:33.259Z,65
2022-10-11T15:26:34.401Z,67
2022-10-11T15:46:35.475Z,67
2022-10-11T16:26:38.400Z,72
2022-10-11T17:16:42.206Z,85
2022-10-11T18:06:44.429Z,91
2022-10-11T18:16:44.713Z,92
2022-10-11T18:26:45.243Z,92
2022-10-11T19:16:47.387Z,95
2022-10-11T19:26:47.770Z,97
2022-10-11T19:36:48.446Z,96
2022-10-11T20:26:51.146Z,98
2022-10-11T20:36:52.098Z,98
2022-10-11T20:56:53.574Z,99
2022-10-11T21:06:54.672Z,99
2022-10-11T21:27:00.401Z,100
2022-10-11T22:47:02.392Z,100
2022-10-11T22:57:03.113Z,100
2022-10-11T23:07:05.057Z,100
2022-10-11T23:17:04.177Z,100
2022-10-11T23:27:05.104Z,100
2022-10-11T23:37:05.538Z,100
2022-10-11T23:47:06.484Z,100
2022-10-11T23:57:07.537Z,100
