createdAt,value
2018-06-11T00:01:43.986Z,8.70
2018-06-11T00:04:12.026Z,8.20
2018-06-11T00:06:40.189Z,8.17
2018-06-11T00:09:08.353Z,9.33
2018-06-11T00:11:36.460Z,10.60
2018-06-11T00:14:04.753Z,9.77
2018-06-11T00:16:32.897Z,9.03
2018-06-11T00:19:01.020Z,8.80
2018-06-11T00:21:29.041Z,9.43
2018-06-11T00:23:57.389Z,9.90
2018-06-11T00:26:25.456Z,9.07
2018-06-11T00:28:53.536Z,8.43
2018-06-11T00:31:21.601Z,9.27
2018-06-11T00:33:49.651Z,9.38
2018-06-11T00:36:17.668Z,9.80
2018-06-11T00:38:46.123Z,8.60
2018-06-11T00:41:14.169Z,8.40
2018-06-11T00:43:42.188Z,9.80
2018-06-11T00:46:10.261Z,9.73
2018-06-11T00:48:38.348Z,10.50
2018-06-11T00:51:06.399Z,10.83
2018-06-11T00:53:34.421Z,11.20
2018-06-11T00:56:07.817Z,9.27
2018-06-11T00:58:35.872Z,9.58
2018-06-11T01:01:04.107Z,10.45
2018-06-11T01:03:32.137Z,9.30
2018-06-11T01:06:00.517Z,10.10
2018-06-11T01:08:28.544Z,10.82
2018-06-11T01:10:56.595Z,10.13
2018-06-11T01:13:24.639Z,10.70
2018-06-11T01:15:52.652Z,10.70
2018-06-11T01:18:20.715Z,10.10
2018-06-11T01:20:48.870Z,11.10
2018-06-11T01:23:16.937Z,10.95
2018-06-11T01:25:44.981Z,10.98
2018-06-11T01:28:13.169Z,10.80
2018-06-11T01:30:41.381Z,11.15
2018-06-11T01:33:09.400Z,10.78
2018-06-11T01:35:37.444Z,11.53
2018-06-11T01:38:05.575Z,11.25
2018-06-11T01:40:33.618Z,11.75
2018-06-11T01:43:01.742Z,11.53
2018-06-11T01:45:29.764Z,12.10
2018-06-11T01:47:57.845Z,11.20
2018-06-11T01:50:25.922Z,11.45
2018-06-11T01:52:54.013Z,10.90
2018-06-11T01:55:22.033Z,11.33
2018-06-11T01:57:50.352Z,12.45
2018-06-11T02:00:18.445Z,10.40
2018-06-11T02:02:46.485Z,11.90
2018-06-11T02:05:14.513Z,11.03
2018-06-11T02:07:42.523Z,11.43
2018-06-11T02:10:10.625Z,11.55
2018-06-11T02:12:39.035Z,10.00
2018-06-11T02:15:07.089Z,11.20
2018-06-11T02:17:35.108Z,10.68
2018-06-11T02:20:03.172Z,9.50
2018-06-11T02:22:31.308Z,9.83
2018-06-11T02:24:59.364Z,9.88
2018-06-11T02:27:27.737Z,9.83
2018-06-11T02:29:55.829Z,11.30
2018-06-11T02:32:23.869Z,9.50
2018-06-11T02:34:51.893Z,9.23
2018-06-11T02:37:19.921Z,9.80
2018-06-11T02:39:47.942Z,9.13
2018-06-11T02:42:16.304Z,9.68
2018-06-11T02:44:44.333Z,9.95
2018-06-11T02:47:12.381Z,11.20
2018-06-11T02:49:40.469Z,10.18
2018-06-11T02:52:08.506Z,10.65
2018-06-11T02:54:36.609Z,10.10
2018-06-11T02:57:04.966Z,10.70
2018-06-11T02:59:33.037Z,10.70
2018-06-11T03:02:01.168Z,10.18
2018-06-11T03:04:29.274Z,10.55
2018-06-11T03:06:57.405Z,10.80
2018-06-11T03:09:25.525Z,10.20
2018-06-11T03:11:53.903Z,10.35
2018-06-11T03:14:21.949Z,11.15
2018-06-11T03:16:50.029Z,10.23
2018-06-11T03:19:19.377Z,9.45
2018-06-11T03:21:47.495Z,10.63
2018-06-11T03:24:15.541Z,10.57
2018-06-11T03:26:43.689Z,12.07
2018-06-11T03:29:11.751Z,10.93
2018-06-11T03:31:39.979Z,11.18
2018-06-11T03:34:08.017Z,11.38
2018-06-11T03:36:36.037Z,12.40
2018-06-11T03:39:06.448Z,11.48
2018-06-11T03:41:34.498Z,11.95
2018-06-11T03:44:02.529Z,11.08
2018-06-11T03:46:30.673Z,11.50
2018-06-11T03:48:58.979Z,13.25
2018-06-11T03:51:27.045Z,11.15
2018-06-11T03:53:55.062Z,12.93
2018-06-11T03:56:23.097Z,11.57
2018-06-11T03:58:51.181Z,12.78
2018-06-11T04:01:19.266Z,12.50
2018-06-11T04:03:47.391Z,12.90
2018-06-11T04:06:15.425Z,12.40
2018-06-11T04:08:43.445Z,12.05
2018-06-11T04:11:11.557Z,12.50
2018-06-11T04:13:39.543Z,13.38
2018-06-11T04:16:07.565Z,14.00
2018-06-11T04:18:35.637Z,12.60
2018-06-11T04:21:03.772Z,12.53
2018-06-11T04:23:31.785Z,12.73
2018-06-11T04:25:59.821Z,13.95
2018-06-11T04:28:27.846Z,12.30
2018-06-11T04:30:55.881Z,12.23
2018-06-11T04:33:23.952Z,12.85
2018-06-11T04:35:51.997Z,12.78
2018-06-11T04:38:20.077Z,12.60
2018-06-11T04:40:48.165Z,13.05
2018-06-11T04:43:16.190Z,12.43
2018-06-11T04:45:44.234Z,11.75
2018-06-11T04:48:12.276Z,12.28
2018-06-11T04:50:40.345Z,12.98
2018-06-11T04:53:08.382Z,12.65
2018-06-11T04:55:36.437Z,13.15
2018-06-11T04:58:04.497Z,14.33
2018-06-11T05:00:32.626Z,11.80
2018-06-11T05:03:00.935Z,11.68
2018-06-11T05:05:28.985Z,12.13
2018-06-11T05:07:57.017Z,11.15
2018-06-11T05:10:25.329Z,12.10
2018-06-11T05:12:53.396Z,11.03
2018-06-11T05:15:21.501Z,11.45
2018-06-11T05:17:50.021Z,10.72
2018-06-11T05:20:18.085Z,11.27
2018-06-11T05:22:46.109Z,10.23
2018-06-11T05:25:14.312Z,10.97
2018-06-11T05:27:42.329Z,10.37
2018-06-11T05:30:10.382Z,9.30
2018-06-11T05:32:38.854Z,11.07
2018-06-11T05:35:06.890Z,10.67
2018-06-11T05:37:35.021Z,10.00
2018-06-11T05:40:03.429Z,10.40
2018-06-11T05:42:31.513Z,9.47
2018-06-11T05:44:59.530Z,10.00
2018-06-11T05:47:27.599Z,9.27
2018-06-11T05:49:55.629Z,9.70
2018-06-11T05:52:23.690Z,8.90
2018-06-11T05:54:51.896Z,9.17
2018-06-11T05:57:20.013Z,9.00
2018-06-11T05:59:48.018Z,9.27
2018-06-11T06:02:16.103Z,9.50
2018-06-11T06:04:44.169Z,9.00
2018-06-11T06:07:12.283Z,10.50
2018-06-11T06:09:40.313Z,10.33
2018-06-11T06:12:08.338Z,10.53
2018-06-11T06:14:36.345Z,10.40
2018-06-11T06:17:04.637Z,9.53
2018-06-11T06:19:32.955Z,9.07
2018-06-11T06:22:00.985Z,9.50
2018-06-11T06:24:29.057Z,9.53
2018-06-11T06:26:57.457Z,9.53
2018-06-11T06:29:25.521Z,10.00
2018-06-11T06:31:53.637Z,10.20
2018-06-11T06:34:21.845Z,10.70
2018-06-11T06:36:49.932Z,10.80
2018-06-11T06:39:18.005Z,9.10
2018-06-11T06:41:46.062Z,9.40
2018-06-11T06:44:14.119Z,6.80
2018-06-11T06:46:42.554Z,6.23
2018-06-11T06:49:10.708Z,6.80
2018-06-11T06:51:38.730Z,7.43
2018-06-11T06:54:07.081Z,6.83
2018-06-11T06:56:35.180Z,6.90
2018-06-11T06:59:03.197Z,6.63
2018-06-11T07:01:31.223Z,6.90
2018-06-11T07:03:59.237Z,5.87
2018-06-11T07:06:27.298Z,7.03
2018-06-11T07:08:55.635Z,5.70
2018-06-11T07:11:23.741Z,6.20
2018-06-11T07:13:51.883Z,5.90
2018-06-11T07:16:19.933Z,5.80
2018-06-11T07:18:48.006Z,6.27
2018-06-11T07:21:16.093Z,7.40
2018-06-11T07:23:44.148Z,5.20
2018-06-11T07:26:12.166Z,5.97
2018-06-11T07:28:40.215Z,5.20
2018-06-11T07:31:08.495Z,5.33
2018-06-11T07:33:36.565Z,5.27
2018-06-11T07:36:04.846Z,5.50
2018-06-11T07:38:32.907Z,5.37
2018-06-11T07:41:01.127Z,6.40
2018-06-11T07:43:29.205Z,6.03
2018-06-11T07:45:57.250Z,6.40
2018-06-11T07:48:25.613Z,6.23
2018-06-11T07:50:54.193Z,5.47
2018-06-11T07:53:22.199Z,5.60
2018-06-11T07:55:50.197Z,4.90
2018-06-11T07:58:18.248Z,4.93
2018-06-11T08:00:46.268Z,5.00
2018-06-11T08:03:14.279Z,5.30
2018-06-11T08:05:42.284Z,5.20
2018-06-11T08:08:10.360Z,4.80
2018-06-11T08:10:38.365Z,5.37
2018-06-11T08:13:06.425Z,5.10
2018-06-11T08:15:34.452Z,4.80
2018-06-11T08:18:02.462Z,4.40
2018-06-11T08:20:30.478Z,5.10
2018-06-11T08:22:59.089Z,4.90
2018-06-11T08:25:27.106Z,4.73
2018-06-11T08:27:55.118Z,4.90
2018-06-11T08:30:23.129Z,4.20
2018-06-11T08:32:51.157Z,4.67
2018-06-11T08:35:19.237Z,4.43
2018-06-11T08:37:47.245Z,4.80
2018-06-11T08:40:15.305Z,4.23
2018-06-11T08:42:43.337Z,5.10
2018-06-11T08:45:11.411Z,4.50
2018-06-11T08:47:39.412Z,4.90
2018-06-11T08:50:07.522Z,5.30
2018-06-11T08:52:35.516Z,5.37
2018-06-11T08:55:03.568Z,4.70
2018-06-11T08:57:31.691Z,4.97
2018-06-11T09:00:00.114Z,5.50
2018-06-11T09:02:28.063Z,5.40
2018-06-11T09:04:56.130Z,5.60
2018-06-11T09:07:24.213Z,5.00
2018-06-11T09:09:52.220Z,4.77
2018-06-11T09:12:20.267Z,5.13
2018-06-11T09:14:48.306Z,5.43
2018-06-11T09:17:16.329Z,6.60
2018-06-11T09:19:44.347Z,5.30
2018-06-11T09:22:12.396Z,5.03
2018-06-11T09:24:40.458Z,5.07
2018-06-11T09:27:08.523Z,5.40
2018-06-11T09:29:36.601Z,5.93
2018-06-11T09:32:04.611Z,5.57
2018-06-11T09:34:32.685Z,5.03
2018-06-11T09:37:00.823Z,5.63
2018-06-11T09:39:29.702Z,5.97
2018-06-11T09:41:57.693Z,6.50
2018-06-11T09:44:25.993Z,5.17
2018-06-11T09:46:54.049Z,4.77
2018-06-11T09:49:22.073Z,4.90
2018-06-11T09:51:50.119Z,4.70
2018-06-11T09:54:18.123Z,5.20
2018-06-11T09:56:46.145Z,5.47
2018-06-11T09:59:14.158Z,6.50
2018-06-11T10:01:42.205Z,5.00
2018-06-11T10:04:10.214Z,5.13
2018-06-11T10:06:38.249Z,5.87
2018-06-11T10:09:07.113Z,6.23
2018-06-11T10:11:35.143Z,5.60
2018-06-11T10:14:03.536Z,5.73
2018-06-11T10:16:31.533Z,5.30
2018-06-11T10:18:59.973Z,5.00
2018-06-11T10:21:28.006Z,4.80
2018-06-11T10:23:56.105Z,4.60
2018-06-11T10:26:24.153Z,5.00
2018-06-11T10:28:52.177Z,5.37
2018-06-11T10:31:20.185Z,5.00
2018-06-11T10:33:48.378Z,4.83
2018-06-11T10:36:16.692Z,4.57
2018-06-11T10:38:44.740Z,5.47
2018-06-11T10:41:12.797Z,4.90
2018-06-11T10:43:40.801Z,4.53
2018-06-11T10:46:08.817Z,4.70
2018-06-11T10:48:36.817Z,5.30
2018-06-11T10:51:04.845Z,5.40
2018-06-11T10:53:32.940Z,4.37
2018-06-11T10:56:00.928Z,4.60
2018-06-11T10:58:28.937Z,5.10
2018-06-11T11:00:56.963Z,4.70
2018-06-11T11:03:25.033Z,4.47
2018-06-11T11:05:53.089Z,5.40
2018-06-11T11:08:21.081Z,5.03
2018-06-11T11:10:49.080Z,5.07
2018-06-11T11:13:17.097Z,4.70
2018-06-11T11:15:45.162Z,5.53
2018-06-11T11:18:13.194Z,5.60
2018-06-11T11:20:41.329Z,6.83
2018-06-11T11:23:09.333Z,5.90
2018-06-11T11:25:37.333Z,6.50
2018-06-11T11:28:05.347Z,5.90
2018-06-11T11:30:33.349Z,7.07
2018-06-11T11:33:01.349Z,6.67
2018-06-11T11:35:29.400Z,6.50
2018-06-11T11:37:57.402Z,7.10
2018-06-11T11:40:25.511Z,8.10
2018-06-11T11:42:53.577Z,7.43
2018-06-11T11:45:21.645Z,7.47
2018-06-11T11:47:49.669Z,7.50
2018-06-11T11:50:17.792Z,7.70
2018-06-11T11:52:45.861Z,7.00
2018-06-11T11:55:13.852Z,6.80
2018-06-11T11:57:41.905Z,7.50
2018-06-11T12:00:09.937Z,9.23
2018-06-11T12:02:37.928Z,8.60
2018-06-11T12:05:06.837Z,9.07
2018-06-11T12:07:34.863Z,8.73
2018-06-11T12:10:03.137Z,9.10
2018-06-11T12:12:31.173Z,8.70
2018-06-11T12:14:59.195Z,7.70
2018-06-11T12:17:27.192Z,8.23
2018-06-11T12:19:55.227Z,9.17
2018-06-11T12:22:23.305Z,8.60
2018-06-11T12:24:51.377Z,7.93
2018-06-11T12:27:19.435Z,7.53
2018-06-11T12:29:47.464Z,8.60
2018-06-11T12:32:15.525Z,9.10
2018-06-11T12:34:44.014Z,7.60
2018-06-11T12:37:12.204Z,9.30
2018-06-11T12:39:40.280Z,8.93
2018-06-11T12:42:08.334Z,10.07
2018-06-11T12:44:36.333Z,9.83
2018-06-11T12:47:04.385Z,9.67
2018-06-11T12:49:32.437Z,9.87
2018-06-11T12:52:00.436Z,9.57
2018-06-11T12:54:28.514Z,9.40
2018-06-11T12:56:56.521Z,10.20
2018-06-11T12:59:24.613Z,10.20
2018-06-11T13:01:52.607Z,8.93
2018-06-11T13:04:20.889Z,9.67
2018-06-11T13:06:48.920Z,8.67
2018-06-11T13:09:16.948Z,8.80
2018-06-11T13:11:44.949Z,8.67
2018-06-11T13:14:13.007Z,9.20
2018-06-11T13:16:41.005Z,8.90
2018-06-11T13:19:09.177Z,9.43
2018-06-11T13:21:37.315Z,10.33
2018-06-11T13:24:05.358Z,10.00
2018-06-11T13:26:33.427Z,10.00
2018-06-11T13:29:01.477Z,10.60
2018-06-11T13:31:29.594Z,11.60
2018-06-11T13:33:57.639Z,9.77
2018-06-11T13:36:25.699Z,10.20
2018-06-11T13:38:53.717Z,9.57
2018-06-11T13:41:22.049Z,10.10
2018-06-11T13:43:50.123Z,9.70
2018-06-11T13:46:18.309Z,9.03
2018-06-11T13:48:46.574Z,10.80
2018-06-11T13:51:14.598Z,10.60
2018-06-11T13:53:42.621Z,8.83
2018-06-11T13:56:10.663Z,9.80
2018-06-11T13:58:38.669Z,9.63
2018-06-11T14:01:06.682Z,9.00
2018-06-11T14:03:34.785Z,8.10
2018-06-11T14:06:02.856Z,8.60
2018-06-11T14:08:30.947Z,9.40
2018-06-11T14:10:59.059Z,8.80
2018-06-11T14:13:27.073Z,7.13
2018-06-11T14:15:55.123Z,8.50
2018-06-11T14:18:23.442Z,7.60
2018-06-11T14:20:51.465Z,8.60
2018-06-11T14:23:19.520Z,8.30
2018-06-11T14:25:47.555Z,8.10
2018-06-11T14:28:15.749Z,8.37
2018-06-11T14:30:43.793Z,7.63
2018-06-11T14:33:11.805Z,8.07
2018-06-11T14:35:39.905Z,8.50
2018-06-11T14:38:08.110Z,9.27
2018-06-11T14:40:36.145Z,9.47
2018-06-11T14:43:04.173Z,8.97
2018-06-11T14:45:32.216Z,8.50
2018-06-11T14:48:00.655Z,7.80
2018-06-11T14:50:28.756Z,9.30
2018-06-11T14:52:56.772Z,8.80
2018-06-11T14:55:24.842Z,9.30
2018-06-11T14:57:52.882Z,9.00
2018-06-11T15:00:21.045Z,9.70
2018-06-11T15:02:49.091Z,9.80
2018-06-11T15:05:17.180Z,10.03
2018-06-11T15:07:45.292Z,11.37
2018-06-11T15:10:13.365Z,10.47
2018-06-11T15:12:41.451Z,10.63
2018-06-11T15:15:09.499Z,9.97
2018-06-11T15:17:37.563Z,10.50
2018-06-11T15:20:05.644Z,11.23
2018-06-11T15:22:33.677Z,11.60
2018-06-11T15:25:01.784Z,12.13
2018-06-11T15:27:29.913Z,10.97
2018-06-11T15:29:58.045Z,9.40
2018-06-11T15:32:26.397Z,10.30
2018-06-11T15:34:54.513Z,9.80
2018-06-11T15:37:22.669Z,10.70
2018-06-11T15:39:50.734Z,10.20
2018-06-11T15:42:18.960Z,10.27
2018-06-11T15:44:47.045Z,10.90
2018-06-11T15:47:15.078Z,9.73
2018-06-11T15:49:43.097Z,11.10
2018-06-11T15:52:11.108Z,9.10
2018-06-11T15:54:39.414Z,8.90
2018-06-11T15:57:07.440Z,9.93
2018-06-11T15:59:35.473Z,9.90
2018-06-11T16:02:03.981Z,10.10
2018-06-11T16:04:32.049Z,9.90
2018-06-11T16:07:00.080Z,8.90
2018-06-11T16:09:28.093Z,9.50
2018-06-11T16:11:56.201Z,8.67
2018-06-11T16:14:24.295Z,9.27
2018-06-11T16:16:52.696Z,10.30
2018-06-11T16:19:20.742Z,10.03
2018-06-11T16:21:48.844Z,9.73
2018-06-11T16:24:18.523Z,9.50
2018-06-11T16:26:46.572Z,8.90
2018-06-11T16:29:14.585Z,9.23
2018-06-11T16:31:42.624Z,7.63
2018-06-11T16:34:10.611Z,7.70
2018-06-11T16:36:38.733Z,7.57
2018-06-11T16:39:07.426Z,5.53
2018-06-11T16:41:35.533Z,7.60
2018-06-11T16:44:03.581Z,7.33
2018-06-11T16:46:31.584Z,7.47
2018-06-11T16:48:59.640Z,7.70
2018-06-11T16:51:27.631Z,7.20
2018-06-11T16:53:56.125Z,7.60
2018-06-11T16:56:24.299Z,7.87
2018-06-11T16:58:52.300Z,8.00
2018-06-11T17:01:20.395Z,8.17
2018-06-11T17:03:48.428Z,7.37
2018-06-11T17:06:16.425Z,8.80
2018-06-11T17:08:44.428Z,8.87
2018-06-11T17:11:12.421Z,9.10
2018-06-11T17:13:40.427Z,8.20
2018-06-11T17:16:08.457Z,8.83
2018-06-11T17:18:36.511Z,8.97
2018-06-11T17:21:04.464Z,8.97
2018-06-11T17:23:33.020Z,10.00
2018-06-11T17:26:01.044Z,9.30
2018-06-11T17:28:29.080Z,9.97
2018-06-11T17:30:57.111Z,9.37
2018-06-11T17:33:25.158Z,10.43
2018-06-11T17:35:53.150Z,10.00
2018-06-11T17:38:21.153Z,9.80
2018-06-11T17:40:49.156Z,9.73
2018-06-11T17:43:17.199Z,10.57
2018-06-11T17:45:45.204Z,10.30
2018-06-11T17:48:13.365Z,9.60
2018-06-11T17:50:41.432Z,10.00
2018-06-11T17:53:09.464Z,9.43
2018-06-11T17:55:37.498Z,9.93
2018-06-11T17:58:05.516Z,9.90
2018-06-11T18:00:33.719Z,10.90
2018-06-11T18:03:01.602Z,9.90
2018-06-11T18:05:29.621Z,10.10
2018-06-11T18:07:57.623Z,10.27
2018-06-11T18:10:25.744Z,11.20
2018-06-11T18:12:53.820Z,10.83
2018-06-11T18:15:21.884Z,10.83
2018-06-11T18:17:49.956Z,10.83
2018-06-11T18:20:17.962Z,10.83
2018-06-11T18:22:46.436Z,10.87
2018-06-11T18:25:14.476Z,11.13
2018-06-11T18:27:42.517Z,10.30
2018-06-11T18:30:10.556Z,10.23
2018-06-11T18:32:38.596Z,10.80
2018-06-11T18:35:06.605Z,10.00
2018-06-11T18:37:34.986Z,10.20
2018-06-11T18:40:03.033Z,10.97
2018-06-11T18:42:31.088Z,9.97
2018-06-11T18:44:59.383Z,9.00
2018-06-11T18:47:27.376Z,10.07
2018-06-11T18:49:55.425Z,9.27
2018-06-11T18:52:23.428Z,9.90
2018-06-11T18:54:51.406Z,10.20
2018-06-11T18:57:19.518Z,10.10
2018-06-11T18:59:47.570Z,9.60
2018-06-11T19:02:15.564Z,9.90
2018-06-11T19:04:43.595Z,11.00
2018-06-11T19:07:11.953Z,11.07
2018-06-11T19:09:40.004Z,10.90
2018-06-11T19:12:08.010Z,10.40
2018-06-11T19:14:36.052Z,10.67
2018-06-11T19:17:04.159Z,10.07
2018-06-11T19:19:32.156Z,11.03
2018-06-11T19:22:00.244Z,11.10
2018-06-11T19:24:28.286Z,12.60
2018-06-11T19:26:56.278Z,11.40
2018-06-11T19:29:24.335Z,11.20
2018-06-11T19:31:52.346Z,11.87
2018-06-11T19:34:20.370Z,11.77
2018-06-11T19:36:48.413Z,11.20
2018-06-11T19:39:16.992Z,10.63
2018-06-11T19:41:45.017Z,12.37
2018-06-11T19:44:13.074Z,12.83
2018-06-11T19:46:41.102Z,12.07
2018-06-11T19:49:09.137Z,11.87
2018-06-11T19:51:37.510Z,11.87
2018-06-11T19:54:05.654Z,12.07
2018-06-11T19:56:33.673Z,11.50
2018-06-11T19:59:01.735Z,12.37
2018-06-11T20:01:29.794Z,12.40
2018-06-11T20:03:57.848Z,12.80
2018-06-11T20:06:25.986Z,12.77
2018-06-11T20:08:54.243Z,11.80
2018-06-11T20:11:22.315Z,12.27
2018-06-11T20:13:50.355Z,12.57
2018-06-11T20:16:18.505Z,12.80
2018-06-11T20:18:46.593Z,13.50
2018-06-11T20:21:14.645Z,13.30
2018-06-11T20:23:42.734Z,12.70
2018-06-11T20:26:10.821Z,12.17
2018-06-11T20:28:38.909Z,12.23
2018-06-11T20:31:06.990Z,12.50
2018-06-11T20:33:34.994Z,12.03
2018-06-11T20:36:03.061Z,12.37
2018-06-11T20:38:31.099Z,12.70
2018-06-11T20:40:59.165Z,12.27
2018-06-11T20:43:27.286Z,11.10
2018-06-11T20:45:55.357Z,12.03
2018-06-11T20:48:23.473Z,12.23
2018-06-11T20:50:51.492Z,12.60
2018-06-11T20:53:19.594Z,13.30
2018-06-11T20:55:47.649Z,11.97
2018-06-11T20:58:15.705Z,11.73
2018-06-11T21:00:43.729Z,11.60
2018-06-11T21:03:11.865Z,12.00
2018-06-11T21:05:39.960Z,12.13
2018-06-11T21:08:08.000Z,11.73
2018-06-11T21:10:36.213Z,12.00
2018-06-11T21:13:04.324Z,12.00
2018-06-11T21:15:32.350Z,13.00
2018-06-11T21:18:00.404Z,13.10
2018-06-11T21:20:28.491Z,14.37
2018-06-11T21:22:56.497Z,12.87
2018-06-11T21:25:24.493Z,13.63
2018-06-11T21:27:52.499Z,13.30
2018-06-11T21:30:20.561Z,12.87
2018-06-11T21:32:48.619Z,13.10
2018-06-11T21:35:16.678Z,13.07
2018-06-11T21:37:44.673Z,14.43
2018-06-11T21:40:12.682Z,14.07
2018-06-11T21:42:40.700Z,14.67
2018-06-11T21:45:08.825Z,15.23
2018-06-11T21:47:36.912Z,15.13
2018-06-11T21:50:04.934Z,14.80
2018-06-11T21:52:33.023Z,15.13
2018-06-11T21:55:01.100Z,15.47
2018-06-11T21:57:29.256Z,16.50
2018-06-11T21:59:57.282Z,15.70
2018-06-11T22:02:25.410Z,15.40
2018-06-11T22:04:53.501Z,15.50
2018-06-11T22:07:21.557Z,16.53
2018-06-11T22:09:49.563Z,15.90
2018-06-11T22:12:17.591Z,15.67
2018-06-11T22:14:45.620Z,17.00
2018-06-11T22:17:13.861Z,17.17
2018-06-11T22:19:41.885Z,17.40
2018-06-11T22:22:09.983Z,15.70
2018-06-11T22:24:37.990Z,17.07
2018-06-11T22:27:06.006Z,16.73
2018-06-11T22:29:34.089Z,17.47
2018-06-11T22:32:02.133Z,16.47
2018-06-11T22:34:30.186Z,16.17
2018-06-11T22:36:58.174Z,15.60
2018-06-11T22:39:26.182Z,16.50
2018-06-11T22:41:54.186Z,15.97
2018-06-11T22:44:22.184Z,15.13
2018-06-11T22:46:50.176Z,17.13
2018-06-11T22:49:18.225Z,16.80
2018-06-11T22:51:46.227Z,16.43
2018-06-11T22:54:14.199Z,16.00
2018-06-11T22:56:42.519Z,15.67
2018-06-11T22:59:10.504Z,15.40
2018-06-11T23:01:38.522Z,17.03
2018-06-11T23:04:06.537Z,16.53
2018-06-11T23:06:34.511Z,16.63
2018-06-11T23:09:02.636Z,15.90
2018-06-11T23:11:30.623Z,16.70
2018-06-11T23:13:58.648Z,16.13
2018-06-11T23:16:26.710Z,16.13
2018-06-11T23:18:56.851Z,16.13
2018-06-11T23:21:24.827Z,14.87
2018-06-11T23:23:52.819Z,15.93
2018-06-11T23:26:21.065Z,15.20
2018-06-11T23:28:49.078Z,16.00
2018-06-11T23:31:17.057Z,16.27
2018-06-11T23:33:45.046Z,16.10
2018-06-11T23:36:13.026Z,16.43
2018-06-11T23:38:41.003Z,15.67
2018-06-11T23:41:09.027Z,15.73
2018-06-11T23:43:37.007Z,16.03
2018-06-11T23:46:04.991Z,16.13
2018-06-11T23:48:32.987Z,14.83
2018-06-11T23:51:00.976Z,14.87
2018-06-11T23:53:28.991Z,15.00
2018-06-11T23:55:57.012Z,15.10
2018-06-11T23:58:25.032Z,15.17
