createdAt,value
2019-02-21T05:00:58.845Z,99.99
2019-02-21T05:01:58.712Z,99.99
2019-02-21T05:03:51.401Z,99.99
2019-02-21T05:04:51.270Z,99.99
2019-02-21T05:06:43.924Z,99.99
2019-02-21T05:07:43.808Z,99.99
2019-02-21T05:09:37.151Z,99.99
2019-02-21T05:10:36.854Z,99.99
2019-02-21T05:12:29.514Z,99.99
2019-02-21T05:13:29.402Z,99.99
2019-02-21T05:15:22.080Z,99.99
2019-02-21T05:16:21.946Z,99.99
2019-02-21T05:18:14.622Z,99.99
2019-02-21T05:19:14.499Z,99.99
2019-02-21T05:21:07.184Z,99.99
2019-02-21T05:22:07.045Z,99.99
2019-02-21T05:23:59.710Z,99.99
2019-02-21T05:24:59.591Z,99.99
2019-02-21T05:26:52.286Z,99.99
2019-02-21T05:27:52.143Z,99.99
2019-02-21T05:29:44.804Z,99.99
2019-02-21T05:30:44.693Z,99.99
2019-02-21T05:32:40.962Z,99.99
2019-02-21T05:33:37.233Z,99.99
2019-02-21T05:35:31.311Z,99.99
2019-02-21T05:36:29.798Z,99.99
2019-02-21T05:38:22.504Z,99.99
2019-02-21T05:39:22.350Z,99.99
2019-02-21T05:41:15.016Z,99.99
2019-02-21T05:42:14.901Z,99.99
2019-02-21T05:44:07.596Z,99.99
2019-02-21T05:45:07.459Z,99.99
2019-02-21T05:47:00.125Z,99.99
2019-02-21T05:48:01.193Z,99.99
2019-02-21T05:49:52.709Z,99.99
2019-02-21T05:50:52.566Z,99.99
2019-02-21T05:52:45.229Z,99.99
2019-02-21T05:53:45.114Z,99.99
2019-02-21T05:55:37.800Z,99.99
2019-02-21T05:56:37.672Z,99.99
2019-02-21T05:58:30.364Z,99.99
2019-02-21T05:59:30.225Z,99.99
2019-02-21T06:01:23.444Z,99.99
2019-02-21T06:02:23.325Z,99.99
2019-02-21T06:04:15.979Z,99.99
2019-02-21T06:05:15.860Z,99.99
2019-02-21T06:07:09.935Z,99.99
2019-02-21T06:08:08.911Z,99.99
2019-02-21T06:10:02.060Z,99.99
2019-02-21T06:11:01.948Z,99.99
2019-02-21T06:12:55.207Z,99.99
2019-02-21T06:13:55.037Z,99.99
2019-02-21T06:15:48.163Z,99.99
2019-02-21T06:16:48.044Z,99.99
2019-02-21T06:18:41.253Z,99.99
2019-02-21T06:19:41.079Z,99.99
2019-02-21T06:21:34.261Z,99.99
2019-02-21T06:22:34.139Z,99.99
2019-02-21T06:24:26.862Z,99.99
2019-02-21T06:25:29.846Z,99.99
2019-02-21T06:27:19.962Z,99.99
2019-02-21T06:28:19.812Z,99.99
2019-02-21T06:30:12.503Z,99.99
2019-02-21T06:31:12.366Z,99.99
2019-02-21T06:33:05.644Z,99.99
2019-02-21T06:34:05.013Z,99.99
2019-02-21T06:35:57.772Z,99.99
2019-02-21T06:36:57.576Z,99.99
2019-02-21T06:38:50.776Z,99.99
2019-02-21T06:39:50.672Z,99.99
2019-02-21T06:41:43.435Z,99.99
2019-02-21T06:42:43.297Z,99.99
2019-02-21T06:44:37.997Z,99.99
2019-02-21T06:45:35.884Z,99.99
2019-02-21T06:47:28.597Z,99.99
2019-02-21T06:48:28.456Z,99.99
2019-02-21T06:50:26.721Z,99.99
2019-02-21T06:51:21.063Z,99.99
2019-02-21T06:53:13.803Z,99.99
2019-02-21T06:54:13.661Z,99.99
2019-02-21T06:56:06.320Z,99.99
2019-02-21T06:57:06.204Z,99.99
2019-02-21T06:58:58.904Z,99.99
2019-02-21T06:59:58.756Z,99.99
2019-02-21T07:01:51.422Z,99.99
2019-02-21T07:02:51.315Z,99.99
2019-02-21T07:04:43.991Z,99.99
2019-02-21T07:05:43.865Z,99.99
2019-02-21T07:07:36.550Z,99.99
2019-02-21T07:08:36.423Z,99.99
2019-02-21T07:10:29.122Z,99.99
2019-02-21T07:11:28.963Z,99.99
2019-02-21T07:13:26.537Z,99.99
2019-02-21T07:14:21.530Z,99.99
2019-02-21T07:16:14.218Z,99.99
2019-02-21T07:17:14.143Z,99.99
2019-02-21T07:19:06.808Z,99.99
2019-02-21T07:20:06.660Z,99.99
2019-02-21T07:21:59.441Z,99.99
2019-02-21T07:22:59.294Z,99.99
2019-02-21T07:24:54.038Z,99.99
2019-02-21T07:25:51.909Z,99.99
2019-02-21T07:27:44.538Z,99.99
2019-02-21T07:28:44.382Z,99.99
2019-02-21T07:30:37.036Z,99.99
2019-02-21T07:31:36.969Z,99.99
2019-02-21T07:33:29.605Z,99.99
2019-02-21T07:34:30.454Z,99.99
2019-02-21T07:36:22.143Z,99.99
2019-02-21T07:37:22.047Z,99.99
2019-02-21T07:39:19.786Z,99.99
2019-02-21T07:40:20.024Z,99.99
2019-02-21T07:42:07.262Z,99.99
2019-02-21T07:43:07.147Z,99.99
2019-02-21T07:44:59.887Z,99.99
2019-02-21T07:45:59.728Z,99.99
2019-02-21T07:47:52.462Z,99.99
2019-02-21T07:48:52.340Z,99.99
2019-02-21T07:50:45.064Z,99.99
2019-02-21T07:51:44.857Z,99.99
2019-02-21T07:53:37.663Z,99.99
2019-02-21T07:54:37.460Z,99.99
2019-02-21T07:56:41.233Z,99.99
2019-02-21T07:57:30.037Z,99.99
2019-02-21T07:59:22.803Z,99.99
2019-02-21T08:00:22.577Z,99.99
2019-02-21T08:02:15.583Z,99.99
2019-02-21T08:03:15.254Z,99.99
2019-02-21T08:05:08.028Z,99.99
2019-02-21T08:06:07.792Z,99.99
2019-02-21T08:08:00.480Z,99.99
2019-02-21T08:09:00.362Z,99.99
2019-02-21T08:10:53.034Z,99.99
2019-02-21T08:11:53.929Z,99.99
2019-02-21T08:13:45.623Z,99.99
2019-02-21T08:14:45.468Z,99.99
2019-02-21T08:16:38.154Z,99.99
2019-02-21T08:17:38.041Z,99.99
2019-02-21T08:19:30.745Z,99.99
2019-02-21T08:20:34.136Z,99.99
2019-02-21T08:22:23.290Z,99.99
2019-02-21T08:23:23.165Z,99.99
2019-02-21T08:25:15.885Z,99.99
2019-02-21T08:26:15.740Z,99.99
2019-02-21T08:28:08.403Z,99.99
2019-02-21T08:29:08.286Z,99.99
2019-02-21T08:31:00.988Z,99.99
2019-02-21T08:32:00.851Z,99.99
2019-02-21T08:33:58.331Z,99.99
2019-02-21T08:34:53.412Z,99.99
2019-02-21T08:36:46.103Z,99.99
2019-02-21T08:37:45.978Z,99.99
2019-02-21T08:39:38.657Z,99.99
2019-02-21T08:40:38.535Z,99.99
2019-02-21T08:42:31.198Z,99.99
2019-02-21T08:43:31.083Z,99.99
2019-02-21T08:45:23.767Z,99.99
2019-02-21T08:46:23.642Z,99.99
2019-02-21T08:48:16.308Z,99.99
2019-02-21T08:49:16.201Z,99.99
2019-02-21T08:51:08.887Z,99.99
2019-02-21T08:52:08.759Z,99.93
2019-02-21T08:54:01.427Z,99.99
2019-02-21T08:55:01.320Z,99.99
2019-02-21T08:56:54.001Z,99.99
2019-02-21T08:57:53.877Z,99.99
2019-02-21T08:59:46.570Z,99.99
2019-02-21T09:00:46.441Z,99.99
2019-02-21T09:02:39.226Z,99.93
2019-02-21T09:03:39.071Z,99.46
2019-02-21T09:05:31.786Z,99.36
2019-02-21T09:06:31.618Z,98.69
2019-02-21T09:08:33.040Z,98.50
2019-02-21T09:09:24.187Z,98.18
2019-02-21T09:11:19.649Z,98.08
2019-02-21T09:12:16.745Z,98.27
2019-02-21T09:14:09.461Z,97.89
2019-02-21T09:15:09.350Z,97.89
2019-02-21T09:17:02.001Z,97.99
2019-02-21T09:18:01.894Z,98.32
2019-02-21T09:19:54.572Z,98.98
2019-02-21T09:20:54.456Z,98.88
2019-02-21T09:22:47.129Z,98.88
2019-02-21T09:23:47.011Z,99.65
2019-02-21T09:25:39.705Z,99.55
2019-02-21T09:26:39.576Z,99.93
2019-02-21T09:28:32.337Z,99.99
2019-02-21T09:29:32.149Z,99.99
2019-02-21T09:31:24.907Z,99.99
2019-02-21T09:32:24.777Z,99.99
2019-02-21T09:34:21.260Z,99.99
2019-02-21T09:35:17.295Z,99.99
2019-02-21T09:37:10.002Z,99.60
2019-02-21T09:38:09.870Z,99.13
2019-02-21T09:40:02.593Z,98.08
2019-02-21T09:41:02.425Z,98.18
2019-02-21T09:42:55.158Z,98.18
2019-02-21T09:43:55.004Z,97.89
2019-02-21T09:45:47.710Z,98.27
2019-02-21T09:46:47.682Z,98.27
2019-02-21T09:48:40.732Z,98.84
2019-02-21T09:49:40.559Z,98.84
2019-02-21T09:51:33.361Z,99.32
2019-02-21T09:52:33.140Z,99.13
2019-02-21T09:54:25.951Z,98.18
2019-02-21T09:55:25.775Z,98.08
2019-02-21T09:57:18.475Z,97.41
2019-02-21T09:58:18.368Z,97.08
2019-02-21T10:00:11.034Z,96.22
2019-02-21T10:01:10.902Z,96.03
2019-02-21T10:03:03.584Z,95.84
2019-02-21T10:04:03.470Z,95.65
2019-02-21T10:05:56.199Z,95.17
2019-02-21T10:06:56.115Z,94.70
2019-02-21T10:08:49.255Z,94.46
2019-02-21T10:09:48.813Z,93.98
2019-02-21T10:11:41.527Z,93.98
2019-02-21T10:12:41.440Z,93.88
2019-02-21T10:14:34.049Z,93.98
2019-02-21T10:15:33.948Z,93.60
2019-02-21T10:17:26.635Z,93.88
2019-02-21T10:18:26.496Z,93.88
2019-02-21T10:20:19.168Z,93.32
2019-02-21T10:21:19.063Z,92.84
2019-02-21T10:23:11.748Z,93.32
2019-02-21T10:24:11.610Z,93.27
2019-02-21T10:26:04.288Z,92.46
2019-02-21T10:27:04.182Z,92.41
2019-02-21T10:28:56.879Z,92.32
2019-02-21T10:29:56.743Z,92.22
2019-02-21T10:31:49.443Z,92.22
2019-02-21T10:32:49.314Z,92.27
2019-02-21T10:34:43.348Z,92.41
2019-02-21T10:35:41.886Z,92.50
2019-02-21T10:37:34.586Z,91.55
2019-02-21T10:38:34.452Z,91.55
2019-02-21T10:40:27.151Z,90.69
2019-02-21T10:41:27.027Z,91.27
2019-02-21T10:43:19.702Z,91.17
2019-02-21T10:44:19.591Z,91.17
2019-02-21T10:46:12.292Z,90.79
2019-02-21T10:47:12.172Z,90.88
2019-02-21T10:49:04.855Z,91.07
2019-02-21T10:50:04.750Z,90.93
2019-02-21T10:51:57.409Z,90.83
2019-02-21T10:52:57.284Z,91.02
2019-02-21T10:54:49.960Z,90.88
2019-02-21T10:55:49.862Z,90.93
2019-02-21T10:57:45.181Z,90.64
2019-02-21T10:58:42.427Z,90.93
2019-02-21T11:00:35.095Z,90.64
2019-02-21T11:01:34.991Z,90.07
2019-02-21T11:03:27.678Z,90.07
2019-02-21T11:04:27.557Z,90.45
2019-02-21T11:06:20.228Z,89.88
2019-02-21T11:07:20.122Z,89.69
2019-02-21T11:09:12.828Z,89.64
2019-02-21T11:10:12.683Z,89.45
2019-02-21T11:12:05.357Z,89.92
2019-02-21T11:13:05.252Z,89.83
2019-02-21T11:14:57.954Z,89.06
2019-02-21T11:15:57.822Z,88.68
2019-02-21T11:17:50.495Z,89.02
2019-02-21T11:18:50.394Z,89.45
2019-02-21T11:20:43.182Z,89.54
2019-02-21T11:21:42.964Z,88.78
2019-02-21T11:23:35.643Z,88.11
2019-02-21T11:24:35.532Z,87.77
2019-02-21T11:26:28.233Z,87.82
2019-02-21T11:27:28.105Z,88.30
2019-02-21T11:29:20.784Z,88.20
2019-02-21T11:30:20.681Z,88.40
2019-02-21T11:32:13.366Z,88.49
2019-02-21T11:33:13.244Z,89.35
2019-02-21T11:35:06.938Z,90.45
2019-02-21T11:36:05.828Z,91.31
2019-02-21T11:37:58.518Z,93.31
2019-02-21T11:38:58.379Z,94.07
2019-02-21T11:40:51.048Z,94.46
2019-02-21T11:41:50.945Z,95.79
2019-02-21T11:43:43.646Z,96.66
2019-02-21T11:44:43.518Z,97.13
2019-02-21T11:46:36.185Z,97.61
2019-02-21T11:47:36.575Z,97.89
2019-02-21T11:49:28.842Z,98.18
2019-02-21T11:50:28.662Z,98.18
2019-02-21T11:52:21.418Z,99.08
2019-02-21T11:53:21.311Z,99.99
2019-02-21T11:55:14.024Z,99.99
2019-02-21T11:56:15.746Z,99.90
2019-02-21T11:58:06.563Z,99.28
2019-02-21T11:59:06.462Z,98.52
2019-02-21T12:00:59.148Z,97.85
2019-02-21T12:01:59.016Z,97.18
2019-02-21T12:03:51.692Z,97.32
2019-02-21T12:04:51.582Z,96.94
2019-02-21T12:06:44.270Z,94.46
2019-02-21T12:07:44.147Z,95.12
2019-02-21T12:09:36.828Z,95.32
2019-02-21T12:10:36.725Z,94.55
2019-02-21T12:12:29.565Z,94.84
2019-02-21T12:13:29.282Z,94.07
2019-02-21T12:15:21.965Z,93.31
2019-02-21T12:16:21.858Z,92.55
2019-02-21T12:18:14.552Z,92.40
2019-02-21T12:19:14.419Z,93.02
2019-02-21T12:21:07.145Z,92.69
2019-02-21T12:22:07.069Z,92.45
2019-02-21T12:23:59.734Z,92.21
2019-02-21T12:24:59.605Z,93.21
2019-02-21T12:26:52.283Z,94.03
2019-02-21T12:27:52.175Z,93.88
2019-02-21T12:29:44.866Z,92.74
2019-02-21T12:30:44.747Z,92.36
2019-02-21T12:32:37.419Z,91.69
2019-02-21T12:33:37.306Z,91.93
2019-02-21T12:35:30.438Z,91.11
2019-02-21T12:36:29.874Z,91.02
2019-02-21T12:38:22.552Z,90.35
2019-02-21T12:39:22.440Z,90.06
2019-02-21T12:41:15.152Z,90.06
2019-02-21T12:42:15.065Z,89.49
2019-02-21T12:44:07.716Z,89.78
2019-02-21T12:45:07.596Z,89.11
2019-02-21T12:47:00.294Z,89.59
2019-02-21T12:48:00.173Z,90.45
2019-02-21T12:49:55.309Z,88.92
2019-02-21T12:50:52.743Z,88.82
2019-02-21T12:52:45.440Z,88.54
2019-02-21T12:53:45.310Z,88.54
2019-02-21T12:55:37.984Z,88.54
2019-02-21T12:56:37.882Z,88.63
2019-02-21T12:58:30.567Z,88.34
2019-02-21T12:59:30.439Z,88.15
2019-02-21T13:01:23.166Z,88.63
2019-02-21T13:02:23.049Z,88.73
2019-02-21T13:04:15.733Z,87.01
2019-02-21T13:05:15.609Z,87.29
2019-02-21T13:07:08.277Z,86.82
2019-02-21T13:08:08.184Z,86.34
2019-02-21T13:10:00.904Z,87.43
2019-02-21T13:11:00.768Z,86.86
2019-02-21T13:12:53.473Z,86.34
2019-02-21T13:13:53.400Z,86.29
2019-02-21T13:15:46.059Z,85.33
2019-02-21T13:16:46.053Z,84.72
2019-02-21T13:18:38.643Z,85.58
2019-02-21T13:19:38.513Z,86.38
2019-02-21T13:21:31.343Z,86.00
2019-02-21T13:22:31.119Z,85.42
2019-02-21T13:24:23.752Z,84.52
2019-02-21T13:25:23.646Z,84.91
2019-02-21T13:27:16.335Z,86.05
2019-02-21T13:28:16.308Z,86.15
2019-02-21T13:30:08.895Z,86.19
2019-02-21T13:31:08.870Z,85.58
2019-02-21T13:33:01.490Z,84.66
2019-02-21T13:34:01.360Z,85.10
2019-02-21T13:35:54.083Z,85.77
2019-02-21T13:36:54.007Z,86.34
2019-02-21T13:38:46.631Z,86.15
2019-02-21T13:39:46.501Z,86.47
2019-02-21T13:41:39.176Z,86.24
2019-02-21T13:42:39.074Z,86.19
2019-02-21T13:44:31.758Z,85.42
2019-02-21T13:45:31.638Z,85.67
2019-02-21T13:47:24.335Z,85.86
2019-02-21T13:48:24.223Z,86.53
2019-02-21T13:50:16.935Z,86.43
2019-02-21T13:51:16.809Z,86.15
2019-02-21T13:53:09.481Z,87.10
2019-02-21T13:54:09.378Z,86.24
2019-02-21T13:56:02.060Z,86.87
2019-02-21T13:57:01.942Z,86.96
2019-02-21T13:58:54.617Z,87.48
2019-02-21T13:59:54.506Z,86.91
2019-02-21T14:01:47.231Z,86.91
2019-02-21T14:02:47.100Z,86.82
2019-02-21T14:04:39.780Z,86.91
2019-02-21T14:05:39.662Z,87.01
2019-02-21T14:07:32.359Z,86.43
2019-02-21T14:08:32.221Z,86.91
2019-02-21T14:10:24.902Z,86.00
2019-02-21T14:11:24.792Z,86.00
2019-02-21T14:13:17.489Z,85.81
2019-02-21T14:14:17.359Z,86.47
2019-02-21T14:16:10.048Z,85.77
2019-02-21T14:17:09.960Z,86.24
2019-02-21T14:19:02.630Z,87.68
2019-02-21T14:20:02.516Z,87.10
2019-02-21T14:21:55.185Z,86.82
2019-02-21T14:22:55.070Z,86.82
2019-02-21T14:24:47.773Z,87.77
2019-02-21T14:25:47.645Z,86.82
2019-02-21T14:27:40.323Z,86.72
2019-02-21T14:28:40.211Z,86.43
2019-02-21T14:30:32.907Z,86.68
2019-02-21T14:31:33.617Z,86.68
2019-02-21T14:33:25.445Z,86.87
2019-02-21T14:34:25.341Z,87.29
2019-02-21T14:36:19.249Z,86.72
2019-02-21T14:37:17.901Z,87.01
2019-02-21T14:39:10.764Z,87.01
2019-02-21T14:40:10.468Z,86.63
2019-02-21T14:42:04.497Z,86.53
2019-02-21T14:43:03.129Z,87.01
2019-02-21T14:44:55.719Z,86.53
2019-02-21T14:45:55.606Z,86.91
2019-02-21T14:47:48.305Z,86.24
2019-02-21T14:48:48.293Z,86.24
2019-02-21T14:50:40.855Z,85.19
2019-02-21T14:51:40.849Z,85.86
2019-02-21T14:53:33.446Z,86.34
2019-02-21T14:54:33.315Z,86.82
2019-02-21T14:56:26.985Z,85.38
2019-02-21T14:57:26.872Z,85.96
2019-02-21T14:59:20.019Z,86.24
2019-02-21T15:00:19.447Z,85.77
2019-02-21T15:02:12.124Z,86.24
2019-02-21T15:03:21.577Z,86.29
2019-02-21T15:05:04.712Z,85.86
2019-02-21T15:06:04.666Z,86.24
2019-02-21T15:07:57.280Z,87.01
2019-02-21T15:08:57.161Z,87.01
2019-02-21T15:10:52.453Z,87.29
2019-02-21T15:11:49.726Z,87.01
2019-02-21T15:13:42.405Z,86.34
2019-02-21T15:14:42.294Z,85.58
2019-02-21T15:16:34.995Z,85.86
2019-02-21T15:17:34.857Z,86.05
2019-02-21T15:19:27.527Z,86.43
2019-02-21T15:20:36.339Z,86.24
2019-02-21T15:22:20.105Z,86.34
2019-02-21T15:23:19.984Z,86.15
2019-02-21T15:25:12.657Z,85.67
2019-02-21T15:26:12.549Z,85.96
2019-02-21T15:28:05.244Z,85.19
2019-02-21T15:29:05.111Z,85.77
2019-02-21T15:30:57.777Z,86.34
2019-02-21T15:31:57.681Z,85.96
2019-02-21T15:33:50.366Z,86.05
2019-02-21T15:34:50.246Z,86.91
2019-02-21T15:36:42.910Z,86.82
2019-02-21T15:37:44.855Z,86.82
2019-02-21T15:39:35.492Z,86.77
2019-02-21T15:40:35.373Z,87.39
2019-02-21T15:42:28.039Z,88.54
2019-02-21T15:43:27.940Z,87.96
2019-02-21T15:45:23.398Z,87.68
2019-02-21T15:46:20.503Z,87.63
2019-02-21T15:48:13.169Z,87.68
2019-02-21T15:49:13.053Z,87.82
2019-02-21T15:51:05.759Z,88.40
2019-02-21T15:52:05.642Z,87.87
2019-02-21T15:53:58.293Z,88.01
2019-02-21T15:54:58.189Z,88.54
2019-02-21T15:56:50.983Z,88.59
2019-02-21T15:58:00.493Z,88.15
2019-02-21T15:59:43.535Z,88.30
2019-02-21T16:00:43.426Z,88.40
2019-02-21T16:02:36.112Z,89.16
2019-02-21T16:03:35.992Z,89.54
2019-02-21T16:05:28.654Z,89.16
2019-02-21T16:06:28.544Z,89.35
2019-02-21T16:08:21.242Z,90.11
2019-02-21T16:09:21.103Z,89.92
2019-02-21T16:11:13.780Z,90.21
2019-02-21T16:12:13.978Z,91.16
2019-02-21T16:14:06.371Z,92.12
2019-02-21T16:15:06.236Z,92.50
2019-02-21T16:16:58.905Z,93.02
2019-02-21T16:17:58.799Z,93.41
2019-02-21T16:19:51.506Z,93.98
2019-02-21T16:20:52.978Z,94.65
2019-02-21T16:22:44.137Z,95.41
2019-02-21T16:23:43.914Z,95.32
2019-02-21T16:25:36.609Z,95.89
2019-02-21T16:26:36.478Z,96.17
2019-02-21T16:28:29.150Z,96.66
2019-02-21T16:29:29.041Z,96.56
2019-02-21T16:31:21.729Z,96.66
2019-02-21T16:32:21.596Z,96.27
2019-02-21T16:34:14.283Z,96.46
2019-02-21T16:35:14.170Z,96.17
2019-02-21T16:37:06.883Z,96.46
2019-02-21T16:38:06.730Z,96.66
2019-02-21T16:40:01.001Z,96.56
2019-02-21T16:40:59.300Z,96.17
2019-02-21T16:42:51.982Z,96.37
2019-02-21T16:43:51.865Z,96.56
2019-02-21T16:45:47.250Z,96.17
2019-02-21T16:46:44.419Z,96.27
2019-02-21T16:48:37.097Z,96.37
2019-02-21T16:49:36.979Z,96.17
2019-02-21T16:51:29.676Z,96.46
2019-02-21T16:52:29.545Z,96.56
2019-02-21T16:54:22.212Z,96.46
2019-02-21T16:55:22.103Z,96.17
2019-02-21T16:57:14.787Z,96.46
2019-02-21T16:58:14.648Z,97.32
2019-02-21T17:00:07.323Z,96.94
2019-02-21T17:01:07.208Z,97.03
2019-02-21T17:02:59.912Z,97.03
2019-02-21T17:03:59.782Z,97.13
2019-02-21T17:05:52.450Z,96.75
2019-02-21T17:06:52.346Z,96.75
2019-02-21T17:08:45.029Z,96.56
2019-02-21T17:09:44.943Z,96.66
2019-02-21T17:11:37.569Z,96.56
2019-02-21T17:12:37.457Z,96.80
2019-02-21T17:14:30.153Z,96.61
2019-02-21T17:15:30.025Z,96.61
2019-02-21T17:17:22.705Z,96.70
2019-02-21T17:18:22.590Z,96.94
2019-02-21T17:20:15.272Z,97.03
2019-02-21T17:21:15.152Z,96.84
2019-02-21T17:23:07.811Z,96.08
2019-02-21T17:24:07.714Z,96.75
2019-02-21T17:26:00.423Z,96.56
2019-02-21T17:27:00.279Z,96.84
2019-02-21T17:28:52.943Z,96.94
2019-02-21T17:29:52.838Z,97.27
2019-02-21T17:31:45.523Z,98.37
2019-02-21T17:32:45.422Z,98.18
2019-02-21T17:34:38.065Z,99.46
2019-02-21T17:35:37.954Z,99.75
2019-02-21T17:37:30.649Z,99.99
2019-02-21T17:38:30.528Z,99.99
2019-02-21T17:40:23.184Z,99.99
2019-02-21T17:41:23.070Z,99.99
2019-02-21T17:43:15.773Z,99.99
2019-02-21T17:44:15.654Z,99.99
2019-02-21T17:46:08.328Z,99.99
2019-02-21T17:47:08.194Z,99.99
2019-02-21T17:49:00.879Z,99.99
2019-02-21T17:50:00.756Z,99.99
2019-02-21T17:51:53.941Z,99.99
2019-02-21T17:52:53.319Z,99.99
2019-02-21T17:54:46.016Z,99.99
2019-02-21T17:55:45.880Z,99.99
2019-02-21T17:57:38.550Z,99.99
2019-02-21T17:58:38.438Z,99.99
2019-02-21T18:00:31.129Z,99.99
2019-02-21T18:01:30.994Z,99.99
2019-02-21T18:03:23.794Z,99.99
2019-02-21T18:04:23.680Z,99.99
2019-02-21T18:06:16.372Z,99.99
2019-02-21T18:07:16.234Z,99.99
2019-02-21T18:09:08.903Z,99.99
2019-02-21T18:10:08.807Z,99.99
2019-02-21T18:12:01.481Z,99.99
2019-02-21T18:13:01.354Z,99.99
2019-02-21T18:14:54.026Z,99.99
2019-02-21T18:15:53.910Z,99.99
2019-02-21T18:17:46.606Z,99.99
2019-02-21T18:18:46.474Z,99.99
2019-02-21T18:20:39.158Z,99.99
2019-02-21T18:21:39.062Z,99.99
2019-02-21T18:23:31.755Z,99.99
2019-02-21T18:24:31.614Z,99.99
2019-02-21T18:26:24.339Z,99.99
2019-02-21T18:27:24.172Z,99.99
2019-02-21T18:29:16.861Z,99.99
2019-02-21T18:30:16.739Z,99.99
2019-02-21T18:32:09.394Z,99.99
2019-02-21T18:33:09.286Z,99.99
2019-02-21T18:35:02.467Z,99.99
2019-02-21T18:36:02.334Z,99.99
2019-02-21T18:37:55.011Z,99.99
2019-02-21T18:38:54.894Z,99.99
2019-02-21T18:40:48.101Z,99.99
2019-02-21T18:41:47.963Z,99.99
2019-02-21T18:43:40.634Z,99.99
2019-02-21T18:44:40.521Z,99.99
2019-02-21T18:46:33.214Z,99.99
2019-02-21T18:47:33.084Z,99.99
2019-02-21T18:49:25.829Z,99.99
2019-02-21T18:50:25.693Z,99.99
2019-02-21T18:52:18.372Z,99.99
2019-02-21T18:53:18.254Z,99.99
2019-02-21T18:55:10.909Z,99.99
2019-02-21T18:56:10.807Z,99.99
2019-02-21T18:58:03.491Z,99.99
2019-02-21T18:59:03.362Z,99.99
2019-02-21T19:00:56.038Z,99.99
2019-02-21T19:01:55.931Z,99.99
2019-02-21T19:03:48.607Z,99.99
2019-02-21T19:04:48.491Z,99.99
2019-02-21T19:06:41.154Z,99.99
2019-02-21T19:07:41.094Z,99.99
2019-02-21T19:09:33.734Z,99.99
2019-02-21T19:10:33.624Z,99.99
2019-02-21T19:12:26.267Z,99.99
2019-02-21T19:13:26.230Z,99.99
2019-02-21T19:15:18.852Z,99.99
2019-02-21T19:16:18.775Z,99.99
2019-02-21T19:18:11.389Z,99.99
2019-02-21T19:19:11.279Z,99.99
2019-02-21T19:21:03.963Z,99.99
2019-02-21T19:22:03.828Z,99.99
2019-02-21T19:23:56.505Z,99.99
2019-02-21T19:24:56.393Z,99.99
2019-02-21T19:26:49.177Z,99.99
2019-02-21T19:27:48.965Z,99.99
2019-02-21T19:29:41.680Z,99.99
2019-02-21T19:30:41.526Z,99.99
2019-02-21T19:32:34.223Z,99.99
2019-02-21T19:33:34.077Z,99.99
2019-02-21T19:35:26.763Z,99.99
2019-02-21T19:36:26.662Z,99.99
2019-02-21T19:38:19.338Z,99.99
2019-02-21T19:39:19.203Z,99.99
2019-02-21T19:41:11.882Z,99.99
2019-02-21T19:42:11.772Z,99.99
2019-02-21T19:44:08.983Z,99.99
2019-02-21T19:45:04.322Z,99.99
2019-02-21T19:46:57.010Z,99.99
2019-02-21T19:47:56.878Z,99.99
2019-02-21T19:49:49.570Z,99.99
2019-02-21T19:50:49.440Z,99.99
2019-02-21T19:52:42.104Z,99.99
2019-02-21T19:53:41.995Z,99.99
2019-02-21T19:55:34.720Z,99.99
2019-02-21T19:56:34.553Z,99.99
2019-02-21T19:58:27.252Z,99.99
2019-02-21T19:59:27.122Z,99.99
2019-02-21T20:01:19.800Z,99.99
2019-02-21T20:02:19.675Z,99.99
2019-02-21T20:04:12.331Z,99.99
2019-02-21T20:05:12.247Z,99.99
2019-02-21T20:07:04.918Z,99.99
2019-02-21T20:08:08.621Z,99.99
2019-02-21T20:09:57.451Z,99.99
2019-02-21T20:10:57.336Z,99.99
2019-02-21T20:12:50.045Z,99.99
2019-02-21T20:13:49.917Z,99.99
2019-02-21T20:15:42.571Z,99.99
2019-02-21T20:16:42.493Z,99.99
2019-02-21T20:18:35.146Z,99.99
2019-02-21T20:19:35.083Z,99.99
2019-02-21T20:21:28.186Z,99.99
2019-02-21T20:22:28.064Z,99.99
2019-02-21T20:24:20.742Z,99.99
2019-02-21T20:25:20.616Z,99.99
2019-02-21T20:27:13.283Z,99.99
2019-02-21T20:28:13.176Z,99.99
2019-02-21T20:30:05.870Z,99.99
2019-02-21T20:31:05.734Z,99.99
2019-02-21T20:32:58.416Z,99.99
2019-02-21T20:33:58.331Z,99.99
2019-02-21T20:35:50.998Z,99.99
2019-02-21T20:36:51.529Z,99.99
2019-02-21T20:38:43.528Z,99.99
2019-02-21T20:39:43.467Z,99.99
2019-02-21T20:41:36.111Z,99.99
2019-02-21T20:42:35.988Z,99.99
2019-02-21T20:44:28.658Z,99.99
2019-02-21T20:45:28.588Z,99.99
2019-02-21T20:47:21.255Z,99.99
2019-02-21T20:48:21.100Z,99.99
2019-02-21T20:50:13.856Z,99.99
2019-02-21T20:51:13.660Z,99.99
2019-02-21T20:53:06.410Z,99.99
2019-02-21T20:54:06.302Z,99.99
2019-02-21T20:55:59.820Z,99.99
2019-02-21T20:56:58.853Z,99.99
2019-02-21T20:58:51.569Z,99.99
2019-02-21T20:59:51.423Z,99.99
2019-02-21T21:01:44.148Z,99.99
2019-02-21T21:02:44.036Z,99.99
2019-02-21T21:04:36.742Z,99.99
2019-02-21T21:05:36.579Z,99.99
2019-02-21T21:07:29.244Z,99.99
2019-02-21T21:08:29.347Z,99.99
2019-02-21T21:10:21.901Z,99.99
2019-02-21T21:11:21.699Z,99.99
2019-02-21T21:13:14.409Z,99.99
2019-02-21T21:14:14.271Z,99.99
2019-02-21T21:16:06.956Z,99.99
2019-02-21T21:17:06.828Z,99.99
2019-02-21T21:18:59.493Z,99.99
2019-02-21T21:19:59.415Z,99.99
2019-02-21T21:21:52.059Z,99.99
2019-02-21T21:22:51.930Z,99.99
2019-02-21T21:24:44.601Z,99.99
2019-02-21T21:25:44.491Z,99.99
2019-02-21T21:27:37.190Z,99.99
2019-02-21T21:28:37.043Z,99.99
2019-02-21T21:30:29.725Z,99.99
2019-02-21T21:31:29.612Z,99.99
2019-02-21T21:33:22.298Z,99.99
2019-02-21T21:34:22.169Z,99.99
2019-02-21T21:36:14.843Z,99.99
2019-02-21T21:37:14.729Z,99.99
2019-02-21T21:39:07.415Z,99.99
2019-02-21T21:40:07.288Z,99.99
2019-02-21T21:42:00.000Z,99.99
2019-02-21T21:42:59.993Z,99.99
2019-02-21T21:44:53.100Z,99.99
2019-02-21T21:45:52.678Z,99.99
2019-02-21T21:47:45.366Z,99.99
2019-02-21T21:48:45.233Z,99.99
2019-02-21T21:50:37.911Z,99.99
2019-02-21T21:51:37.782Z,99.99
2019-02-21T21:53:30.454Z,99.99
2019-02-21T21:54:30.346Z,99.99
2019-02-21T21:56:23.259Z,99.99
2019-02-21T21:57:22.905Z,99.99
2019-02-21T21:59:15.625Z,99.99
2019-02-21T22:00:17.751Z,99.99
2019-02-21T22:02:08.208Z,99.99
2019-02-21T22:03:08.070Z,99.99
2019-02-21T22:05:00.742Z,99.99
2019-02-21T22:06:00.635Z,99.99
2019-02-21T22:07:53.326Z,99.99
2019-02-21T22:08:53.197Z,99.99
2019-02-21T22:10:45.870Z,99.99
2019-02-21T22:11:46.069Z,99.99
2019-02-21T22:13:38.455Z,99.99
2019-02-21T22:14:38.330Z,99.99
2019-02-21T22:16:31.006Z,99.99
2019-02-21T22:17:30.895Z,99.99
2019-02-21T22:19:23.587Z,99.99
2019-02-21T22:20:23.568Z,99.99
2019-02-21T22:22:16.213Z,99.99
2019-02-21T22:23:16.056Z,99.99
2019-02-21T22:25:08.714Z,99.99
2019-02-21T22:26:08.580Z,99.99
2019-02-21T22:28:01.251Z,99.99
2019-02-21T22:29:01.141Z,99.99
2019-02-21T22:30:53.839Z,99.99
2019-02-21T22:31:53.704Z,99.99
2019-02-21T22:33:46.376Z,99.99
2019-02-21T22:34:46.258Z,99.99
2019-02-21T22:36:38.954Z,99.99
2019-02-21T22:37:38.889Z,99.99
2019-02-21T22:39:31.563Z,99.99
2019-02-21T22:40:31.570Z,99.99
2019-02-21T22:42:24.738Z,99.99
2019-02-21T22:43:23.983Z,99.99
2019-02-21T22:45:16.649Z,99.99
2019-02-21T22:46:16.551Z,99.99
2019-02-21T22:48:09.276Z,99.99
2019-02-21T22:49:09.142Z,99.99
2019-02-21T22:51:01.824Z,99.99
2019-02-21T22:52:01.699Z,99.99
2019-02-21T22:53:54.389Z,99.99
2019-02-21T22:54:54.260Z,99.99
2019-02-21T22:56:46.939Z,99.99
2019-02-21T22:57:46.826Z,99.99
2019-02-21T22:59:39.506Z,99.99
