createdAt,value
2017-08-17T00:00:34.733Z,19.00
2017-08-17T00:03:01.176Z,19.10
2017-08-17T00:05:28.365Z,19.10
2017-08-17T00:07:54.777Z,19.10
2017-08-17T00:10:21.136Z,19.10
2017-08-17T00:12:47.516Z,19.20
2017-08-17T00:15:13.895Z,19.10
2017-08-17T00:17:40.284Z,19.20
2017-08-17T00:20:07.389Z,19.10
2017-08-17T00:22:33.804Z,19.10
2017-08-17T00:25:00.200Z,19.00
2017-08-17T00:27:26.580Z,19.00
2017-08-17T00:29:52.988Z,19.00
2017-08-17T00:32:19.361Z,19.00
2017-08-17T00:34:45.732Z,19.10
2017-08-17T00:37:12.112Z,19.10
2017-08-17T00:39:38.572Z,19.10
2017-08-17T00:42:05.758Z,19.10
2017-08-17T00:44:32.165Z,19.10
2017-08-17T00:46:58.609Z,19.00
2017-08-17T00:49:25.719Z,18.80
2017-08-17T00:51:52.157Z,18.80
2017-08-17T00:54:18.521Z,18.90
2017-08-17T00:56:44.927Z,18.90
2017-08-17T00:59:11.351Z,19.00
2017-08-17T01:01:37.729Z,19.00
2017-08-17T01:04:04.135Z,18.90
2017-08-17T01:06:30.628Z,18.90
2017-08-17T01:08:57.043Z,18.90
2017-08-17T01:11:23.711Z,19.00
2017-08-17T01:13:50.184Z,19.00
2017-08-17T01:16:16.617Z,18.80
2017-08-17T01:18:42.984Z,18.90
2017-08-17T01:21:09.436Z,18.90
2017-08-17T01:23:35.872Z,18.50
2017-08-17T01:26:02.288Z,18.30
2017-08-17T01:28:28.742Z,18.00
2017-08-17T01:30:55.932Z,18.30
2017-08-17T01:33:22.284Z,18.30
2017-08-17T01:35:48.640Z,18.50
2017-08-17T01:38:15.044Z,18.50
2017-08-17T01:40:41.416Z,18.40
2017-08-17T01:43:07.774Z,18.20
2017-08-17T01:45:34.169Z,18.10
2017-08-17T01:48:01.660Z,17.80
2017-08-17T01:50:28.028Z,17.80
2017-08-17T01:52:54.376Z,17.70
2017-08-17T01:55:21.503Z,17.60
2017-08-17T01:57:47.951Z,17.50
2017-08-17T02:00:14.316Z,17.60
2017-08-17T02:02:40.698Z,17.60
2017-08-17T02:05:07.061Z,17.60
2017-08-17T02:07:33.417Z,17.40
2017-08-17T02:09:59.785Z,17.40
2017-08-17T02:12:26.144Z,17.50
2017-08-17T02:14:52.484Z,17.70
2017-08-17T02:17:18.836Z,17.70
2017-08-17T02:19:45.172Z,17.50
2017-08-17T02:22:11.488Z,17.60
2017-08-17T02:24:37.823Z,17.60
2017-08-17T02:27:04.144Z,17.50
2017-08-17T02:29:30.488Z,17.60
2017-08-17T02:31:56.804Z,17.80
2017-08-17T02:34:23.108Z,17.70
2017-08-17T02:36:50.208Z,17.90
2017-08-17T02:39:16.516Z,17.90
2017-08-17T02:41:42.821Z,17.90
2017-08-17T02:44:09.899Z,18.00
2017-08-17T02:46:36.236Z,18.10
2017-08-17T02:49:02.626Z,17.90
2017-08-17T02:51:28.931Z,18.10
2017-08-17T02:53:55.256Z,17.60
2017-08-17T02:56:21.617Z,17.40
2017-08-17T02:58:47.932Z,17.40
2017-08-17T03:01:15.024Z,17.20
2017-08-17T03:03:41.355Z,17.20
2017-08-17T03:06:07.707Z,17.20
2017-08-17T03:08:34.030Z,17.40
2017-08-17T03:11:00.372Z,17.50
2017-08-17T03:13:26.719Z,17.60
2017-08-17T03:15:53.024Z,17.60
2017-08-17T03:18:19.379Z,17.60
2017-08-17T03:20:45.707Z,17.50
2017-08-17T03:23:12.057Z,17.10
2017-08-17T03:25:39.141Z,17.10
2017-08-17T03:28:05.441Z,17.10
2017-08-17T03:30:32.512Z,16.80
2017-08-17T03:32:58.849Z,16.80
2017-08-17T03:35:25.188Z,17.00
2017-08-17T03:37:51.535Z,17.10
2017-08-17T03:40:17.848Z,17.20
2017-08-17T03:42:44.172Z,17.30
2017-08-17T03:45:10.556Z,17.20
2017-08-17T03:47:36.863Z,17.20
2017-08-17T03:50:03.183Z,17.30
2017-08-17T03:52:29.540Z,17.20
2017-08-17T03:54:55.860Z,17.10
2017-08-17T03:57:22.207Z,16.90
2017-08-17T03:59:48.545Z,16.90
2017-08-17T04:02:14.856Z,16.80
2017-08-17T04:04:41.184Z,16.80
2017-08-17T04:07:07.512Z,16.70
2017-08-17T04:09:33.877Z,16.50
2017-08-17T04:12:00.187Z,16.40
2017-08-17T04:14:27.236Z,16.40
2017-08-17T04:16:54.331Z,16.50
2017-08-17T04:19:20.644Z,16.40
2017-08-17T04:21:46.992Z,16.40
2017-08-17T04:24:13.371Z,16.20
2017-08-17T04:26:39.671Z,16.10
2017-08-17T04:29:06.007Z,16.20
2017-08-17T04:31:32.332Z,16.30
2017-08-17T04:33:58.676Z,16.20
2017-08-17T04:36:24.991Z,16.20
2017-08-17T04:38:51.301Z,16.00
2017-08-17T04:41:17.652Z,16.10
2017-08-17T04:43:43.983Z,16.00
2017-08-17T04:46:10.290Z,16.00
2017-08-17T04:48:36.645Z,16.20
2017-08-17T04:51:03.005Z,16.10
2017-08-17T04:53:29.335Z,16.10
2017-08-17T04:55:56.438Z,16.20
2017-08-17T04:58:41.088Z,16.20
2017-08-17T05:01:07.400Z,16.30
2017-08-17T05:03:33.737Z,16.30
2017-08-17T05:06:00.129Z,16.40
2017-08-17T05:08:26.453Z,16.50
2017-08-17T05:10:52.768Z,16.60
2017-08-17T05:13:19.096Z,16.60
2017-08-17T05:15:45.405Z,16.60
2017-08-17T05:18:11.760Z,16.60
2017-08-17T05:20:38.113Z,16.70
2017-08-17T05:23:04.433Z,16.70
2017-08-17T05:25:30.737Z,16.80
2017-08-17T05:27:57.200Z,17.00
2017-08-17T05:30:24.247Z,17.20
2017-08-17T05:32:51.320Z,17.40
2017-08-17T05:35:17.668Z,17.40
2017-08-17T05:37:43.983Z,17.60
2017-08-17T05:40:10.293Z,17.70
2017-08-17T05:42:36.652Z,17.80
2017-08-17T05:45:02.980Z,18.00
2017-08-17T05:47:29.701Z,18.10
2017-08-17T05:49:56.079Z,18.30
2017-08-17T05:52:22.421Z,18.20
2017-08-17T05:54:48.780Z,18.10
2017-08-17T05:57:15.880Z,18.10
2017-08-17T05:59:42.191Z,18.10
2017-08-17T06:02:08.547Z,18.20
2017-08-17T06:04:34.872Z,18.30
2017-08-17T06:07:01.204Z,18.40
2017-08-17T06:09:27.508Z,18.30
2017-08-17T06:11:53.892Z,18.40
2017-08-17T06:14:20.207Z,18.30
2017-08-17T06:16:46.529Z,18.40
2017-08-17T06:19:12.864Z,18.60
2017-08-17T06:21:39.220Z,18.70
2017-08-17T06:24:05.547Z,18.80
2017-08-17T06:26:31.879Z,18.80
2017-08-17T06:28:58.217Z,18.90
2017-08-17T06:31:24.584Z,19.30
2017-08-17T06:33:50.940Z,19.70
2017-08-17T06:36:17.299Z,20.10
2017-08-17T06:38:44.376Z,20.90
2017-08-17T06:41:10.696Z,20.80
2017-08-17T06:43:37.044Z,21.10
2017-08-17T06:46:03.387Z,21.40
2017-08-17T06:48:29.700Z,21.80
2017-08-17T06:50:56.096Z,22.20
2017-08-17T06:53:22.500Z,22.60
2017-08-17T06:55:48.896Z,22.90
2017-08-17T06:58:15.200Z,23.00
2017-08-17T07:00:42.248Z,23.60
2017-08-17T07:03:09.342Z,23.80
2017-08-17T07:05:35.656Z,23.70
2017-08-17T07:08:02.013Z,24.10
2017-08-17T07:10:28.332Z,24.30
2017-08-17T07:12:54.661Z,24.40
2017-08-17T07:15:21.010Z,24.70
2017-08-17T07:17:47.336Z,25.10
2017-08-17T07:20:13.684Z,25.20
2017-08-17T07:22:40.014Z,25.60
2017-08-17T07:25:06.347Z,25.80
2017-08-17T07:27:32.676Z,25.90
2017-08-17T07:29:59.021Z,26.30
2017-08-17T07:32:26.095Z,26.80
2017-08-17T07:34:52.514Z,26.80
2017-08-17T07:37:18.838Z,27.00
2017-08-17T07:39:45.952Z,27.70
2017-08-17T07:42:12.370Z,27.60
2017-08-17T07:44:39.492Z,28.60
2017-08-17T07:47:05.874Z,28.60
2017-08-17T07:49:32.272Z,28.70
2017-08-17T07:51:58.732Z,29.00
2017-08-17T07:54:25.195Z,29.00
2017-08-17T07:56:51.611Z,29.30
2017-08-17T07:59:18.014Z,29.20
2017-08-17T08:01:44.439Z,29.00
2017-08-17T08:04:10.936Z,29.40
2017-08-17T08:06:37.369Z,30.00
2017-08-17T08:09:03.816Z,30.10
2017-08-17T08:11:30.960Z,30.90
2017-08-17T08:13:57.355Z,30.90
2017-08-17T08:16:23.737Z,30.30
2017-08-17T08:18:50.861Z,30.80
2017-08-17T08:21:17.268Z,30.80
2017-08-17T08:23:43.623Z,31.20
2017-08-17T08:26:10.034Z,31.60
2017-08-17T08:28:36.405Z,32.00
2017-08-17T08:31:02.781Z,32.20
2017-08-17T08:33:29.141Z,32.40
2017-08-17T08:35:55.594Z,32.40
2017-08-17T08:38:21.964Z,32.80
2017-08-17T08:40:48.337Z,33.00
2017-08-17T08:43:15.165Z,33.20
2017-08-17T08:45:41.549Z,33.00
2017-08-17T08:48:07.936Z,33.10
2017-08-17T08:50:34.420Z,33.60
2017-08-17T08:53:01.697Z,34.20
2017-08-17T08:55:28.081Z,34.10
2017-08-17T08:57:54.481Z,34.20
2017-08-17T09:00:20.901Z,33.50
2017-08-17T09:02:47.453Z,33.40
2017-08-17T09:05:13.861Z,33.70
2017-08-17T09:07:40.236Z,34.00
2017-08-17T09:10:06.637Z,34.10
2017-08-17T09:12:33.057Z,33.90
2017-08-17T09:14:59.450Z,33.20
2017-08-17T09:17:25.835Z,32.90
2017-08-17T09:19:52.277Z,32.70
2017-08-17T09:22:18.660Z,32.30
2017-08-17T09:24:45.785Z,32.70
2017-08-17T09:27:12.233Z,32.60
2017-08-17T09:29:38.647Z,32.60
2017-08-17T09:32:05.085Z,32.30
2017-08-17T09:34:31.512Z,32.20
2017-08-17T09:36:58.736Z,31.90
2017-08-17T09:39:25.138Z,31.90
2017-08-17T09:41:51.545Z,32.70
2017-08-17T09:44:18.664Z,34.20
2017-08-17T09:46:45.128Z,34.10
2017-08-17T09:49:12.269Z,33.30
2017-08-17T09:51:39.394Z,33.00
2017-08-17T09:54:05.828Z,33.00
2017-08-17T09:56:32.204Z,32.60
2017-08-17T09:58:58.620Z,32.20
2017-08-17T10:01:25.118Z,31.90
2017-08-17T10:03:51.505Z,31.90
2017-08-17T10:06:17.972Z,32.00
2017-08-17T10:08:44.361Z,32.60
2017-08-17T10:11:11.474Z,33.60
2017-08-17T10:13:37.877Z,33.60
2017-08-17T10:16:04.249Z,34.10
2017-08-17T10:18:30.613Z,34.50
2017-08-17T10:20:57.031Z,34.30
2017-08-17T10:36:18.509Z,34.10
2017-08-17T10:38:44.872Z,33.00
2017-08-17T10:41:11.284Z,32.20
2017-08-17T10:43:38.401Z,31.70
2017-08-17T10:46:04.830Z,31.70
2017-08-17T10:48:31.199Z,31.60
2017-08-17T10:50:58.304Z,31.50
2017-08-17T10:53:24.695Z,31.50
2017-08-17T10:55:51.061Z,31.90
2017-08-17T10:58:17.456Z,32.20
2017-08-17T11:00:43.877Z,32.70
2017-08-17T11:03:10.280Z,33.10
2017-08-17T11:05:36.689Z,33.20
2017-08-17T11:08:03.100Z,33.10
2017-08-17T11:10:29.495Z,33.00
2017-08-17T11:12:56.662Z,32.00
2017-08-17T11:15:23.080Z,31.90
2017-08-17T11:17:50.230Z,31.50
2017-08-17T11:20:17.413Z,31.30
2017-08-17T11:22:43.816Z,31.30
2017-08-17T11:25:10.928Z,31.20
2017-08-17T11:27:37.358Z,31.20
2017-08-17T11:30:03.739Z,31.30
2017-08-17T11:32:30.142Z,31.40
2017-08-17T11:34:56.609Z,31.60
2017-08-17T11:37:22.992Z,31.50
2017-08-17T11:39:49.372Z,31.20
2017-08-17T11:42:15.733Z,31.30
2017-08-17T11:44:42.205Z,31.20
2017-08-17T11:47:09.327Z,31.10
2017-08-17T11:49:35.731Z,31.00
2017-08-17T11:52:02.128Z,31.10
2017-08-17T11:54:29.246Z,31.20
2017-08-17T11:56:55.648Z,31.20
2017-08-17T11:59:22.032Z,31.20
2017-08-17T12:01:49.363Z,30.80
2017-08-17T12:04:15.802Z,30.80
2017-08-17T12:06:42.173Z,30.80
2017-08-17T12:09:08.564Z,30.60
2017-08-17T12:11:34.928Z,30.40
2017-08-17T12:14:01.313Z,30.00
2017-08-17T12:16:27.740Z,29.90
2017-08-17T12:18:54.107Z,29.90
2017-08-17T12:21:21.208Z,29.60
2017-08-17T12:23:47.612Z,29.60
2017-08-17T12:26:14.036Z,29.60
2017-08-17T12:28:40.413Z,29.50
2017-08-17T12:31:06.784Z,29.60
2017-08-17T12:33:33.917Z,29.50
2017-08-17T12:36:00.305Z,29.60
2017-08-17T12:38:26.687Z,29.40
2017-08-17T12:40:53.809Z,29.40
2017-08-17T12:43:20.178Z,29.40
2017-08-17T12:45:47.312Z,29.20
2017-08-17T12:48:13.680Z,29.10
2017-08-17T12:50:40.102Z,29.20
2017-08-17T12:53:06.503Z,29.20
2017-08-17T12:55:32.872Z,29.30
2017-08-17T12:57:59.275Z,29.10
2017-08-17T13:00:26.401Z,28.80
2017-08-17T13:02:52.817Z,28.80
2017-08-17T13:05:19.228Z,28.70
2017-08-17T13:07:45.629Z,28.90
2017-08-17T13:10:12.019Z,28.90
2017-08-17T13:12:38.407Z,29.10
2017-08-17T13:15:04.781Z,29.10
2017-08-17T13:17:31.188Z,29.10
2017-08-17T13:19:57.572Z,29.00
2017-08-17T13:22:23.939Z,28.90
2017-08-17T13:24:50.349Z,29.00
2017-08-17T13:27:16.708Z,29.10
2017-08-17T13:29:43.106Z,29.00
2017-08-17T13:32:09.529Z,28.90
2017-08-17T13:34:36.627Z,28.80
2017-08-17T13:37:03.013Z,28.80
2017-08-17T13:39:29.385Z,28.80
2017-08-17T13:41:55.792Z,29.00
2017-08-17T13:44:22.165Z,28.90
2017-08-17T13:46:48.527Z,28.70
2017-08-17T13:49:14.912Z,28.70
2017-08-17T13:51:41.293Z,28.50
2017-08-17T13:54:07.691Z,28.40
2017-08-17T13:56:34.061Z,28.50
2017-08-17T13:59:00.419Z,28.60
2017-08-17T14:01:26.828Z,28.40
2017-08-17T14:03:53.957Z,28.30
2017-08-17T14:06:20.344Z,28.30
2017-08-17T14:08:46.752Z,28.20
2017-08-17T14:11:13.157Z,28.10
2017-08-17T14:13:39.592Z,28.00
2017-08-17T14:16:06.117Z,27.90
2017-08-17T14:18:32.479Z,27.90
2017-08-17T14:20:59.579Z,27.90
2017-08-17T14:23:25.954Z,27.90
2017-08-17T14:25:53.068Z,27.90
2017-08-17T14:28:20.227Z,27.80
2017-08-17T14:30:46.613Z,27.80
2017-08-17T14:33:13.039Z,27.70
2017-08-17T14:35:39.424Z,28.10
2017-08-17T14:38:05.855Z,27.80
2017-08-17T14:40:32.446Z,27.90
2017-08-17T14:42:58.840Z,27.80
2017-08-17T14:45:25.985Z,27.70
2017-08-17T14:47:53.144Z,27.70
2017-08-17T14:50:19.580Z,27.70
2017-08-17T14:52:46.712Z,27.50
2017-08-17T14:55:13.872Z,27.40
2017-08-17T14:57:40.272Z,27.40
2017-08-17T15:00:06.831Z,27.50
2017-08-17T15:02:33.362Z,27.40
2017-08-17T15:05:00.474Z,27.40
2017-08-17T15:07:26.875Z,27.40
2017-08-17T15:09:53.308Z,27.40
2017-08-17T15:12:19.668Z,27.40
2017-08-17T15:14:46.023Z,27.30
2017-08-17T15:17:12.403Z,27.20
2017-08-17T15:19:38.792Z,27.10
2017-08-17T15:22:05.203Z,27.20
2017-08-17T15:24:31.565Z,27.10
2017-08-17T15:26:58.672Z,27.00
2017-08-17T15:29:25.072Z,27.10
2017-08-17T15:31:51.449Z,27.00
2017-08-17T15:34:17.808Z,27.00
2017-08-17T15:36:44.928Z,27.00
2017-08-17T15:39:11.292Z,27.00
2017-08-17T15:41:38.436Z,27.00
2017-08-17T15:44:05.540Z,27.00
2017-08-17T15:46:31.999Z,26.90
2017-08-17T15:48:58.383Z,27.00
2017-08-17T15:51:24.812Z,27.00
2017-08-17T15:53:51.165Z,26.80
2017-08-17T15:56:17.548Z,26.80
2017-08-17T15:58:45.478Z,26.60
2017-08-17T16:01:12.088Z,26.70
2017-08-17T16:03:38.508Z,26.70
2017-08-17T16:06:04.863Z,26.70
2017-08-17T16:08:31.229Z,26.70
2017-08-17T16:10:57.644Z,26.70
2017-08-17T16:13:24.780Z,26.50
2017-08-17T16:15:51.152Z,26.50
2017-08-17T16:18:18.285Z,26.60
2017-08-17T16:20:44.679Z,26.60
2017-08-17T16:23:11.865Z,26.60
2017-08-17T16:25:38.523Z,26.70
2017-08-17T16:28:05.000Z,26.70
2017-08-17T16:30:31.408Z,26.60
2017-08-17T16:32:57.822Z,26.60
2017-08-17T16:35:24.228Z,26.80
2017-08-17T16:37:50.639Z,26.80
2017-08-17T16:40:17.033Z,26.80
2017-08-17T16:42:43.424Z,26.80
2017-08-17T16:45:09.805Z,26.80
2017-08-17T16:47:36.195Z,26.80
2017-08-17T16:50:03.346Z,26.50
2017-08-17T16:52:30.497Z,26.50
2017-08-17T16:54:57.637Z,26.40
2017-08-17T16:57:24.052Z,26.30
2017-08-17T16:59:50.891Z,26.30
2017-08-17T17:02:17.298Z,26.40
2017-08-17T17:04:43.687Z,26.30
2017-08-17T17:07:10.815Z,26.00
2017-08-17T17:09:37.180Z,26.00
2017-08-17T17:12:03.642Z,26.00
2017-08-17T17:14:30.055Z,25.90
2017-08-17T17:16:56.424Z,25.90
2017-08-17T17:19:22.795Z,25.90
2017-08-17T17:21:49.292Z,25.80
2017-08-17T17:24:15.668Z,25.80
2017-08-17T17:26:42.780Z,25.90
2017-08-17T17:29:09.164Z,25.80
2017-08-17T17:31:35.536Z,25.80
2017-08-17T17:34:01.994Z,25.80
2017-08-17T17:36:29.132Z,25.70
2017-08-17T17:38:55.479Z,25.60
2017-08-17T17:41:21.889Z,25.60
2017-08-17T17:43:48.268Z,25.60
2017-08-17T17:46:14.651Z,25.60
2017-08-17T17:48:41.040Z,25.60
2017-08-17T17:51:07.412Z,25.50
2017-08-17T17:53:33.820Z,25.50
2017-08-17T17:56:00.230Z,25.50
2017-08-17T17:58:26.633Z,25.40
2017-08-17T18:00:53.773Z,25.30
2017-08-17T18:03:20.143Z,25.30
2017-08-17T18:05:46.544Z,25.30
2017-08-17T18:08:13.643Z,25.20
2017-08-17T18:10:40.068Z,25.10
2017-08-17T18:13:06.458Z,25.10
2017-08-17T18:15:33.652Z,25.00
2017-08-17T18:18:00.060Z,25.00
2017-08-17T18:20:26.437Z,25.00
2017-08-17T18:22:52.803Z,24.90
2017-08-17T18:25:19.213Z,24.80
2017-08-17T18:27:45.568Z,24.80
2017-08-17T18:30:12.723Z,24.70
2017-08-17T18:32:39.075Z,24.70
2017-08-17T18:35:05.444Z,24.60
2017-08-17T18:37:31.881Z,24.00
2017-08-17T18:39:58.237Z,23.60
2017-08-17T18:42:25.416Z,23.20
2017-08-17T18:44:51.809Z,23.20
2017-08-17T18:47:18.180Z,22.90
2017-08-17T18:49:44.561Z,23.00
2017-08-17T18:52:10.960Z,23.30
2017-08-17T18:54:37.372Z,23.30
2017-08-17T18:57:03.756Z,23.30
2017-08-17T18:59:30.162Z,23.10
2017-08-17T19:01:56.556Z,22.70
2017-08-17T19:04:23.025Z,22.00
2017-08-17T19:06:49.436Z,21.60
2017-08-17T19:09:15.799Z,21.40
2017-08-17T19:11:42.183Z,21.20
2017-08-17T19:14:08.613Z,21.00
2017-08-17T19:16:35.042Z,20.90
2017-08-17T19:19:01.441Z,20.70
2017-08-17T19:21:27.806Z,20.60
2017-08-17T19:23:54.951Z,20.60
2017-08-17T19:26:22.064Z,20.50
2017-08-17T19:28:48.460Z,20.40
2017-08-17T19:31:14.896Z,20.40
2017-08-17T19:33:41.309Z,20.40
2017-08-17T19:36:07.728Z,20.40
2017-08-17T19:38:34.128Z,20.40
2017-08-17T19:41:00.525Z,20.30
2017-08-17T19:43:27.022Z,20.30
2017-08-17T19:45:53.390Z,20.50
2017-08-17T19:48:19.756Z,20.60
2017-08-17T19:50:46.152Z,20.50
2017-08-17T19:53:12.535Z,20.40
2017-08-17T19:55:39.667Z,20.00
2017-08-17T19:58:06.081Z,19.90
2017-08-17T20:00:32.481Z,19.70
2017-08-17T20:02:58.898Z,19.60
2017-08-17T20:05:25.341Z,19.50
2017-08-17T20:07:51.728Z,19.60
2017-08-17T20:10:18.089Z,19.50
2017-08-17T20:12:44.456Z,19.80
2017-08-17T20:15:10.875Z,20.10
2017-08-17T20:17:37.237Z,19.70
2017-08-17T20:20:03.641Z,19.50
2017-08-17T20:22:30.063Z,19.30
2017-08-17T20:24:56.448Z,19.30
2017-08-17T20:27:22.820Z,19.20
2017-08-17T20:29:49.185Z,19.00
2017-08-17T20:32:15.588Z,19.10
2017-08-17T20:34:41.935Z,19.20
2017-08-17T20:37:08.359Z,19.30
2017-08-17T20:39:34.777Z,19.40
2017-08-17T20:42:01.132Z,19.70
2017-08-17T20:44:27.548Z,19.50
2017-08-17T20:46:53.928Z,19.50
2017-08-17T20:49:21.048Z,19.10
2017-08-17T20:51:47.443Z,19.10
2017-08-17T20:54:13.872Z,18.90
2017-08-17T20:56:40.256Z,18.70
2017-08-17T20:59:06.652Z,18.60
2017-08-17T21:01:33.000Z,18.50
2017-08-17T21:03:59.421Z,18.40
2017-08-17T21:06:25.805Z,18.40
2017-08-17T21:08:52.145Z,18.30
2017-08-17T21:11:19.285Z,18.30
2017-08-17T21:13:45.652Z,18.30
2017-08-17T21:16:12.060Z,18.30
2017-08-17T21:18:38.503Z,18.40
2017-08-17T21:21:04.880Z,18.40
2017-08-17T21:23:32.057Z,18.40
2017-08-17T21:25:58.406Z,18.40
2017-08-17T21:28:24.772Z,18.30
2017-08-17T21:30:51.140Z,18.30
2017-08-17T21:33:17.553Z,18.30
2017-08-17T21:35:43.937Z,18.40
2017-08-17T21:38:10.325Z,18.30
2017-08-17T21:40:37.483Z,18.60
2017-08-17T21:43:03.871Z,18.70
2017-08-17T21:45:30.255Z,18.80
2017-08-17T21:47:56.688Z,18.90
2017-08-17T21:50:23.805Z,19.10
2017-08-17T21:52:51.340Z,19.00
2017-08-17T21:55:17.716Z,19.10
2017-08-17T21:57:44.084Z,19.10
2017-08-17T22:00:10.505Z,19.20
2017-08-17T22:02:36.894Z,19.20
2017-08-17T22:05:03.265Z,19.10
2017-08-17T22:07:30.100Z,19.00
2017-08-17T22:09:57.205Z,18.30
2017-08-17T22:12:23.633Z,18.30
2017-08-17T22:14:50.004Z,18.00
2017-08-17T22:17:16.407Z,17.90
2017-08-17T22:19:42.765Z,18.10
2017-08-17T22:22:09.157Z,18.00
2017-08-17T22:24:35.605Z,17.90
2017-08-17T22:27:01.960Z,18.00
2017-08-17T22:29:28.358Z,17.80
2017-08-17T22:31:54.704Z,17.80
2017-08-17T22:34:21.076Z,17.80
2017-08-17T22:36:48.092Z,18.00
2017-08-17T22:39:14.480Z,18.00
2017-08-17T22:41:40.849Z,18.00
2017-08-17T22:44:07.233Z,18.00
2017-08-17T22:46:33.638Z,18.00
2017-08-17T22:49:00.076Z,17.60
2017-08-17T22:51:26.435Z,17.10
2017-08-17T22:53:52.786Z,17.00
2017-08-17T22:56:19.171Z,17.00
2017-08-17T22:58:45.543Z,16.80
2017-08-17T23:01:11.953Z,16.80
2017-08-17T23:03:38.673Z,16.90
2017-08-17T23:06:05.056Z,16.80
2017-08-17T23:08:32.251Z,16.50
2017-08-17T23:10:58.663Z,16.50
2017-08-17T23:13:25.778Z,16.40
2017-08-17T23:15:52.215Z,16.40
2017-08-17T23:18:18.628Z,16.30
2017-08-17T23:20:44.999Z,16.30
2017-08-17T23:23:11.396Z,16.40
2017-08-17T23:25:37.784Z,16.50
2017-08-17T23:28:04.146Z,16.60
2017-08-17T23:30:30.515Z,16.50
2017-08-17T23:32:57.671Z,16.40
2017-08-17T23:35:24.028Z,16.40
2017-08-17T23:37:51.139Z,16.40
2017-08-17T23:40:17.519Z,16.30
2017-08-17T23:42:43.908Z,16.30
2017-08-17T23:45:10.273Z,16.30
2017-08-17T23:47:36.703Z,16.20
2017-08-17T23:50:03.832Z,16.30
2017-08-17T23:52:30.958Z,16.20
2017-08-17T23:54:57.361Z,16.20
2017-08-17T23:57:23.745Z,16.20
2017-08-17T23:59:50.868Z,16.20
