createdAt,value
2022-11-12T00:00:42.199Z,21.70
2022-11-12T00:03:09.496Z,20.73
2022-11-12T00:05:36.745Z,26.97
2022-11-12T00:08:03.897Z,24.87
2022-11-12T00:10:32.197Z,24.87
2022-11-12T00:12:59.606Z,21.27
2022-11-12T00:15:26.826Z,20.20
2022-11-12T00:17:54.123Z,19.10
2022-11-12T00:20:21.520Z,18.63
2022-11-12T00:22:48.526Z,19.30
2022-11-12T00:25:15.615Z,24.17
2022-11-12T00:27:42.592Z,20.70
2022-11-12T00:30:09.766Z,28.07
2022-11-12T00:32:37.559Z,27.53
2022-11-12T00:35:06.052Z,23.73
2022-11-12T00:37:33.931Z,19.00
2022-11-12T00:40:00.920Z,21.13
2022-11-12T00:42:27.883Z,25.30
2022-11-12T00:44:54.937Z,22.00
2022-11-12T00:47:21.913Z,19.57
2022-11-12T00:49:48.932Z,19.87
2022-11-12T00:52:15.969Z,20.73
2022-11-12T00:54:42.946Z,21.07
2022-11-12T00:57:09.941Z,20.50
2022-11-12T00:59:36.961Z,17.97
2022-11-12T01:02:03.928Z,19.60
2022-11-12T01:04:31.000Z,17.03
2022-11-12T01:06:58.082Z,20.77
2022-11-12T01:09:25.118Z,21.23
2022-11-12T01:11:52.088Z,17.80
2022-11-12T01:14:19.052Z,18.50
2022-11-12T01:16:46.085Z,19.53
2022-11-12T01:19:13.739Z,24.33
2022-11-12T01:21:42.512Z,18.00
2022-11-12T01:24:09.955Z,19.50
2022-11-12T01:26:37.046Z,19.20
2022-11-12T01:29:04.520Z,18.83
2022-11-12T01:31:33.374Z,15.50
2022-11-12T01:34:02.132Z,18.87
2022-11-12T01:36:31.418Z,17.35
2022-11-12T01:38:58.445Z,16.00
2022-11-12T01:41:26.789Z,17.23
2022-11-12T01:44:12.618Z,19.00
2022-11-12T01:46:51.926Z,14.80
2022-11-12T01:49:22.050Z,16.07
2022-11-12T01:51:49.960Z,15.90
2022-11-12T01:54:18.822Z,19.20
2022-11-12T01:56:46.342Z,16.73
2022-11-12T01:59:17.066Z,17.33
2022-11-12T02:01:44.066Z,15.93
2022-11-12T02:04:11.563Z,15.37
2022-11-12T02:06:40.001Z,18.37
2022-11-12T02:09:07.045Z,16.10
2022-11-12T02:11:34.002Z,17.03
2022-11-12T02:14:01.354Z,14.77
2022-11-12T02:16:38.978Z,15.80
2022-11-12T02:19:10.512Z,16.80
2022-11-12T02:21:37.626Z,17.97
2022-11-12T02:24:27.641Z,19.93
2022-11-12T02:26:55.795Z,17.03
2022-11-12T02:29:22.912Z,20.43
2022-11-12T02:31:49.877Z,26.40
2022-11-12T02:34:16.866Z,30.70
2022-11-12T02:36:43.821Z,29.40
2022-11-12T02:39:10.787Z,26.23
2022-11-12T02:41:37.748Z,24.87
2022-11-12T02:44:04.831Z,23.63
2022-11-12T02:46:31.803Z,24.00
2022-11-12T02:48:58.795Z,25.43
2022-11-12T02:51:25.766Z,25.53
2022-11-12T02:53:52.788Z,23.23
2022-11-12T02:56:19.758Z,26.92
2022-11-12T02:58:46.750Z,23.00
2022-11-12T03:01:13.740Z,24.73
2022-11-12T03:03:40.810Z,22.63
2022-11-12T03:06:08.010Z,22.87
2022-11-12T03:08:35.068Z,21.97
2022-11-12T03:11:07.170Z,20.00
2022-11-12T03:13:34.127Z,20.33
2022-11-12T03:16:01.344Z,20.27
2022-11-12T03:18:28.743Z,21.87
2022-11-12T03:20:55.956Z,21.00
2022-11-12T03:23:22.941Z,18.50
2022-11-12T03:25:49.929Z,17.57
2022-11-12T03:28:17.432Z,17.07
2022-11-12T03:30:44.457Z,17.20
2022-11-12T03:33:12.801Z,16.53
2022-11-12T03:35:40.490Z,18.63
2022-11-12T03:38:07.611Z,17.47
2022-11-12T03:40:35.017Z,16.47
2022-11-12T03:43:01.981Z,15.27
2022-11-12T03:45:29.192Z,19.33
2022-11-12T03:47:57.101Z,16.00
2022-11-12T03:50:25.888Z,16.17
2022-11-12T03:52:54.050Z,15.57
2022-11-12T03:55:22.164Z,16.10
2022-11-12T03:57:49.878Z,14.47
2022-11-12T04:00:17.500Z,13.27
2022-11-12T04:02:44.461Z,15.43
2022-11-12T04:05:29.966Z,13.47
2022-11-12T04:08:16.826Z,15.83
2022-11-12T04:10:43.882Z,17.08
2022-11-12T04:13:29.019Z,15.30
2022-11-12T04:16:17.929Z,17.42
2022-11-12T04:19:04.393Z,14.40
2022-11-12T04:21:52.933Z,16.43
2022-11-12T04:24:42.866Z,13.63
2022-11-12T04:27:11.561Z,13.83
2022-11-12T04:29:57.057Z,14.23
2022-11-12T04:32:25.357Z,17.47
2022-11-12T04:34:52.802Z,15.70
2022-11-12T04:37:23.482Z,13.90
2022-11-12T04:39:50.812Z,14.60
2022-11-12T04:42:36.860Z,14.63
2022-11-12T04:45:05.007Z,13.57
2022-11-12T04:47:36.247Z,16.60
2022-11-12T04:50:04.505Z,13.07
2022-11-12T04:52:31.659Z,15.33
2022-11-12T04:54:59.011Z,13.13
2022-11-12T04:57:26.632Z,14.43
2022-11-12T04:59:53.612Z,12.93
2022-11-12T05:02:20.638Z,13.57
2022-11-12T05:04:47.921Z,15.13
2022-11-12T05:07:15.475Z,12.40
2022-11-12T05:09:42.921Z,14.33
2022-11-12T05:12:10.471Z,11.67
2022-11-12T05:14:37.489Z,15.00
2022-11-12T05:17:04.629Z,12.27
2022-11-12T05:19:31.746Z,12.17
2022-11-12T05:22:17.500Z,12.23
2022-11-12T05:24:54.438Z,14.67
2022-11-12T05:27:21.728Z,12.23
2022-11-12T05:29:48.698Z,12.07
2022-11-12T05:32:16.342Z,12.27
2022-11-12T05:34:43.634Z,12.05
2022-11-12T05:37:11.711Z,12.10
2022-11-12T05:39:38.768Z,12.33
2022-11-12T05:42:13.052Z,12.37
2022-11-12T05:44:41.321Z,13.37
2022-11-12T05:47:08.317Z,11.57
2022-11-12T05:49:35.299Z,12.30
2022-11-12T05:52:02.258Z,13.33
2022-11-12T05:54:29.237Z,11.30
2022-11-12T05:56:56.216Z,12.60
2022-11-12T05:59:24.394Z,14.17
2022-11-12T06:01:51.359Z,14.00
2022-11-12T06:04:18.530Z,11.60
2022-11-12T06:06:45.827Z,13.07
2022-11-12T06:09:12.922Z,12.23
2022-11-12T06:11:39.999Z,12.77
2022-11-12T06:14:07.027Z,13.60
2022-11-12T06:16:34.059Z,11.57
2022-11-12T06:19:01.212Z,13.80
2022-11-12T06:21:28.471Z,12.47
2022-11-12T06:23:57.437Z,13.47
2022-11-12T06:26:25.810Z,13.70
2022-11-12T06:28:52.894Z,11.97
2022-11-12T06:31:20.350Z,12.87
2022-11-12T06:33:47.781Z,11.53
2022-11-12T06:36:15.931Z,11.77
2022-11-12T06:38:43.213Z,11.80
2022-11-12T06:41:11.370Z,13.20
2022-11-12T06:43:38.406Z,12.97
2022-11-12T06:46:06.721Z,12.67
2022-11-12T06:48:33.750Z,14.00
2022-11-12T06:51:06.494Z,12.73
2022-11-12T06:53:33.502Z,13.87
2022-11-12T06:56:04.515Z,12.23
2022-11-12T06:58:31.551Z,13.00
2022-11-12T07:00:58.605Z,13.43
2022-11-12T07:03:25.596Z,11.77
2022-11-12T07:05:52.608Z,14.40
2022-11-12T07:08:19.633Z,13.40
2022-11-12T07:10:46.608Z,12.07
2022-11-12T07:13:13.686Z,11.90
2022-11-12T07:15:41.319Z,12.03
2022-11-12T07:18:08.295Z,12.50
2022-11-12T07:20:35.268Z,12.27
2022-11-12T07:23:02.296Z,12.20
2022-11-12T07:25:29.273Z,11.43
2022-11-12T07:27:56.230Z,12.57
2022-11-12T07:30:23.458Z,11.60
2022-11-12T07:32:52.159Z,11.33
2022-11-12T07:35:19.250Z,10.10
2022-11-12T07:37:46.220Z,10.87
2022-11-12T07:40:13.329Z,9.63
2022-11-12T07:42:40.337Z,10.83
2022-11-12T07:45:07.544Z,9.57
2022-11-12T07:47:34.509Z,9.47
2022-11-12T07:50:01.516Z,8.90
2022-11-12T07:52:28.509Z,9.37
2022-11-12T07:54:55.575Z,9.97
2022-11-12T07:57:23.093Z,9.73
2022-11-12T07:59:50.070Z,9.43
2022-11-12T08:02:17.034Z,8.73
2022-11-12T08:04:44.485Z,8.80
2022-11-12T08:07:11.586Z,8.83
2022-11-12T08:09:38.649Z,10.77
2022-11-12T08:12:05.682Z,10.93
2022-11-12T08:14:32.716Z,10.43
2022-11-12T08:16:59.733Z,9.33
2022-11-12T08:19:26.726Z,9.53
2022-11-12T08:21:53.690Z,9.03
2022-11-12T08:24:20.673Z,9.37
2022-11-12T08:26:47.650Z,8.90
2022-11-12T08:29:15.072Z,9.47
2022-11-12T08:31:42.064Z,9.30
2022-11-12T08:34:12.450Z,8.87
2022-11-12T08:36:40.378Z,8.47
2022-11-12T08:39:07.756Z,9.67
2022-11-12T08:41:35.291Z,9.80
2022-11-12T08:44:08.109Z,8.73
2022-11-12T08:46:35.610Z,8.07
2022-11-12T08:49:02.675Z,8.27
2022-11-12T08:51:29.676Z,9.07
2022-11-12T08:53:56.684Z,9.23
2022-11-12T08:56:23.707Z,8.70
2022-11-12T08:58:50.664Z,8.27
2022-11-12T09:01:17.757Z,8.13
2022-11-12T09:03:44.819Z,10.03
2022-11-12T09:06:11.925Z,8.23
2022-11-12T09:08:39.791Z,7.73
2022-11-12T09:11:07.020Z,8.40
2022-11-12T09:13:34.624Z,9.80
2022-11-12T09:16:02.456Z,7.90
2022-11-12T09:18:29.977Z,7.70
2022-11-12T09:21:00.864Z,8.47
2022-11-12T09:23:28.148Z,10.13
2022-11-12T09:25:56.467Z,8.07
2022-11-12T09:28:23.542Z,7.80
2022-11-12T09:30:51.323Z,6.97
2022-11-12T09:33:19.862Z,7.70
2022-11-12T09:35:47.325Z,7.80
2022-11-12T09:38:15.160Z,7.83
2022-11-12T09:40:55.760Z,8.50
2022-11-12T09:43:28.603Z,8.00
2022-11-12T09:46:21.537Z,6.47
2022-11-12T09:48:49.965Z,6.90
2022-11-12T09:51:26.141Z,9.23
2022-11-12T09:53:56.055Z,7.07
2022-11-12T09:56:23.446Z,7.67
2022-11-12T09:58:50.885Z,7.40
2022-11-12T10:01:20.708Z,8.30
2022-11-12T10:03:54.358Z,7.13
2022-11-12T10:06:25.394Z,6.67
2022-11-12T10:09:11.198Z,7.88
2022-11-12T10:12:04.036Z,7.70
2022-11-12T10:14:34.657Z,7.43
2022-11-12T10:17:04.630Z,7.13
2022-11-12T10:19:37.563Z,7.70
2022-11-12T10:22:16.523Z,8.20
2022-11-12T10:24:43.581Z,7.27
2022-11-12T10:27:18.558Z,7.97
2022-11-12T10:30:02.881Z,8.33
2022-11-12T10:32:29.869Z,9.33
2022-11-12T10:34:56.907Z,7.50
2022-11-12T10:37:23.854Z,6.87
2022-11-12T10:39:51.218Z,6.97
2022-11-12T10:42:19.471Z,8.03
2022-11-12T10:44:46.980Z,6.57
2022-11-12T10:47:32.453Z,6.63
2022-11-12T10:50:18.038Z,7.50
2022-11-12T10:52:56.334Z,9.17
2022-11-12T10:55:43.607Z,6.60
2022-11-12T10:58:10.633Z,7.00
2022-11-12T11:00:39.037Z,6.50
2022-11-12T11:03:07.915Z,9.13
2022-11-12T11:05:54.735Z,8.10
2022-11-12T11:08:36.464Z,6.67
2022-11-12T11:11:30.239Z,6.50
2022-11-12T11:13:58.339Z,6.77
2022-11-12T11:16:26.613Z,6.70
2022-11-12T11:18:55.756Z,6.83
2022-11-12T11:21:28.768Z,6.83
2022-11-12T11:24:14.984Z,7.75
2022-11-12T11:26:48.185Z,8.53
2022-11-12T11:29:17.943Z,6.70
2022-11-12T11:31:51.179Z,6.50
2022-11-12T11:34:21.298Z,6.70
2022-11-12T11:37:04.248Z,5.30
2022-11-12T11:39:34.063Z,5.53
2022-11-12T11:42:19.674Z,6.10
2022-11-12T11:45:01.960Z,6.67
2022-11-12T11:48:00.527Z,8.20
2022-11-12T11:50:29.571Z,7.20
2022-11-12T11:53:05.626Z,6.30
2022-11-12T11:55:41.671Z,7.43
2022-11-12T11:58:28.022Z,6.65
2022-11-12T12:01:01.166Z,6.80
2022-11-12T12:03:34.260Z,6.57
2022-11-12T12:06:01.409Z,5.90
2022-11-12T12:08:36.843Z,6.87
2022-11-12T12:11:09.676Z,6.97
2022-11-12T12:13:55.371Z,6.30
2022-11-12T12:16:41.149Z,5.57
2022-11-12T12:19:22.785Z,6.07
2022-11-12T12:21:51.653Z,7.03
2022-11-12T12:24:32.271Z,5.23
2022-11-12T12:27:05.184Z,5.97
2022-11-12T12:29:37.333Z,5.87
2022-11-12T12:32:14.915Z,5.57
2022-11-12T12:34:47.695Z,5.70
2022-11-12T12:37:33.638Z,6.50
2022-11-12T12:40:04.915Z,5.63
2022-11-12T12:42:36.338Z,6.00
2022-11-12T12:45:23.311Z,8.27
2022-11-12T12:47:50.849Z,6.57
2022-11-12T12:50:18.723Z,6.87
2022-11-12T12:53:04.239Z,7.80
2022-11-12T12:55:42.378Z,6.57
2022-11-12T12:58:20.432Z,9.23
2022-11-12T13:00:49.765Z,7.37
2022-11-12T13:03:36.743Z,5.63
2022-11-12T13:06:07.256Z,9.00
2022-11-12T13:08:37.053Z,5.47
2022-11-12T13:11:04.093Z,5.77
2022-11-12T13:13:38.650Z,6.50
2022-11-12T13:16:05.733Z,6.00
2022-11-12T13:18:38.502Z,6.10
2022-11-12T13:21:16.808Z,6.65
2022-11-12T13:24:03.764Z,5.77
2022-11-12T13:27:00.197Z,6.83
2022-11-12T13:29:30.220Z,5.43
2022-11-12T13:32:15.807Z,6.60
2022-11-12T13:34:42.812Z,6.87
2022-11-12T13:37:17.647Z,7.03
2022-11-12T13:39:44.715Z,6.37
2022-11-12T13:42:36.241Z,6.00
2022-11-12T13:45:03.304Z,6.53
2022-11-12T13:47:31.339Z,6.30
2022-11-12T13:50:01.590Z,6.23
2022-11-12T13:52:29.248Z,7.70
2022-11-12T13:55:06.917Z,6.40
2022-11-12T13:57:34.010Z,6.30
2022-11-12T14:00:10.429Z,6.43
2022-11-12T14:02:41.467Z,6.00
2022-11-12T14:05:16.114Z,7.07
2022-11-12T14:07:54.760Z,9.27
2022-11-12T14:10:45.885Z,7.87
2022-11-12T14:13:39.375Z,9.30
2022-11-12T14:16:18.152Z,7.90
2022-11-12T14:19:09.179Z,11.37
2022-11-12T14:21:36.208Z,9.57
2022-11-12T14:24:04.081Z,8.47
2022-11-12T14:26:39.252Z,9.07
2022-11-12T14:29:06.724Z,8.27
2022-11-12T14:31:33.787Z,8.87
2022-11-12T14:34:19.481Z,8.23
2022-11-12T14:36:46.888Z,11.48
2022-11-12T14:39:13.901Z,7.53
2022-11-12T14:41:42.672Z,9.00
2022-11-12T14:44:15.809Z,9.37
2022-11-12T14:46:47.463Z,10.50
2022-11-12T14:49:17.276Z,12.13
2022-11-12T14:51:47.375Z,10.03
2022-11-12T14:54:17.234Z,9.57
2022-11-12T14:56:47.467Z,9.87
2022-11-12T14:59:16.863Z,10.13
2022-11-12T15:04:55.545Z,9.50
2022-11-12T15:07:29.913Z,10.70
2022-11-12T15:09:56.880Z,11.70
2022-11-12T15:12:29.215Z,11.33
2022-11-12T15:15:07.351Z,12.03
2022-11-12T15:17:35.426Z,10.67
2022-11-12T15:20:15.733Z,11.90
2022-11-12T15:22:49.633Z,11.60
2022-11-12T15:25:27.242Z,11.67
2022-11-12T15:27:54.311Z,13.00
2022-11-12T15:30:23.706Z,13.23
2022-11-12T15:33:09.526Z,13.03
2022-11-12T15:35:37.221Z,13.27
2022-11-12T15:38:06.717Z,14.10
2022-11-12T15:40:43.104Z,12.50
2022-11-12T15:43:15.127Z,13.73
2022-11-12T15:45:42.098Z,13.10
2022-11-12T15:48:12.450Z,13.57
2022-11-12T15:50:39.448Z,14.53
2022-11-12T15:53:06.925Z,14.27
2022-11-12T15:55:34.560Z,15.90
2022-11-12T15:58:01.528Z,16.47
2022-11-12T16:00:32.762Z,16.90
2022-11-12T16:03:04.530Z,15.07
2022-11-12T16:05:31.512Z,14.03
2022-11-12T16:07:58.490Z,15.73
2022-11-12T16:10:26.196Z,16.00
2022-11-12T16:12:56.459Z,15.23
2022-11-12T16:15:25.492Z,32.77
2022-11-12T16:17:53.316Z,31.97
2022-11-12T16:20:22.417Z,34.87
2022-11-12T16:22:49.682Z,27.53
2022-11-12T16:25:17.388Z,21.40
2022-11-12T16:27:44.645Z,22.90
2022-11-12T16:30:19.416Z,22.93
2022-11-12T16:32:47.778Z,21.03
2022-11-12T16:35:14.913Z,21.20
2022-11-12T16:37:42.925Z,22.30
2022-11-12T16:40:13.228Z,18.83
2022-11-12T16:42:45.500Z,16.83
2022-11-12T16:45:13.392Z,21.43
2022-11-12T16:47:47.341Z,21.27
2022-11-12T16:50:16.590Z,19.90
2022-11-12T16:52:43.629Z,17.97
2022-11-12T16:55:11.048Z,19.17
2022-11-12T16:57:38.062Z,17.30
2022-11-12T17:00:06.343Z,19.03
2022-11-12T17:02:34.583Z,19.17
2022-11-12T17:05:04.957Z,17.93
2022-11-12T17:07:31.953Z,17.53
2022-11-12T17:09:58.921Z,18.97
2022-11-12T17:12:25.986Z,20.77
2022-11-12T17:14:52.952Z,25.07
2022-11-12T17:17:19.944Z,25.20
2022-11-12T17:19:46.917Z,23.83
2022-11-12T17:22:13.875Z,22.53
2022-11-12T17:24:40.836Z,24.37
2022-11-12T17:27:07.803Z,24.97
2022-11-12T17:29:34.957Z,19.43
2022-11-12T17:32:01.949Z,18.43
2022-11-12T17:34:28.924Z,17.53
2022-11-12T17:36:56.107Z,21.97
2022-11-12T17:39:23.702Z,19.70
2022-11-12T17:41:50.663Z,21.13
2022-11-12T17:44:18.462Z,23.53
2022-11-12T17:46:46.254Z,22.23
2022-11-12T17:49:14.124Z,24.90
2022-11-12T17:51:41.360Z,26.40
2022-11-12T17:54:08.538Z,28.57
2022-11-12T17:56:37.087Z,32.65
2022-11-12T17:59:04.277Z,33.23
2022-11-12T18:01:32.449Z,29.33
2022-11-12T18:03:59.852Z,34.30
2022-11-12T18:06:28.030Z,34.40
2022-11-12T18:08:56.025Z,34.50
2022-11-12T18:11:23.792Z,33.70
2022-11-12T18:13:51.198Z,30.20
2022-11-12T18:16:19.645Z,30.33
2022-11-12T18:18:46.969Z,30.87
2022-11-12T18:21:14.341Z,27.93
2022-11-12T18:23:43.499Z,27.70
2022-11-12T18:26:13.831Z,31.63
2022-11-12T18:28:40.856Z,27.50
2022-11-12T18:31:08.483Z,29.37
2022-11-12T18:33:37.442Z,26.80
2022-11-12T18:36:04.430Z,30.60
2022-11-12T18:38:35.190Z,30.87
2022-11-12T18:41:06.402Z,26.77
2022-11-12T18:43:33.444Z,27.93
2022-11-12T18:46:00.760Z,26.93
2022-11-12T18:48:28.395Z,27.37
2022-11-12T18:50:59.635Z,27.70
2022-11-12T18:53:27.489Z,29.57
2022-11-12T18:55:55.163Z,33.17
2022-11-12T18:58:22.360Z,28.87
2022-11-12T19:00:49.447Z,29.80
2022-11-12T19:03:16.427Z,28.47
2022-11-12T19:05:43.465Z,28.00
2022-11-12T19:08:10.503Z,31.03
2022-11-12T19:10:37.801Z,30.03
2022-11-12T19:13:06.551Z,26.10
2022-11-12T19:15:34.160Z,29.23
2022-11-12T19:18:01.629Z,35.03
2022-11-12T19:20:29.052Z,28.50
2022-11-12T19:22:56.671Z,25.03
2022-11-12T19:25:23.641Z,24.60
2022-11-12T19:27:50.623Z,24.90
2022-11-12T19:30:17.642Z,24.57
2022-11-12T19:32:44.689Z,21.77
2022-11-12T19:35:11.678Z,23.07
2022-11-12T19:37:38.719Z,28.77
2022-11-12T19:40:06.074Z,22.20
2022-11-12T19:42:33.053Z,21.97
2022-11-12T19:45:00.069Z,23.30
2022-11-12T19:47:27.062Z,24.37
2022-11-12T19:49:54.050Z,29.47
2022-11-12T19:52:21.917Z,28.30
2022-11-12T19:54:48.987Z,26.13
2022-11-12T19:57:15.954Z,28.92
2022-11-12T19:59:42.922Z,24.90
2022-11-12T20:02:12.571Z,26.70
2022-11-12T20:04:39.565Z,22.23
2022-11-12T20:07:07.368Z,22.13
2022-11-12T20:09:34.417Z,23.00
2022-11-12T20:12:01.656Z,26.07
2022-11-12T20:14:29.658Z,25.23
2022-11-12T20:16:56.646Z,27.43
2022-11-12T20:19:23.723Z,24.03
2022-11-12T20:21:50.918Z,25.27
2022-11-12T20:24:18.515Z,27.67
2022-11-12T20:26:45.502Z,26.80
2022-11-12T20:29:12.470Z,27.07
2022-11-12T20:31:39.508Z,27.13
2022-11-12T20:34:06.527Z,29.80
2022-11-12T20:36:33.541Z,30.60
2022-11-12T20:39:00.941Z,28.73
2022-11-12T20:41:28.516Z,26.83
2022-11-12T20:43:57.059Z,25.70
2022-11-12T20:46:24.285Z,30.10
2022-11-12T20:48:51.472Z,31.90
2022-11-12T20:51:24.559Z,29.47
2022-11-12T20:53:58.952Z,29.50
2022-11-12T20:56:27.449Z,33.25
2022-11-12T20:58:54.465Z,28.30
2022-11-12T21:01:23.230Z,32.17
2022-11-12T21:03:50.301Z,29.90
2022-11-12T21:06:18.623Z,35.57
2022-11-12T21:08:45.658Z,27.63
2022-11-12T21:11:14.032Z,28.93
2022-11-12T21:13:41.539Z,28.57
2022-11-12T21:16:09.206Z,27.27
2022-11-12T21:18:36.565Z,28.88
2022-11-12T21:21:08.140Z,26.23
2022-11-12T21:23:36.527Z,28.00
2022-11-12T21:26:04.854Z,29.30
2022-11-12T21:28:34.742Z,25.00
2022-11-12T21:31:03.380Z,28.33
2022-11-12T21:33:30.370Z,28.30
2022-11-12T21:35:59.362Z,29.70
2022-11-12T21:38:27.449Z,29.30
2022-11-12T21:41:10.776Z,28.33
2022-11-12T21:43:38.704Z,30.10
2022-11-12T21:46:09.119Z,27.43
2022-11-12T21:48:36.368Z,27.13
2022-11-12T21:51:07.114Z,28.70
2022-11-12T21:53:34.121Z,28.80
2022-11-12T21:56:02.123Z,24.33
2022-11-12T21:58:30.021Z,30.45
2022-11-12T22:01:05.909Z,28.53
2022-11-12T22:03:33.396Z,31.07
2022-11-12T22:06:00.823Z,33.03
2022-11-12T22:08:28.256Z,29.87
2022-11-12T22:11:01.397Z,26.77
2022-11-12T22:13:28.402Z,29.47
2022-11-12T22:15:55.418Z,26.90
2022-11-12T22:18:22.393Z,29.03
2022-11-12T22:21:02.697Z,26.63
2022-11-12T22:23:32.812Z,23.80
2022-11-12T22:26:00.218Z,24.47
2022-11-12T22:28:27.679Z,23.63
2022-11-12T22:30:55.147Z,24.07
2022-11-12T22:33:22.135Z,26.77
2022-11-12T22:35:49.174Z,26.97
2022-11-12T22:38:16.154Z,23.13
2022-11-12T22:40:43.108Z,31.47
2022-11-12T22:43:10.073Z,47.83
2022-11-12T22:45:37.035Z,49.03
2022-11-12T22:48:04.325Z,54.10
2022-11-12T22:50:32.303Z,45.77
2022-11-12T22:52:59.340Z,52.87
2022-11-12T22:55:26.324Z,49.30
2022-11-12T22:57:53.295Z,56.00
2022-11-12T23:00:28.741Z,38.33
2022-11-12T23:02:55.737Z,45.77
2022-11-12T23:05:22.774Z,47.57
2022-11-12T23:07:50.238Z,69.47
2022-11-12T23:10:17.284Z,32.27
2022-11-12T23:12:44.299Z,37.00
2022-11-12T23:15:11.513Z,42.83
2022-11-12T23:17:38.561Z,42.23
2022-11-12T23:20:05.773Z,42.23
2022-11-12T23:22:32.771Z,43.50
2022-11-12T23:24:59.826Z,46.33
2022-11-12T23:27:26.793Z,42.90
2022-11-12T23:29:54.037Z,41.70
2022-11-12T23:32:21.026Z,47.60
2022-11-12T23:34:47.986Z,44.10
2022-11-12T23:37:14.961Z,42.13
2022-11-12T23:39:41.941Z,34.63
2022-11-12T23:42:08.900Z,41.20
2022-11-12T23:44:35.863Z,46.50
2022-11-12T23:47:02.844Z,42.53
2022-11-12T23:49:29.858Z,38.43
2022-11-12T23:51:56.838Z,36.63
2022-11-12T23:54:23.802Z,38.63
2022-11-12T23:56:50.773Z,32.10
2022-11-12T23:59:17.778Z,37.42
