createdAt,value
2017-07-28T05:31:18.331Z,16.83
2017-07-28T05:31:43.796Z,16.87
2017-07-28T05:32:09.280Z,16.93
2017-07-28T05:32:34.738Z,16.97
2017-07-28T05:33:00.196Z,16.89
2017-07-28T05:33:25.676Z,16.9
2017-07-28T05:33:51.162Z,16.96
2017-07-28T05:34:16.604Z,17.02
2017-07-28T05:34:42.052Z,17.05
2017-07-28T05:35:07.534Z,17.08
2017-07-28T05:35:32.988Z,17.08
2017-07-28T05:35:58.444Z,17.15
2017-07-28T05:36:23.929Z,17.23
2017-07-28T05:36:49.411Z,17.29
2017-07-28T05:37:14.883Z,17.33
2017-07-28T05:37:40.340Z,17.39
2017-07-28T05:38:05.806Z,17.36
2017-07-28T05:38:31.287Z,17.38
2017-07-28T05:38:56.764Z,17.42
2017-07-28T05:39:22.251Z,17.38
2017-07-28T05:39:47.710Z,17.45
2017-07-28T05:40:13.159Z,17.45
2017-07-28T05:40:38.676Z,17.42
2017-07-28T05:41:04.111Z,17.48
2017-07-28T05:41:29.610Z,17.51
2017-07-28T05:41:55.106Z,17.56
2017-07-28T05:42:20.576Z,17.44
2017-07-28T05:42:46.053Z,17.41
2017-07-28T05:43:11.495Z,17.42
2017-07-28T05:43:36.965Z,17.39
2017-07-28T05:44:02.444Z,17.42
2017-07-28T05:44:27.970Z,17.3
2017-07-28T05:44:53.409Z,17.39
2017-07-28T05:45:18.888Z,17.34
2017-07-28T05:45:44.341Z,17.33
2017-07-28T05:46:09.801Z,17.33
2017-07-28T05:46:35.269Z,17.3
2017-07-28T05:47:00.744Z,17.45
2017-07-28T05:47:26.239Z,17.46
2017-07-28T05:47:51.722Z,17.48
2017-07-28T05:48:17.196Z,17.42
2017-07-28T05:48:42.632Z,17.51
2017-07-28T05:49:08.149Z,17.48
2017-07-28T05:49:33.604Z,17.46
2017-07-28T05:49:59.056Z,17.51
2017-07-28T05:50:24.535Z,17.59
2017-07-28T05:50:50.034Z,17.52
2017-07-28T05:51:15.520Z,17.52
2017-07-28T05:51:41.011Z,17.57
2017-07-28T05:52:06.486Z,17.54
2017-07-28T05:52:31.987Z,17.63
2017-07-28T05:52:57.502Z,17.54
2017-07-28T05:53:22.987Z,17.57
2017-07-28T05:53:48.483Z,17.6
2017-07-28T05:54:13.950Z,17.57
2017-07-28T05:54:39.434Z,17.56
2017-07-28T05:55:04.881Z,17.6
2017-07-28T05:55:30.377Z,17.54
2017-07-28T05:55:55.856Z,17.6
2017-07-28T05:56:21.310Z,17.54
2017-07-28T05:56:46.834Z,17.6
2017-07-28T05:57:12.323Z,17.6
2017-07-28T05:57:37.812Z,17.6
2017-07-28T05:58:03.256Z,17.65
2017-07-28T05:58:28.717Z,17.78
2017-07-28T05:58:54.183Z,17.74
2017-07-28T05:59:19.724Z,17.8
2017-07-28T05:59:45.158Z,17.83
2017-07-28T06:00:10.695Z,17.83
2017-07-28T06:00:36.118Z,17.87
2017-07-28T06:01:01.591Z,17.95
2017-07-28T06:01:27.071Z,17.94
2017-07-28T06:01:52.565Z,17.94
2017-07-28T06:02:18.033Z,17.86
2017-07-28T06:02:43.478Z,17.95
2017-07-28T06:03:08.900Z,17.94
2017-07-28T06:03:34.381Z,17.9
2017-07-28T06:03:59.837Z,17.97
2017-07-28T06:04:25.309Z,17.98
2017-07-28T06:04:50.773Z,17.92
2017-07-28T06:05:16.243Z,17.92
2017-07-28T06:05:41.685Z,17.97
2017-07-28T06:06:07.180Z,17.98
2017-07-28T06:06:32.634Z,17.97
2017-07-28T06:06:58.107Z,18
2017-07-28T06:07:23.598Z,17.95
2017-07-28T06:07:49.102Z,18.01
2017-07-28T06:08:14.596Z,18.01
2017-07-28T06:08:40.085Z,18.07
2017-07-28T06:09:05.573Z,18.1
2017-07-28T06:09:31.052Z,18.1
2017-07-28T06:09:56.531Z,18.04
2017-07-28T06:10:22.003Z,18.04
2017-07-28T06:10:47.463Z,18.1
2017-07-28T06:11:12.939Z,18.08
2017-07-28T06:11:38.415Z,18.08
2017-07-28T06:12:03.917Z,18.23
2017-07-28T06:12:29.412Z,18.2
2017-07-28T06:12:54.854Z,18.25
2017-07-28T06:13:20.313Z,18.22
2017-07-28T06:13:45.787Z,18.18
2017-07-28T06:14:11.244Z,18.22
2017-07-28T06:14:36.729Z,18.26
2017-07-28T06:15:02.223Z,18.19
2017-07-28T06:15:27.686Z,18.29
2017-07-28T06:15:53.152Z,18.31
2017-07-28T06:16:18.621Z,18.25
2017-07-28T06:16:44.104Z,18.33
2017-07-28T06:17:09.569Z,18.33
2017-07-28T06:17:35.047Z,18.31
2017-07-28T06:18:00.524Z,18.34
2017-07-28T06:18:26.033Z,18.35
2017-07-28T06:18:51.512Z,18.45
2017-07-28T06:19:17.010Z,18.47
2017-07-28T06:19:42.496Z,18.43
2017-07-28T06:20:07.945Z,18.49
2017-07-28T06:20:33.438Z,18.52
2017-07-28T06:20:58.900Z,18.59
2017-07-28T06:21:24.375Z,18.6
2017-07-28T06:21:49.875Z,18.59
2017-07-28T06:22:58.549Z,18.75
2017-07-28T06:23:24.030Z,18.78
2017-07-28T06:23:49.510Z,18.84
2017-07-28T06:24:14.987Z,18.86
2017-07-28T06:24:40.463Z,18.9
2017-07-28T06:25:05.919Z,18.89
2017-07-28T06:25:31.417Z,18.99
2017-07-28T06:25:56.922Z,19.09
2017-07-28T06:26:22.436Z,19.11
2017-07-28T06:26:47.911Z,19.18
2017-07-28T06:27:13.362Z,19.27
2017-07-28T06:27:38.833Z,19.33
2017-07-28T06:28:04.308Z,19.29
2017-07-28T06:28:29.799Z,19.29
2017-07-28T06:28:55.305Z,19.4
2017-07-28T06:29:20.723Z,19.4
2017-07-28T06:29:46.197Z,19.44
2017-07-28T06:30:11.687Z,19.41
2017-07-28T06:30:37.148Z,19.45
2017-07-28T06:31:02.628Z,19.51
2017-07-28T06:31:28.133Z,19.54
2017-07-28T06:31:53.587Z,19.51
2017-07-28T06:32:19.041Z,19.62
2017-07-28T06:32:44.528Z,19.62
2017-07-28T06:33:09.977Z,19.59
2017-07-28T06:33:35.470Z,19.62
2017-07-28T06:34:00.937Z,19.59
2017-07-28T06:34:26.402Z,19.56
2017-07-28T06:34:51.896Z,19.54
2017-07-28T06:35:17.359Z,19.63
2017-07-28T06:35:42.845Z,19.63
2017-07-28T06:36:08.290Z,19.63
2017-07-28T06:36:33.734Z,19.58
2017-07-28T06:36:59.217Z,19.79
2017-07-28T06:37:24.720Z,19.73
2017-07-28T06:37:50.192Z,19.71
2017-07-28T06:38:15.665Z,19.82
2017-07-28T06:38:41.138Z,19.79
2017-07-28T06:39:06.637Z,19.85
2017-07-28T06:39:32.096Z,19.92
2017-07-28T06:39:57.541Z,19.92
2017-07-28T06:40:22.996Z,19.92
2017-07-28T06:40:48.459Z,20
2017-07-28T06:41:13.958Z,20.09
2017-07-28T06:41:39.407Z,20
2017-07-28T06:42:04.899Z,20
2017-07-28T06:42:30.428Z,20.02
2017-07-28T06:42:55.916Z,20
2017-07-28T06:43:21.393Z,20.07
2017-07-28T06:43:46.865Z,20.06
2017-07-28T06:44:12.360Z,20.04
2017-07-28T06:44:37.797Z,20.03
2017-07-28T06:45:03.321Z,20.07
2017-07-28T06:45:28.781Z,20
2017-07-28T06:45:54.235Z,20.06
2017-07-28T06:46:19.672Z,20.03
2017-07-28T06:46:45.146Z,20.09
2017-07-28T06:47:10.610Z,20
2017-07-28T06:47:36.109Z,20.03
2017-07-28T06:48:01.554Z,19.94
2017-07-28T06:48:27.065Z,19.95
2017-07-28T06:48:52.524Z,20.03
2017-07-28T06:49:18.005Z,19.99
2017-07-28T06:49:43.479Z,19.99
2017-07-28T06:50:08.960Z,20
2017-07-28T06:50:34.438Z,19.99
2017-07-28T06:50:59.907Z,19.99
2017-07-28T06:51:25.368Z,20.02
2017-07-28T06:51:50.864Z,19.95
2017-07-28T06:52:16.327Z,19.95
2017-07-28T06:52:41.846Z,20.03
2017-07-28T06:53:07.339Z,20.03
2017-07-28T06:53:32.793Z,20.02
2017-07-28T06:53:58.211Z,20
2017-07-28T06:54:23.684Z,19.99
2017-07-28T06:54:49.176Z,20.06
2017-07-28T06:55:14.642Z,20.1
2017-07-28T06:55:40.106Z,20.03
2017-07-28T06:56:05.582Z,20.04
2017-07-28T06:56:30.996Z,20.09
2017-07-28T06:56:56.522Z,20.09
2017-07-28T06:57:21.980Z,20.1
2017-07-28T06:57:47.461Z,20.14
2017-07-28T06:58:12.955Z,20.13
2017-07-28T06:58:38.410Z,20.06
2017-07-28T06:59:03.894Z,20.09
2017-07-28T06:59:29.369Z,20.11
2017-07-28T06:59:54.856Z,20.18
2017-07-28T07:00:20.340Z,20.11
2017-07-28T07:00:45.797Z,20.14
2017-07-28T07:01:11.254Z,20.19
2017-07-28T07:01:36.739Z,20.19
2017-07-28T07:02:02.225Z,20.16
2017-07-28T07:02:27.675Z,20.22
2017-07-28T07:02:53.138Z,20.18
2017-07-28T07:03:18.602Z,20.14
2017-07-28T07:03:44.093Z,20.22
2017-07-28T07:04:09.584Z,20.16
2017-07-28T07:04:35.047Z,20.26
2017-07-28T07:05:00.534Z,20.26
2017-07-28T07:05:26.054Z,20.25
2017-07-28T07:05:51.524Z,20.28
2017-07-28T07:06:39.834Z,20.31
2017-07-28T07:07:05.314Z,20.37
2017-07-28T07:07:30.808Z,20.32
2017-07-28T07:07:56.285Z,20.36
2017-07-28T07:08:21.756Z,20.41
2017-07-28T07:08:47.252Z,20.5
2017-07-28T07:09:12.729Z,20.5
2017-07-28T07:09:38.192Z,20.51
2017-07-28T07:10:03.670Z,20.51
2017-07-28T07:10:29.131Z,20.58
2017-07-28T07:10:54.605Z,20.6
2017-07-28T07:11:20.094Z,20.58
2017-07-28T07:11:45.542Z,20.58
2017-07-28T07:12:11.023Z,20.48
2017-07-28T07:12:36.481Z,20.47
2017-07-28T07:13:02.008Z,20.48
2017-07-28T07:13:27.469Z,20.44
2017-07-28T07:13:52.957Z,20.47
2017-07-28T07:14:18.433Z,20.5
2017-07-28T07:14:43.903Z,20.39
2017-07-28T07:15:09.379Z,20.4
2017-07-28T07:15:34.862Z,20.43
2017-07-28T07:16:00.350Z,20.4
2017-07-28T07:16:25.800Z,20.41
2017-07-28T07:16:51.277Z,20.36
2017-07-28T07:17:16.759Z,20.25
2017-07-28T07:17:42.283Z,20.32
2017-07-28T07:18:07.759Z,20.25
2017-07-28T07:18:33.244Z,20.26
2017-07-28T07:18:58.740Z,20.28
2017-07-28T07:19:24.218Z,20.31
2017-07-28T07:19:49.691Z,20.26
2017-07-28T07:20:15.182Z,20.25
2017-07-28T07:20:40.662Z,20.18
2017-07-28T07:21:06.156Z,20.16
2017-07-28T07:21:31.614Z,20.14
2017-07-28T07:21:57.068Z,20.14
2017-07-28T07:22:22.535Z,20.24
2017-07-28T07:22:47.981Z,20.24
2017-07-28T07:23:13.497Z,20.29
2017-07-28T07:23:38.935Z,20.26
2017-07-28T07:24:04.438Z,20.26
2017-07-28T07:24:29.888Z,20.21
2017-07-28T07:24:55.372Z,20.26
2017-07-28T07:25:20.839Z,20.29
2017-07-28T07:25:46.345Z,20.34
2017-07-28T07:26:11.815Z,20.25
2017-07-28T07:26:37.271Z,20.24
2017-07-28T07:27:02.766Z,20.25
2017-07-28T07:27:28.221Z,20.32
2017-07-28T07:27:53.695Z,20.31
2017-07-28T07:28:19.224Z,20.29
2017-07-28T07:28:44.637Z,20.31
2017-07-28T07:29:10.120Z,20.25
2017-07-28T07:29:35.595Z,20.34
2017-07-28T07:30:01.101Z,20.34
2017-07-28T07:30:26.559Z,20.32
2017-07-28T07:30:52.051Z,20.36
2017-07-28T07:31:17.539Z,20.34
2017-07-28T07:31:43.011Z,20.26
2017-07-28T07:32:08.475Z,20.29
2017-07-28T07:32:33.972Z,20.26
2017-07-28T07:32:59.435Z,20.32
2017-07-28T07:33:24.873Z,20.29
2017-07-28T07:33:50.351Z,20.25
2017-07-28T07:34:15.817Z,20.26
2017-07-28T07:34:41.292Z,20.26
2017-07-28T07:35:06.758Z,20.29
2017-07-28T07:35:32.231Z,20.28
2017-07-28T07:35:57.715Z,20.39
2017-07-28T07:36:23.172Z,20.43
2017-07-28T07:36:48.667Z,20.37
2017-07-28T07:37:14.117Z,20.36
2017-07-28T07:37:39.601Z,20.39
2017-07-28T07:38:05.130Z,20.48
2017-07-28T07:38:30.590Z,20.51
2017-07-28T07:38:56.042Z,20.52
2017-07-28T07:39:21.518Z,20.56
2017-07-28T07:39:47.007Z,20.58
2017-07-28T07:40:12.605Z,20.63
2017-07-28T07:40:38.003Z,20.6
2017-07-28T07:41:03.474Z,20.66
2017-07-28T07:41:28.910Z,20.66
2017-07-28T07:41:54.368Z,20.67
2017-07-28T07:42:19.885Z,20.72
2017-07-28T07:42:45.358Z,20.77
2017-07-28T07:43:10.822Z,20.77
2017-07-28T07:43:36.286Z,20.77
2017-07-28T07:44:01.805Z,20.74
2017-07-28T07:44:27.296Z,20.8
2017-07-28T07:44:52.745Z,20.72
2017-07-28T07:45:18.232Z,20.72
2017-07-28T07:45:43.710Z,20.7
2017-07-28T07:46:09.207Z,20.7
2017-07-28T07:46:34.669Z,20.67
2017-07-28T07:47:00.137Z,20.63
2017-07-28T07:47:25.620Z,20.7
2017-07-28T07:48:24.119Z,20.66
2017-07-28T07:48:49.566Z,20.62
2017-07-28T07:49:15.031Z,20.6
2017-07-28T07:49:40.510Z,20.58
2017-07-28T07:50:06.005Z,20.59
2017-07-28T07:50:31.466Z,20.62
2017-07-28T07:50:56.955Z,20.51
2017-07-28T07:51:22.419Z,20.48
2017-07-28T07:51:47.926Z,20.47
2017-07-28T07:52:13.386Z,20.48
2017-07-28T07:52:38.836Z,20.4
2017-07-28T07:53:04.302Z,20.41
2017-07-28T07:53:29.768Z,20.39
2017-07-28T07:53:55.201Z,20.43
2017-07-28T07:54:20.680Z,20.4
2017-07-28T07:54:46.133Z,20.32
2017-07-28T07:55:11.580Z,20.29
2017-07-28T07:55:37.052Z,20.37
2017-07-28T07:56:02.527Z,20.29
2017-07-28T07:56:28.003Z,20.32
2017-07-28T07:56:53.469Z,20.28
2017-07-28T07:57:18.901Z,20.25
2017-07-28T07:57:44.377Z,20.22
2017-07-28T07:58:09.855Z,20.24
2017-07-28T07:58:35.337Z,20.26
2017-07-28T07:59:00.857Z,20.28
2017-07-28T07:59:26.302Z,20.26
2017-07-28T07:59:51.772Z,20.26
2017-07-28T08:00:17.269Z,20.28
2017-07-28T08:00:42.728Z,20.39
2017-07-28T08:01:08.178Z,20.43
2017-07-28T08:01:33.660Z,20.41
2017-07-28T08:01:59.111Z,20.48
2017-07-28T08:02:24.621Z,20.51
2017-07-28T08:02:50.071Z,20.66
2017-07-28T08:03:15.537Z,20.59
2017-07-28T08:03:41.014Z,20.67
2017-07-28T08:04:06.488Z,20.67
2017-07-28T08:04:31.944Z,20.75
2017-07-28T08:04:57.447Z,20.75
2017-07-28T08:05:22.910Z,20.82
2017-07-28T08:05:48.388Z,20.81
2017-07-28T08:06:13.879Z,20.78
2017-07-28T08:06:39.387Z,20.8
2017-07-28T08:07:04.852Z,20.84
2017-07-28T08:07:30.307Z,20.95
2017-07-28T08:07:55.800Z,20.93
2017-07-28T08:08:21.265Z,20.97
2017-07-28T08:08:46.784Z,21.06
2017-07-28T08:09:12.292Z,20.96
2017-07-28T08:09:37.740Z,20.99
2017-07-28T08:10:03.222Z,21.05
2017-07-28T08:10:28.706Z,20.97
2017-07-28T08:10:54.211Z,21.12
2017-07-28T08:11:19.703Z,21.03
2017-07-28T08:11:45.179Z,21
2017-07-28T08:12:10.675Z,21.09
2017-07-28T08:12:36.162Z,21.06
2017-07-28T08:13:01.659Z,21.02
2017-07-28T08:13:27.156Z,21.06
2017-07-28T08:13:52.668Z,21.06
2017-07-28T08:14:18.158Z,21.09
2017-07-28T08:14:43.588Z,20.97
2017-07-28T08:15:09.076Z,21.03
2017-07-28T08:15:34.551Z,20.96
2017-07-28T08:16:00.045Z,20.97
2017-07-28T08:16:25.511Z,20.84
2017-07-28T08:16:51.018Z,20.84
2017-07-28T08:17:16.506Z,20.9
2017-07-28T08:17:41.993Z,20.84
2017-07-28T08:18:07.473Z,20.81
2017-07-28T08:18:32.985Z,20.81
2017-07-28T08:18:58.423Z,20.84
2017-07-28T08:19:23.891Z,20.9
2017-07-28T08:19:49.336Z,20.81
2017-07-28T08:20:14.831Z,20.82
2017-07-28T08:20:40.302Z,20.82
2017-07-28T08:21:05.762Z,20.9
2017-07-28T08:21:31.221Z,20.82
2017-07-28T08:21:56.697Z,20.84
2017-07-28T08:22:22.179Z,20.92
2017-07-28T08:22:47.645Z,20.78
2017-07-28T08:23:13.088Z,20.8
2017-07-28T08:23:38.581Z,20.82
2017-07-28T08:24:04.034Z,20.81
2017-07-28T08:24:29.495Z,20.82
2017-07-28T08:24:54.977Z,20.81
2017-07-28T08:25:20.425Z,20.88
2017-07-28T08:25:45.866Z,20.8
2017-07-28T08:26:11.338Z,20.82
2017-07-28T08:26:36.805Z,20.87
2017-07-28T08:27:02.299Z,20.82
2017-07-28T08:27:27.754Z,20.84
2017-07-28T08:27:53.245Z,20.9
2017-07-28T08:28:18.725Z,20.78
2017-07-28T08:28:44.191Z,20.8
2017-07-28T08:29:09.651Z,20.81
2017-07-28T08:29:35.129Z,20.75
2017-07-28T08:30:00.619Z,20.78
2017-07-28T08:30:26.079Z,20.78
2017-07-28T08:30:51.550Z,20.81
2017-07-28T08:31:17.016Z,20.82
2017-07-28T08:31:42.480Z,20.72
2017-07-28T08:32:07.977Z,20.74
2017-07-28T08:32:33.432Z,20.7
2017-07-28T08:32:58.931Z,20.69
2017-07-28T08:33:24.429Z,20.7
2017-07-28T08:33:49.894Z,20.72
2017-07-28T08:34:15.345Z,20.8
2017-07-28T08:34:40.837Z,20.84
2017-07-28T08:35:06.314Z,20.75
2017-07-28T08:35:31.776Z,20.85
2017-07-28T08:35:57.228Z,20.81
2017-07-28T08:36:22.721Z,20.85
2017-07-28T08:36:48.160Z,20.77
2017-07-28T08:37:13.603Z,20.78
2017-07-28T08:37:39.079Z,20.8
2017-07-28T08:38:04.555Z,20.74
2017-07-28T08:38:30.042Z,20.78
2017-07-28T08:38:55.534Z,20.8
2017-07-28T08:39:21.000Z,20.78
2017-07-28T08:39:46.467Z,20.75
2017-07-28T08:40:11.970Z,20.77
2017-07-28T08:40:37.440Z,20.81
2017-07-28T08:41:02.900Z,20.77
2017-07-28T08:41:28.368Z,20.78
2017-07-28T08:41:53.822Z,20.96
2017-07-28T08:42:19.304Z,20.82
2017-07-28T08:42:44.765Z,20.9
2017-07-28T08:43:10.224Z,20.88
2017-07-28T08:43:35.694Z,20.9
2017-07-28T08:44:01.168Z,20.84
2017-07-28T08:44:26.606Z,20.95
2017-07-28T08:44:52.089Z,20.85
2017-07-28T08:45:17.552Z,20.99
2017-07-28T08:45:43.030Z,20.93
2017-07-28T08:46:08.507Z,20.97
2017-07-28T08:46:33.995Z,21.03
2017-07-28T08:46:59.485Z,21.11
2017-07-28T08:47:24.948Z,21.12
2017-07-28T08:47:50.414Z,21.2
2017-07-28T08:48:15.912Z,21.07
2017-07-28T08:48:41.367Z,21.2
2017-07-28T08:49:06.854Z,21.12
2017-07-28T08:49:32.306Z,21.11
2017-07-28T08:49:57.783Z,21.18
2017-07-28T08:50:23.249Z,21.12
2017-07-28T08:50:48.714Z,21.15
2017-07-28T08:51:14.173Z,21.07
2017-07-28T08:51:39.628Z,21.2
2017-07-28T08:52:05.166Z,21.09
2017-07-28T08:52:30.599Z,21.12
2017-07-28T08:52:56.035Z,21.07
2017-07-28T08:53:21.498Z,21.05
2017-07-28T08:53:46.952Z,21.03
2017-07-28T08:54:12.396Z,21.2
2017-07-28T08:54:37.885Z,21.18
2017-07-28T08:55:03.315Z,21.07
2017-07-28T08:55:28.779Z,21.17
2017-07-28T08:55:54.235Z,21.12
2017-07-28T08:56:19.687Z,21.18
2017-07-28T08:56:45.156Z,21.09
2017-07-28T08:57:10.627Z,21.18
2017-07-28T08:57:36.021Z,21.07
2017-07-28T08:58:01.517Z,21.14
2017-07-28T08:58:26.990Z,21.18
2017-07-28T08:58:52.459Z,21.09
2017-07-28T08:59:17.995Z,21.05
2017-07-28T08:59:43.452Z,21.09
2017-07-28T09:00:08.929Z,21.05
2017-07-28T09:00:34.351Z,21.07
2017-07-28T09:00:59.841Z,21.11
2017-07-28T09:01:25.290Z,21.07
2017-07-28T09:01:50.733Z,21
2017-07-28T09:02:16.199Z,21.14
2017-07-28T09:02:41.654Z,21.12
2017-07-28T09:03:07.180Z,21.14
2017-07-28T09:03:32.570Z,21.17
2017-07-28T09:03:58.064Z,21.17
2017-07-28T09:04:23.512Z,21.21
2017-07-28T09:04:48.964Z,21.21
2017-07-28T09:05:14.444Z,21.25
2017-07-28T09:05:39.895Z,21.29
2017-07-28T09:06:05.352Z,21.24
2017-07-28T09:06:30.847Z,21.3
2017-07-28T09:06:56.313Z,21.25
2017-07-28T09:07:21.804Z,21.29
2017-07-28T09:07:47.277Z,21.25
2017-07-28T09:08:12.710Z,21.27
2017-07-28T09:08:38.198Z,21.24
2017-07-28T09:09:03.664Z,21.22
2017-07-28T09:09:29.132Z,21.24
2017-07-28T09:09:54.653Z,21.25
2017-07-28T09:10:20.041Z,21.2
2017-07-28T09:10:45.551Z,21.33
2017-07-28T09:11:10.983Z,21.4
2017-07-28T09:11:36.456Z,21.39
2017-07-28T09:12:01.926Z,21.55
2017-07-28T09:12:27.385Z,21.55
2017-07-28T09:12:52.846Z,21.67
2017-07-28T09:13:18.311Z,21.66
2017-07-28T09:13:43.762Z,21.67
2017-07-28T09:14:09.233Z,21.66
2017-07-28T09:14:34.660Z,21.76
2017-07-28T09:15:00.181Z,21.8
2017-07-28T09:15:25.615Z,21.82
2017-07-28T09:15:51.077Z,21.88
2017-07-28T09:16:16.567Z,21.93
2017-07-28T09:16:42.009Z,21.85
2017-07-28T09:17:07.536Z,21.96
2017-07-28T09:17:32.976Z,21.98
2017-07-28T09:17:58.432Z,21.92
2017-07-28T09:18:23.903Z,21.95
2017-07-28T09:18:49.361Z,21.93
2017-07-28T09:19:14.813Z,22.04
2017-07-28T09:19:40.300Z,21.93
2017-07-28T09:20:05.759Z,22.06
2017-07-28T09:20:31.231Z,22
2017-07-28T09:20:56.667Z,22.17
2017-07-28T09:21:22.131Z,22.08
2017-07-28T09:21:47.582Z,22.15
2017-07-28T09:22:13.078Z,22.18
2017-07-28T09:22:38.571Z,22.17
2017-07-28T09:23:04.026Z,22.17
2017-07-28T09:23:29.528Z,22.18
2017-07-28T09:23:54.967Z,22.2
2017-07-28T09:24:20.423Z,22.2
2017-07-28T09:24:45.861Z,22.18
2017-07-28T09:25:11.330Z,22.14
2017-07-28T09:25:36.770Z,22.22
2017-07-28T09:26:02.255Z,22.22
2017-07-28T09:26:27.729Z,22.23
2017-07-28T09:26:53.163Z,22.17
2017-07-28T09:27:18.627Z,22.15
2017-07-28T09:27:44.056Z,22.17
2017-07-28T09:28:09.501Z,22.28
2017-07-28T09:28:34.971Z,22.15
2017-07-28T09:29:00.431Z,22.22
2017-07-28T09:29:25.902Z,22.26
2017-07-28T09:29:51.397Z,22.25
2017-07-28T09:30:16.843Z,22.26
2017-07-28T09:30:42.333Z,22.26
2017-07-28T09:31:07.741Z,22.22
2017-07-28T09:31:33.202Z,22.23
2017-07-28T09:31:58.634Z,22.25
2017-07-28T09:32:24.118Z,22.28
2017-07-28T09:32:49.615Z,22.32
2017-07-28T09:33:15.098Z,22.32
2017-07-28T09:33:40.563Z,22.36
2017-07-28T09:34:06.000Z,22.35
2017-07-28T09:34:31.478Z,22.29
2017-07-28T09:34:56.975Z,22.26
2017-07-28T09:35:22.388Z,22.23
2017-07-28T09:35:47.855Z,22.25
2017-07-28T09:36:13.300Z,22.25
2017-07-28T09:36:38.799Z,22.26
2017-07-28T09:37:04.278Z,22.25
2017-07-28T09:37:29.722Z,22.14
2017-07-28T09:37:55.183Z,22.26
2017-07-28T09:38:20.676Z,22.26
2017-07-28T09:38:46.130Z,22.3
2017-07-28T09:39:11.573Z,22.32
2017-07-28T09:39:37.042Z,22.36
2017-07-28T09:40:02.518Z,22.36
2017-07-28T09:40:27.965Z,22.35
2017-07-28T09:40:53.434Z,22.38
2017-07-28T09:41:18.885Z,22.32
2017-07-28T09:41:44.336Z,22.3
2017-07-28T09:42:09.829Z,22.23
2017-07-28T09:42:35.304Z,22.23
2017-07-28T09:43:00.783Z,22.18
2017-07-28T09:43:26.234Z,22.22
2017-07-28T09:43:51.709Z,22.17
2017-07-28T09:44:17.228Z,22.14
2017-07-28T09:44:42.694Z,22.15
2017-07-28T09:45:08.149Z,22.17
2017-07-28T09:45:33.611Z,22.15
2017-07-28T09:45:59.105Z,22.1
2017-07-28T09:46:24.601Z,22.06
2017-07-28T09:46:50.054Z,22.08
2017-07-28T09:47:15.536Z,22.02
2017-07-28T09:47:40.996Z,22.06
2017-07-28T09:48:06.469Z,22
2017-07-28T09:48:31.940Z,21.96
2017-07-28T09:48:57.382Z,22
2017-07-28T09:49:22.835Z,21.88
2017-07-28T09:49:48.303Z,21.95
2017-07-28T09:50:13.786Z,21.91
2017-07-28T09:50:39.274Z,21.95
2017-07-28T09:51:04.703Z,22.02
2017-07-28T09:51:30.140Z,22.14
2017-07-28T09:51:55.626Z,22.11
2017-07-28T09:52:21.194Z,22.17
2017-07-28T09:52:46.661Z,22.23
2017-07-28T09:53:12.153Z,22.36
2017-07-28T09:53:37.630Z,22.43
2017-07-28T09:54:03.078Z,22.59
2017-07-28T09:54:28.550Z,22.63
2017-07-28T09:54:53.976Z,22.75
2017-07-28T09:55:19.458Z,22.81
2017-07-28T09:55:44.943Z,22.81
2017-07-28T09:56:10.445Z,22.87
2017-07-28T09:56:35.892Z,22.87
2017-07-28T09:57:01.363Z,22.94
2017-07-28T09:57:26.813Z,22.91
2017-07-28T09:57:52.275Z,22.93
2017-07-28T09:58:17.714Z,22.94
2017-07-28T09:58:43.200Z,22.96
2017-07-28T09:59:08.674Z,23
2017-07-28T09:59:34.165Z,22.96
2017-07-28T09:59:59.638Z,23.03
2017-07-28T10:00:25.119Z,22.93
2017-07-28T10:00:50.579Z,22.96
2017-07-28T10:01:16.031Z,22.98
2017-07-28T10:01:41.508Z,22.93
2017-07-28T10:02:06.984Z,22.96
2017-07-28T10:02:32.444Z,22.96
2017-07-28T10:02:57.874Z,22.9
2017-07-28T10:03:23.317Z,22.93
2017-07-28T10:03:48.840Z,22.85
2017-07-28T10:04:14.277Z,22.78
2017-07-28T10:04:39.744Z,22.8
2017-07-28T10:05:05.192Z,22.78
2017-07-28T10:05:30.666Z,22.8
2017-07-28T10:05:56.172Z,22.75
2017-07-28T10:06:21.625Z,22.78
2017-07-28T10:06:47.101Z,22.8
2017-07-28T10:07:12.561Z,22.84
2017-07-28T10:07:38.043Z,22.8
2017-07-28T10:08:03.476Z,22.84
2017-07-28T10:08:28.934Z,22.8
2017-07-28T10:08:54.407Z,22.78
2017-07-28T10:09:19.864Z,22.75
2017-07-28T10:09:45.323Z,22.8
2017-07-28T10:10:10.780Z,22.83
2017-07-28T10:10:36.277Z,22.72
2017-07-28T10:11:01.720Z,22.78
2017-07-28T10:11:27.186Z,22.76
2017-07-28T10:11:52.628Z,22.69
2017-07-28T10:12:18.092Z,22.72
2017-07-28T10:12:43.555Z,22.69
2017-07-28T10:13:09.027Z,22.73
2017-07-28T10:13:34.494Z,22.76
2017-07-28T10:13:59.948Z,22.78
2017-07-28T10:14:25.401Z,22.8
2017-07-28T10:14:50.882Z,22.85
2017-07-28T10:15:16.341Z,22.84
2017-07-28T10:15:41.790Z,22.81
2017-07-28T10:16:07.261Z,22.84
2017-07-28T10:16:32.713Z,22.88
2017-07-28T10:16:58.179Z,22.9
2017-07-28T10:17:23.657Z,22.98
2017-07-28T10:17:49.148Z,23.02
2017-07-28T10:18:14.583Z,23.02
2017-07-28T10:18:40.047Z,23.02
2017-07-28T10:19:05.501Z,23.15
2017-07-28T10:19:30.946Z,23.13
2017-07-28T10:19:56.448Z,23.17
2017-07-28T10:20:21.886Z,23.2
2017-07-28T10:20:47.343Z,23.2
2017-07-28T10:21:12.830Z,23.28
2017-07-28T10:21:38.290Z,23.24
2017-07-28T10:22:03.768Z,23.27
2017-07-28T10:22:29.216Z,23.37
2017-07-28T10:22:54.665Z,23.39
2017-07-28T10:23:20.226Z,23.43
2017-07-28T10:23:45.613Z,23.47
2017-07-28T10:24:11.108Z,23.44
2017-07-28T10:24:36.530Z,23.46
2017-07-28T10:25:02.009Z,23.54
2017-07-28T10:25:27.473Z,23.5
2017-07-28T10:25:52.896Z,23.61
2017-07-28T10:26:18.360Z,23.58
2017-07-28T10:26:43.811Z,23.66
2017-07-28T10:27:09.272Z,23.73
2017-07-28T10:27:34.747Z,23.8
2017-07-28T10:28:00.185Z,23.74
2017-07-28T10:28:25.642Z,23.86
2017-07-28T10:28:51.093Z,23.87
2017-07-28T10:29:16.557Z,23.95
2017-07-28T10:29:42.095Z,23.95
2017-07-28T10:30:07.536Z,24.06
2017-07-28T10:30:32.979Z,24.02
2017-07-28T10:30:58.450Z,24.01
2017-07-28T10:31:23.889Z,23.98
2017-07-28T10:31:49.369Z,24.05
2017-07-28T10:32:14.868Z,24.14
2017-07-28T10:32:40.288Z,24.11
2017-07-28T10:33:05.786Z,24.2
2017-07-28T10:33:31.272Z,24.21
2017-07-28T10:33:56.730Z,24.3
2017-07-28T10:34:22.153Z,24.28
2017-07-28T10:34:47.597Z,24.36
2017-07-28T10:35:13.044Z,24.36
2017-07-28T10:35:38.504Z,24.36
2017-07-28T10:36:03.942Z,24.35
2017-07-28T10:36:29.414Z,24.35
2017-07-28T10:36:54.873Z,24.43
2017-07-28T10:37:20.325Z,24.43
2017-07-28T10:37:45.799Z,24.38
2017-07-28T10:38:11.260Z,24.35
2017-07-28T10:38:36.713Z,24.39
2017-07-28T10:39:02.214Z,24.35
2017-07-28T10:39:27.614Z,24.33
2017-07-28T10:39:53.090Z,24.35
2017-07-28T10:40:18.539Z,24.39
2017-07-28T10:40:44.009Z,24.33
2017-07-28T10:41:09.482Z,24.4
2017-07-28T10:41:34.931Z,24.43
2017-07-28T10:42:00.397Z,24.33
2017-07-28T10:42:25.859Z,24.33
2017-07-28T10:42:51.313Z,24.42
2017-07-28T10:43:16.783Z,24.38
2017-07-28T10:43:42.243Z,24.35
2017-07-28T10:44:07.677Z,24.33
2017-07-28T10:44:33.178Z,24.29
2017-07-28T10:44:58.598Z,24.23
2017-07-28T10:45:24.061Z,24.26
2017-07-28T10:45:49.519Z,24.21
2017-07-28T10:46:15.012Z,24.17
2017-07-28T10:46:40.446Z,24.16
2017-07-28T10:47:05.930Z,24.1
2017-07-28T10:47:31.388Z,24.11
2017-07-28T10:47:56.843Z,24.1
2017-07-28T10:48:22.333Z,24.13
2017-07-28T10:48:47.796Z,24.14
2017-07-28T10:49:13.426Z,24.14
2017-07-28T10:49:38.894Z,24.13
2017-07-28T10:50:04.352Z,24.14
2017-07-28T10:50:29.815Z,24.16
2017-07-28T10:50:55.297Z,24.16
2017-07-28T10:51:20.816Z,24.14
2017-07-28T10:51:46.232Z,24.08
2017-07-28T10:52:11.712Z,24.13
2017-07-28T10:52:37.152Z,24.06
2017-07-28T10:53:02.612Z,24.16
2017-07-28T10:53:28.114Z,24.03
2017-07-28T10:53:53.579Z,24.14
2017-07-28T10:54:19.027Z,24.03
2017-07-28T10:54:44.548Z,24.03
2017-07-28T10:55:10.037Z,24.03
2017-07-28T10:55:35.515Z,24.11
2017-07-28T10:56:00.974Z,23.99
2017-07-28T10:56:26.411Z,24.08
2017-07-28T10:56:51.883Z,24.05
2017-07-28T10:57:17.321Z,24.01
2017-07-28T10:57:42.814Z,24.03
2017-07-28T10:58:08.291Z,23.96
2017-07-28T10:58:33.745Z,24.01
2017-07-28T10:58:59.177Z,23.92
2017-07-28T10:59:24.656Z,23.83
2017-07-28T10:59:50.147Z,23.86
2017-07-28T11:00:15.676Z,23.78
2017-07-28T11:00:41.082Z,23.74
2017-07-28T11:01:06.539Z,23.68
2017-07-28T11:01:32.020Z,23.66
2017-07-28T11:01:57.476Z,23.56
2017-07-28T11:02:22.940Z,23.54