createdAt,value
2023-02-08T00:00:49.147Z,14.00
2023-02-08T00:03:15.909Z,11.73
2023-02-08T00:05:42.892Z,11.67
2023-02-08T00:08:09.978Z,14.90
2023-02-08T00:10:36.719Z,13.87
2023-02-08T00:13:05.717Z,11.13
2023-02-08T00:15:33.487Z,13.10
2023-02-08T00:18:00.219Z,12.60
2023-02-08T00:20:27.022Z,11.57
2023-02-08T00:22:53.747Z,13.93
2023-02-08T00:25:21.251Z,11.50
2023-02-08T00:27:48.086Z,11.60
2023-02-08T00:30:15.031Z,13.60
2023-02-08T00:32:41.864Z,11.23
2023-02-08T00:35:08.692Z,12.30
2023-02-08T00:37:35.477Z,13.23
2023-02-08T00:40:02.637Z,11.43
2023-02-08T00:42:30.213Z,10.83
2023-02-08T00:44:57.142Z,11.97
2023-02-08T00:47:24.904Z,11.93
2023-02-08T00:49:51.843Z,13.83
2023-02-08T00:52:19.256Z,14.17
2023-02-08T00:54:46.858Z,13.63
2023-02-08T00:57:14.688Z,12.07
2023-02-08T00:59:41.631Z,12.83
2023-02-08T01:02:09.233Z,12.57
2023-02-08T01:04:36.361Z,12.30
2023-02-08T01:07:03.364Z,12.87
2023-02-08T01:09:31.358Z,14.47
2023-02-08T01:11:58.221Z,14.87
2023-02-08T01:14:25.466Z,14.40
2023-02-08T01:16:53.267Z,13.87
2023-02-08T01:19:20.227Z,13.47
2023-02-08T01:21:49.186Z,16.50
2023-02-08T01:24:16.308Z,15.43
2023-02-08T01:26:43.191Z,13.83
2023-02-08T01:29:10.297Z,14.53
2023-02-08T01:31:41.146Z,14.53
2023-02-08T01:34:09.090Z,13.90
2023-02-08T01:36:36.760Z,16.20
2023-02-08T01:39:05.392Z,16.83
2023-02-08T01:41:35.250Z,16.30
2023-02-08T01:44:11.935Z,15.83
2023-02-08T01:46:44.468Z,16.13
2023-02-08T01:49:23.823Z,16.73
2023-02-08T01:51:59.877Z,14.77
2023-02-08T01:54:30.419Z,17.57
2023-02-08T01:56:57.402Z,12.80
2023-02-08T01:59:30.268Z,17.10
2023-02-08T02:01:59.142Z,15.00
2023-02-08T02:04:27.566Z,15.43
2023-02-08T02:06:59.203Z,15.27
2023-02-08T02:09:41.295Z,15.53
2023-02-08T02:12:09.125Z,13.40
2023-02-08T02:14:38.267Z,15.00
2023-02-08T02:17:06.105Z,13.07
2023-02-08T02:19:35.892Z,14.73
2023-02-08T02:22:20.934Z,14.83
2023-02-08T02:25:08.525Z,15.23
2023-02-08T02:27:41.089Z,14.93
2023-02-08T02:30:34.171Z,15.47
2023-02-08T02:33:31.168Z,13.97
2023-02-08T02:36:01.000Z,14.53
2023-02-08T02:38:40.894Z,14.53
2023-02-08T02:42:06.787Z,14.13
2023-02-08T02:44:38.295Z,16.53
2023-02-08T02:47:57.492Z,16.97
2023-02-08T02:50:44.936Z,16.30
2023-02-08T02:53:18.019Z,13.50
2023-02-08T02:55:49.929Z,13.80
2023-02-08T02:58:19.758Z,18.10
2023-02-08T03:00:53.622Z,16.10
2023-02-08T03:03:24.302Z,15.40
2023-02-08T03:05:54.328Z,16.90
2023-02-08T03:08:49.794Z,16.17
2023-02-08T03:11:22.871Z,14.53
2023-02-08T03:14:40.826Z,17.40
2023-02-08T03:17:26.059Z,16.07
2023-02-08T03:20:31.351Z,17.57
2023-02-08T03:23:22.373Z,18.27
2023-02-08T03:26:14.076Z,18.67
2023-02-08T03:29:21.426Z,14.50
2023-02-08T03:32:15.231Z,17.93
2023-02-08T03:35:08.168Z,16.07
2023-02-08T03:37:40.740Z,17.37
2023-02-08T03:40:14.517Z,15.70
2023-02-08T03:42:42.021Z,16.77
2023-02-08T03:45:28.955Z,15.43
2023-02-08T03:47:59.277Z,16.60
2023-02-08T03:50:29.410Z,19.63
2023-02-08T03:52:56.900Z,16.03
2023-02-08T03:55:31.100Z,21.40
2023-02-08T03:58:23.390Z,15.93
2023-02-08T04:00:58.070Z,16.23
2023-02-08T04:03:27.891Z,18.20
2023-02-08T04:05:55.485Z,18.47
2023-02-08T04:08:22.777Z,18.70
2023-02-08T04:10:49.663Z,21.87
2023-02-08T04:13:16.726Z,17.60
2023-02-08T04:15:44.312Z,25.50
2023-02-08T04:18:11.410Z,20.17
2023-02-08T04:20:38.402Z,17.23
2023-02-08T04:23:05.293Z,18.87
2023-02-08T04:25:32.154Z,17.23
2023-02-08T04:27:59.986Z,18.10
2023-02-08T04:30:26.900Z,17.50
2023-02-08T04:32:53.888Z,16.83
2023-02-08T04:35:20.768Z,17.93
2023-02-08T04:37:47.627Z,18.10
2023-02-08T04:40:14.464Z,16.67
2023-02-08T04:42:41.340Z,21.90
2023-02-08T04:45:08.782Z,23.70
2023-02-08T04:47:35.648Z,20.13
2023-02-08T04:50:02.960Z,19.47
2023-02-08T04:52:29.940Z,19.40
2023-02-08T04:54:56.836Z,18.43
2023-02-08T04:57:23.664Z,21.53
2023-02-08T04:59:50.564Z,20.43
2023-02-08T05:02:17.457Z,19.70
2023-02-08T05:04:44.477Z,15.67
2023-02-08T05:07:11.316Z,18.50
2023-02-08T05:09:38.200Z,21.47
2023-02-08T05:12:05.337Z,19.57
2023-02-08T05:14:32.255Z,18.53
2023-02-08T05:16:59.151Z,22.33
2023-02-08T05:19:26.703Z,20.47
2023-02-08T05:21:53.546Z,18.90
2023-02-08T05:24:20.383Z,20.93
2023-02-08T05:26:47.289Z,19.57
2023-02-08T05:29:14.603Z,18.23
2023-02-08T05:31:41.610Z,22.13
2023-02-08T05:34:08.489Z,20.43
2023-02-08T05:36:35.333Z,22.07
2023-02-08T05:39:02.170Z,24.27
2023-02-08T05:41:29.040Z,21.57
2023-02-08T05:43:55.900Z,18.37
2023-02-08T05:46:22.875Z,20.03
2023-02-08T05:48:49.825Z,20.27
2023-02-08T05:51:16.781Z,21.20
2023-02-08T05:53:44.137Z,17.47
2023-02-08T05:56:10.973Z,20.80
2023-02-08T05:58:38.098Z,20.90
2023-02-08T06:01:13.019Z,20.17
2023-02-08T06:03:41.048Z,17.27
2023-02-08T06:06:11.107Z,19.00
2023-02-08T06:08:39.110Z,18.17
2023-02-08T06:11:06.540Z,18.73
2023-02-08T06:13:33.446Z,20.87
2023-02-08T06:16:00.322Z,20.10
2023-02-08T06:18:27.269Z,18.37
2023-02-08T06:20:55.000Z,18.90
2023-02-08T06:23:22.659Z,21.23
2023-02-08T06:25:49.712Z,20.97
2023-02-08T06:28:16.832Z,17.33
2023-02-08T06:30:44.515Z,20.40
2023-02-08T06:33:11.819Z,21.10
2023-02-08T06:35:39.446Z,24.50
2023-02-08T06:38:06.432Z,21.50
2023-02-08T06:40:33.263Z,21.13
2023-02-08T06:43:00.189Z,20.37
2023-02-08T06:45:27.051Z,22.73
2023-02-08T06:47:54.037Z,20.00
2023-02-08T06:50:23.166Z,24.17
2023-02-08T06:52:50.875Z,21.13
2023-02-08T06:55:17.794Z,19.43
2023-02-08T06:57:44.630Z,21.77
2023-02-08T07:00:12.051Z,23.23
2023-02-08T07:02:38.929Z,20.63
2023-02-08T07:05:06.058Z,21.13
2023-02-08T07:07:32.919Z,19.07
2023-02-08T07:09:59.807Z,18.60
2023-02-08T07:12:26.704Z,22.63
2023-02-08T07:14:53.559Z,20.97
2023-02-08T07:17:20.391Z,22.93
2023-02-08T07:19:47.253Z,21.53
2023-02-08T07:22:14.108Z,22.67
2023-02-08T07:24:41.823Z,22.73
2023-02-08T07:27:11.969Z,22.93
2023-02-08T07:29:39.231Z,21.87
2023-02-08T07:32:07.294Z,20.10
2023-02-08T07:34:36.899Z,20.23
2023-02-08T07:37:04.421Z,25.13
2023-02-08T07:39:31.532Z,22.80
2023-02-08T07:41:59.363Z,19.47
2023-02-08T07:44:30.155Z,21.37
2023-02-08T07:46:57.005Z,22.00
2023-02-08T07:49:24.293Z,21.13
2023-02-08T07:51:51.140Z,24.97
2023-02-08T07:54:18.143Z,22.70
2023-02-08T07:56:45.125Z,25.07
2023-02-08T07:59:11.985Z,23.80
2023-02-08T08:01:38.959Z,26.03
2023-02-08T08:04:05.913Z,23.73
2023-02-08T08:06:32.947Z,21.20
2023-02-08T08:08:59.943Z,23.80
2023-02-08T08:11:26.774Z,23.53
2023-02-08T08:13:53.698Z,20.83
2023-02-08T08:16:21.002Z,21.83
2023-02-08T08:18:48.141Z,24.43
2023-02-08T08:21:16.770Z,18.67
2023-02-08T08:23:44.053Z,26.07
2023-02-08T08:26:14.748Z,21.80
2023-02-08T08:28:42.648Z,18.63
2023-02-08T08:31:15.381Z,23.37
2023-02-08T08:33:42.348Z,18.67
2023-02-08T08:36:09.697Z,19.17
2023-02-08T08:38:38.701Z,24.30
2023-02-08T08:41:18.167Z,19.27
2023-02-08T08:43:45.732Z,21.50
2023-02-08T08:46:12.684Z,19.03
2023-02-08T08:48:39.679Z,22.17
2023-02-08T08:51:07.128Z,23.90
2023-02-08T08:53:34.491Z,18.47
2023-02-08T08:56:01.421Z,18.50
2023-02-08T08:58:28.304Z,17.67
2023-02-08T09:01:00.327Z,19.03
2023-02-08T09:03:28.706Z,18.37
2023-02-08T09:05:55.795Z,20.93
2023-02-08T09:08:22.694Z,17.30
2023-02-08T09:10:49.647Z,19.17
2023-02-08T09:13:19.663Z,22.20
2023-02-08T09:15:47.511Z,18.77
2023-02-08T09:18:14.864Z,14.93
2023-02-08T09:20:42.180Z,17.60
2023-02-08T09:23:09.139Z,18.23
2023-02-08T09:25:37.186Z,19.57
2023-02-08T09:28:04.893Z,20.40
2023-02-08T09:30:31.996Z,19.17
2023-02-08T09:32:58.901Z,20.67
2023-02-08T09:35:25.734Z,15.70
2023-02-08T09:37:57.946Z,16.57
2023-02-08T09:40:27.272Z,14.90
2023-02-08T09:43:04.900Z,16.37
2023-02-08T09:45:59.217Z,17.17
2023-02-08T09:48:38.128Z,14.80
2023-02-08T09:51:21.930Z,15.57
2023-02-08T09:53:53.060Z,14.53
2023-02-08T09:56:28.215Z,15.80
2023-02-08T09:58:56.716Z,16.17
2023-02-08T10:01:35.844Z,13.30
2023-02-08T10:04:37.867Z,14.07
2023-02-08T10:07:05.009Z,15.63
2023-02-08T10:09:32.024Z,14.70
2023-02-08T10:12:26.456Z,15.07
2023-02-08T10:15:06.203Z,17.17
2023-02-08T10:17:48.606Z,16.80
2023-02-08T10:20:46.387Z,14.17
2023-02-08T10:23:39.368Z,15.93
2023-02-08T10:26:25.096Z,14.27
2023-02-08T10:29:05.215Z,15.60
2023-02-08T10:32:02.920Z,14.27
2023-02-08T10:34:45.013Z,13.37
2023-02-08T10:37:18.284Z,17.37
2023-02-08T10:39:45.839Z,15.87
2023-02-08T10:42:22.505Z,14.43
2023-02-08T10:45:18.854Z,13.77
2023-02-08T10:47:56.902Z,13.10
2023-02-08T10:50:37.005Z,12.93
2023-02-08T10:53:04.601Z,18.03
2023-02-08T10:55:36.452Z,16.07
2023-02-08T10:58:06.119Z,16.70
2023-02-08T11:00:39.309Z,15.07
2023-02-08T11:03:24.625Z,15.20
2023-02-08T11:05:52.174Z,15.47
2023-02-08T11:08:23.851Z,16.83
2023-02-08T11:11:04.055Z,15.73
2023-02-08T11:13:40.011Z,15.47
2023-02-08T11:16:10.886Z,13.23
2023-02-08T11:18:48.068Z,12.70
2023-02-08T11:21:33.340Z,14.17
2023-02-08T11:24:20.145Z,11.90
2023-02-08T11:26:49.028Z,11.60
2023-02-08T11:29:17.526Z,12.03
2023-02-08T11:32:02.484Z,13.67
2023-02-08T11:34:35.249Z,12.30
2023-02-08T11:37:13.764Z,13.20
2023-02-08T11:39:44.461Z,11.53
2023-02-08T11:42:32.595Z,15.43
2023-02-08T11:45:00.649Z,13.23
2023-02-08T11:47:33.771Z,14.77
2023-02-08T11:50:04.762Z,16.03
2023-02-08T11:52:39.242Z,13.80
2023-02-08T11:55:25.329Z,11.37
2023-02-08T11:58:01.628Z,13.03
2023-02-08T12:00:31.779Z,13.80
2023-02-08T12:03:05.924Z,13.23
2023-02-08T12:06:02.034Z,13.57
2023-02-08T12:08:40.968Z,13.70
2023-02-08T12:11:13.668Z,12.57
2023-02-08T12:14:04.574Z,14.87
2023-02-08T12:16:51.099Z,11.67
2023-02-08T12:19:40.636Z,13.07
2023-02-08T12:22:13.217Z,14.87
2023-02-08T12:24:50.896Z,11.70
2023-02-08T12:27:39.447Z,11.50
2023-02-08T12:30:27.444Z,12.43
2023-02-08T12:33:03.052Z,12.43
2023-02-08T12:36:01.364Z,16.90
2023-02-08T12:39:25.691Z,15.03
2023-02-08T12:42:02.233Z,12.53
2023-02-08T12:45:02.785Z,12.53
2023-02-08T12:48:04.477Z,14.50
2023-02-08T12:50:37.476Z,10.90
2023-02-08T12:53:17.060Z,13.70
2023-02-08T12:55:46.846Z,11.23
2023-02-08T12:58:22.570Z,12.90
2023-02-08T13:00:52.258Z,10.20
2023-02-08T13:03:34.488Z,13.37
2023-02-08T13:06:05.787Z,16.27
2023-02-08T13:08:52.085Z,15.90
2023-02-08T13:11:34.789Z,11.63
2023-02-08T13:14:26.431Z,12.63
2023-02-08T13:16:58.709Z,11.23
2023-02-08T13:19:58.126Z,10.00
2023-02-08T13:22:27.603Z,11.57
2023-02-08T13:25:10.285Z,10.37
2023-02-08T13:27:37.270Z,8.53
2023-02-08T13:30:06.034Z,14.43
2023-02-08T13:32:43.904Z,9.67
2023-02-08T13:35:23.896Z,10.40
2023-02-08T13:37:53.466Z,14.33
2023-02-08T13:40:28.247Z,11.97
2023-02-08T13:43:06.474Z,10.63
2023-02-08T13:45:41.063Z,10.87
2023-02-08T13:48:14.451Z,11.63
2023-02-08T13:50:52.871Z,8.17
2023-02-08T13:53:39.726Z,9.40
2023-02-08T13:56:10.747Z,10.10
2023-02-08T13:58:49.815Z,12.33
2023-02-08T14:01:23.160Z,12.93
2023-02-08T14:04:08.162Z,17.13
2023-02-08T14:06:39.410Z,14.83
2023-02-08T14:09:42.103Z,12.03
2023-02-08T14:12:33.115Z,11.33
2023-02-08T14:15:16.442Z,11.10
2023-02-08T14:17:51.366Z,15.73
2023-02-08T14:20:40.342Z,10.43
2023-02-08T14:23:24.592Z,12.03
2023-02-08T14:25:53.628Z,12.23
2023-02-08T14:28:25.755Z,12.27
2023-02-08T14:30:56.837Z,9.57
2023-02-08T14:33:28.582Z,13.23
2023-02-08T14:36:04.890Z,15.07
2023-02-08T14:38:49.011Z,16.17
2023-02-08T14:41:43.896Z,13.23
2023-02-08T14:44:38.842Z,11.93
2023-02-08T14:47:25.950Z,11.90
2023-02-08T14:50:08.724Z,12.73
2023-02-08T14:52:37.768Z,13.23
2023-02-08T14:55:32.415Z,11.57
2023-02-08T14:58:02.802Z,10.83
2023-02-08T15:00:34.190Z,12.37
2023-02-08T15:03:03.242Z,12.63
2023-02-08T15:05:36.440Z,14.80
2023-02-08T15:08:03.684Z,13.47
2023-02-08T15:10:33.019Z,14.37
2023-02-08T15:13:06.386Z,12.07
2023-02-08T15:15:41.550Z,13.17
2023-02-08T15:18:18.988Z,13.37
2023-02-08T15:20:55.648Z,11.83
2023-02-08T15:23:23.962Z,14.73
2023-02-08T15:26:02.168Z,10.17
2023-02-08T15:28:31.064Z,13.17
2023-02-08T15:31:10.273Z,11.27
2023-02-08T15:33:44.927Z,16.13
2023-02-08T15:36:32.692Z,17.47
2023-02-08T15:39:10.077Z,13.53
2023-02-08T15:41:38.304Z,15.30
2023-02-08T15:44:25.293Z,15.33
2023-02-08T15:49:31.699Z,13.77
2023-02-08T15:51:59.370Z,12.63
2023-02-08T15:54:26.758Z,13.90
2023-02-08T15:57:08.448Z,13.37
2023-02-08T15:59:38.740Z,13.03
2023-02-08T16:02:24.163Z,15.57
2023-02-08T16:04:51.137Z,14.80
2023-02-08T16:07:35.021Z,15.87
2023-02-08T16:10:02.377Z,17.67
2023-02-08T16:12:30.102Z,17.97
2023-02-08T16:14:57.178Z,26.40
2023-02-08T16:17:43.710Z,31.43
2023-02-08T16:20:34.296Z,20.87
2023-02-08T16:23:24.966Z,24.77
2023-02-08T16:25:52.009Z,40.03
2023-02-08T16:28:27.810Z,38.63
2023-02-08T16:30:57.263Z,34.20
2023-02-08T16:33:25.122Z,28.30
2023-02-08T16:35:52.890Z,25.07
2023-02-08T16:38:24.009Z,19.33
2023-02-08T16:41:11.913Z,20.83
2023-02-08T16:43:43.938Z,21.70
2023-02-08T16:46:10.864Z,22.50
2023-02-08T16:48:40.965Z,20.43
2023-02-08T16:51:14.753Z,21.87
2023-02-08T16:53:42.854Z,19.10
2023-02-08T16:56:11.442Z,17.60
2023-02-08T16:58:38.487Z,19.30
2023-02-08T17:01:05.684Z,17.27
2023-02-08T17:03:33.170Z,19.73
2023-02-08T17:06:01.088Z,22.53
2023-02-08T17:08:28.335Z,21.73
2023-02-08T17:10:59.043Z,15.80
2023-02-08T17:13:28.913Z,19.63
2023-02-08T17:15:58.521Z,14.03
2023-02-08T17:18:25.524Z,14.13
2023-02-08T17:20:57.887Z,13.10
2023-02-08T17:23:25.344Z,15.80
2023-02-08T17:25:52.636Z,13.57
2023-02-08T17:28:20.493Z,11.40
2023-02-08T17:30:48.760Z,14.30
2023-02-08T17:33:19.107Z,12.27
2023-02-08T17:35:48.412Z,12.07
2023-02-08T17:38:15.784Z,11.33
2023-02-08T17:40:43.724Z,14.23
2023-02-08T17:43:11.949Z,11.77
2023-02-08T17:45:41.661Z,14.40
2023-02-08T17:48:09.139Z,12.57
2023-02-08T17:50:36.520Z,12.33
2023-02-08T17:53:04.100Z,10.60
2023-02-08T17:55:31.347Z,13.83
2023-02-08T17:57:58.291Z,14.27
2023-02-08T18:00:25.964Z,20.33
2023-02-08T18:02:54.697Z,13.83
2023-02-08T18:05:24.467Z,18.33
2023-02-08T18:07:52.562Z,16.37
2023-02-08T18:10:19.808Z,23.43
2023-02-08T18:12:47.323Z,19.00
2023-02-08T18:15:17.301Z,31.23
2023-02-08T18:17:44.310Z,26.33
2023-02-08T18:20:14.329Z,17.53
2023-02-08T18:22:42.631Z,13.17
2023-02-08T18:25:10.792Z,15.97
2023-02-08T18:27:38.246Z,14.93
2023-02-08T18:30:05.516Z,18.50
2023-02-08T18:32:32.414Z,17.60
2023-02-08T18:35:00.697Z,14.17
2023-02-08T18:37:29.397Z,14.23
2023-02-08T18:39:56.384Z,15.17
2023-02-08T18:42:23.376Z,16.63
2023-02-08T18:44:50.226Z,14.77
2023-02-08T18:47:17.196Z,15.63
2023-02-08T18:49:44.044Z,16.97
2023-02-08T18:52:13.470Z,17.57
2023-02-08T18:54:40.489Z,16.30
2023-02-08T18:57:09.767Z,13.67
2023-02-08T18:59:38.177Z,14.67
2023-02-08T19:02:07.160Z,19.87
2023-02-08T19:04:38.656Z,13.73
2023-02-08T19:07:06.840Z,15.87
2023-02-08T19:09:38.330Z,16.30
2023-02-08T19:12:05.692Z,16.57
2023-02-08T19:14:32.607Z,19.37
2023-02-08T19:16:59.757Z,23.60
2023-02-08T19:19:26.988Z,27.27
2023-02-08T19:21:53.920Z,22.20
2023-02-08T19:24:20.803Z,17.37
2023-02-08T19:26:48.203Z,17.40
2023-02-08T19:29:17.896Z,17.20
2023-02-08T19:31:45.240Z,18.30
2023-02-08T19:34:12.574Z,17.40
2023-02-08T19:36:51.894Z,16.97
2023-02-08T19:39:24.653Z,17.53
2023-02-08T19:41:52.870Z,13.60
2023-02-08T19:44:21.007Z,15.60
2023-02-08T19:46:55.154Z,12.67
2023-02-08T19:49:23.299Z,15.90
2023-02-08T19:51:50.227Z,12.93
2023-02-08T19:54:19.224Z,15.10
2023-02-08T19:56:47.124Z,17.40
2023-02-08T19:59:24.744Z,16.17
2023-02-08T20:01:52.045Z,19.80
2023-02-08T20:04:19.186Z,24.77
2023-02-08T20:06:46.151Z,21.47
2023-02-08T20:09:15.362Z,17.87
2023-02-08T20:11:56.337Z,21.53
2023-02-08T20:14:24.891Z,19.07
2023-02-08T20:16:51.947Z,17.50
2023-02-08T20:19:18.828Z,18.33
2023-02-08T20:21:45.811Z,16.83
2023-02-08T20:24:13.929Z,20.03
2023-02-08T20:26:42.611Z,22.97
2023-02-08T20:29:10.443Z,28.77
2023-02-08T20:31:40.634Z,30.57
2023-02-08T20:34:09.728Z,25.63
2023-02-08T20:36:40.587Z,23.27
2023-02-08T20:39:11.111Z,18.93
2023-02-08T20:41:38.505Z,19.17
2023-02-08T20:44:05.630Z,16.40
2023-02-08T20:46:34.783Z,16.80
2023-02-08T20:49:04.929Z,14.90
2023-02-08T20:51:32.411Z,16.33
2023-02-08T20:54:00.818Z,18.43
2023-02-08T20:56:31.018Z,15.57
2023-02-08T20:59:01.566Z,14.97
2023-02-08T21:01:30.896Z,17.73
2023-02-08T21:03:58.817Z,16.07
2023-02-08T21:06:29.620Z,13.57
2023-02-08T21:08:57.885Z,13.77
2023-02-08T21:11:30.708Z,13.17
2023-02-08T21:13:58.235Z,14.23
2023-02-08T21:16:25.455Z,14.57
2023-02-08T21:18:52.867Z,14.07
2023-02-08T21:21:20.247Z,16.07
2023-02-08T21:23:47.462Z,13.77
2023-02-08T21:26:17.313Z,14.50
2023-02-08T21:28:44.564Z,12.57
2023-02-08T21:31:16.881Z,14.43
2023-02-08T21:33:44.500Z,17.80
2023-02-08T21:36:23.217Z,14.60
2023-02-08T21:38:50.749Z,16.30
2023-02-08T21:41:25.118Z,12.47
2023-02-08T21:43:54.530Z,13.57
2023-02-08T21:46:21.732Z,12.67
2023-02-08T21:49:07.442Z,15.53
2023-02-08T21:51:52.906Z,19.47
2023-02-08T21:54:40.883Z,16.20
2023-02-08T21:57:18.705Z,14.80
2023-02-08T21:59:47.295Z,13.10
2023-02-08T22:02:24.730Z,13.83
2023-02-08T22:05:11.465Z,14.43
2023-02-08T22:07:44.196Z,15.57
2023-02-08T22:10:12.692Z,14.83
2023-02-08T22:12:41.862Z,13.53
2023-02-08T22:15:10.676Z,17.37
2023-02-08T22:17:37.963Z,19.37
2023-02-08T22:20:06.819Z,18.00
2023-02-08T22:22:33.719Z,17.97
2023-02-08T22:25:01.127Z,14.33
2023-02-08T22:27:28.151Z,16.53
2023-02-08T22:29:55.027Z,12.83
2023-02-08T22:32:22.899Z,14.77
2023-02-08T22:34:50.140Z,13.30
2023-02-08T22:37:17.105Z,11.80
2023-02-08T22:39:43.992Z,13.10
2023-02-08T22:42:13.777Z,14.47
2023-02-08T22:44:42.814Z,15.57
2023-02-08T22:47:11.401Z,15.33
2023-02-08T22:49:39.085Z,13.60
2023-02-08T22:52:08.197Z,17.37
2023-02-08T22:54:35.465Z,11.97
2023-02-08T22:57:04.423Z,14.47
2023-02-08T22:59:31.357Z,11.37
2023-02-08T23:01:58.481Z,14.73
2023-02-08T23:04:25.556Z,18.57
2023-02-08T23:06:52.394Z,18.23
2023-02-08T23:09:19.493Z,17.33
2023-02-08T23:11:46.470Z,14.53
2023-02-08T23:14:13.357Z,15.57
2023-02-08T23:16:40.373Z,18.73
2023-02-08T23:19:07.287Z,14.50
2023-02-08T23:21:34.216Z,12.57
2023-02-08T23:24:01.111Z,14.37
2023-02-08T23:26:28.149Z,13.97
2023-02-08T23:28:55.055Z,14.47
2023-02-08T23:31:22.972Z,13.70
2023-02-08T23:33:50.080Z,13.90
2023-02-08T23:36:19.659Z,12.87
2023-02-08T23:38:46.725Z,11.83
2023-02-08T23:41:16.864Z,12.57
2023-02-08T23:43:44.349Z,12.47
2023-02-08T23:46:17.531Z,16.80
2023-02-08T23:48:46.848Z,12.63
2023-02-08T23:51:15.501Z,14.27
2023-02-08T23:53:42.647Z,12.17
2023-02-08T23:56:20.780Z,13.10
2023-02-08T23:58:49.307Z,12.53
