createdAt,value
2018-10-19T00:01:55.512Z,14.50
2018-10-19T00:04:24.161Z,14.50
2018-10-19T00:06:52.836Z,14.50
2018-10-19T00:09:21.772Z,14.50
2018-10-19T00:11:50.374Z,14.50
2018-10-19T00:14:18.976Z,14.50
2018-10-19T00:16:47.691Z,14.50
2018-10-19T00:19:16.390Z,14.50
2018-10-19T00:21:45.278Z,14.50
2018-10-19T00:24:13.895Z,14.50
2018-10-19T00:26:42.553Z,14.50
2018-10-19T00:29:12.435Z,14.50
2018-10-19T00:31:41.125Z,14.50
2018-10-19T00:34:09.860Z,14.50
2018-10-19T00:36:38.880Z,14.50
2018-10-19T00:39:09.383Z,14.50
2018-10-19T00:41:38.089Z,14.50
2018-10-19T00:44:06.769Z,14.40
2018-10-19T00:46:35.376Z,14.40
2018-10-19T00:49:04.092Z,14.40
2018-10-19T00:51:32.699Z,14.30
2018-10-19T00:54:01.233Z,14.30
2018-10-19T00:56:30.695Z,14.30
2018-10-19T00:58:59.642Z,14.30
2018-10-19T01:01:28.251Z,14.30
2018-10-19T01:03:56.928Z,14.20
2018-10-19T01:06:25.491Z,14.20
2018-10-19T01:08:54.046Z,14.20
2018-10-19T01:11:22.805Z,14.20
2018-10-19T01:13:51.423Z,14.20
2018-10-19T01:16:20.153Z,14.20
2018-10-19T01:18:48.737Z,14.20
2018-10-19T01:21:17.517Z,14.20
2018-10-19T01:23:46.080Z,14.20
2018-10-19T01:26:14.713Z,14.20
2018-10-19T01:28:43.288Z,14.20
2018-10-19T01:31:11.881Z,14.20
2018-10-19T01:33:40.620Z,14.20
2018-10-19T01:36:09.264Z,14.20
2018-10-19T01:38:37.852Z,14.10
2018-10-19T01:41:06.560Z,14.20
2018-10-19T01:43:36.011Z,14.10
2018-10-19T01:46:05.121Z,14.20
2018-10-19T01:48:34.529Z,14.10
2018-10-19T01:51:03.210Z,14.10
2018-10-19T01:53:31.716Z,14.10
2018-10-19T01:56:00.306Z,14.10
2018-10-19T01:58:28.893Z,14.10
2018-10-19T02:00:57.540Z,14.10
2018-10-19T02:03:26.071Z,14.10
2018-10-19T02:05:54.616Z,14.10
2018-10-19T02:08:23.104Z,14.00
2018-10-19T02:10:51.648Z,14.00
2018-10-19T02:13:20.189Z,14.00
2018-10-19T02:15:48.754Z,14.00
2018-10-19T02:18:17.304Z,14.00
2018-10-19T02:20:45.870Z,14.00
2018-10-19T02:23:14.517Z,14.10
2018-10-19T02:25:43.608Z,14.00
2018-10-19T02:28:13.045Z,14.00
2018-10-19T02:30:41.649Z,14.00
2018-10-19T02:33:10.453Z,14.10
2018-10-19T02:35:39.245Z,14.00
2018-10-19T02:38:07.797Z,14.00
2018-10-19T02:40:36.862Z,14.00
2018-10-19T02:43:06.133Z,14.00
2018-10-19T02:45:35.907Z,14.00
2018-10-19T02:48:04.921Z,14.00
2018-10-19T02:50:33.551Z,14.00
2018-10-19T02:53:02.448Z,14.00
2018-10-19T02:55:31.059Z,14.00
2018-10-19T02:57:59.658Z,14.00
2018-10-19T03:00:28.351Z,14.00
2018-10-19T03:02:57.020Z,13.90
2018-10-19T03:05:25.630Z,13.90
2018-10-19T03:07:54.441Z,13.90
2018-10-19T03:10:23.035Z,13.90
2018-10-19T03:12:51.951Z,13.80
2018-10-19T03:15:20.557Z,13.80
2018-10-19T03:17:49.185Z,13.80
2018-10-19T03:20:17.925Z,13.80
2018-10-19T03:22:46.603Z,13.80
2018-10-19T03:25:15.586Z,13.80
2018-10-19T03:27:44.493Z,13.80
2018-10-19T03:30:13.077Z,13.80
2018-10-19T03:32:41.661Z,13.80
2018-10-19T03:35:10.690Z,13.80
2018-10-19T03:37:39.218Z,13.80
2018-10-19T03:40:07.809Z,13.90
2018-10-19T03:42:37.177Z,13.80
2018-10-19T03:45:06.498Z,13.80
2018-10-19T03:47:35.499Z,13.80
2018-10-19T03:50:06.015Z,13.80
2018-10-19T03:52:34.902Z,13.80
2018-10-19T03:55:04.075Z,13.80
2018-10-19T03:57:32.721Z,13.80
2018-10-19T04:00:02.883Z,13.70
2018-10-19T04:02:31.499Z,13.70
2018-10-19T04:05:00.170Z,13.70
2018-10-19T04:07:28.719Z,13.70
2018-10-19T04:09:57.831Z,13.70
2018-10-19T04:12:26.424Z,13.70
2018-10-19T04:14:55.621Z,13.70
2018-10-19T04:17:24.162Z,13.70
2018-10-19T04:19:52.732Z,13.70
2018-10-19T04:22:21.320Z,13.70
2018-10-19T04:24:50.879Z,13.70
2018-10-19T04:27:19.785Z,13.60
2018-10-19T04:29:48.748Z,13.60
2018-10-19T04:32:17.333Z,13.50
2018-10-19T04:34:46.156Z,13.50
2018-10-19T04:37:14.706Z,13.50
2018-10-19T04:39:43.424Z,13.50
2018-10-19T04:42:12.051Z,13.50
2018-10-19T04:44:40.699Z,13.50
2018-10-19T04:47:09.297Z,13.50
2018-10-19T04:49:37.972Z,13.50
2018-10-19T04:52:06.563Z,13.50
2018-10-19T04:54:35.139Z,13.50
2018-10-19T04:57:03.904Z,13.50
2018-10-19T04:59:32.785Z,13.50
2018-10-19T05:02:01.391Z,13.50
2018-10-19T05:04:30.064Z,13.50
2018-10-19T05:06:58.616Z,13.50
2018-10-19T05:09:27.279Z,13.50
2018-10-19T05:11:55.864Z,13.50
2018-10-19T05:14:24.441Z,13.50
2018-10-19T05:16:53.021Z,13.50
2018-10-19T05:19:21.556Z,13.50
2018-10-19T05:21:50.142Z,13.50
2018-10-19T05:24:19.399Z,13.50
2018-10-19T05:26:48.074Z,13.50
2018-10-19T05:29:16.631Z,13.50
2018-10-19T05:31:45.164Z,13.50
2018-10-19T05:34:13.776Z,13.50
2018-10-19T05:36:42.716Z,13.50
2018-10-19T05:39:11.341Z,13.50
2018-10-19T05:41:39.944Z,13.50
2018-10-19T05:44:08.622Z,13.50
2018-10-19T05:46:37.105Z,13.40
2018-10-19T05:49:05.937Z,13.40
2018-10-19T05:51:34.520Z,13.40
2018-10-19T05:54:03.098Z,13.50
2018-10-19T05:56:31.706Z,13.40
2018-10-19T05:59:00.323Z,13.50
2018-10-19T06:01:29.200Z,13.40
2018-10-19T06:03:57.748Z,13.50
2018-10-19T06:06:26.306Z,13.50
2018-10-19T06:08:54.820Z,13.40
2018-10-19T06:11:23.547Z,13.40
2018-10-19T06:13:52.708Z,13.40
2018-10-19T06:16:21.292Z,13.40
2018-10-19T06:18:49.831Z,13.30
2018-10-19T06:21:18.442Z,13.30
2018-10-19T06:23:47.022Z,13.30
2018-10-19T06:26:15.686Z,13.30
2018-10-19T06:28:44.162Z,13.20
2018-10-19T06:31:12.866Z,13.20
2018-10-19T06:33:41.485Z,13.20
2018-10-19T06:36:10.245Z,13.20
2018-10-19T06:38:38.784Z,13.10
2018-10-19T06:41:07.395Z,13.10
2018-10-19T06:43:36.880Z,13.10
2018-10-19T06:46:06.004Z,13.10
2018-10-19T06:48:34.610Z,13.10
2018-10-19T06:51:03.158Z,13.10
2018-10-19T06:53:31.724Z,13.10
2018-10-19T06:56:00.375Z,13.10
2018-10-19T06:58:28.912Z,13.10
2018-10-19T07:00:57.484Z,13.10
2018-10-19T07:03:26.016Z,13.10
2018-10-19T07:05:54.624Z,13.10
2018-10-19T07:08:23.270Z,13.10
2018-10-19T07:10:51.812Z,13.10
2018-10-19T07:13:20.637Z,13.00
2018-10-19T07:15:49.280Z,13.10
2018-10-19T07:18:18.014Z,13.10
2018-10-19T07:20:46.698Z,13.10
2018-10-19T07:23:15.319Z,13.00
2018-10-19T07:25:43.861Z,13.10
2018-10-19T07:28:12.406Z,13.00
2018-10-19T07:30:41.018Z,13.10
2018-10-19T07:33:09.713Z,13.00
2018-10-19T07:35:38.606Z,13.00
2018-10-19T07:38:08.010Z,13.00
2018-10-19T07:40:36.992Z,13.00
2018-10-19T07:43:05.861Z,13.00
2018-10-19T07:45:34.476Z,13.00
2018-10-19T07:48:03.636Z,13.00
2018-10-19T07:50:32.850Z,13.00
2018-10-19T07:53:01.497Z,13.00
2018-10-19T07:55:30.053Z,12.90
2018-10-19T07:57:58.666Z,12.90
2018-10-19T08:00:27.320Z,12.90
2018-10-19T08:02:55.928Z,13.00
2018-10-19T08:05:24.479Z,13.00
2018-10-19T08:07:53.143Z,13.00
2018-10-19T08:10:21.682Z,13.00
2018-10-19T08:12:50.257Z,13.10
2018-10-19T08:15:19.502Z,13.10
2018-10-19T08:17:48.176Z,13.10
2018-10-19T08:20:17.952Z,13.10
2018-10-19T08:22:46.374Z,13.20
2018-10-19T08:25:15.099Z,13.10
2018-10-19T08:27:43.674Z,13.20
2018-10-19T08:30:12.231Z,13.20
2018-10-19T08:32:40.838Z,13.10
2018-10-19T08:35:09.618Z,13.10
2018-10-19T08:37:38.197Z,13.10
2018-10-19T08:40:07.716Z,13.10
2018-10-19T08:42:36.500Z,13.10
2018-10-19T08:45:06.505Z,13.20
2018-10-19T08:47:35.066Z,13.20
2018-10-19T08:50:03.674Z,13.20
2018-10-19T08:52:32.296Z,13.20
2018-10-19T08:55:01.487Z,13.30
2018-10-19T08:57:30.142Z,13.30
2018-10-19T08:59:58.795Z,13.30
2018-10-19T09:02:27.420Z,13.30
2018-10-19T09:04:56.461Z,13.20
2018-10-19T09:07:25.160Z,13.30
2018-10-19T09:09:53.860Z,13.20
2018-10-19T09:12:22.500Z,13.30
2018-10-19T09:14:53.351Z,13.20
2018-10-19T09:17:22.324Z,13.20
2018-10-19T09:19:51.205Z,13.30
2018-10-19T09:22:20.350Z,13.30
2018-10-19T09:24:53.296Z,13.30
2018-10-19T09:27:21.936Z,13.40
2018-10-19T09:29:50.571Z,13.40
2018-10-19T09:32:19.178Z,13.50
2018-10-19T09:34:48.050Z,13.50
2018-10-19T09:37:17.284Z,13.50
2018-10-19T09:39:45.910Z,13.60
2018-10-19T09:42:14.603Z,13.60
2018-10-19T09:44:43.166Z,13.60
2018-10-19T09:47:12.782Z,13.60
2018-10-19T09:49:41.377Z,13.60
2018-10-19T09:52:09.960Z,13.60
2018-10-19T09:54:38.951Z,13.70
2018-10-19T09:57:08.467Z,13.70
2018-10-19T09:59:37.156Z,13.80
2018-10-19T10:02:06.563Z,13.90
2018-10-19T10:04:35.230Z,13.90
2018-10-19T10:07:04.226Z,14.00
2018-10-19T10:09:32.924Z,14.00
2018-10-19T10:12:01.590Z,14.10
2018-10-19T10:14:30.577Z,14.10
2018-10-19T10:16:59.202Z,14.20
2018-10-19T10:19:27.945Z,14.20
2018-10-19T10:21:56.571Z,14.30
2018-10-19T10:24:25.344Z,14.30
2018-10-19T10:26:54.009Z,14.30
2018-10-19T10:29:25.477Z,14.40
2018-10-19T10:31:55.024Z,14.40
2018-10-19T10:34:23.818Z,14.40
2018-10-19T10:36:52.519Z,14.50
2018-10-19T10:39:21.436Z,14.50
2018-10-19T10:41:50.023Z,14.50
2018-10-19T10:44:20.763Z,14.50
2018-10-19T10:46:49.488Z,14.60
2018-10-19T10:49:18.207Z,14.60
2018-10-19T10:51:46.759Z,14.60
2018-10-19T10:54:15.393Z,14.70
2018-10-19T10:56:44.171Z,14.70
2018-10-19T10:59:12.799Z,14.80
2018-10-19T11:01:41.363Z,14.80
2018-10-19T11:04:10.411Z,14.80
2018-10-19T11:06:39.439Z,14.80
2018-10-19T11:09:10.028Z,14.70
2018-10-19T11:11:38.619Z,14.80
2018-10-19T11:14:07.195Z,14.70
2018-10-19T11:16:35.835Z,14.70
2018-10-19T11:19:05.335Z,14.70
2018-10-19T11:21:34.484Z,14.70
2018-10-19T11:24:03.745Z,14.70
2018-10-19T11:26:32.395Z,14.70
2018-10-19T11:29:00.962Z,14.60
2018-10-19T11:31:29.593Z,14.60
2018-10-19T11:33:58.460Z,14.60
2018-10-19T11:36:27.111Z,14.60
2018-10-19T11:38:55.783Z,14.60
2018-10-19T11:41:24.646Z,14.70
2018-10-19T11:43:53.282Z,14.70
2018-10-19T11:46:21.985Z,14.80
2018-10-19T11:48:50.637Z,14.80
2018-10-19T11:51:19.235Z,14.80
2018-10-19T11:53:47.831Z,14.80
2018-10-19T11:56:16.434Z,14.80
2018-10-19T11:58:45.347Z,14.90
2018-10-19T12:01:14.757Z,14.90
2018-10-19T12:03:43.429Z,15.00
2018-10-19T12:06:12.993Z,15.00
2018-10-19T12:08:41.657Z,15.00
2018-10-19T12:11:10.915Z,15.00
2018-10-19T12:13:39.563Z,14.90
2018-10-19T12:16:08.433Z,14.90
2018-10-19T12:18:40.139Z,15.00
2018-10-19T12:21:08.754Z,15.00
2018-10-19T12:23:37.338Z,15.00
2018-10-19T12:26:07.039Z,15.00
2018-10-19T12:28:35.683Z,15.10
2018-10-19T12:31:04.642Z,15.10
2018-10-19T12:33:33.435Z,15.10
2018-10-19T12:36:02.259Z,15.20
2018-10-19T12:38:30.867Z,15.20
2018-10-19T12:41:00.043Z,15.20
2018-10-19T12:43:28.750Z,15.20
2018-10-19T12:46:35.039Z,15.30
2018-10-19T12:49:03.740Z,15.30
2018-10-19T12:51:32.346Z,15.30
2018-10-19T12:54:01.008Z,15.30
2018-10-19T12:56:29.639Z,15.40
2018-10-19T12:58:58.239Z,15.40
2018-10-19T13:01:28.053Z,15.50
2018-10-19T13:03:57.043Z,15.50
2018-10-19T13:06:25.933Z,15.60
2018-10-19T13:08:54.651Z,15.60
2018-10-19T13:11:23.703Z,15.60
2018-10-19T13:13:52.839Z,15.60
2018-10-19T13:16:21.558Z,15.60
2018-10-19T13:18:50.275Z,15.50
2018-10-19T13:21:18.872Z,15.50
2018-10-19T13:23:47.446Z,15.50
2018-10-19T13:26:16.161Z,15.50
2018-10-19T13:28:45.341Z,15.50
2018-10-19T13:31:14.435Z,15.50
2018-10-19T13:33:43.833Z,15.50
2018-10-19T13:36:12.454Z,15.50
2018-10-19T13:38:40.969Z,15.40
2018-10-19T13:41:09.577Z,15.40
2018-10-19T13:43:38.896Z,15.40
2018-10-19T13:46:07.549Z,15.40
2018-10-19T13:48:36.151Z,15.50
2018-10-19T13:51:04.940Z,15.50
2018-10-19T13:53:33.689Z,15.50
2018-10-19T13:56:02.835Z,15.50
2018-10-19T13:58:31.794Z,15.50
2018-10-19T14:01:00.324Z,15.50
2018-10-19T14:03:29.051Z,15.50
2018-10-19T14:05:57.933Z,15.50
2018-10-19T14:08:26.521Z,15.40
2018-10-19T14:10:55.582Z,15.40
2018-10-19T14:13:24.209Z,15.40
2018-10-19T14:15:53.387Z,15.30
2018-10-19T14:18:22.744Z,15.30
2018-10-19T14:20:51.497Z,15.30
2018-10-19T14:23:20.204Z,15.30
2018-10-19T14:25:48.809Z,15.30
2018-10-19T14:28:18.067Z,15.30
2018-10-19T14:30:46.935Z,15.20
2018-10-19T14:33:16.119Z,15.20
2018-10-19T14:35:44.685Z,15.20
2018-10-19T14:38:14.048Z,15.20
2018-10-19T14:40:43.299Z,15.20
2018-10-19T14:43:11.928Z,15.10
2018-10-19T14:45:41.143Z,15.10
2018-10-19T14:48:10.313Z,15.10
2018-10-19T14:50:38.933Z,15.10
2018-10-19T14:53:07.677Z,15.00
2018-10-19T14:55:36.231Z,15.00
2018-10-19T14:58:05.098Z,15.00
2018-10-19T15:00:33.794Z,15.00
2018-10-19T15:03:02.639Z,15.00
2018-10-19T15:05:31.310Z,14.90
2018-10-19T15:07:59.932Z,14.90
2018-10-19T15:10:28.771Z,14.80
2018-10-19T15:12:57.143Z,14.80
2018-10-19T15:15:25.791Z,14.80
2018-10-19T15:17:54.390Z,14.70
2018-10-19T15:20:23.121Z,14.70
2018-10-19T15:22:51.737Z,14.60
2018-10-19T15:25:20.402Z,14.60
2018-10-19T15:27:48.961Z,14.60
2018-10-19T15:30:19.052Z,14.50
2018-10-19T15:32:47.542Z,14.50
2018-10-19T15:35:16.258Z,14.50
2018-10-19T15:37:45.494Z,14.50
2018-10-19T15:40:14.181Z,14.50
2018-10-19T15:42:42.758Z,14.40
2018-10-19T15:45:12.793Z,14.40
2018-10-19T15:47:41.309Z,14.40
2018-10-19T15:50:10.061Z,14.30
2018-10-19T15:52:38.811Z,14.30
2018-10-19T15:55:07.921Z,14.30
2018-10-19T15:57:36.705Z,14.20
2018-10-19T16:00:06.279Z,14.20
2018-10-19T16:02:34.793Z,14.20
2018-10-19T16:05:03.405Z,14.20
2018-10-19T16:07:31.961Z,14.20
2018-10-19T16:10:00.577Z,14.20
2018-10-19T16:12:29.189Z,14.10
2018-10-19T16:14:57.806Z,14.10
2018-10-19T16:17:26.406Z,14.00
2018-10-19T16:19:55.233Z,14.10
2018-10-19T16:22:23.871Z,14.00
2018-10-19T16:24:52.476Z,14.00
2018-10-19T16:27:21.169Z,14.00
2018-10-19T16:29:49.665Z,13.90
2018-10-19T16:32:18.262Z,13.90
2018-10-19T16:34:46.881Z,13.90
2018-10-19T16:37:15.492Z,13.90
2018-10-19T16:39:44.329Z,13.90
2018-10-19T16:42:13.200Z,13.90
2018-10-19T16:44:41.981Z,13.90
2018-10-19T16:47:10.584Z,13.80
2018-10-19T16:49:39.248Z,13.80
2018-10-19T16:52:08.055Z,13.80
2018-10-19T16:54:37.017Z,13.80
2018-10-19T16:57:05.836Z,13.80
2018-10-19T16:59:34.579Z,13.80
2018-10-19T17:02:03.525Z,13.80
2018-10-19T17:04:32.445Z,13.80
2018-10-19T17:07:01.032Z,13.80
2018-10-19T17:09:29.924Z,13.70
2018-10-19T17:11:58.512Z,13.70
2018-10-19T17:14:27.116Z,13.70
2018-10-19T17:16:56.354Z,13.70
2018-10-19T17:19:25.084Z,13.70
2018-10-19T17:21:53.718Z,13.70
2018-10-19T17:24:22.957Z,13.70
2018-10-19T17:26:51.611Z,13.80
2018-10-19T17:29:21.170Z,13.70
2018-10-19T17:31:51.280Z,13.70
2018-10-19T17:34:20.291Z,13.70
2018-10-19T17:36:48.892Z,13.70
2018-10-19T17:39:17.664Z,13.70
2018-10-19T18:01:55.792Z,13.60
2018-10-19T18:04:24.483Z,13.60
2018-10-19T18:06:54.069Z,13.60
2018-10-19T18:09:22.651Z,13.60
2018-10-19T18:11:51.600Z,13.60
2018-10-19T18:14:20.184Z,13.60
2018-10-19T18:16:49.660Z,13.60
2018-10-19T18:19:18.292Z,13.60
2018-10-19T18:21:47.150Z,13.60
2018-10-19T18:24:15.733Z,13.60
2018-10-19T18:26:44.850Z,13.50
2018-10-19T18:32:09.328Z,13.60
2018-10-19T18:34:37.969Z,13.50
2018-10-19T18:37:09.680Z,13.60
2018-10-19T18:39:39.391Z,13.60
2018-10-19T18:42:07.975Z,13.60
2018-10-19T18:44:37.585Z,13.50
2018-10-19T18:47:06.490Z,13.50
2018-10-19T18:49:35.772Z,13.50
2018-10-19T18:52:05.019Z,13.60
2018-10-19T18:54:33.949Z,13.50
2018-10-19T18:57:02.694Z,13.50
2018-10-19T18:59:31.420Z,13.50
2018-10-19T19:02:01.001Z,13.60
2018-10-19T19:04:30.223Z,13.50
2018-10-19T19:06:58.960Z,13.50
2018-10-19T19:09:27.544Z,13.50
2018-10-19T19:11:56.546Z,13.50
2018-10-19T19:14:26.337Z,13.50
2018-10-19T19:16:54.979Z,13.50
2018-10-19T19:19:24.394Z,13.50
2018-10-19T19:21:52.977Z,13.50
2018-10-19T19:24:27.040Z,13.50
2018-10-19T19:26:55.802Z,13.50
2018-10-19T19:29:24.566Z,13.50
2018-10-19T19:31:54.393Z,13.50
2018-10-19T19:34:29.293Z,13.50
2018-10-19T19:36:57.873Z,13.50
2018-10-19T19:39:26.916Z,13.50
2018-10-19T19:42:00.765Z,13.40
2018-10-19T19:44:30.606Z,13.40
2018-10-19T19:47:00.417Z,13.30
2018-10-19T19:49:34.824Z,13.30
2018-10-19T19:52:04.397Z,13.30
2018-10-19T19:54:34.338Z,13.30
2018-10-19T19:57:03.006Z,13.30
2018-10-19T19:59:31.743Z,13.30
2018-10-19T20:02:00.276Z,13.30
2018-10-19T20:04:30.714Z,13.20
2018-10-19T20:06:59.345Z,13.20
2018-10-19T20:09:28.355Z,13.30
2018-10-19T20:11:57.822Z,13.30
2018-10-19T20:14:27.369Z,13.30
2018-10-19T20:16:56.038Z,13.30
2018-10-19T20:19:24.806Z,13.30
2018-10-19T20:21:53.678Z,13.20
2018-10-19T20:24:22.810Z,13.20
2018-10-19T20:26:51.490Z,13.20
2018-10-19T20:29:20.133Z,13.30
2018-10-19T20:31:49.577Z,13.20
2018-10-19T20:34:18.184Z,13.20
2018-10-19T20:36:47.158Z,13.20
2018-10-19T20:39:15.913Z,13.20
2018-10-19T20:41:44.756Z,13.20
2018-10-19T20:44:13.645Z,13.20
2018-10-19T20:46:43.957Z,13.20
2018-10-19T20:49:13.075Z,13.20
2018-10-19T20:51:41.793Z,13.20
2018-10-19T20:54:10.693Z,13.20
2018-10-19T20:56:39.461Z,13.20
2018-10-19T20:59:08.339Z,13.20
2018-10-19T21:01:37.001Z,13.20
2018-10-19T21:04:06.059Z,13.10
2018-10-19T21:06:35.200Z,13.20
2018-10-19T21:09:04.663Z,13.10
2018-10-19T21:11:33.242Z,13.10
2018-10-19T21:14:02.370Z,13.10
2018-10-19T21:16:31.049Z,13.10
2018-10-19T21:18:59.723Z,13.10
2018-10-19T21:21:28.362Z,13.10
2018-10-19T21:23:57.065Z,13.10
2018-10-19T21:26:25.882Z,13.10
2018-10-19T21:28:54.937Z,13.10
2018-10-19T21:31:23.508Z,13.10
2018-10-19T21:33:52.659Z,13.00
2018-10-19T21:36:21.284Z,13.00
2018-10-19T21:38:50.407Z,13.00
2018-10-19T21:41:18.991Z,13.00
2018-10-19T21:43:47.816Z,13.00
2018-10-19T21:46:16.434Z,13.00
2018-10-19T21:48:45.177Z,13.00
2018-10-19T21:51:13.853Z,13.00
2018-10-19T21:53:43.050Z,13.00
2018-10-19T21:56:11.849Z,12.90
2018-10-19T21:58:40.425Z,12.90
2018-10-19T22:01:10.051Z,12.90
2018-10-19T22:03:38.974Z,12.80
2018-10-19T22:06:08.399Z,12.80
2018-10-19T22:08:36.998Z,12.80
2018-10-19T22:11:06.065Z,12.80
2018-10-19T22:13:34.589Z,12.80
2018-10-19T22:16:03.552Z,12.80
2018-10-19T22:18:32.139Z,12.80
2018-10-19T22:21:01.169Z,12.80
2018-10-19T22:23:29.762Z,12.80
2018-10-19T22:25:58.484Z,12.80
2018-10-19T22:28:27.018Z,12.80
2018-10-19T22:30:55.897Z,12.70
2018-10-19T22:33:24.448Z,12.70
2018-10-19T22:35:53.391Z,12.70
2018-10-19T22:38:22.061Z,12.70
2018-10-19T22:40:50.848Z,12.80
2018-10-19T22:43:19.418Z,12.80
2018-10-19T22:45:48.855Z,12.80
2018-10-19T22:48:17.413Z,12.80
2018-10-19T22:50:46.203Z,12.80
2018-10-19T22:53:15.076Z,12.80
2018-10-19T22:55:43.673Z,12.70
2018-10-19T22:58:12.366Z,12.70
2018-10-19T23:00:41.179Z,12.70
2018-10-19T23:03:09.776Z,12.60
2018-10-19T23:05:40.001Z,12.60
2018-10-19T23:08:08.585Z,12.50
2018-10-19T23:10:37.559Z,12.50
2018-10-19T23:13:06.240Z,12.50
2018-10-19T23:15:34.923Z,12.50
2018-10-19T23:18:03.971Z,12.40
2018-10-19T23:20:32.728Z,12.40
2018-10-19T23:23:01.801Z,12.40
2018-10-19T23:25:30.401Z,12.40
2018-10-19T23:27:59.565Z,12.40
2018-10-19T23:30:28.174Z,12.40
2018-10-19T23:32:56.955Z,12.40
2018-10-19T23:35:25.553Z,12.40
2018-10-19T23:37:54.342Z,12.30
2018-10-19T23:40:22.911Z,12.30
2018-10-19T23:42:52.293Z,12.30
2018-10-19T23:45:21.449Z,12.30
2018-10-19T23:47:50.717Z,12.20
2018-10-19T23:50:19.343Z,12.20
2018-10-19T23:52:48.073Z,12.20
2018-10-19T23:55:16.634Z,12.20
2018-10-19T23:57:45.407Z,12.20
