createdAt,value
2019-01-31T20:54:20.495Z,53.67
2019-01-31T20:56:51.236Z,49.57
2019-01-31T20:59:19.958Z,49.20
2019-01-31T21:01:48.626Z,48.30
2019-01-31T21:04:17.555Z,50.73
2019-01-31T21:06:46.260Z,47.87
2019-01-31T21:09:15.174Z,51.47
2019-01-31T21:11:45.885Z,52.00
2019-01-31T21:14:14.521Z,47.77
2019-01-31T21:16:51.385Z,48.03
2019-01-31T21:19:14.500Z,45.77
2019-01-31T21:21:44.159Z,50.83
2019-01-31T21:24:12.536Z,47.30
2019-01-31T21:26:41.166Z,51.40
2019-01-31T21:29:09.666Z,47.23
2019-01-31T21:31:38.099Z,46.30
2019-01-31T21:34:06.465Z,44.60
2019-01-31T21:36:35.681Z,45.30
2019-01-31T21:39:05.569Z,44.93
2019-01-31T21:41:33.818Z,42.47
2019-01-31T21:44:02.084Z,45.57
2019-01-31T21:46:32.630Z,38.90
2019-01-31T21:49:00.912Z,43.63
2019-01-31T21:51:29.169Z,43.17
2019-01-31T21:53:57.435Z,42.80
2019-01-31T21:56:25.897Z,44.57
2019-01-31T21:58:54.041Z,45.30
2019-01-31T22:01:22.232Z,46.17
2019-01-31T22:03:50.444Z,43.40
2019-01-31T22:06:22.788Z,43.10
2019-01-31T22:08:48.535Z,47.40
2019-01-31T22:11:16.732Z,47.03
2019-01-31T22:13:45.808Z,46.77
2019-01-31T22:16:14.019Z,47.20
2019-01-31T22:18:42.215Z,45.23
2019-01-31T22:21:10.397Z,47.47
2019-01-31T22:23:38.579Z,47.90
2019-01-31T22:26:06.789Z,46.93
2019-01-31T22:28:34.972Z,48.73
2019-01-31T22:31:03.166Z,50.50
2019-01-31T22:33:31.354Z,53.57
2019-01-31T22:35:59.568Z,47.53
2019-01-31T22:38:27.745Z,52.40
2019-01-31T22:40:55.924Z,46.03
2019-01-31T22:43:24.110Z,43.63
2019-01-31T22:45:52.298Z,44.87
2019-01-31T22:48:20.486Z,42.83
2019-01-31T22:50:48.675Z,48.90
2019-01-31T22:53:16.897Z,45.63
2019-01-31T22:55:45.083Z,45.03
2019-01-31T22:58:13.281Z,47.47
2019-01-31T23:00:52.020Z,45.17
2019-01-31T23:03:20.214Z,43.23
2019-01-31T23:05:48.389Z,44.00
2019-01-31T23:08:16.580Z,44.93
2019-01-31T23:10:44.844Z,42.13
2019-01-31T23:13:13.027Z,44.50
2019-01-31T23:15:41.212Z,41.43
2019-01-31T23:18:09.511Z,39.87
2019-01-31T23:20:37.692Z,40.47
2019-01-31T23:23:05.886Z,40.40
2019-01-31T23:25:40.279Z,40.03
2019-01-31T23:28:04.273Z,42.37
2019-01-31T23:30:32.454Z,41.27
2019-01-31T23:33:00.650Z,39.57
2019-01-31T23:35:28.834Z,39.03
2019-01-31T23:37:57.065Z,40.53
2019-01-31T23:40:25.243Z,38.80
2019-01-31T23:42:53.475Z,39.40
2019-01-31T23:45:21.655Z,40.27
2019-01-31T23:47:49.858Z,38.97
2019-01-31T23:50:18.030Z,41.10
2019-01-31T23:52:46.217Z,42.23
2019-01-31T23:55:15.850Z,41.57
2019-01-31T23:57:44.038Z,40.53
