createdAt,value
2019-05-16T00:00:29.202Z,12.50
2019-05-16T00:02:58.884Z,11.43
2019-05-16T00:05:28.307Z,13.00
2019-05-16T00:07:59.052Z,13.20
2019-05-16T00:10:28.178Z,10.85
2019-05-16T00:12:59.550Z,13.18
2019-05-16T00:15:28.757Z,13.53
2019-05-16T00:17:58.535Z,15.23
2019-05-16T00:20:28.374Z,12.65
2019-05-16T00:22:58.906Z,12.28
2019-05-16T00:25:28.595Z,12.98
2019-05-16T00:27:58.743Z,12.13
2019-05-16T00:30:28.832Z,12.82
2019-05-16T00:32:58.768Z,12.45
2019-05-16T00:35:28.549Z,11.68
2019-05-16T00:37:59.083Z,13.62
2019-05-16T00:40:28.232Z,13.58
2019-05-16T00:42:58.856Z,13.62
2019-05-16T00:45:29.415Z,12.05
2019-05-16T00:47:58.575Z,13.30
2019-05-16T00:50:28.902Z,12.47
2019-05-16T00:52:59.017Z,11.90
2019-05-16T00:55:30.336Z,11.68
2019-05-16T00:58:00.629Z,12.13
2019-05-16T01:00:41.177Z,12.73
2019-05-16T01:03:10.088Z,11.85
2019-05-16T01:05:38.965Z,12.07
2019-05-16T01:08:07.958Z,15.95
2019-05-16T01:10:38.940Z,11.65
2019-05-16T01:13:08.006Z,13.93
2019-05-16T01:15:38.078Z,13.35
2019-05-16T01:18:08.109Z,12.33
2019-05-16T01:20:38.659Z,11.30
2019-05-16T01:23:08.875Z,12.33
2019-05-16T01:25:38.737Z,11.08
2019-05-16T01:28:08.888Z,12.80
2019-05-16T01:30:38.233Z,11.88
2019-05-16T01:33:08.860Z,12.50
2019-05-16T01:35:38.533Z,12.75
2019-05-16T01:38:08.699Z,13.20
2019-05-16T01:40:38.691Z,13.32
2019-05-16T01:43:08.567Z,12.00
2019-05-16T01:45:38.417Z,12.45
2019-05-16T01:48:08.222Z,11.22
2019-05-16T01:50:38.770Z,13.65
2019-05-16T01:53:08.657Z,11.50
2019-05-16T01:55:38.243Z,12.90
2019-05-16T01:58:08.056Z,12.18
2019-05-16T02:00:49.141Z,12.58
2019-05-16T02:03:08.790Z,12.23
2019-05-16T02:05:38.705Z,11.83
2019-05-16T02:08:08.890Z,13.40
2019-05-16T02:10:38.072Z,11.70
2019-05-16T02:13:08.555Z,12.03
2019-05-16T02:15:38.295Z,11.43
2019-05-16T02:18:08.221Z,12.13
2019-05-16T02:20:39.249Z,10.28
2019-05-16T02:23:08.134Z,11.70
2019-05-16T02:25:38.212Z,12.68
2019-05-16T02:28:07.719Z,12.25
2019-05-16T02:30:36.576Z,12.55
2019-05-16T02:33:05.389Z,12.10
2019-05-16T02:35:34.261Z,11.15
2019-05-16T02:38:03.084Z,11.88
2019-05-16T02:40:31.961Z,12.47
2019-05-16T02:43:01.889Z,12.20
2019-05-16T02:45:32.604Z,15.18
2019-05-16T02:48:01.630Z,11.88
2019-05-16T02:50:31.868Z,14.78
2019-05-16T02:53:01.667Z,13.40
2019-05-16T02:55:30.942Z,11.05
2019-05-16T02:58:01.126Z,12.18
2019-05-16T03:00:35.478Z,11.65
2019-05-16T03:03:05.820Z,12.33
2019-05-16T03:05:35.361Z,10.40
2019-05-16T03:08:04.588Z,11.33
2019-05-16T03:10:33.451Z,11.85
2019-05-16T03:13:02.247Z,11.65
2019-05-16T03:15:31.238Z,12.25
2019-05-16T03:18:03.841Z,10.25
2019-05-16T03:20:35.523Z,12.68
2019-05-16T03:23:04.352Z,13.25
2019-05-16T03:25:33.204Z,13.43
2019-05-16T03:28:02.384Z,10.32
2019-05-16T03:30:35.323Z,10.38
2019-05-16T03:33:04.984Z,11.18
2019-05-16T03:35:33.924Z,10.95
2019-05-16T03:38:05.677Z,10.30
2019-05-16T03:40:35.238Z,15.25
2019-05-16T03:43:04.058Z,11.28
2019-05-16T03:45:32.943Z,12.55
2019-05-16T03:48:03.001Z,11.83
2019-05-16T03:50:32.415Z,15.08
2019-05-16T03:53:01.764Z,26.00
2019-05-16T03:55:32.459Z,20.72
2019-05-16T03:58:01.657Z,22.82
2019-05-16T04:00:36.689Z,18.07
2019-05-16T04:03:05.542Z,15.80
2019-05-16T04:05:34.401Z,13.40
2019-05-16T04:08:14.766Z,15.45
2019-05-16T04:10:33.769Z,12.40
2019-05-16T04:13:02.582Z,13.35
2019-05-16T04:15:31.402Z,11.28
2019-05-16T04:18:01.586Z,14.90
2019-05-16T04:20:30.841Z,16.37
2019-05-16T04:23:01.094Z,14.78
2019-05-16T04:25:31.088Z,15.20
2019-05-16T04:28:01.027Z,13.18
2019-05-16T04:30:31.258Z,15.93
2019-05-16T04:33:01.885Z,12.53
2019-05-16T04:35:31.674Z,13.32
2019-05-16T04:38:01.817Z,11.38
2019-05-16T04:40:31.232Z,13.18
2019-05-16T04:43:01.275Z,15.55
2019-05-16T04:45:31.814Z,20.48
2019-05-16T04:48:00.844Z,13.22
2019-05-16T04:50:31.175Z,16.55
2019-05-16T04:53:01.357Z,10.82
2019-05-16T04:55:31.692Z,12.58
2019-05-16T04:58:01.474Z,20.45
2019-05-16T05:00:31.920Z,17.90
2019-05-16T05:03:01.475Z,14.75
2019-05-16T05:05:33.357Z,19.77
2019-05-16T05:08:01.592Z,17.60
2019-05-16T05:10:31.285Z,14.43
2019-05-16T05:13:01.544Z,14.43
2019-05-16T05:15:30.800Z,15.35
2019-05-16T05:18:00.634Z,18.77
2019-05-16T05:20:30.379Z,16.40
2019-05-16T05:23:00.446Z,17.23
2019-05-16T05:25:30.899Z,16.35
2019-05-16T05:28:00.566Z,15.03
2019-05-16T05:30:30.348Z,13.32
2019-05-16T05:33:00.728Z,14.65
2019-05-16T05:35:31.099Z,12.35
2019-05-16T05:38:00.472Z,15.58
2019-05-16T05:40:29.756Z,13.20
2019-05-16T05:42:59.899Z,12.55
2019-05-16T05:45:30.599Z,13.50
2019-05-16T05:48:00.187Z,14.35
2019-05-16T05:50:30.735Z,16.70
2019-05-16T05:53:01.442Z,16.67
2019-05-16T05:55:31.408Z,15.88
2019-05-16T05:58:01.044Z,14.53
2019-05-16T06:00:30.462Z,15.93
2019-05-16T06:03:00.118Z,15.40
2019-05-16T06:05:30.606Z,14.95
2019-05-16T06:08:00.295Z,15.90
2019-05-16T06:10:30.413Z,13.28
2019-05-16T06:13:00.658Z,13.95
2019-05-16T06:15:30.619Z,17.00
2019-05-16T06:18:00.270Z,18.95
2019-05-16T06:20:30.783Z,16.25
2019-05-16T06:23:00.057Z,14.98
2019-05-16T06:25:31.499Z,21.77
2019-05-16T06:28:00.212Z,18.05
2019-05-16T06:30:30.419Z,17.32
2019-05-16T06:32:59.745Z,16.42
2019-05-16T06:35:29.901Z,15.53
2019-05-16T06:38:00.623Z,18.15
2019-05-16T06:40:29.667Z,18.65
2019-05-16T06:43:00.339Z,20.92
2019-05-16T06:45:29.036Z,17.48
2019-05-16T06:47:57.910Z,21.50
2019-05-16T06:50:26.765Z,19.20
2019-05-16T06:52:55.607Z,17.82
2019-05-16T06:55:24.471Z,24.07
2019-05-16T06:57:53.339Z,22.42
2019-05-16T07:00:22.242Z,23.90
2019-05-16T07:02:51.094Z,21.07
2019-05-16T07:05:20.837Z,22.52
2019-05-16T07:07:50.882Z,27.93
2019-05-16T07:10:20.501Z,20.65
2019-05-16T07:12:50.434Z,25.90
2019-05-16T07:15:20.819Z,19.52
2019-05-16T07:17:50.666Z,20.25
2019-05-16T07:20:20.974Z,19.10
2019-05-16T07:22:50.531Z,23.32
2019-05-16T07:25:20.805Z,19.50
2019-05-16T07:27:51.130Z,18.60
2019-05-16T07:30:20.680Z,21.97
2019-05-16T07:32:50.129Z,21.75
2019-05-16T07:35:20.480Z,22.62
2019-05-16T07:37:50.109Z,23.20
2019-05-16T07:40:26.289Z,18.90
2019-05-16T07:42:50.967Z,23.55
2019-05-16T07:45:20.495Z,20.52
2019-05-16T07:47:51.011Z,18.95
2019-05-16T07:50:20.478Z,20.02
2019-05-16T07:52:51.071Z,17.60
2019-05-16T07:55:20.882Z,17.45
2019-05-16T07:57:50.622Z,18.40
2019-05-16T08:00:21.651Z,17.37
2019-05-16T08:02:50.761Z,19.98
2019-05-16T08:05:21.030Z,20.72
2019-05-16T08:07:51.238Z,18.25
2019-05-16T08:10:36.932Z,16.87
2019-05-16T08:12:51.480Z,16.95
2019-05-16T08:15:21.452Z,17.30
2019-05-16T08:17:51.218Z,16.00
2019-05-16T08:20:21.323Z,17.30
2019-05-16T08:22:51.039Z,19.00
2019-05-16T08:25:20.622Z,15.72
2019-05-16T08:27:51.996Z,14.78
2019-05-16T08:30:20.981Z,13.70
2019-05-16T08:32:52.899Z,10.88
2019-05-16T08:35:21.292Z,11.35
2019-05-16T08:40:21.644Z,9.10
2019-05-16T08:42:51.947Z,9.80
2019-05-16T08:45:22.348Z,8.35
2019-05-16T08:47:52.498Z,7.97
2019-05-16T08:50:11.862Z,12.90
2019-05-16T08:50:22.492Z,9.93
2019-05-16T08:55:21.969Z,7.58
2019-05-16T08:57:52.925Z,5.45
2019-05-16T09:00:23.244Z,6.62
2019-05-16T09:02:52.671Z,5.67
2019-05-16T09:05:22.859Z,5.17
2019-05-16T09:08:00.430Z,6.70
2019-05-16T09:10:35.823Z,8.35
2019-05-16T09:12:53.077Z,7.92
2019-05-16T09:15:21.966Z,6.75
2019-05-16T09:17:50.808Z,5.30
2019-05-16T09:20:19.815Z,8.03
2019-05-16T09:22:48.688Z,6.20
2019-05-16T09:25:18.674Z,7.35
2019-05-16T09:27:47.833Z,7.03
2019-05-16T09:30:17.590Z,6.08
2019-05-16T09:32:48.601Z,6.25
2019-05-16T09:35:17.544Z,8.68
2019-05-16T09:37:47.393Z,5.92
2019-05-16T09:40:17.297Z,6.20
2019-05-16T09:42:47.347Z,6.17
2019-05-16T09:45:17.561Z,5.33
2019-05-16T09:47:48.506Z,6.35
2019-05-16T09:50:17.744Z,9.85
2019-05-16T09:52:47.200Z,6.90
2019-05-16T09:55:17.509Z,6.25
2019-05-16T09:57:46.969Z,5.35
2019-05-16T10:00:19.049Z,5.22
2019-05-16T10:02:48.336Z,5.45
2019-05-16T10:05:19.099Z,5.67
2019-05-16T10:07:47.975Z,6.00
2019-05-16T10:10:17.384Z,6.87
2019-05-16T10:12:46.256Z,7.53
2019-05-16T10:15:17.629Z,6.78
2019-05-16T10:17:47.622Z,6.37
2019-05-16T10:20:17.116Z,6.42
2019-05-16T10:22:46.854Z,9.13
2019-05-16T10:25:19.609Z,7.03
2019-05-16T10:27:47.789Z,6.47
2019-05-16T10:30:17.957Z,6.80
2019-05-16T10:32:47.778Z,7.50
2019-05-16T10:35:17.401Z,7.35
2019-05-16T10:37:46.988Z,8.30
2019-05-16T10:40:18.176Z,7.40
2019-05-16T10:42:47.479Z,7.30
2019-05-16T10:45:18.342Z,11.38
2019-05-16T10:47:48.028Z,7.53
2019-05-16T10:50:17.429Z,7.62
2019-05-16T10:52:48.937Z,6.42
2019-05-16T10:55:17.841Z,8.55
2019-05-16T10:57:47.753Z,6.53
2019-05-16T11:00:39.531Z,5.87
2019-05-16T11:02:48.023Z,6.77
2019-05-16T11:05:28.897Z,6.58
2019-05-16T11:07:49.336Z,6.37
2019-05-16T11:10:18.699Z,7.45
2019-05-16T11:12:54.772Z,7.95
2019-05-16T11:15:18.198Z,6.83
2019-05-16T11:17:47.016Z,6.67
2019-05-16T11:20:20.164Z,6.85
2019-05-16T11:22:49.767Z,7.03
2019-05-16T11:25:28.416Z,6.28
2019-05-16T11:27:49.142Z,7.58
2019-05-16T11:30:18.623Z,5.70
2019-05-16T11:32:48.213Z,5.70
2019-05-16T11:35:17.410Z,6.60
2019-05-16T11:37:47.227Z,6.08
2019-05-16T11:40:18.916Z,7.10
2019-05-16T11:43:05.117Z,8.30
2019-05-16T11:45:18.756Z,6.17
2019-05-16T11:47:47.606Z,6.30
2019-05-16T11:50:17.611Z,9.23
2019-05-16T11:52:47.724Z,10.48
2019-05-16T11:55:17.004Z,8.28
2019-05-16T11:57:47.549Z,6.83
2019-05-16T12:00:18.131Z,7.37
2019-05-16T12:02:47.974Z,7.45
2019-05-16T12:05:17.382Z,6.65
2019-05-16T12:07:48.322Z,7.20
2019-05-16T12:10:17.348Z,5.85
2019-05-16T12:12:46.193Z,6.62
2019-05-16T12:15:19.437Z,5.65
2019-05-16T12:17:59.130Z,9.00
2019-05-16T12:20:16.718Z,8.03
2019-05-16T12:22:45.894Z,5.30
2019-05-16T12:25:16.780Z,6.30
2019-05-16T12:27:47.931Z,6.28
2019-05-16T12:30:17.686Z,6.37
2019-05-16T12:32:47.144Z,6.80
2019-05-16T12:35:17.556Z,5.83
2019-05-16T12:37:47.949Z,5.78
2019-05-16T12:40:17.777Z,6.42
2019-05-16T12:42:47.186Z,6.40
2019-05-16T12:45:16.602Z,6.05
2019-05-16T12:47:47.280Z,5.42
2019-05-16T12:50:18.022Z,6.58
2019-05-16T12:52:47.518Z,5.20
2019-05-16T12:55:16.716Z,6.28
2019-05-16T12:57:48.457Z,5.30
2019-05-16T13:00:18.708Z,4.78
2019-05-16T13:02:47.383Z,5.80
2019-05-16T13:05:17.849Z,5.87
2019-05-16T13:07:47.618Z,6.22
2019-05-16T13:10:17.647Z,5.03
2019-05-16T13:12:46.477Z,4.75
2019-05-16T13:15:18.022Z,4.33
2019-05-16T13:17:47.438Z,4.37
2019-05-16T13:20:17.421Z,4.87
2019-05-16T13:22:47.349Z,5.00
2019-05-16T13:25:19.201Z,5.17
2019-05-16T13:27:48.096Z,4.60
2019-05-16T13:30:17.595Z,5.67
2019-05-16T13:32:46.707Z,4.75
2019-05-16T13:35:17.162Z,5.80
2019-05-16T13:37:47.670Z,4.65
2019-05-16T13:40:17.661Z,5.05
2019-05-16T13:42:47.994Z,6.80
2019-05-16T13:45:18.239Z,4.75
2019-05-16T13:47:49.015Z,5.67
2019-05-16T13:50:17.684Z,6.20
2019-05-16T13:52:48.055Z,5.05
2019-05-16T13:55:17.301Z,5.10
2019-05-16T13:57:46.209Z,6.28
2019-05-16T14:00:17.313Z,5.70
2019-05-16T14:02:46.547Z,4.20
2019-05-16T14:05:18.037Z,4.70
2019-05-16T14:07:47.998Z,4.67
2019-05-16T14:10:18.396Z,4.78
2019-05-16T14:12:49.956Z,3.80
2019-05-16T14:15:19.697Z,6.67
2019-05-16T14:17:49.079Z,4.30
2019-05-16T14:20:18.979Z,5.50
2019-05-16T14:22:47.790Z,4.83
2019-05-16T14:25:16.812Z,5.75
2019-05-16T14:27:47.492Z,6.75
2019-05-16T14:30:17.698Z,4.12
2019-05-16T14:32:50.831Z,6.08
2019-05-16T14:35:17.592Z,3.85
2019-05-16T14:37:46.987Z,3.85
2019-05-16T14:40:17.566Z,5.58
2019-05-16T14:42:47.980Z,4.95
2019-05-16T14:45:19.894Z,4.22
2019-05-16T14:47:49.361Z,3.45
2019-05-16T14:50:18.596Z,5.40
2019-05-16T14:52:47.595Z,6.75
2019-05-16T14:55:18.540Z,3.70
2019-05-16T14:57:47.546Z,6.80
2019-05-16T15:00:18.940Z,4.75
2019-05-16T15:02:48.304Z,4.45
2019-05-16T15:05:18.517Z,5.12
2019-05-16T15:07:48.313Z,4.42
2019-05-16T15:10:17.428Z,3.98
2019-05-16T15:12:46.878Z,3.47
2019-05-16T15:15:24.293Z,3.83
2019-05-16T15:17:56.816Z,3.92
2019-05-16T15:20:27.839Z,4.47
2019-05-16T15:22:56.783Z,4.50
2019-05-16T15:25:26.575Z,3.85
2019-05-16T15:27:57.585Z,3.40
2019-05-16T15:30:26.407Z,3.60
2019-05-16T15:32:56.960Z,3.65
2019-05-16T15:35:27.451Z,3.60
2019-05-16T15:37:58.693Z,5.05
2019-05-16T15:40:26.832Z,3.87
2019-05-16T15:42:58.884Z,4.90
2019-05-16T15:45:43.452Z,3.80
2019-05-16T15:48:12.079Z,3.25
2019-05-16T15:50:42.182Z,4.17
2019-05-16T15:53:10.990Z,3.05
2019-05-16T15:55:39.882Z,3.55
2019-05-16T15:58:10.337Z,3.17
2019-05-16T16:00:47.485Z,3.42
2019-05-16T16:03:17.356Z,3.58
2019-05-16T16:05:45.394Z,6.17
2019-05-16T16:08:14.374Z,5.25
2019-05-16T16:10:43.924Z,4.37
2019-05-16T16:13:12.822Z,4.60
2019-05-16T16:15:50.300Z,4.15
2019-05-16T16:18:12.343Z,3.55
2019-05-16T16:20:41.230Z,5.00
2019-05-16T16:23:10.045Z,3.67
2019-05-16T16:25:38.951Z,3.98
2019-05-16T16:28:07.777Z,4.35
2019-05-16T16:30:37.572Z,3.20
2019-05-16T16:33:21.845Z,4.53
2019-05-16T16:35:38.086Z,3.55
2019-05-16T16:38:07.247Z,3.65
2019-05-16T16:40:37.500Z,4.80
2019-05-16T16:43:07.985Z,4.28
2019-05-16T16:45:37.155Z,3.33
2019-05-16T16:48:07.925Z,3.72
2019-05-16T16:50:37.194Z,3.98
2019-05-16T16:53:07.167Z,3.55
2019-05-16T16:55:37.018Z,4.55
2019-05-16T16:58:09.218Z,4.45
2019-05-16T17:00:37.760Z,4.50
2019-05-16T17:03:10.389Z,2.83
2019-05-16T17:05:37.632Z,6.50
2019-05-16T17:08:07.629Z,5.67
2019-05-16T17:10:38.146Z,3.20
2019-05-16T17:13:07.801Z,3.70
2019-05-16T17:15:36.932Z,3.75
2019-05-16T17:18:06.945Z,5.28
2019-05-16T17:20:37.205Z,3.77
2019-05-16T17:23:06.785Z,4.90
2019-05-16T17:25:36.758Z,3.58
2019-05-16T17:28:06.944Z,3.50
2019-05-16T17:30:36.786Z,6.47
2019-05-16T17:33:07.741Z,3.33
2019-05-16T17:35:38.972Z,3.75
2019-05-16T17:38:07.479Z,3.92
2019-05-16T17:40:38.023Z,5.72
2019-05-16T17:43:07.526Z,3.45
2019-05-16T17:45:37.564Z,5.42
2019-05-16T17:48:07.141Z,4.75
2019-05-16T17:50:37.319Z,3.17
2019-05-16T17:53:07.197Z,4.20
2019-05-16T17:55:37.063Z,3.22
2019-05-16T17:58:08.963Z,3.47
2019-05-16T18:00:37.003Z,6.08
2019-05-16T18:03:06.748Z,7.42
2019-05-16T18:05:37.058Z,4.78
2019-05-16T18:08:07.677Z,3.45
2019-05-16T18:10:36.793Z,3.80
2019-05-16T18:13:07.791Z,4.15
2019-05-16T18:15:36.907Z,3.30
2019-05-16T18:18:07.182Z,6.78
2019-05-16T18:20:37.348Z,2.80
2019-05-16T18:23:06.986Z,6.87
2019-05-16T18:25:36.618Z,4.87
2019-05-16T18:28:07.781Z,4.15
2019-05-16T18:30:36.842Z,5.67
2019-05-16T18:33:07.266Z,4.37
2019-05-16T18:35:37.221Z,4.72
2019-05-16T18:38:07.503Z,5.95
2019-05-16T18:40:36.942Z,4.00
2019-05-16T18:43:08.187Z,5.65
2019-05-16T18:45:36.913Z,7.50
2019-05-16T18:48:07.304Z,7.72
2019-05-16T18:50:37.469Z,5.90
2019-05-16T18:53:07.818Z,4.40
2019-05-16T18:55:37.550Z,5.12
2019-05-16T18:58:08.615Z,7.95
2019-05-16T19:00:37.653Z,6.05
2019-05-16T19:03:07.939Z,5.08
2019-05-16T19:05:37.570Z,5.30
2019-05-16T19:08:07.483Z,5.17
2019-05-16T19:10:37.130Z,8.20
2019-05-16T19:13:07.985Z,6.97
2019-05-16T19:15:37.707Z,8.00
2019-05-16T19:18:07.153Z,5.80
2019-05-16T19:20:37.538Z,5.92
2019-05-16T19:23:07.626Z,5.87
2019-05-16T19:25:37.215Z,6.40
2019-05-16T19:28:06.804Z,7.67
2019-05-16T19:30:37.417Z,9.53
2019-05-16T19:33:07.141Z,7.65
2019-05-16T19:35:36.686Z,8.13
2019-05-16T19:38:06.750Z,7.72
2019-05-16T19:40:37.548Z,8.93
2019-05-16T19:43:07.222Z,9.13
2019-05-16T19:45:37.361Z,8.58
2019-05-16T19:48:07.258Z,8.00
2019-05-16T19:50:37.161Z,8.00
2019-05-16T19:53:07.712Z,9.00
2019-05-16T19:55:37.071Z,6.60
2019-05-16T19:58:06.981Z,7.22
2019-05-16T20:00:37.527Z,8.60
2019-05-16T20:03:07.654Z,10.35
2019-05-16T20:05:37.679Z,6.55
2019-05-16T20:08:07.135Z,6.22
2019-05-16T20:10:36.631Z,8.30
2019-05-16T20:13:07.872Z,9.45
2019-05-16T20:15:37.140Z,9.73
2019-05-16T20:18:07.858Z,8.95
2019-05-16T20:20:37.182Z,8.85
2019-05-16T20:23:06.999Z,11.45
2019-05-16T20:25:36.532Z,9.55
2019-05-16T20:28:08.640Z,8.55
2019-05-16T20:30:37.139Z,7.22
2019-05-16T20:33:08.990Z,8.20
2019-05-16T20:35:37.518Z,8.05
2019-05-16T20:38:07.123Z,7.40
2019-05-16T20:40:37.513Z,6.67
2019-05-16T20:43:07.660Z,5.80
2019-05-16T20:45:39.632Z,9.20
2019-05-16T20:48:14.673Z,6.53
2019-05-16T20:50:37.938Z,6.90
2019-05-16T20:53:07.304Z,6.75
2019-05-16T20:55:37.689Z,7.67
2019-05-16T20:58:07.911Z,7.15
2019-05-16T21:00:37.903Z,5.25
2019-05-16T21:03:07.388Z,8.53
2019-05-16T21:05:38.256Z,10.23
2019-05-16T21:08:06.939Z,7.53
2019-05-16T21:10:35.783Z,6.50
2019-05-16T21:13:06.690Z,7.22
2019-05-16T21:15:37.282Z,6.10
2019-05-16T21:18:07.566Z,6.87
2019-05-16T21:20:38.701Z,5.95
2019-05-16T21:23:07.350Z,8.45
2019-05-16T21:25:37.175Z,8.13
2019-05-16T21:28:07.863Z,5.92
2019-05-16T21:30:37.175Z,5.90
2019-05-16T21:33:06.010Z,8.68
2019-05-16T21:35:36.505Z,8.93
2019-05-16T21:38:08.606Z,9.15
2019-05-16T21:40:37.139Z,5.10
2019-05-16T21:43:07.502Z,5.53
2019-05-16T21:45:37.249Z,7.08
2019-05-16T21:48:07.483Z,5.53
2019-05-16T21:50:36.869Z,6.30
2019-05-16T21:53:07.211Z,6.33
2019-05-16T21:55:37.062Z,7.92
2019-05-16T21:58:06.195Z,7.25
2019-05-16T22:00:44.145Z,5.85
2019-05-16T22:03:14.516Z,5.58
2019-05-16T22:05:43.361Z,5.08
2019-05-16T22:08:12.199Z,6.50
2019-05-16T22:10:41.083Z,7.67
2019-05-16T22:13:09.930Z,4.83
2019-05-16T22:15:38.807Z,6.37
2019-05-16T22:18:07.655Z,6.78
2019-05-16T22:20:36.464Z,4.17
2019-05-16T22:23:07.061Z,3.90
2019-05-16T22:25:35.808Z,5.87
2019-05-16T22:28:06.998Z,5.62
2019-05-16T22:30:36.533Z,5.78
2019-05-16T22:33:08.815Z,5.65
2019-05-16T22:35:37.492Z,4.53
2019-05-16T22:38:06.812Z,6.72
2019-05-16T22:40:37.440Z,4.35
2019-05-16T22:43:07.323Z,5.55
2019-05-16T22:45:37.391Z,6.03
2019-05-16T22:48:07.217Z,8.43
2019-05-16T22:50:36.576Z,5.53
2019-05-16T22:53:06.403Z,6.28
2019-05-16T22:55:37.146Z,4.85
2019-05-16T22:58:07.420Z,4.53
2019-05-16T23:00:38.984Z,3.75
2019-05-16T23:03:07.049Z,4.25
2019-05-16T23:05:36.960Z,5.12
2019-05-16T23:08:09.829Z,6.35
2019-05-16T23:10:37.002Z,5.05
2019-05-16T23:13:06.692Z,5.28
2019-05-16T23:15:35.972Z,5.17
2019-05-16T23:18:06.944Z,7.30
2019-05-16T23:20:37.087Z,5.62
2019-05-16T23:23:07.236Z,5.67
2019-05-16T23:25:37.153Z,5.83
2019-05-16T23:28:07.794Z,9.03
2019-05-16T23:30:37.202Z,5.90
2019-05-16T23:33:07.276Z,6.72
2019-05-16T23:35:37.522Z,6.53
2019-05-16T23:38:18.990Z,9.13
2019-05-16T23:40:37.615Z,9.00
2019-05-16T23:43:07.549Z,7.25
2019-05-16T23:45:37.528Z,9.88
2019-05-16T23:48:10.331Z,10.98
2019-05-16T23:50:37.264Z,7.22
2019-05-16T23:53:07.381Z,6.45
2019-05-16T23:55:37.307Z,6.70
2019-05-16T23:58:07.234Z,9.93
