createdAt,value
2023-05-21T00:06:57.763Z,1017.7
2023-05-21T00:21:53.967Z,1017.6
2023-05-21T00:36:50.382Z,1017.4
2023-05-21T00:51:47.088Z,1017.3
2023-05-21T01:06:43.376Z,1017.4
2023-05-21T01:21:39.600Z,1017.3
2023-05-21T01:36:35.509Z,1017.2
2023-05-21T01:51:31.415Z,1017.4
2023-05-21T02:06:27.486Z,1017.3
2023-05-21T02:21:23.208Z,1017.2
2023-05-21T02:36:19.050Z,1017.1
2023-05-21T02:51:15.463Z,1017.2
2023-05-21T03:06:11.038Z,1017.1
2023-05-21T03:21:06.993Z,1017
2023-05-21T03:36:03.094Z,1016.9
2023-05-21T03:50:59.026Z,1016.9
2023-05-21T04:05:55.871Z,1016.9
2023-05-21T04:20:52.614Z,1016.9
2023-05-21T04:35:48.355Z,1016.9
2023-05-21T04:50:44.781Z,1017
2023-05-21T05:20:37.702Z,1017
2023-05-21T05:35:34.524Z,1017
2023-05-21T05:50:30.273Z,1017
2023-05-21T06:05:27.087Z,1016.9
2023-05-21T06:20:23.456Z,1016.9
2023-05-21T06:35:20.626Z,1016.8
2023-05-21T06:50:17.130Z,1016.8
2023-05-21T07:05:13.515Z,1016.9
2023-05-21T07:20:10.036Z,1016.7
2023-05-21T07:35:06.343Z,1016.6
2023-05-21T07:50:02.712Z,1016.6
2023-05-21T08:04:59.874Z,1016.5
2023-05-21T08:34:53.375Z,1016.4
2023-05-21T08:49:50.037Z,1016.3
2023-05-21T09:04:46.414Z,1016.3
2023-05-21T09:19:44.082Z,1016.3
2023-05-21T09:34:40.427Z,1016.2
2023-05-21T09:49:37.096Z,1016
2023-05-21T10:04:33.242Z,1015.9
2023-05-21T10:19:30.317Z,1015.8
2023-05-21T10:34:27.180Z,1015.5
2023-05-21T10:49:23.870Z,1015.3
2023-05-21T11:19:16.719Z,1015.2
2023-05-21T11:34:13.375Z,1015
2023-05-21T11:49:09.735Z,1014.9
2023-05-21T12:04:05.959Z,1014.8
2023-05-21T12:19:02.082Z,1014.8
2023-05-21T12:33:58.238Z,1014.8
2023-05-21T12:48:55.234Z,1014.8
2023-05-21T13:03:51.835Z,1014.7
2023-05-21T13:18:48.240Z,1014.5
2023-05-21T13:33:44.344Z,1014.4
2023-05-21T13:48:40.676Z,1014.2
2023-05-21T14:03:37.163Z,1014.2
2023-05-21T14:18:33.416Z,1014.1
2023-05-21T14:33:29.543Z,1014.1
2023-05-21T15:18:19.144Z,1014
2023-05-21T15:33:15.670Z,1013.9
2023-05-21T15:48:12.025Z,1013.8
2023-05-21T16:03:08.784Z,1013.7
2023-05-21T16:18:04.412Z,1013.7
2023-05-21T16:32:59.742Z,1013.7
2023-05-21T16:47:55.370Z,1013.7
2023-05-21T17:02:50.652Z,1013.8
2023-05-21T17:32:44.416Z,1014.1
2023-05-21T17:47:39.869Z,1014.2
2023-05-21T18:02:35.247Z,1014.3
2023-05-21T18:17:31.112Z,1014.3
2023-05-21T18:32:26.869Z,1014.3
2023-05-21T18:47:22.113Z,1014.4
2023-05-21T19:02:17.949Z,1014.3
2023-05-21T19:17:14.046Z,1014.4
2023-05-21T19:32:10.239Z,1014.5
2023-05-21T19:47:06.026Z,1014.6
2023-05-21T20:02:01.657Z,1014.6
2023-05-21T20:16:57.221Z,1014.7
2023-05-21T20:31:53.007Z,1014.7
2023-05-21T20:46:49.700Z,1014.7
2023-05-21T22:01:27.906Z,1014.9
2023-05-21T22:16:24.206Z,1014.9
2023-05-21T22:31:20.171Z,1014.9
2023-05-21T22:46:16.699Z,1014.9
2023-05-21T23:01:12.884Z,1015
2023-05-21T23:16:08.866Z,1015
2023-05-21T23:31:05.426Z,1015.1
2023-05-21T23:46:02.121Z,1015.1
