createdAt,value
2017-03-19T00:00:06.557Z,0
2017-03-19T00:01:06.534Z,0
2017-03-19T00:02:05.921Z,0
2017-03-19T00:03:06.497Z,0
2017-03-19T00:04:06.493Z,0
2017-03-19T00:05:06.469Z,0
2017-03-19T00:06:06.451Z,0
2017-03-19T00:07:06.412Z,0
2017-03-19T00:08:06.404Z,0
2017-03-19T00:09:06.372Z,0
2017-03-19T00:10:05.773Z,0
2017-03-19T00:11:06.342Z,0
2017-03-19T00:12:06.312Z,0
2017-03-19T00:13:06.304Z,0
2017-03-19T00:14:06.318Z,0
2017-03-19T00:15:05.975Z,0
2017-03-19T00:16:06.249Z,0
2017-03-19T00:17:06.238Z,0
2017-03-19T00:18:06.183Z,0
2017-03-19T00:19:06.217Z,0
2017-03-19T00:20:06.165Z,0
2017-03-19T00:21:06.123Z,0
2017-03-19T00:22:06.133Z,0
2017-03-19T00:23:05.814Z,0
2017-03-19T00:24:06.098Z,0
2017-03-19T00:25:06.077Z,0
2017-03-19T00:26:06.049Z,0
2017-03-19T00:27:06.039Z,0
2017-03-19T00:28:06.045Z,0
2017-03-19T00:29:05.714Z,0
2017-03-19T00:30:05.964Z,0
2017-03-19T00:31:05.980Z,0
2017-03-19T00:32:05.639Z,0
2017-03-19T00:33:05.948Z,0
2017-03-19T00:34:05.916Z,0
2017-03-19T00:35:05.870Z,0
2017-03-19T00:36:05.843Z,0
2017-03-19T00:37:05.550Z,0
2017-03-19T00:38:05.836Z,0
2017-03-19T00:39:05.813Z,0
2017-03-19T00:40:05.791Z,0
2017-03-19T00:41:05.777Z,0
2017-03-19T00:42:05.748Z,0
2017-03-19T00:43:05.744Z,0
2017-03-19T00:44:05.717Z,0
2017-03-19T00:45:05.377Z,0
2017-03-19T00:46:05.668Z,0
2017-03-19T00:47:05.636Z,0
2017-03-19T00:48:05.684Z,0
2017-03-19T00:49:05.625Z,0
2017-03-19T00:50:05.298Z,0
2017-03-19T00:51:05.577Z,0
2017-03-19T00:52:05.554Z,0
2017-03-19T00:53:05.212Z,0
2017-03-19T00:54:05.516Z,0
2017-03-19T00:55:05.495Z,0
2017-03-19T00:56:05.481Z,0
2017-03-19T00:57:05.448Z,0
2017-03-19T00:58:05.424Z,0
2017-03-19T00:59:05.416Z,0
2017-03-19T01:00:05.089Z,0
2017-03-19T01:01:05.380Z,0
2017-03-19T01:02:05.046Z,0
2017-03-19T01:03:05.028Z,0
2017-03-19T01:04:05.009Z,0
2017-03-19T01:05:04.987Z,0
2017-03-19T01:06:05.279Z,0
2017-03-19T01:07:05.286Z,0
2017-03-19T01:08:05.241Z,0
2017-03-19T01:09:05.235Z,0
2017-03-19T01:10:04.912Z,0
2017-03-19T01:11:05.188Z,0
2017-03-19T01:12:05.173Z,0
2017-03-19T01:13:05.159Z,0
2017-03-19T01:14:05.121Z,0
2017-03-19T01:15:05.130Z,0
2017-03-19T01:16:05.098Z,0
2017-03-19T01:17:05.043Z,0
2017-03-19T01:18:05.063Z,0
2017-03-19T01:19:05.028Z,0
2017-03-19T01:20:04.997Z,0
2017-03-19T01:21:04.993Z,0
2017-03-19T01:22:04.974Z,0
2017-03-19T01:23:04.950Z,0
2017-03-19T01:24:04.939Z,0
2017-03-19T01:25:04.627Z,0
2017-03-19T01:26:04.612Z,0
2017-03-19T01:27:04.583Z,0
2017-03-19T01:28:04.853Z,0
2017-03-19T01:29:04.849Z,0
2017-03-19T01:30:04.821Z,0
2017-03-19T01:31:04.509Z,0
2017-03-19T01:32:04.763Z,0
2017-03-19T01:33:04.459Z,0
2017-03-19T01:34:04.743Z,0
2017-03-19T01:35:04.712Z,0
2017-03-19T01:36:04.705Z,0
2017-03-19T01:37:04.676Z,0
2017-03-19T01:38:04.652Z,0
2017-03-19T01:39:04.350Z,0
2017-03-19T01:40:04.319Z,0
2017-03-19T01:41:04.604Z,0
2017-03-19T01:42:04.597Z,0
2017-03-19T01:43:04.604Z,0
2017-03-19T01:44:04.579Z,0
2017-03-19T01:45:04.534Z,0
2017-03-19T01:46:04.504Z,0
2017-03-19T01:47:04.511Z,0
2017-03-19T01:48:04.477Z,0
2017-03-19T01:49:04.441Z,0
2017-03-19T01:50:04.436Z,0
2017-03-19T01:51:04.416Z,0
2017-03-19T01:52:04.415Z,0
2017-03-19T01:53:04.370Z,0
2017-03-19T01:54:04.359Z,0
2017-03-19T01:55:04.341Z,0
2017-03-19T01:56:04.296Z,0
2017-03-19T01:57:04.300Z,0
2017-03-19T01:58:04.310Z,0
2017-03-19T01:59:04.284Z,0
2017-03-19T02:00:04.254Z,0
2017-03-19T02:01:04.225Z,0
2017-03-19T02:02:03.909Z,0
2017-03-19T02:03:04.188Z,0
2017-03-19T02:04:04.181Z,0
2017-03-19T02:05:04.146Z,0
2017-03-19T02:06:04.119Z,0
2017-03-19T02:07:04.125Z,0
2017-03-19T02:08:04.084Z,0
2017-03-19T02:09:04.072Z,0
2017-03-19T02:10:04.067Z,0
2017-03-19T02:11:04.057Z,0
2017-03-19T02:12:04.030Z,0
2017-03-19T02:13:03.692Z,0
2017-03-19T02:14:03.983Z,0
2017-03-19T02:15:03.966Z,0
2017-03-19T02:16:03.944Z,0
2017-03-19T02:17:03.921Z,0
2017-03-19T02:18:03.905Z,0
2017-03-19T02:19:03.881Z,0
2017-03-19T02:20:03.863Z,0
2017-03-19T02:21:03.846Z,0
2017-03-19T02:22:03.826Z,0
2017-03-19T02:23:03.787Z,0
2017-03-19T02:24:03.776Z,0
2017-03-19T02:25:03.771Z,0
2017-03-19T02:26:03.754Z,0
2017-03-19T02:27:03.738Z,0
2017-03-19T02:28:03.756Z,0
2017-03-19T02:29:03.683Z,0
2017-03-19T02:30:03.655Z,0
2017-03-19T02:31:03.636Z,0
2017-03-19T02:32:03.631Z,0
2017-03-19T02:33:03.616Z,0
2017-03-19T02:34:03.591Z,0
2017-03-19T02:35:03.557Z,0
2017-03-19T02:36:03.568Z,0
2017-03-19T02:37:03.535Z,0
2017-03-19T02:38:03.505Z,0
2017-03-19T02:39:03.571Z,0
2017-03-19T02:40:03.189Z,0
2017-03-19T02:41:03.433Z,0
2017-03-19T02:42:03.425Z,0
2017-03-19T02:43:03.430Z,0
2017-03-19T02:44:03.109Z,0
2017-03-19T02:45:03.076Z,0
2017-03-19T02:46:03.363Z,0
2017-03-19T02:47:03.340Z,0
2017-03-19T02:48:03.023Z,0
2017-03-19T02:49:03.318Z,0
2017-03-19T02:50:03.289Z,0
2017-03-19T02:51:03.261Z,0
2017-03-19T02:52:03.235Z,0
2017-03-19T02:53:03.211Z,0
2017-03-19T02:54:03.230Z,0
2017-03-19T02:55:03.189Z,0
2017-03-19T02:56:03.167Z,0
2017-03-19T02:57:02.867Z,0
2017-03-19T02:58:03.146Z,0
2017-03-19T02:59:03.106Z,0
2017-03-19T03:00:03.095Z,0
2017-03-19T03:01:03.084Z,0
2017-03-19T03:02:03.054Z,0
2017-03-19T03:03:03.054Z,0
2017-03-19T03:04:02.724Z,0
2017-03-19T03:05:03.016Z,0
2017-03-19T03:06:02.973Z,0
2017-03-19T03:07:02.958Z,0
2017-03-19T03:08:02.946Z,0
2017-03-19T03:09:02.929Z,0
2017-03-19T03:10:02.919Z,0
2017-03-19T03:11:02.896Z,0
2017-03-19T03:12:02.876Z,0
2017-03-19T03:13:02.862Z,0
2017-03-19T03:14:02.834Z,0
2017-03-19T03:15:02.827Z,0
2017-03-19T03:16:02.776Z,0
2017-03-19T03:17:02.749Z,0
2017-03-19T03:18:02.767Z,0
2017-03-19T03:19:02.769Z,0
2017-03-19T03:20:02.741Z,0
2017-03-19T03:21:02.708Z,0
2017-03-19T03:22:02.675Z,0
2017-03-19T03:23:02.638Z,0
2017-03-19T03:24:02.355Z,0
2017-03-19T03:25:02.625Z,0
2017-03-19T03:26:02.610Z,0
2017-03-19T03:27:02.608Z,0
2017-03-19T03:28:02.588Z,0
2017-03-19T03:29:02.562Z,0
2017-03-19T03:30:02.558Z,0
2017-03-19T03:31:02.526Z,0
2017-03-19T03:32:02.487Z,0
2017-03-19T03:33:02.163Z,0
2017-03-19T03:34:02.461Z,0
2017-03-19T03:35:02.432Z,0
2017-03-19T03:36:02.422Z,0
2017-03-19T03:37:02.399Z,0
2017-03-19T03:38:02.391Z,0
2017-03-19T03:39:02.343Z,0
2017-03-19T03:40:02.336Z,0
2017-03-19T03:41:01.769Z,0
2017-03-19T03:42:02.313Z,0
2017-03-19T03:43:02.314Z,0
2017-03-19T03:44:02.286Z,0
2017-03-19T03:45:02.259Z,0
2017-03-19T03:46:02.228Z,0
2017-03-19T03:47:02.201Z,0
2017-03-19T03:48:02.207Z,0
2017-03-19T03:49:01.865Z,0
2017-03-19T03:50:01.589Z,0
2017-03-19T03:51:02.132Z,0
2017-03-19T03:52:01.814Z,0
2017-03-19T03:53:01.511Z,0
2017-03-19T03:54:01.787Z,0
2017-03-19T03:55:02.084Z,0
2017-03-19T03:56:02.016Z,0
2017-03-19T03:57:02.026Z,0
2017-03-19T03:58:02.017Z,0
2017-03-19T03:59:02.006Z,0
2017-03-19T04:00:01.989Z,0
2017-03-19T04:01:01.944Z,0
2017-03-19T04:02:01.945Z,0
2017-03-19T04:03:01.947Z,0
2017-03-19T04:04:01.900Z,0
2017-03-19T04:05:01.876Z,0
2017-03-19T04:06:01.856Z,0
2017-03-19T04:07:01.830Z,0
2017-03-19T04:08:01.816Z,0
2017-03-19T04:09:01.810Z,0
2017-03-19T04:10:01.500Z,0
2017-03-19T04:11:01.479Z,0
2017-03-19T04:12:01.741Z,0
2017-03-19T04:13:01.747Z,0
2017-03-19T04:14:01.698Z,0
2017-03-19T04:15:01.683Z,0
2017-03-19T04:16:01.673Z,0
2017-03-19T04:17:01.674Z,0
2017-03-19T04:18:01.638Z,0
2017-03-19T04:19:01.622Z,0
2017-03-19T04:20:01.590Z,0
2017-03-19T04:21:01.572Z,0
2017-03-19T04:22:01.238Z,0
2017-03-19T04:23:01.542Z,0
2017-03-19T04:24:01.498Z,0
2017-03-19T04:25:01.491Z,0
2017-03-19T04:26:01.486Z,0
2017-03-19T04:27:01.456Z,0
2017-03-19T04:28:01.461Z,0
2017-03-19T04:29:01.429Z,0
2017-03-19T04:30:01.105Z,0
2017-03-19T04:31:01.079Z,0
2017-03-19T04:32:01.372Z,0
2017-03-19T04:33:01.370Z,0
2017-03-19T04:34:01.322Z,0
2017-03-19T04:35:01.323Z,0
2017-03-19T04:36:01.261Z,0
2017-03-19T04:37:01.288Z,0
2017-03-19T04:38:01.258Z,0
2017-03-19T04:39:01.227Z,0
2017-03-19T04:40:01.213Z,0
2017-03-19T04:41:01.201Z,0
2017-03-19T04:42:01.179Z,0
2017-03-19T04:43:00.854Z,0
2017-03-19T04:44:01.129Z,0
2017-03-19T04:45:00.802Z,0
2017-03-19T04:46:01.089Z,0
2017-03-19T04:47:01.063Z,0
2017-03-19T04:48:01.082Z,0
2017-03-19T04:49:01.050Z,0
2017-03-19T04:50:01.042Z,0
2017-03-19T04:51:01.025Z,0
2017-03-19T04:52:00.979Z,0
2017-03-19T04:53:01.201Z,0
2017-03-19T04:54:00.955Z,0
2017-03-19T04:55:00.628Z,0
2017-03-19T04:56:00.926Z,0
2017-03-19T04:57:00.893Z,0
2017-03-19T04:58:00.575Z,0
2017-03-19T04:59:00.859Z,0
2017-03-19T05:00:00.533Z,0
2017-03-19T05:01:00.516Z,0
2017-03-19T05:02:00.480Z,0
2017-03-19T05:03:00.533Z,0
2017-03-19T05:04:00.483Z,0
2017-03-19T05:05:00.752Z,0
2017-03-19T05:06:00.428Z,0
2017-03-19T05:07:00.133Z,0
2017-03-19T05:08:00.693Z,0
2017-03-19T05:09:00.700Z,0
2017-03-19T05:10:00.663Z,0
2017-03-19T05:11:00.638Z,0
2017-03-19T05:12:00.618Z,0
2017-03-19T05:13:00.621Z,0
2017-03-19T05:14:00.588Z,0
2017-03-19T05:15:00.564Z,0
2017-03-19T05:16:00.560Z,5
2017-03-19T05:17:00.416Z,5
2017-03-19T05:18:00.553Z,5
2017-03-19T05:19:00.509Z,5
2017-03-19T05:20:00.500Z,5
2017-03-19T05:21:00.345Z,5
2017-03-19T05:22:13.822Z,5
2017-03-19T05:23:00.125Z,10
2017-03-19T05:24:00.405Z,10
2017-03-19T05:25:00.273Z,10
2017-03-19T05:26:13.425Z,10
2017-03-19T05:27:00.341Z,10
2017-03-19T05:28:00.031Z,15
2017-03-19T05:29:00.319Z,15
2017-03-19T05:30:00.299Z,15
2017-03-19T05:31:00.274Z,20
2017-03-19T05:31:59.970Z,20
2017-03-19T05:33:00.230Z,25
2017-03-19T05:33:59.899Z,25
2017-03-19T05:35:00.179Z,25
2017-03-19T05:36:00.175Z,30
2017-03-19T05:37:00.156Z,30
2017-03-19T05:38:00.152Z,35
2017-03-19T05:39:00.133Z,35
2017-03-19T05:39:59.521Z,40
2017-03-19T05:41:00.087Z,40
2017-03-19T05:42:00.071Z,45
2017-03-19T05:42:59.731Z,45
2017-03-19T05:44:00.016Z,50
2017-03-19T05:44:59.708Z,55
2017-03-19T05:45:59.675Z,55
2017-03-19T05:46:59.671Z,60
2017-03-19T05:47:59.963Z,60
2017-03-19T05:48:59.945Z,60
2017-03-19T05:50:00.140Z,65
2017-03-19T05:50:59.799Z,65
2017-03-19T05:51:59.907Z,70
2017-03-19T05:52:59.877Z,75
2017-03-19T05:54:00.065Z,75
2017-03-19T05:54:59.837Z,80
2017-03-19T05:55:59.515Z,85
2017-03-19T05:56:59.803Z,90
2017-03-19T05:57:59.780Z,95
2017-03-19T05:58:59.754Z,100
2017-03-19T05:59:59.449Z,105
2017-03-19T06:00:59.723Z,110
2017-03-19T06:01:59.701Z,115
2017-03-19T06:02:59.693Z,115
2017-03-19T06:03:59.669Z,120
2017-03-19T06:04:59.643Z,120
2017-03-19T06:05:59.672Z,130
2017-03-19T06:06:59.623Z,135
2017-03-19T06:07:59.565Z,145
2017-03-19T06:08:59.266Z,150
2017-03-19T06:09:59.266Z,160
2017-03-19T06:10:59.547Z,165
2017-03-19T06:11:59.204Z,175
2017-03-19T06:12:59.199Z,175
2017-03-19T06:13:59.483Z,175
2017-03-19T06:14:59.466Z,180
2017-03-19T06:15:59.455Z,180
2017-03-19T06:16:59.114Z,180
2017-03-19T06:17:59.097Z,175
2017-03-19T06:18:59.312Z,180
2017-03-19T06:19:59.053Z,180
2017-03-19T06:20:59.362Z,185
2017-03-19T06:21:59.357Z,190
2017-03-19T06:22:59.222Z,190
2017-03-19T06:23:59.195Z,195
2017-03-19T06:24:59.279Z,190
2017-03-19T06:25:58.938Z,195
2017-03-19T06:26:59.236Z,200
2017-03-19T06:27:59.430Z,200
2017-03-19T06:28:59.198Z,210
2017-03-19T06:29:59.177Z,220
2017-03-19T06:30:59.177Z,225
2017-03-19T06:31:59.337Z,225
2017-03-19T06:32:59.133Z,230
2017-03-19T06:33:59.116Z,230
2017-03-19T06:34:59.092Z,235
2017-03-19T06:35:59.093Z,230
2017-03-19T06:36:59.079Z,230
2017-03-19T06:37:59.019Z,230
2017-03-19T06:38:59.042Z,230
2017-03-19T06:39:59.021Z,230
2017-03-19T06:40:58.983Z,230
2017-03-19T06:41:58.958Z,245
2017-03-19T06:42:58.629Z,255
2017-03-19T06:43:58.922Z,255
2017-03-19T06:44:58.902Z,260
2017-03-19T06:45:58.897Z,265
2017-03-19T06:46:58.574Z,270
2017-03-19T06:47:58.255Z,280
2017-03-19T06:48:58.868Z,300
2017-03-19T06:49:58.813Z,310
2017-03-19T06:50:58.816Z,320
2017-03-19T06:51:58.798Z,325
2017-03-19T06:52:58.504Z,325
2017-03-19T06:53:58.751Z,325
2017-03-19T06:54:58.721Z,320
2017-03-19T06:55:58.709Z,320
2017-03-19T06:56:58.675Z,340
2017-03-19T06:57:58.579Z,335
2017-03-19T06:58:58.656Z,360
2017-03-19T06:59:58.643Z,395
2017-03-19T07:00:58.817Z,420
2017-03-19T07:01:58.210Z,420
2017-03-19T07:02:57.669Z,435
2017-03-19T07:03:58.272Z,460
2017-03-19T07:04:58.573Z,480
2017-03-19T07:05:58.539Z,510
2017-03-19T07:06:58.499Z,485
2017-03-19T07:07:58.497Z,460
2017-03-19T07:08:58.184Z,445
2017-03-19T07:09:58.453Z,475
2017-03-19T07:10:58.439Z,515
2017-03-19T07:11:58.422Z,535
2017-03-19T07:12:58.078Z,560
2017-03-19T07:13:58.098Z,605
2017-03-19T07:14:58.393Z,570
2017-03-19T07:15:58.037Z,580
2017-03-19T07:16:58.339Z,595
2017-03-19T07:17:58.315Z,595
2017-03-19T07:18:58.293Z,575
2017-03-19T07:19:58.283Z,580
2017-03-19T07:20:58.283Z,600
2017-03-19T07:21:58.243Z,630
2017-03-19T07:22:57.925Z,635
2017-03-19T07:23:58.207Z,650
2017-03-19T07:24:57.890Z,680
2017-03-19T07:25:58.192Z,690
2017-03-19T07:26:58.156Z,750
2017-03-19T07:27:58.171Z,775
2017-03-19T07:28:58.111Z,810
2017-03-19T07:29:57.791Z,825
2017-03-19T07:30:58.302Z,860
2017-03-19T07:31:58.065Z,810
2017-03-19T07:32:58.072Z,730
2017-03-19T07:33:58.052Z,675
2017-03-19T07:34:57.686Z,670
2017-03-19T07:35:57.976Z,675
2017-03-19T07:36:57.966Z,710
2017-03-19T07:37:57.962Z,745
2017-03-19T07:38:57.988Z,850
2017-03-19T07:39:58.121Z,860
2017-03-19T07:40:57.891Z,875
2017-03-19T07:41:57.895Z,960
2017-03-19T07:42:57.566Z,945
2017-03-19T07:43:57.542Z,945
2017-03-19T07:44:57.513Z,980
2017-03-19T07:45:57.799Z,925
2017-03-19T07:46:57.479Z,930
2017-03-19T07:47:57.797Z,895
2017-03-19T07:48:57.759Z,930
2017-03-19T07:49:57.726Z,970
2017-03-19T07:50:57.409Z,1020
2017-03-19T07:51:57.723Z,1025
2017-03-19T07:52:57.717Z,950
2017-03-19T07:53:57.693Z,1020
2017-03-19T07:54:57.365Z,1085
2017-03-19T07:55:57.345Z,1165
2017-03-19T07:56:57.642Z,1135
2017-03-19T07:57:57.605Z,1235
2017-03-19T07:58:57.287Z,1315
2017-03-19T07:59:57.565Z,1255
2017-03-19T08:00:57.573Z,1140
2017-03-19T08:01:57.255Z,1185
2017-03-19T08:02:57.515Z,1215
2017-03-19T08:03:57.510Z,1155
2017-03-19T08:04:57.401Z,1115
2017-03-19T08:05:57.377Z,1085
2017-03-19T08:06:57.455Z,1210
2017-03-19T08:07:57.436Z,1270
2017-03-19T08:08:57.138Z,1330
2017-03-19T08:09:57.319Z,1480
2017-03-19T08:10:57.397Z,1455
2017-03-19T08:11:57.369Z,1450
2017-03-19T08:12:57.060Z,1475
2017-03-19T08:13:57.024Z,1390
2017-03-19T08:14:57.302Z,1405
2017-03-19T08:15:56.999Z,1540
2017-03-19T08:16:57.299Z,1455
2017-03-19T08:17:57.274Z,1410
2017-03-19T08:18:56.955Z,1560
2017-03-19T08:19:57.246Z,1575
2017-03-19T08:20:57.221Z,1545
2017-03-19T08:21:57.194Z,1495
2017-03-19T08:22:57.192Z,1350
2017-03-19T08:23:57.180Z,1345
2017-03-19T08:24:57.152Z,1365
2017-03-19T08:25:56.843Z,1400
2017-03-19T08:26:56.815Z,1380
2017-03-19T08:27:57.080Z,1535
2017-03-19T08:28:57.086Z,1395
2017-03-19T08:29:57.097Z,1420
2017-03-19T08:30:57.058Z,1415
2017-03-19T08:31:57.056Z,1235
2017-03-19T08:32:57.010Z,1210
2017-03-19T08:33:57.033Z,1270
2017-03-19T08:34:56.990Z,1570
2017-03-19T08:35:57.004Z,1380
2017-03-19T08:36:56.961Z,1340
2017-03-19T08:37:56.956Z,1515
2017-03-19T08:38:56.940Z,1830
2017-03-19T08:39:56.913Z,1885
2017-03-19T08:40:56.886Z,1725
2017-03-19T08:41:56.897Z,1520
2017-03-19T08:42:56.847Z,1515
2017-03-19T08:44:56.378Z,1680
2017-03-19T08:45:56.339Z,1635
2017-03-19T08:46:56.318Z,1715
2017-03-19T08:47:56.009Z,1685
2017-03-19T08:48:56.287Z,1515
2017-03-19T08:49:56.280Z,1290
2017-03-19T08:50:56.272Z,1115
2017-03-19T08:51:56.256Z,1180
2017-03-19T08:52:55.929Z,1365
2017-03-19T08:53:56.199Z,1910
2017-03-19T08:54:55.896Z,2140
2017-03-19T08:55:56.650Z,2115
2017-03-19T08:56:56.605Z,1605
2017-03-19T08:57:56.601Z,1415
2017-03-19T08:58:55.851Z,1485
2017-03-19T08:59:56.120Z,1480
2017-03-19T09:00:56.114Z,1420
2017-03-19T09:01:56.080Z,1370
2017-03-19T09:02:56.077Z,1530
2017-03-19T09:03:56.044Z,1960
2017-03-19T09:04:56.013Z,2085
2017-03-19T09:05:56.006Z,2005
2017-03-19T09:06:56.008Z,1610
2017-03-19T09:07:55.973Z,1290
2017-03-19T09:08:55.980Z,1250
2017-03-19T09:09:55.943Z,1475
2017-03-19T09:10:55.943Z,1670
2017-03-19T09:11:55.598Z,1860
2017-03-19T09:12:55.583Z,1880
2017-03-19T09:13:55.876Z,1785
2017-03-19T09:14:55.893Z,1415
2017-03-19T09:15:55.820Z,1440
2017-03-19T09:16:55.517Z,1850
2017-03-19T09:17:55.797Z,2085
2017-03-19T09:18:55.805Z,2000
2017-03-19T09:19:55.764Z,1685
2017-03-19T09:20:55.764Z,1400
2017-03-19T09:21:55.734Z,1355
2017-03-19T09:22:55.700Z,1520
2017-03-19T09:23:55.707Z,1550
2017-03-19T09:24:55.687Z,1285
2017-03-19T09:25:55.661Z,1120
2017-03-19T09:26:55.665Z,1120
2017-03-19T09:27:55.343Z,1200
2017-03-19T09:28:55.612Z,1295
2017-03-19T09:29:55.600Z,1280
2017-03-19T09:30:55.276Z,1260
2017-03-19T09:31:55.551Z,1360
2017-03-19T09:32:55.529Z,1430
2017-03-19T09:33:55.529Z,1305
2017-03-19T09:34:55.526Z,1285
2017-03-19T09:35:55.210Z,1460
2017-03-19T09:36:55.184Z,1610
2017-03-19T09:37:55.462Z,1705
2017-03-19T09:38:55.130Z,1660
2017-03-19T09:39:55.154Z,1625
2017-03-19T09:40:55.097Z,1625
2017-03-19T09:41:55.430Z,1550
2017-03-19T09:42:55.091Z,1650
2017-03-19T09:43:55.058Z,1820
2017-03-19T09:44:55.029Z,2390
2017-03-19T09:45:55.017Z,2410
2017-03-19T09:46:55.301Z,2675
2017-03-19T09:47:55.771Z,2285
2017-03-19T09:48:55.737Z,1735
2017-03-19T09:49:55.707Z,1350
2017-03-19T09:50:55.699Z,1160
2017-03-19T09:51:55.676Z,1000
2017-03-19T09:52:55.360Z,950
2017-03-19T09:53:55.337Z,1115
2017-03-19T09:54:55.043Z,1325
2017-03-19T09:55:55.625Z,1705
2017-03-19T09:56:55.295Z,2115
2017-03-19T09:57:55.589Z,2210
2017-03-19T09:58:55.276Z,1775
2017-03-19T09:59:55.255Z,1625
2017-03-19T10:00:55.086Z,2215
2017-03-19T10:01:55.090Z,2435
2017-03-19T10:02:55.039Z,2270
2017-03-19T10:03:55.019Z,2420
2017-03-19T10:04:55.020Z,2005
2017-03-19T10:05:55.019Z,1785
2017-03-19T10:06:55.432Z,1630
2017-03-19T10:07:55.113Z,1500
2017-03-19T10:08:55.127Z,1340
2017-03-19T10:09:55.393Z,1325
2017-03-19T10:10:54.940Z,1390
2017-03-19T10:11:54.896Z,1470
2017-03-19T10:12:54.895Z,1490
2017-03-19T10:13:54.855Z,1595
2017-03-19T10:14:54.853Z,1570
2017-03-19T10:15:54.843Z,1535
2017-03-19T10:16:54.823Z,1630
2017-03-19T10:17:54.801Z,1670
2017-03-19T10:18:54.790Z,1690
2017-03-19T10:19:54.755Z,1720
2017-03-19T10:20:54.748Z,2005
2017-03-19T10:21:54.754Z,1955
2017-03-19T10:22:54.724Z,1845
2017-03-19T10:23:54.705Z,2110
2017-03-19T10:24:54.697Z,2020
2017-03-19T10:25:54.664Z,1770
2017-03-19T10:26:54.657Z,1625
2017-03-19T10:27:54.665Z,1740
2017-03-19T10:28:55.133Z,2680
2017-03-19T10:29:55.064Z,2190
2017-03-19T10:30:55.057Z,2240
2017-03-19T10:31:55.006Z,1995
2017-03-19T10:32:54.727Z,1925
2017-03-19T10:33:54.554Z,1740
2017-03-19T10:34:54.569Z,2330
2017-03-19T10:35:54.950Z,2025
2017-03-19T10:36:54.950Z,1960
2017-03-19T10:37:54.487Z,2205
2017-03-19T10:38:54.467Z,2530
2017-03-19T10:39:54.445Z,2345
2017-03-19T10:40:54.436Z,2505
2017-03-19T10:41:54.420Z,2265
2017-03-19T10:42:54.408Z,2855
2017-03-19T10:43:54.377Z,2190
2017-03-19T10:44:54.365Z,1945
2017-03-19T10:45:54.347Z,2270
2017-03-19T10:46:54.341Z,2250
2017-03-19T10:47:54.026Z,2330
2017-03-19T10:48:54.800Z,2550
2017-03-19T10:49:54.742Z,4060
2017-03-19T10:50:54.738Z,2895
2017-03-19T10:51:54.684Z,3280
2017-03-19T10:52:54.727Z,2615
2017-03-19T10:53:54.678Z,2650
2017-03-19T10:54:54.654Z,3110
2017-03-19T10:55:54.646Z,3440
2017-03-19T10:56:54.630Z,3340
2017-03-19T10:57:54.621Z,2380
2017-03-19T10:58:54.585Z,2060
2017-03-19T10:59:54.578Z,1910
2017-03-19T11:00:54.574Z,2265
2017-03-19T11:01:54.542Z,1835
2017-03-19T11:02:54.538Z,1720
2017-03-19T11:03:54.579Z,1450
2017-03-19T11:04:54.528Z,1380
2017-03-19T11:05:54.493Z,1410
2017-03-19T11:06:54.489Z,1460
2017-03-19T11:07:53.996Z,1300
2017-03-19T11:08:53.697Z,1260
2017-03-19T11:09:53.998Z,1170
2017-03-19T11:10:53.962Z,1185
2017-03-19T11:11:53.643Z,1215
2017-03-19T11:12:53.943Z,1385
2017-03-19T11:13:53.902Z,1395
2017-03-19T11:14:53.600Z,1215
2017-03-19T11:15:53.889Z,1205
2017-03-19T11:16:53.859Z,1180
2017-03-19T11:17:53.866Z,1170
2017-03-19T11:18:53.846Z,1130
2017-03-19T11:19:53.515Z,1460
2017-03-19T11:20:53.795Z,1430
2017-03-19T11:21:53.813Z,1325
2017-03-19T11:22:53.769Z,1280
2017-03-19T11:23:53.749Z,1365
2017-03-19T11:24:53.737Z,1475
2017-03-19T11:25:53.412Z,1340
2017-03-19T11:26:53.382Z,1460
2017-03-19T11:27:53.672Z,1845
2017-03-19T11:28:53.655Z,1610
2017-03-19T11:29:53.632Z,2460
2017-03-19T11:30:53.650Z,1590
2017-03-19T11:31:53.609Z,2190
2017-03-19T11:32:53.292Z,1635
2017-03-19T11:33:53.584Z,1510
2017-03-19T11:34:53.558Z,1955
2017-03-19T11:35:53.543Z,1905
2017-03-19T11:36:53.520Z,2030
2017-03-19T11:37:53.518Z,2240
2017-03-19T11:38:53.481Z,2025
2017-03-19T11:39:53.155Z,2245
2017-03-19T11:40:53.442Z,2010
2017-03-19T11:41:53.434Z,2165
2017-03-19T11:42:53.408Z,2650
2017-03-19T11:43:53.095Z,2230
2017-03-19T11:44:53.377Z,1935
2017-03-19T11:45:53.356Z,2485
2017-03-19T11:46:53.023Z,2240
2017-03-19T11:47:53.338Z,2255
2017-03-19T11:48:53.314Z,2490
2017-03-19T11:49:53.287Z,2770
2017-03-19T11:50:52.962Z,2410
2017-03-19T11:51:53.266Z,2825
2017-03-19T11:52:53.220Z,2490
2017-03-19T11:53:53.228Z,2740
2017-03-19T11:54:52.903Z,2285
2017-03-19T11:55:53.192Z,2340
2017-03-19T11:56:53.177Z,2335
2017-03-19T11:57:53.150Z,2435
2017-03-19T11:58:53.170Z,2335
2017-03-19T11:59:53.108Z,2520
2017-03-19T12:00:53.076Z,2240
2017-03-19T12:01:53.070Z,2355
2017-03-19T12:02:53.080Z,2250
2017-03-19T12:03:53.060Z,2090
2017-03-19T12:04:53.013Z,2035
2017-03-19T12:05:53.003Z,2040
2017-03-19T12:06:52.985Z,1820
2017-03-19T12:07:53.004Z,1685
2017-03-19T12:08:52.956Z,2075
2017-03-19T12:09:52.920Z,1865
2017-03-19T12:10:52.925Z,2045
2017-03-19T12:11:52.605Z,2325
2017-03-19T12:12:52.879Z,2130
2017-03-19T12:13:52.866Z,2340
2017-03-19T12:14:52.855Z,1960
2017-03-19T12:15:52.837Z,1950
2017-03-19T12:16:52.508Z,1860
2017-03-19T12:17:52.794Z,1780
2017-03-19T12:18:52.780Z,2320
2017-03-19T12:19:52.741Z,2470
2017-03-19T12:20:52.458Z,1930
2017-03-19T12:21:52.722Z,2075
2017-03-19T12:22:52.412Z,1955
2017-03-19T12:23:52.698Z,1815
2017-03-19T12:24:52.691Z,1780
2017-03-19T12:25:52.656Z,1765
2017-03-19T12:26:52.337Z,1860
2017-03-19T12:27:52.648Z,1925
2017-03-19T12:28:52.609Z,1765
2017-03-19T12:29:52.589Z,1495
2017-03-19T12:30:52.564Z,2275
2017-03-19T12:31:52.565Z,1845
2017-03-19T12:32:52.545Z,1975
2017-03-19T12:33:52.532Z,2145
2017-03-19T12:34:52.516Z,2820
2017-03-19T12:35:52.187Z,2565
2017-03-19T12:36:52.473Z,1890
2017-03-19T12:37:52.157Z,1785
2017-03-19T12:38:52.426Z,1875
2017-03-19T12:39:52.434Z,2005
2017-03-19T12:40:52.387Z,1900
2017-03-19T12:41:52.412Z,1595
2017-03-19T12:42:52.378Z,2075
2017-03-19T12:43:52.360Z,2020
2017-03-19T12:44:52.353Z,1690
2017-03-19T12:45:52.313Z,1870
2017-03-19T12:46:52.294Z,1990
2017-03-19T12:47:52.293Z,1550
2017-03-19T12:48:52.266Z,1590
2017-03-19T12:49:52.270Z,1455
2017-03-19T12:50:52.253Z,1400
2017-03-19T12:51:52.218Z,1500
2017-03-19T12:52:52.193Z,1815
2017-03-19T12:53:52.177Z,2075
2017-03-19T12:54:52.153Z,2065
2017-03-19T12:55:51.861Z,1465
2017-03-19T12:56:52.136Z,1750
2017-03-19T12:57:52.127Z,1605
2017-03-19T12:58:52.092Z,1935
2017-03-19T12:59:52.083Z,1685
2017-03-19T13:00:52.056Z,1420
2017-03-19T13:01:52.033Z,1485
2017-03-19T13:02:52.047Z,1790
2017-03-19T13:03:52.027Z,2015
2017-03-19T13:04:51.995Z,2565
2017-03-19T13:05:51.674Z,1815
2017-03-19T13:06:51.970Z,1445
2017-03-19T13:07:51.939Z,2210
2017-03-19T13:08:51.921Z,2225
2017-03-19T13:09:51.922Z,2065
2017-03-19T13:10:51.881Z,1950
2017-03-19T13:11:51.861Z,1605
2017-03-19T13:12:51.859Z,1305
2017-03-19T13:13:51.827Z,1675
2017-03-19T13:14:51.838Z,1945
2017-03-19T13:15:51.815Z,1345
2017-03-19T13:16:51.488Z,1680
2017-03-19T13:17:51.163Z,1355
2017-03-19T13:18:51.764Z,1540
2017-03-19T13:19:51.732Z,1520
2017-03-19T13:20:51.712Z,1560
2017-03-19T13:21:51.703Z,1640
2017-03-19T13:22:51.387Z,1805
2017-03-19T13:23:51.669Z,1915
2017-03-19T13:24:51.641Z,1535
2017-03-19T13:25:51.621Z,1970
2017-03-19T13:26:51.319Z,1290
2017-03-19T13:27:51.595Z,1690
2017-03-19T13:28:51.578Z,1835
2017-03-19T13:29:51.557Z,1605
2017-03-19T13:30:51.543Z,1625
2017-03-19T13:31:51.541Z,1460
2017-03-19T13:32:51.233Z,1705
2017-03-19T13:33:51.505Z,1885
2017-03-19T13:34:51.478Z,1575
2017-03-19T13:35:51.452Z,1890
2017-03-19T13:36:51.151Z,1975
2017-03-19T13:37:51.120Z,1930
2017-03-19T13:38:51.410Z,2085
2017-03-19T13:39:51.393Z,2405
2017-03-19T13:40:51.072Z,1835
2017-03-19T13:41:51.035Z,1770
2017-03-19T13:42:51.356Z,1470
2017-03-19T13:43:50.716Z,1895
2017-03-19T13:44:51.003Z,1985
2017-03-19T13:45:51.306Z,1650
2017-03-19T13:46:51.297Z,1685
2017-03-19T13:47:51.261Z,1335
2017-03-19T13:48:50.944Z,1570
2017-03-19T13:49:51.387Z,1425
2017-03-19T13:50:50.895Z,1140
2017-03-19T13:51:50.881Z,1350
2017-03-19T13:52:50.885Z,1495
2017-03-19T13:53:50.866Z,1510
2017-03-19T13:54:50.835Z,1335
2017-03-19T13:55:51.116Z,1380
2017-03-19T13:56:50.789Z,1545