createdAt,value
2018-05-07T04:12:05.465Z,91.9
2018-05-07T04:21:27.654Z,92.9
2018-05-07T04:21:48.329Z,93.2
2018-05-07T04:29:42.153Z,91.6
2018-05-07T04:40:38.345Z,92.7
2018-05-07T04:42:28.679Z,92.3
2018-05-07T04:45:24.262Z,92.2
2018-05-07T04:49:18.117Z,92.4
2018-05-07T04:52:06.445Z,92
2018-05-07T04:54:41.194Z,91.6
2018-05-07T04:57:16.060Z,91.3
2018-05-07T04:58:35.927Z,91.6
2018-05-07T05:00:28.722Z,91.8
2018-05-07T05:00:49.365Z,91.7
2018-05-07T05:01:10.452Z,91.2
2018-05-07T05:04:38.638Z,90.5
2018-05-07T05:04:59.186Z,90.5
2018-05-07T05:05:19.464Z,90.7
2018-05-07T05:05:39.540Z,91.1
2018-05-07T05:06:46.196Z,91
2018-05-07T05:07:06.637Z,90.8
2018-05-07T05:07:26.996Z,91.3
2018-05-07T05:07:47.790Z,90.7
2018-05-07T05:08:09.020Z,91.2
2018-05-07T05:08:29.739Z,90.7
2018-05-07T05:08:50.227Z,90.8
2018-05-07T05:09:10.831Z,91
2018-05-07T05:09:31.210Z,90.8
2018-05-07T05:09:51.569Z,90.7
2018-05-07T05:10:11.621Z,90.6
2018-05-07T05:10:32.299Z,90.6
2018-05-07T05:10:53.475Z,90.7
2018-05-07T05:11:13.976Z,90.8
2018-05-07T05:11:34.979Z,90.9
2018-05-07T05:13:32.913Z,91.5
2018-05-07T05:13:53.147Z,91.6
2018-05-07T05:14:56.249Z,91.7
2018-05-07T05:15:16.634Z,92
2018-05-07T05:16:07.109Z,91.8
2018-05-07T05:16:58.607Z,92.1
2018-05-07T05:17:18.868Z,92.1
2018-05-07T05:18:16.144Z,91.8
2018-05-07T05:18:54.888Z,91.7
2018-05-07T05:19:15.858Z,91.7
2018-05-07T05:19:36.983Z,91.6
2018-05-07T05:19:57.634Z,92
2018-05-07T05:20:31.557Z,91.8
2018-05-07T05:20:51.938Z,92.3
2018-05-07T05:21:12.336Z,92
2018-05-07T05:21:32.819Z,92.8
2018-05-07T05:21:53.663Z,91.9
2018-05-07T05:22:15.356Z,91.7
2018-05-07T05:22:35.584Z,92.1
2018-05-07T05:22:55.816Z,92
2018-05-07T05:23:32.205Z,91.9
2018-05-07T05:23:52.558Z,91.7
2018-05-07T05:24:12.824Z,92.1
2018-05-07T05:24:33.016Z,91.8
2018-05-07T05:25:28.376Z,92.5
2018-05-07T05:26:08.026Z,91.9
2018-05-07T05:27:30.941Z,91.7
2018-05-07T05:27:51.215Z,91.6
2018-05-07T05:28:12.229Z,91.8
2018-05-07T05:29:01.254Z,91.7
2018-05-07T05:29:21.397Z,92.3
2018-05-07T05:29:52.899Z,92.2
2018-05-07T05:30:13.213Z,91.7
2018-05-07T05:30:33.468Z,91.7
2018-05-07T05:30:53.710Z,91.7
2018-05-07T05:31:13.961Z,92
2018-05-07T05:31:34.202Z,91.9
2018-05-07T05:31:54.955Z,91.3
2018-05-07T05:32:15.161Z,92
2018-05-07T05:32:35.355Z,91.7
2018-05-07T05:32:55.672Z,91.7
2018-05-07T05:33:16.660Z,91.9
2018-05-07T05:33:37.666Z,91.5
2018-05-07T05:33:58.021Z,91.7
2018-05-07T05:34:18.953Z,91.7
2018-05-07T05:34:39.159Z,91.8
2018-05-07T05:34:59.395Z,91.5
2018-05-07T05:35:19.701Z,91.5
2018-05-07T05:35:40.547Z,91.6
2018-05-07T05:36:02.192Z,91.4
2018-05-07T05:36:22.469Z,91.6
2018-05-07T05:36:42.741Z,91.8
2018-05-07T05:37:03.819Z,91.8
2018-05-07T05:37:24.079Z,92.1
2018-05-07T05:37:44.304Z,92.6
2018-05-07T05:38:04.922Z,92
2018-05-07T05:38:25.168Z,92.2
2018-05-07T05:38:45.498Z,91.7
2018-05-07T05:39:05.733Z,91.4
2018-05-07T05:39:25.994Z,91.3
2018-05-07T05:39:46.208Z,90.8
2018-05-07T05:40:06.393Z,90.9
2018-05-07T05:40:26.566Z,91.1
2018-05-07T05:40:46.815Z,91.3
2018-05-07T05:41:07.043Z,91.7
2018-05-07T05:41:27.223Z,92.2
2018-05-07T05:41:47.440Z,92.2
2018-05-07T05:42:07.723Z,91.9
2018-05-07T05:42:27.982Z,92.2
2018-05-07T05:42:49.452Z,91.5
2018-05-07T05:43:11.210Z,91.5
2018-05-07T05:43:32.749Z,92
2018-05-07T05:43:52.964Z,91.6
2018-05-07T05:44:13.322Z,91.7
2018-05-07T05:44:33.551Z,91.4
2018-05-07T05:44:55.442Z,91.1
2018-05-07T05:45:16.793Z,91.7
2018-05-07T05:45:37.048Z,92
2018-05-07T05:45:57.320Z,91.8
2018-05-07T05:46:17.506Z,92.2
2018-05-07T05:46:38.403Z,91.6
2018-05-07T05:46:58.420Z,91.6
2018-05-07T05:47:18.909Z,91.6
2018-05-07T05:47:39.145Z,92.1
2018-05-07T05:47:59.438Z,92.2
2018-05-07T05:48:20.452Z,91.6
2018-05-07T05:48:40.610Z,90.9
2018-05-07T05:49:00.907Z,90.6
2018-05-07T05:49:21.183Z,90.7
2018-05-07T05:49:41.338Z,90.7
2018-05-07T05:50:02.111Z,91.3
2018-05-07T05:50:22.194Z,91.2
2018-05-07T05:50:42.466Z,91.6
2018-05-07T05:51:02.743Z,92.2
2018-05-07T05:51:23.728Z,92
2018-05-07T05:51:43.966Z,91.7
2018-05-07T05:52:04.269Z,91.1
2018-05-07T05:52:24.567Z,90.9
2018-05-07T05:52:44.818Z,90.7
2018-05-07T05:53:05.257Z,89.9
2018-05-07T05:53:26.153Z,90.1
2018-05-07T05:53:46.439Z,90.6
2018-05-07T05:54:06.754Z,90.5
2018-05-07T05:54:27.008Z,90.6
2018-05-07T05:54:47.239Z,90.5
2018-05-07T05:55:07.497Z,90.7
2018-05-07T05:55:27.766Z,90.8
2018-05-07T05:55:48.077Z,91.2
2018-05-07T05:56:09.024Z,91.2
2018-05-07T05:56:29.244Z,90.8
2018-05-07T05:56:49.562Z,90.3
2018-05-07T05:57:10.530Z,90.2
2018-05-07T05:57:30.725Z,90.1
2018-05-07T05:57:51.629Z,89.8
2018-05-07T05:58:11.832Z,89.8
2018-05-07T05:58:32.060Z,90.5
2018-05-07T05:58:52.308Z,91.1
2018-05-07T05:59:12.575Z,90.8
2018-05-07T05:59:32.762Z,91
2018-05-07T05:59:53.013Z,90.9
2018-05-07T06:00:13.961Z,90.7
2018-05-07T06:00:34.945Z,90.6
2018-05-07T06:00:55.203Z,91.4
2018-05-07T06:01:15.572Z,90.9
2018-05-07T06:01:35.914Z,91
2018-05-07T06:01:56.267Z,91.4
2018-05-07T06:02:16.993Z,90.8
2018-05-07T06:02:37.701Z,90.7
2018-05-07T06:02:58.014Z,90.9
2018-05-07T06:03:18.217Z,90.9
2018-05-07T06:03:39.181Z,91
2018-05-07T06:03:59.521Z,90.3
2018-05-07T06:04:20.612Z,90.4
2018-05-07T06:04:40.874Z,90.6
2018-05-07T06:05:01.188Z,90
2018-05-07T06:05:21.377Z,90.2
2018-05-07T06:05:42.268Z,90.3
2018-05-07T06:06:02.669Z,91.2
2018-05-07T06:06:22.909Z,91.2
2018-05-07T06:06:43.215Z,90.7
2018-05-07T06:07:03.440Z,90.8
2018-05-07T06:07:23.693Z,90.8
2018-05-07T06:07:44.648Z,90.6
2018-05-07T06:08:04.882Z,90.7
2018-05-07T06:08:25.243Z,90.6
2018-05-07T06:08:45.488Z,90.6
2018-05-07T06:09:05.936Z,90.4
2018-05-07T06:09:26.063Z,90.1
2018-05-07T06:09:46.271Z,90
2018-05-07T06:10:06.573Z,89.9
2018-05-07T06:10:26.814Z,90.1
2018-05-07T06:10:47.533Z,90.1
2018-05-07T06:11:08.770Z,89.7
2018-05-07T06:11:29.126Z,90
2018-05-07T06:11:49.375Z,89.8
2018-05-07T06:12:10.772Z,89.5
2018-05-07T06:12:31.654Z,89.2
2018-05-07T06:12:53.226Z,89.8
2018-05-07T06:13:14.207Z,90
2018-05-07T06:13:34.455Z,90.3
2018-05-07T06:13:54.876Z,89.6
2018-05-07T06:14:15.211Z,90
2018-05-07T06:14:35.673Z,90.1
2018-05-07T06:14:56.835Z,89.7
2018-05-07T06:15:16.947Z,89.2
2018-05-07T06:15:37.237Z,89.3
2018-05-07T06:15:57.473Z,89.6
2018-05-07T06:16:17.687Z,90
2018-05-07T06:16:38.576Z,90
2018-05-07T06:16:58.960Z,89.8
2018-05-07T06:17:20.044Z,89.5
2018-05-07T06:17:40.328Z,89
2018-05-07T06:18:00.617Z,89.4
2018-05-07T06:18:21.016Z,89.1
2018-05-07T06:18:41.349Z,89.4
2018-05-07T06:19:03.311Z,89.3
2018-05-07T06:19:23.587Z,89.2
2018-05-07T06:19:43.843Z,90.3
2018-05-07T06:20:04.741Z,89.7
2018-05-07T06:20:26.211Z,89.5
2018-05-07T06:20:47.072Z,90.1
2018-05-07T06:21:09.206Z,89.1
2018-05-07T06:21:29.522Z,89.6
2018-05-07T06:21:49.768Z,88.8
2018-05-07T06:22:10.090Z,88.7
2018-05-07T06:22:30.492Z,88.4
2018-05-07T06:22:50.883Z,88.6
2018-05-07T06:23:11.096Z,88.4
2018-05-07T06:23:31.423Z,88.3
2018-05-07T06:23:51.698Z,88.5
2018-05-07T06:24:12.042Z,88.7
2018-05-07T06:24:32.343Z,89.1
2018-05-07T06:24:52.635Z,89.3
2018-05-07T06:25:12.927Z,89.5
2018-05-07T06:25:33.715Z,89.5
2018-05-07T06:25:55.139Z,89.5
2018-05-07T06:26:15.432Z,89.2
2018-05-07T06:26:35.828Z,89.3
2018-05-07T06:26:56.593Z,88.7
2018-05-07T06:27:17.162Z,88.7
2018-05-07T06:27:37.595Z,88.8
2018-05-07T06:27:58.017Z,88.3
2018-05-07T06:28:18.399Z,87.9
2018-05-07T06:28:38.718Z,88.4
2018-05-07T06:28:59.279Z,88.2
2018-05-07T06:29:19.674Z,88.2
2018-05-07T06:29:40.021Z,88.3
2018-05-07T06:30:01.034Z,88.3
2018-05-07T06:30:21.609Z,87.9
2018-05-07T06:30:42.818Z,87.4
2018-05-07T06:31:03.708Z,87.6
2018-05-07T06:31:23.981Z,87.3
2018-05-07T06:31:44.338Z,87.5
2018-05-07T06:32:04.582Z,88
2018-05-07T06:32:24.910Z,88.1
2018-05-07T06:32:45.243Z,88.2
2018-05-07T06:33:05.980Z,87.7
2018-05-07T06:33:26.199Z,88.2
2018-05-07T06:33:46.454Z,87.9
2018-05-07T06:34:06.636Z,87.9
2018-05-07T06:34:27.736Z,88.6
2018-05-07T06:34:48.652Z,88.5
2018-05-07T06:35:08.905Z,88.4
2018-05-07T06:35:31.089Z,88.3
2018-05-07T06:35:51.355Z,88.5
2018-05-07T06:36:11.633Z,88.1
2018-05-07T06:36:31.980Z,87.7
2018-05-07T06:36:52.234Z,88
2018-05-07T06:37:13.193Z,87.6
2018-05-07T06:37:34.132Z,88
2018-05-07T06:37:54.516Z,87.8
2018-05-07T06:38:14.531Z,87.9
2018-05-07T06:38:34.847Z,88
2018-05-07T06:38:55.213Z,88.1
2018-05-07T06:39:15.581Z,87.7
2018-05-07T06:39:35.835Z,87.9
2018-05-07T06:39:56.709Z,88
2018-05-07T06:40:16.993Z,87.7
2018-05-07T06:40:37.193Z,87.8
2018-05-07T06:40:57.476Z,87.5
2018-05-07T06:41:17.813Z,87.4
2018-05-07T06:41:38.226Z,86.8
2018-05-07T06:42:00.229Z,86.9
2018-05-07T06:42:21.224Z,86.2
2018-05-07T06:42:41.615Z,86.1
2018-05-07T06:43:01.934Z,85.9
2018-05-07T06:43:22.261Z,86.7
2018-05-07T06:43:42.644Z,87.2
2018-05-07T06:44:03.059Z,86.1
2018-05-07T06:44:24.242Z,85.5
2018-05-07T06:44:44.654Z,85.2
2018-05-07T06:45:05.291Z,85.1
2018-05-07T06:45:26.296Z,84.8
2018-05-07T06:45:46.800Z,85.1
2018-05-07T06:46:07.178Z,84.7
2018-05-07T06:46:27.621Z,85.2
2018-05-07T06:46:48.807Z,85.2
2018-05-07T06:47:09.449Z,85.2
2018-05-07T06:47:30.651Z,84.7
2018-05-07T06:47:51.132Z,85
2018-05-07T06:48:11.531Z,84.9
2018-05-07T06:48:32.717Z,85
2018-05-07T06:48:53.168Z,84.9
2018-05-07T06:49:13.660Z,85.6
2018-05-07T06:49:34.227Z,85.2
2018-05-07T06:49:54.681Z,85.2
2018-05-07T06:50:15.042Z,85.6
2018-05-07T06:50:35.428Z,85.4
2018-05-07T06:50:55.929Z,85.3
2018-05-07T06:51:16.540Z,86.4
2018-05-07T06:51:37.751Z,86.3
2018-05-07T06:51:58.337Z,86
2018-05-07T06:52:18.861Z,85.6
2018-05-07T06:52:39.185Z,85.3
2018-05-07T06:52:59.668Z,85.3
2018-05-07T06:53:20.033Z,85.3
2018-05-07T06:53:40.344Z,85.2
2018-05-07T06:54:00.819Z,85.3
2018-05-07T06:54:21.422Z,85.7
2018-05-07T06:54:41.825Z,85.3
2018-05-07T06:55:02.303Z,85
2018-05-07T06:55:23.723Z,85.1
2018-05-07T06:55:44.216Z,85.3
2018-05-07T06:56:04.754Z,84.9
2018-05-07T06:56:25.369Z,85.1
2018-05-07T06:56:46.763Z,85.1
2018-05-07T06:57:07.417Z,84.7
2018-05-07T06:57:28.910Z,84.8
2018-05-07T06:57:50.336Z,84.6
2018-05-07T06:58:10.714Z,84.6
2018-05-07T06:58:31.195Z,84.5
2018-05-07T06:58:52.263Z,84.8
2018-05-07T06:59:12.724Z,85
2018-05-07T06:59:33.222Z,85.1
2018-05-07T06:59:53.498Z,84.7
2018-05-07T07:00:14.719Z,84.5
2018-05-07T07:00:35.138Z,84.9
2018-05-07T07:00:55.468Z,84.8
2018-05-07T07:01:16.769Z,85.2
2018-05-07T07:01:38.260Z,84.9
2018-05-07T07:01:58.614Z,85.5
2018-05-07T07:02:19.152Z,84.9
2018-05-07T07:02:39.575Z,85.2
2018-05-07T07:03:00.873Z,85.1
2018-05-07T07:03:21.248Z,84.7
2018-05-07T07:03:41.559Z,84.9
2018-05-07T07:04:02.165Z,84.9
2018-05-07T07:04:22.579Z,84.6
2018-05-07T07:04:43.843Z,84.1
2018-05-07T07:05:03.948Z,84
2018-05-07T07:05:24.295Z,83.9
2018-05-07T07:05:44.680Z,84.1
2018-05-07T07:06:05.601Z,84.2
2018-05-07T07:06:26.686Z,84.4
2018-05-07T07:06:47.052Z,84.6
2018-05-07T07:07:07.421Z,84.2
2018-05-07T07:07:27.914Z,84.1
2018-05-07T07:07:49.821Z,84
2018-05-07T07:08:10.324Z,84.2
2018-05-07T07:08:31.241Z,84
2018-05-07T07:08:51.635Z,84
2018-05-07T07:09:12.020Z,83.9
2018-05-07T07:09:33.747Z,84.1
2018-05-07T07:09:54.771Z,83.7
2018-05-07T07:10:15.372Z,83.2
2018-05-07T07:10:36.667Z,83.7
2018-05-07T07:10:57.064Z,82.9
2018-05-07T07:11:17.552Z,82.5
2018-05-07T07:11:38.720Z,82.6
2018-05-07T07:11:59.053Z,82.4
2018-05-07T07:12:19.401Z,83
2018-05-07T07:12:39.737Z,82.6
2018-05-07T07:13:00.701Z,82.9
2018-05-07T07:13:21.015Z,83.3
2018-05-07T07:13:43.255Z,82.9
2018-05-07T07:14:04.299Z,82.5
2018-05-07T07:14:24.556Z,82.4
2018-05-07T07:14:45.745Z,81.9
2018-05-07T07:15:05.959Z,81.2
2018-05-07T07:15:27.275Z,81
2018-05-07T07:15:47.601Z,81.4
2018-05-07T07:16:08.637Z,81.5
2018-05-07T07:16:29.290Z,81.4
2018-05-07T07:16:49.985Z,79.6
2018-05-07T07:17:11.403Z,79.2
2018-05-07T07:17:31.947Z,79.8
2018-05-07T07:17:53.125Z,80.3
2018-05-07T07:18:13.552Z,80.2
2018-05-07T07:18:33.844Z,81.4
2018-05-07T07:18:54.757Z,80.8
2018-05-07T07:19:16.210Z,80.9
2018-05-07T07:19:36.705Z,80.6
2018-05-07T07:19:57.102Z,79.9
2018-05-07T07:20:17.520Z,80.2
2018-05-07T07:20:38.777Z,79.9
2018-05-07T07:20:59.048Z,80.2
2018-05-07T07:21:19.462Z,80.1
2018-05-07T07:21:40.768Z,80.5
2018-05-07T07:22:01.179Z,80.8
2018-05-07T07:22:21.455Z,81.5
2018-05-07T07:22:41.662Z,81.2
2018-05-07T07:23:02.752Z,80.8
2018-05-07T07:23:23.416Z,80.3
2018-05-07T07:23:43.829Z,80
2018-05-07T07:24:04.232Z,80.2
2018-05-07T07:24:24.869Z,79.6
2018-05-07T07:24:45.442Z,79.4
2018-05-07T07:25:05.776Z,79.7
2018-05-07T07:25:26.033Z,79.4
2018-05-07T07:25:46.534Z,80.3
2018-05-07T07:26:06.901Z,79.9
2018-05-07T07:26:27.345Z,79.5
2018-05-07T07:26:47.767Z,79.3
2018-05-07T07:27:08.191Z,79.5
2018-05-07T07:27:28.476Z,79.2
2018-05-07T07:27:48.835Z,80
2018-05-07T07:28:10.525Z,79.5
2018-05-07T07:28:30.911Z,79.4
2018-05-07T07:28:51.136Z,79.3
2018-05-07T07:29:11.336Z,79.7
2018-05-07T07:29:31.660Z,80.2
2018-05-07T07:29:52.611Z,80.3
2018-05-07T07:30:12.820Z,79.5
2018-05-07T07:30:33.189Z,78.6
2018-05-07T07:30:53.688Z,78.2
2018-05-07T07:31:14.250Z,78.5
2018-05-07T07:31:34.682Z,77.3
2018-05-07T07:31:55.813Z,77.1
2018-05-07T07:32:16.282Z,76.8
2018-05-07T07:32:36.867Z,76.9
2018-05-07T07:32:57.315Z,77.3
2018-05-07T07:33:17.757Z,77.5
2018-05-07T07:33:38.134Z,77.5
2018-05-07T07:33:58.710Z,77.7
2018-05-07T07:34:19.034Z,78.7
2018-05-07T07:34:40.041Z,78.5
2018-05-07T07:35:00.252Z,78.6
2018-05-07T07:35:21.205Z,78.9
2018-05-07T07:35:42.282Z,79.3
2018-05-07T07:36:02.597Z,78.8
2018-05-07T07:36:22.889Z,78.4
2018-05-07T07:36:43.756Z,77.2
2018-05-07T07:37:04.362Z,77.4
2018-05-07T07:37:24.947Z,77.4
2018-05-07T07:37:45.287Z,77.2
2018-05-07T07:38:05.500Z,77.3
2018-05-07T07:38:25.738Z,77.1
2018-05-07T07:38:45.961Z,78.3
2018-05-07T07:39:06.341Z,78.5
2018-05-07T07:39:26.862Z,77.4
2018-05-07T07:39:47.385Z,77.3
2018-05-07T07:40:07.836Z,77.3
2018-05-07T07:40:28.335Z,77.2
2018-05-07T07:40:48.693Z,77
2018-05-07T07:41:09.148Z,77.6
2018-05-07T07:41:29.753Z,76.9
2018-05-07T07:41:50.149Z,77
2018-05-07T07:42:10.596Z,77
2018-05-07T07:42:30.857Z,77
2018-05-07T07:42:51.059Z,76.6
2018-05-07T07:43:12.500Z,76.7
2018-05-07T07:43:32.909Z,76.2
2018-05-07T07:43:53.283Z,75.5
2018-05-07T07:44:13.561Z,75.8
2018-05-07T07:44:33.975Z,76.4
2018-05-07T07:44:55.228Z,76.4
2018-05-07T07:45:15.565Z,76.4
2018-05-07T07:45:35.932Z,77.2
2018-05-07T07:45:56.117Z,77
2018-05-07T07:46:16.563Z,76.2
2018-05-07T07:46:36.987Z,74.9
2018-05-07T07:46:57.535Z,75
2018-05-07T07:47:18.236Z,75.7
2018-05-07T07:47:38.830Z,75.8
2018-05-07T07:47:59.671Z,75.7
2018-05-07T07:48:20.722Z,75.7
2018-05-07T07:48:41.677Z,75.6
2018-05-07T07:49:02.779Z,75.8
2018-05-07T07:49:23.703Z,74.9
2018-05-07T07:49:44.034Z,74.5
2018-05-07T07:50:05.258Z,74.7
2018-05-07T07:50:25.679Z,75.8
2018-05-07T07:50:46.075Z,76.2
2018-05-07T07:51:06.501Z,76.3
2018-05-07T07:51:27.819Z,76
2018-05-07T07:51:48.235Z,76.2
2018-05-07T07:52:08.722Z,76.3
2018-05-07T07:52:29.232Z,76
2018-05-07T07:52:49.400Z,76.5
2018-05-07T07:53:09.852Z,77
2018-05-07T07:53:30.426Z,77
2018-05-07T07:53:51.054Z,76.9
2018-05-07T07:54:11.600Z,75.8
2018-05-07T07:54:32.626Z,75.8
2018-05-07T07:54:53.072Z,75.3
2018-05-07T07:55:13.599Z,75.4
2018-05-07T07:55:33.957Z,75.5
2018-05-07T07:55:54.436Z,75.7
2018-05-07T07:56:15.816Z,75.3
2018-05-07T07:56:36.270Z,75.8
2018-05-07T07:56:56.854Z,76.6
2018-05-07T07:57:18.246Z,76.8
2018-05-07T07:57:38.617Z,76.1
2018-05-07T07:57:59.874Z,75.6
2018-05-07T07:58:21.735Z,75.5
2018-05-07T07:58:42.064Z,74.8
2018-05-07T07:59:02.515Z,75.5
2018-05-07T07:59:22.850Z,75.6
2018-05-07T07:59:43.255Z,74.9
2018-05-07T08:00:03.701Z,75.1
2018-05-07T08:00:24.169Z,75.4
2018-05-07T08:00:45.172Z,75.1
2018-05-07T08:01:05.705Z,75
2018-05-07T08:01:26.032Z,75.3
2018-05-07T08:01:47.786Z,75.5
2018-05-07T08:02:08.065Z,75.6
2018-05-07T08:02:29.205Z,74.3
2018-05-07T08:02:49.674Z,72.5
2018-05-07T08:03:10.051Z,71.3
2018-05-07T08:03:30.433Z,70.3
2018-05-07T08:03:50.921Z,70.6
2018-05-07T08:04:11.454Z,71.1
2018-05-07T08:04:32.792Z,71.3
2018-05-07T08:04:53.199Z,71.9
2018-05-07T08:05:14.850Z,71.7
2018-05-07T08:05:35.379Z,71.5
2018-05-07T08:05:55.715Z,71.9
2018-05-07T08:06:16.199Z,72.3
2018-05-07T08:06:36.505Z,72.2
