createdAt,value
2023-01-31T00:00:09.073Z,3.53
2023-01-31T00:01:06.777Z,3.20
2023-01-31T00:01:57.752Z,3.00
2023-01-31T00:02:49.090Z,3.13
2023-01-31T00:03:40.301Z,3.28
2023-01-31T00:04:30.968Z,3.13
2023-01-31T00:05:22.593Z,3.43
2023-01-31T00:06:13.716Z,3.35
2023-01-31T00:07:04.610Z,3.60
2023-01-31T00:07:56.093Z,3.78
2023-01-31T00:08:48.693Z,3.47
2023-01-31T00:09:40.175Z,3.78
2023-01-31T00:10:31.020Z,3.25
2023-01-31T00:11:23.637Z,2.70
2023-01-31T00:12:14.684Z,3.70
2023-01-31T00:13:06.028Z,3.13
2023-01-31T00:13:58.207Z,3.20
2023-01-31T00:14:49.162Z,3.03
2023-01-31T00:15:40.028Z,3.13
2023-01-31T00:16:30.777Z,3.83
2023-01-31T00:17:21.802Z,3.97
2023-01-31T00:18:13.093Z,3.67
2023-01-31T00:19:04.541Z,3.42
2023-01-31T00:19:56.341Z,3.70
2023-01-31T00:20:47.181Z,3.33
2023-01-31T00:21:38.091Z,3.85
2023-01-31T00:22:29.675Z,4.50
2023-01-31T00:23:20.972Z,3.47
2023-01-31T00:24:15.567Z,4.60
2023-01-31T00:25:06.859Z,3.60
2023-01-31T00:26:07.167Z,3.90
2023-01-31T00:26:58.101Z,3.35
2023-01-31T00:27:50.138Z,3.75
2023-01-31T00:28:41.351Z,3.55
2023-01-31T00:29:32.277Z,3.80
2023-01-31T00:30:23.385Z,3.67
2023-01-31T00:31:15.632Z,3.72
2023-01-31T00:32:06.797Z,3.78
2023-01-31T00:32:58.046Z,3.70
2023-01-31T00:33:49.658Z,3.65
2023-01-31T00:34:40.950Z,4.40
2023-01-31T00:35:31.922Z,3.50
2023-01-31T00:36:27.942Z,3.72
2023-01-31T00:37:18.904Z,3.60
2023-01-31T00:38:09.900Z,4.60
2023-01-31T00:39:01.672Z,3.95
2023-01-31T00:39:52.341Z,3.67
2023-01-31T00:40:24.880Z,3.70
2023-01-31T00:40:57.335Z,4.13
2023-01-31T00:41:30.673Z,3.40
2023-01-31T00:42:03.213Z,3.10
2023-01-31T00:42:36.194Z,3.50
2023-01-31T00:43:08.640Z,4.53
2023-01-31T00:43:41.441Z,3.67
2023-01-31T00:44:15.492Z,3.63
2023-01-31T00:44:48.005Z,3.10
2023-01-31T00:45:20.872Z,3.70
2023-01-31T00:45:54.331Z,3.53
2023-01-31T00:46:28.533Z,3.65
2023-01-31T00:47:01.139Z,3.75
2023-01-31T00:47:33.706Z,3.30
2023-01-31T00:48:06.380Z,3.08
2023-01-31T00:48:39.645Z,3.35
2023-01-31T00:49:12.026Z,3.25
2023-01-31T00:49:44.329Z,4.10
2023-01-31T00:50:17.007Z,3.22
2023-01-31T00:50:49.596Z,3.33
2023-01-31T00:51:22.529Z,3.55
2023-01-31T00:51:55.515Z,3.85
2023-01-31T00:52:28.189Z,3.70
2023-01-31T00:53:02.465Z,3.88
2023-01-31T00:53:35.816Z,3.30
2023-01-31T00:54:08.276Z,3.22
2023-01-31T00:54:40.730Z,4.10
2023-01-31T00:55:13.124Z,3.63
2023-01-31T00:55:45.560Z,3.58
2023-01-31T00:56:25.994Z,3.37
2023-01-31T00:56:58.603Z,3.75
2023-01-31T00:57:31.061Z,3.97
2023-01-31T00:58:03.499Z,3.78
2023-01-31T00:58:37.156Z,3.90
2023-01-31T00:59:10.450Z,3.70
2023-01-31T00:59:42.800Z,3.70
2023-01-31T01:00:15.599Z,3.15
2023-01-31T01:00:48.778Z,4.00
2023-01-31T01:01:28.488Z,2.53
2023-01-31T01:02:01.102Z,3.30
2023-01-31T01:02:34.518Z,3.55
2023-01-31T01:03:07.345Z,3.88
2023-01-31T01:03:40.318Z,4.00
2023-01-31T01:04:12.878Z,3.90
2023-01-31T01:04:45.267Z,3.47
2023-01-31T01:05:18.758Z,3.72
2023-01-31T01:05:52.066Z,4.20
2023-01-31T01:06:25.042Z,3.58
2023-01-31T01:06:57.856Z,3.38
2023-01-31T01:07:30.400Z,3.30
2023-01-31T01:08:02.760Z,3.25
2023-01-31T01:08:35.587Z,3.25
2023-01-31T01:09:08.336Z,3.38
2023-01-31T01:09:40.722Z,3.75
2023-01-31T01:10:13.188Z,2.90
2023-01-31T01:10:46.454Z,3.28
2023-01-31T01:11:20.213Z,3.70
2023-01-31T01:11:52.552Z,3.40
2023-01-31T01:12:24.867Z,3.30
2023-01-31T01:12:57.356Z,4.43
2023-01-31T01:13:29.675Z,4.05
2023-01-31T01:14:03.950Z,2.63
2023-01-31T01:14:36.866Z,3.40
2023-01-31T01:15:09.700Z,3.15
2023-01-31T01:15:42.232Z,3.20
2023-01-31T01:16:16.121Z,3.33
2023-01-31T01:16:48.563Z,2.95
2023-01-31T01:17:21.404Z,3.35
2023-01-31T01:17:55.528Z,3.13
2023-01-31T01:18:28.011Z,3.00
2023-01-31T01:19:01.769Z,2.70
2023-01-31T01:19:34.318Z,2.70
2023-01-31T01:20:07.302Z,2.85
2023-01-31T01:20:39.632Z,2.83
2023-01-31T01:21:21.776Z,3.55
2023-01-31T01:21:55.056Z,3.17
2023-01-31T01:22:27.925Z,3.13
2023-01-31T01:23:01.920Z,3.30
2023-01-31T01:23:34.572Z,2.60
2023-01-31T01:24:08.332Z,3.47
2023-01-31T01:24:40.727Z,2.92
2023-01-31T01:25:14.068Z,3.30
2023-01-31T01:25:46.484Z,3.08
2023-01-31T01:26:26.389Z,5.80
2023-01-31T01:26:59.607Z,3.30
2023-01-31T01:27:32.750Z,3.85
2023-01-31T01:28:05.183Z,3.50
2023-01-31T01:28:37.780Z,3.80
2023-01-31T01:29:10.534Z,3.05
2023-01-31T01:29:42.846Z,3.43
2023-01-31T01:30:15.802Z,3.15
2023-01-31T01:30:48.124Z,3.25
2023-01-31T01:31:21.315Z,4.68
2023-01-31T01:31:54.045Z,4.38
2023-01-31T01:32:26.366Z,3.90
2023-01-31T01:32:58.994Z,3.60
2023-01-31T01:33:31.823Z,4.10
2023-01-31T01:34:05.814Z,3.40
2023-01-31T01:34:38.149Z,3.30
2023-01-31T01:35:11.675Z,3.07
2023-01-31T01:35:44.227Z,3.30
2023-01-31T01:36:17.587Z,3.13
2023-01-31T01:36:50.210Z,3.60
2023-01-31T01:37:22.967Z,4.53
2023-01-31T01:37:55.454Z,4.30
2023-01-31T01:38:28.092Z,4.10
2023-01-31T01:39:00.835Z,4.18
2023-01-31T01:39:33.197Z,3.50
2023-01-31T01:40:06.565Z,3.35
2023-01-31T01:40:39.063Z,2.93
2023-01-31T01:41:11.875Z,3.50
2023-01-31T01:41:44.653Z,3.58
2023-01-31T01:42:17.984Z,3.38
2023-01-31T01:42:50.465Z,3.28
2023-01-31T01:43:39.332Z,3.22
2023-01-31T01:44:30.615Z,3.85
2023-01-31T01:45:04.808Z,4.07
2023-01-31T01:45:37.615Z,3.72
2023-01-31T01:46:11.616Z,4.13
2023-01-31T01:46:46.217Z,3.97
2023-01-31T01:47:30.527Z,2.72
2023-01-31T01:48:06.537Z,3.00
2023-01-31T01:48:38.937Z,4.10
2023-01-31T01:49:17.178Z,3.88
2023-01-31T01:49:55.315Z,3.78
2023-01-31T01:50:37.021Z,3.90
2023-01-31T01:51:09.718Z,4.35
2023-01-31T01:51:42.828Z,4.00
2023-01-31T01:52:16.114Z,3.35
2023-01-31T01:52:56.723Z,3.80
2023-01-31T01:53:29.687Z,3.70
2023-01-31T01:54:05.298Z,3.92
2023-01-31T01:54:47.208Z,3.40
2023-01-31T01:55:30.611Z,3.50
2023-01-31T01:56:07.520Z,3.20
2023-01-31T01:56:41.740Z,2.90
2023-01-31T01:57:16.213Z,3.97
2023-01-31T01:57:51.009Z,3.72
2023-01-31T01:58:26.673Z,3.10
2023-01-31T01:59:05.488Z,3.63
2023-01-31T01:59:39.904Z,3.78
2023-01-31T02:00:32.590Z,4.07
2023-01-31T02:01:06.391Z,3.58
2023-01-31T02:01:39.481Z,4.15
2023-01-31T02:02:14.937Z,3.50
2023-01-31T02:02:49.500Z,4.30
2023-01-31T02:03:22.502Z,3.60
2023-01-31T02:03:54.893Z,4.47
2023-01-31T02:04:33.490Z,4.50
2023-01-31T02:05:07.065Z,4.17
2023-01-31T02:05:43.956Z,4.47
2023-01-31T02:06:16.373Z,4.15
2023-01-31T02:06:49.221Z,4.38
2023-01-31T02:07:21.659Z,4.00
2023-01-31T02:07:54.747Z,2.90
2023-01-31T02:08:29.244Z,3.70
2023-01-31T02:09:01.808Z,4.10
2023-01-31T02:09:46.036Z,4.38
2023-01-31T02:10:25.175Z,3.17
2023-01-31T02:11:01.739Z,3.77
2023-01-31T02:11:34.197Z,3.50
2023-01-31T02:12:07.189Z,3.53
2023-01-31T02:12:39.992Z,4.25
2023-01-31T02:13:12.825Z,3.95
2023-01-31T02:13:46.167Z,4.22
2023-01-31T02:14:20.389Z,4.00
2023-01-31T02:14:53.218Z,3.90
2023-01-31T02:15:26.343Z,4.60
2023-01-31T02:15:59.978Z,4.70
2023-01-31T02:16:32.661Z,4.43
2023-01-31T02:17:05.279Z,4.28
2023-01-31T02:17:38.807Z,3.65
2023-01-31T02:18:12.179Z,4.05
2023-01-31T02:18:45.200Z,4.00
2023-01-31T02:19:25.341Z,3.80
2023-01-31T02:20:16.372Z,4.05
2023-01-31T02:20:54.914Z,3.45
2023-01-31T02:21:45.431Z,3.70
2023-01-31T02:22:43.943Z,4.00
2023-01-31T02:23:42.943Z,3.70
2023-01-31T02:24:28.431Z,3.55
2023-01-31T02:25:04.960Z,3.78
2023-01-31T02:25:46.265Z,3.72
2023-01-31T02:26:40.889Z,4.13
2023-01-31T02:27:49.189Z,3.95
2023-01-31T02:28:37.694Z,3.72
2023-01-31T02:29:10.210Z,3.13
2023-01-31T02:29:54.491Z,3.67
2023-01-31T02:30:32.772Z,4.00
2023-01-31T02:31:10.891Z,3.83
2023-01-31T02:32:02.003Z,4.47
2023-01-31T02:32:42.348Z,4.32
2023-01-31T02:33:31.550Z,4.30
2023-01-31T02:34:07.108Z,4.00
2023-01-31T02:34:46.002Z,4.00
2023-01-31T02:35:18.821Z,3.92
2023-01-31T02:35:57.441Z,4.25
2023-01-31T02:36:43.997Z,4.10
2023-01-31T02:37:16.828Z,3.92
2023-01-31T02:37:52.088Z,3.53
2023-01-31T02:38:27.353Z,4.18
2023-01-31T02:39:00.590Z,3.70
2023-01-31T02:39:33.696Z,3.70
2023-01-31T02:40:09.122Z,3.92
2023-01-31T02:40:56.418Z,4.55
2023-01-31T02:41:49.121Z,3.35
2023-01-31T02:42:30.267Z,3.10
2023-01-31T02:43:18.244Z,4.20
2023-01-31T02:44:12.289Z,3.75
2023-01-31T02:44:59.925Z,3.83
2023-01-31T02:45:49.304Z,4.32
2023-01-31T02:46:24.871Z,4.40
2023-01-31T02:47:15.675Z,4.90
2023-01-31T02:47:51.112Z,4.20
2023-01-31T02:48:34.561Z,4.60
2023-01-31T02:49:35.251Z,2.95
2023-01-31T02:50:31.186Z,3.00
2023-01-31T02:51:06.666Z,2.78
2023-01-31T02:51:42.662Z,2.25
2023-01-31T02:52:24.097Z,3.00
2023-01-31T02:53:08.805Z,2.72
2023-01-31T02:53:47.024Z,3.53
2023-01-31T02:54:23.753Z,3.75
2023-01-31T02:55:31.645Z,3.33
2023-01-31T02:56:18.544Z,2.80
2023-01-31T02:56:52.328Z,3.50
2023-01-31T02:57:25.340Z,3.05
2023-01-31T02:57:58.770Z,3.22
2023-01-31T02:58:33.053Z,3.00
2023-01-31T02:59:07.761Z,3.03
2023-01-31T02:59:41.794Z,2.53
2023-01-31T03:00:15.254Z,3.00
2023-01-31T03:00:48.016Z,3.47
2023-01-31T03:01:24.398Z,3.28
2023-01-31T03:02:01.386Z,4.50
2023-01-31T03:02:34.301Z,3.45
2023-01-31T03:03:12.993Z,4.05
2023-01-31T03:03:46.101Z,3.25
2023-01-31T03:04:19.082Z,11.10
2023-01-31T03:04:51.575Z,10.43
2023-01-31T03:05:24.725Z,7.65
2023-01-31T03:06:11.200Z,7.90
2023-01-31T03:07:00.582Z,7.22
2023-01-31T03:07:38.120Z,12.25
2023-01-31T03:08:16.008Z,14.27
2023-01-31T03:09:02.697Z,17.65
2023-01-31T03:09:37.573Z,11.98
2023-01-31T03:10:17.395Z,14.40
2023-01-31T03:11:00.162Z,12.35
2023-01-31T03:12:11.472Z,11.77
2023-01-31T03:12:47.028Z,11.55
2023-01-31T03:13:21.617Z,10.73
2023-01-31T03:13:54.840Z,11.60
2023-01-31T03:14:31.238Z,7.57
2023-01-31T03:15:22.174Z,11.73
2023-01-31T03:16:20.088Z,8.25
2023-01-31T03:17:13.978Z,6.85
2023-01-31T03:18:22.425Z,13.02
2023-01-31T03:19:14.160Z,5.22
2023-01-31T03:19:47.050Z,3.87
2023-01-31T03:20:24.799Z,3.55
2023-01-31T03:21:04.062Z,4.60
2023-01-31T03:21:39.413Z,3.72
2023-01-31T03:22:17.116Z,4.50
2023-01-31T03:22:57.045Z,2.97
2023-01-31T03:23:31.571Z,3.40
2023-01-31T03:24:05.069Z,3.10
2023-01-31T03:24:38.578Z,3.35
2023-01-31T03:25:13.809Z,2.63
2023-01-31T03:25:49.465Z,3.20
2023-01-31T03:26:23.068Z,2.78
2023-01-31T03:26:57.367Z,3.50
2023-01-31T03:27:29.945Z,4.70
2023-01-31T03:28:06.806Z,3.88
2023-01-31T03:28:42.463Z,5.10
2023-01-31T03:29:16.312Z,4.40
2023-01-31T03:29:50.139Z,4.50
2023-01-31T03:30:36.571Z,5.10
2023-01-31T03:31:14.683Z,4.05
2023-01-31T03:32:03.561Z,5.97
2023-01-31T03:32:42.725Z,3.83
2023-01-31T03:33:22.248Z,4.45
2023-01-31T03:33:57.250Z,3.38
2023-01-31T03:34:29.808Z,3.13
2023-01-31T03:35:02.555Z,3.25
2023-01-31T03:35:36.883Z,4.72
2023-01-31T03:36:12.589Z,5.22
2023-01-31T03:36:57.226Z,6.88
2023-01-31T03:37:55.768Z,4.55
2023-01-31T03:38:31.350Z,4.73
2023-01-31T03:39:18.916Z,4.35
2023-01-31T03:40:04.852Z,4.40
2023-01-31T03:40:41.509Z,6.40
2023-01-31T03:41:24.145Z,5.63
2023-01-31T03:41:56.650Z,3.42
2023-01-31T03:42:36.028Z,3.03
2023-01-31T03:43:25.595Z,3.38
2023-01-31T03:44:13.350Z,3.00
2023-01-31T03:45:21.776Z,3.08
2023-01-31T03:46:04.990Z,4.23
2023-01-31T03:46:40.488Z,4.47
2023-01-31T03:47:25.302Z,4.35
2023-01-31T03:47:59.531Z,5.70
2023-01-31T03:48:33.524Z,4.20
2023-01-31T03:49:09.262Z,4.13
2023-01-31T03:49:43.329Z,4.00
2023-01-31T03:50:20.239Z,5.35
2023-01-31T03:51:00.219Z,3.70
2023-01-31T03:51:34.229Z,3.05
2023-01-31T03:52:08.799Z,3.87
2023-01-31T03:52:44.898Z,2.80
2023-01-31T03:53:17.228Z,3.35
2023-01-31T03:53:53.084Z,2.90
2023-01-31T03:54:27.989Z,3.47
2023-01-31T03:55:06.043Z,4.53
2023-01-31T03:55:44.664Z,3.97
2023-01-31T03:56:29.393Z,3.95
2023-01-31T03:57:20.929Z,3.90
2023-01-31T03:57:55.347Z,2.92
2023-01-31T03:58:29.976Z,4.27
2023-01-31T03:59:18.127Z,3.80
2023-01-31T03:59:54.355Z,3.70
2023-01-31T04:00:27.274Z,3.70
2023-01-31T04:01:04.254Z,3.22
2023-01-31T04:01:40.394Z,3.67
2023-01-31T04:02:13.972Z,3.97
2023-01-31T04:02:48.368Z,3.70
2023-01-31T04:03:24.834Z,3.63
2023-01-31T04:04:02.840Z,3.45
2023-01-31T04:04:40.982Z,3.73
2023-01-31T04:05:17.926Z,3.20
2023-01-31T04:05:52.597Z,3.53
2023-01-31T04:06:27.459Z,4.38
2023-01-31T04:07:00.985Z,3.80
2023-01-31T04:07:34.311Z,3.33
2023-01-31T04:08:07.483Z,3.97
2023-01-31T04:08:40.597Z,3.78
2023-01-31T04:09:15.576Z,3.80
2023-01-31T04:09:47.974Z,3.88
2023-01-31T04:10:20.504Z,6.40
2023-01-31T04:10:52.925Z,6.15
2023-01-31T04:11:26.121Z,5.00
2023-01-31T04:12:02.084Z,5.70
2023-01-31T04:12:38.146Z,4.00
2023-01-31T04:13:10.614Z,2.97
2023-01-31T04:13:43.365Z,5.68
2023-01-31T04:14:16.147Z,6.32
2023-01-31T04:14:48.699Z,5.07
2023-01-31T04:15:21.358Z,5.75
2023-01-31T04:15:54.323Z,4.40
2023-01-31T04:16:26.789Z,4.47
2023-01-31T04:16:59.164Z,3.25
2023-01-31T04:17:32.131Z,3.67
2023-01-31T04:18:04.501Z,3.60
2023-01-31T04:18:38.617Z,5.10
2023-01-31T04:19:11.293Z,5.20
2023-01-31T04:19:44.194Z,4.03
2023-01-31T04:20:16.679Z,3.50
2023-01-31T04:20:49.216Z,3.58
2023-01-31T04:21:21.917Z,3.70
2023-01-31T04:21:54.328Z,3.00
2023-01-31T04:22:26.823Z,2.80
2023-01-31T04:23:00.198Z,3.38
2023-01-31T04:23:33.370Z,3.15
2023-01-31T04:24:06.122Z,5.28
2023-01-31T04:24:38.598Z,4.53
2023-01-31T04:25:11.460Z,7.00
2023-01-31T04:25:43.996Z,6.95
2023-01-31T04:26:16.510Z,4.75
2023-01-31T04:26:49.287Z,3.77
2023-01-31T04:27:21.758Z,3.35
2023-01-31T04:27:54.245Z,2.50
2023-01-31T04:28:27.057Z,3.60
2023-01-31T04:28:59.591Z,4.72
2023-01-31T04:29:32.140Z,3.60
2023-01-31T04:30:04.651Z,4.07
2023-01-31T04:30:37.237Z,7.00
2023-01-31T04:31:10.846Z,5.25
2023-01-31T04:31:43.309Z,4.78
2023-01-31T04:32:16.163Z,3.70
2023-01-31T04:32:48.495Z,4.63
2023-01-31T04:33:21.279Z,4.70
2023-01-31T04:33:54.004Z,4.30
2023-01-31T04:34:26.483Z,3.53
2023-01-31T04:35:01.279Z,3.30
2023-01-31T04:35:35.427Z,4.05
2023-01-31T04:36:08.992Z,3.88
2023-01-31T04:36:41.582Z,6.60
2023-01-31T04:37:14.095Z,4.45
2023-01-31T04:37:46.598Z,4.60
2023-01-31T04:38:19.037Z,3.42
2023-01-31T04:38:51.700Z,3.20
2023-01-31T04:39:24.136Z,3.13
2023-01-31T04:39:56.834Z,4.70
2023-01-31T04:40:29.204Z,3.53
2023-01-31T04:41:01.751Z,5.50
2023-01-31T04:41:34.248Z,4.05
2023-01-31T04:42:06.885Z,2.85
2023-01-31T04:42:39.286Z,2.70
2023-01-31T04:43:12.660Z,3.47
2023-01-31T04:43:45.454Z,3.55
2023-01-31T04:44:17.722Z,3.20
2023-01-31T04:44:50.350Z,5.25
2023-01-31T04:45:22.789Z,4.00
2023-01-31T04:45:55.198Z,4.68
2023-01-31T04:46:27.946Z,3.70
2023-01-31T04:47:00.550Z,3.80
2023-01-31T04:47:33.092Z,3.90
2023-01-31T04:48:05.678Z,3.03
2023-01-31T04:48:39.581Z,3.00
2023-01-31T04:49:12.003Z,3.10
2023-01-31T04:49:44.532Z,4.50
2023-01-31T04:50:17.370Z,5.22
2023-01-31T04:50:50.113Z,3.10
2023-01-31T04:51:22.660Z,2.80
2023-01-31T04:51:54.973Z,3.05
2023-01-31T04:52:27.468Z,3.90
2023-01-31T04:53:00.177Z,4.60
2023-01-31T04:53:32.874Z,3.15
2023-01-31T04:54:05.418Z,2.60
2023-01-31T04:54:37.960Z,2.35
2023-01-31T04:55:10.411Z,2.67
2023-01-31T04:55:42.937Z,2.88
2023-01-31T04:56:15.212Z,2.67
2023-01-31T04:56:47.595Z,2.90
2023-01-31T04:57:20.163Z,3.30
2023-01-31T04:57:52.670Z,3.40
2023-01-31T04:58:25.431Z,2.85
2023-01-31T04:58:58.148Z,2.70
2023-01-31T04:59:30.519Z,2.43
2023-01-31T05:00:02.886Z,3.20
2023-01-31T05:00:36.466Z,2.92
2023-01-31T05:01:09.418Z,3.28
2023-01-31T05:01:42.318Z,3.42
2023-01-31T05:02:15.544Z,2.50
2023-01-31T05:02:48.069Z,2.63
2023-01-31T05:03:20.475Z,2.78
2023-01-31T05:03:53.302Z,2.70
2023-01-31T05:04:26.668Z,2.58
2023-01-31T05:04:59.167Z,3.10
2023-01-31T05:05:34.756Z,3.78
2023-01-31T05:06:08.947Z,3.55
2023-01-31T05:06:41.317Z,3.53
2023-01-31T05:07:13.669Z,2.70
2023-01-31T05:07:46.436Z,3.25
2023-01-31T05:08:18.905Z,3.45
2023-01-31T05:08:53.355Z,3.15
2023-01-31T05:09:26.263Z,3.85
2023-01-31T05:09:58.567Z,2.80
2023-01-31T05:10:31.582Z,3.37
2023-01-31T05:11:05.304Z,2.75
2023-01-31T05:11:37.875Z,3.00
2023-01-31T05:12:10.327Z,2.55
2023-01-31T05:12:42.724Z,3.30
2023-01-31T05:13:15.297Z,3.08
2023-01-31T05:13:48.528Z,3.20
2023-01-31T05:14:21.754Z,3.03
2023-01-31T05:14:54.085Z,2.70
2023-01-31T05:15:27.104Z,2.38
2023-01-31T05:16:00.516Z,2.70
2023-01-31T05:16:33.153Z,3.03
2023-01-31T05:17:05.911Z,3.38
2023-01-31T05:17:38.629Z,3.50
2023-01-31T05:18:10.969Z,3.00
2023-01-31T05:18:43.367Z,3.28
2023-01-31T05:19:16.198Z,3.35
2023-01-31T05:19:49.131Z,3.10
2023-01-31T05:20:21.675Z,3.33
2023-01-31T05:20:54.103Z,2.83
2023-01-31T05:21:26.423Z,2.97
2023-01-31T05:21:59.312Z,3.13
2023-01-31T05:22:32.500Z,3.40
2023-01-31T05:23:05.160Z,3.65
2023-01-31T05:23:37.570Z,3.40
2023-01-31T05:24:10.173Z,2.92
2023-01-31T05:24:43.378Z,3.42
2023-01-31T05:25:16.239Z,4.03
2023-01-31T05:25:50.356Z,3.15
2023-01-31T05:26:23.064Z,3.15
2023-01-31T05:26:58.962Z,3.80
2023-01-31T05:27:31.777Z,2.67
2023-01-31T05:28:04.891Z,3.78
2023-01-31T05:28:38.046Z,3.13
2023-01-31T05:29:10.421Z,4.47
2023-01-31T05:29:43.035Z,3.42
2023-01-31T05:30:15.715Z,3.25
2023-01-31T05:30:48.280Z,3.65
2023-01-31T05:31:20.950Z,3.85
2023-01-31T05:31:54.039Z,3.42
2023-01-31T05:32:26.586Z,3.70
2023-01-31T05:32:59.276Z,3.03
2023-01-31T05:33:32.669Z,3.20
2023-01-31T05:34:05.155Z,3.80
2023-01-31T05:34:37.620Z,3.63
2023-01-31T05:35:10.181Z,3.78
2023-01-31T05:35:42.864Z,3.63
2023-01-31T05:36:15.209Z,4.22
2023-01-31T05:36:47.700Z,5.13
2023-01-31T05:37:20.116Z,3.75
2023-01-31T05:37:53.780Z,3.60
2023-01-31T05:38:26.449Z,4.07
2023-01-31T05:38:58.846Z,3.25
2023-01-31T05:39:31.453Z,4.10
2023-01-31T05:40:03.956Z,5.10
2023-01-31T05:40:36.562Z,6.45
2023-01-31T05:41:09.043Z,4.82
2023-01-31T05:41:41.329Z,2.97
2023-01-31T05:42:13.812Z,4.47
2023-01-31T05:42:46.293Z,4.50
2023-01-31T05:43:19.250Z,4.00
2023-01-31T05:43:51.590Z,3.90
2023-01-31T05:44:24.148Z,3.85
2023-01-31T05:44:56.582Z,12.45
2023-01-31T05:45:29.351Z,33.85
2023-01-31T05:46:01.915Z,33.05
2023-01-31T05:46:34.343Z,14.10
2023-01-31T05:47:06.643Z,7.85
2023-01-31T05:47:39.210Z,5.35
2023-01-31T05:48:11.887Z,4.65
2023-01-31T05:48:44.251Z,5.13
2023-01-31T05:49:16.722Z,4.47
2023-01-31T05:49:49.227Z,4.18
2023-01-31T05:50:22.056Z,7.15
2023-01-31T05:50:54.448Z,4.57
2023-01-31T05:51:27.055Z,3.70
2023-01-31T05:52:00.770Z,4.20
2023-01-31T05:52:34.465Z,3.33
2023-01-31T05:53:06.831Z,3.70
2023-01-31T05:53:39.324Z,3.45
2023-01-31T05:54:12.180Z,3.83
2023-01-31T05:54:44.889Z,4.18
2023-01-31T05:55:17.586Z,3.83
2023-01-31T05:55:50.463Z,5.13
2023-01-31T05:56:23.355Z,5.93
2023-01-31T05:56:55.699Z,5.72
2023-01-31T05:57:28.819Z,6.47
2023-01-31T05:58:01.597Z,5.35
2023-01-31T05:58:34.178Z,4.68
2023-01-31T05:59:06.908Z,4.35
2023-01-31T05:59:39.248Z,5.27
2023-01-31T06:00:12.038Z,5.30
2023-01-31T06:00:44.535Z,4.75
2023-01-31T06:01:22.099Z,4.30
2023-01-31T06:01:55.388Z,4.82
2023-01-31T06:02:27.730Z,4.68
2023-01-31T06:03:00.940Z,7.22
2023-01-31T06:03:33.449Z,5.93
2023-01-31T06:04:06.018Z,5.75
2023-01-31T06:04:38.477Z,5.80
2023-01-31T06:05:11.467Z,6.93
2023-01-31T06:05:43.751Z,5.85
2023-01-31T06:06:16.293Z,7.00
2023-01-31T06:06:49.096Z,6.13
2023-01-31T06:07:23.764Z,6.38
2023-01-31T06:07:56.166Z,5.43
2023-01-31T06:08:28.644Z,5.20
2023-01-31T06:09:01.241Z,6.47
2023-01-31T06:09:33.892Z,6.35
2023-01-31T06:10:06.886Z,5.93
2023-01-31T06:10:39.489Z,6.30
2023-01-31T06:11:12.391Z,6.25
2023-01-31T06:11:44.891Z,6.88
2023-01-31T06:12:17.417Z,6.10
2023-01-31T06:12:49.895Z,6.30
2023-01-31T06:13:22.410Z,7.63
2023-01-31T06:13:58.568Z,5.63
2023-01-31T06:14:30.985Z,4.75
2023-01-31T06:15:03.826Z,5.43
2023-01-31T06:15:38.323Z,4.55
2023-01-31T06:16:11.134Z,4.20
2023-01-31T06:16:43.963Z,3.92
2023-01-31T06:17:16.358Z,7.60
2023-01-31T06:17:48.881Z,7.45
2023-01-31T06:18:21.218Z,6.80
2023-01-31T06:18:55.764Z,6.75
2023-01-31T06:19:28.272Z,5.50
2023-01-31T06:20:00.730Z,6.28
2023-01-31T06:20:33.287Z,9.15
2023-01-31T06:21:06.045Z,7.88
2023-01-31T06:21:38.526Z,9.07
2023-01-31T06:22:10.969Z,8.10
2023-01-31T06:22:43.457Z,6.97
2023-01-31T06:23:15.980Z,6.07
2023-01-31T06:23:48.321Z,6.18
2023-01-31T06:24:21.442Z,7.78
2023-01-31T06:24:53.860Z,6.35
2023-01-31T06:25:26.416Z,4.47
2023-01-31T06:25:59.490Z,4.88
2023-01-31T06:26:32.027Z,3.58
2023-01-31T06:27:04.540Z,3.80
2023-01-31T06:27:37.084Z,3.42
2023-01-31T06:28:09.573Z,4.05
2023-01-31T06:28:43.582Z,4.05
2023-01-31T06:29:16.500Z,3.45
2023-01-31T06:29:48.974Z,4.10
2023-01-31T06:30:21.441Z,4.55
2023-01-31T06:30:53.891Z,4.55
2023-01-31T06:31:26.514Z,4.95
2023-01-31T06:31:59.032Z,3.42
2023-01-31T06:32:32.933Z,4.53
2023-01-31T06:33:05.604Z,5.20
2023-01-31T06:33:45.999Z,4.40
2023-01-31T06:34:20.030Z,3.92
2023-01-31T06:34:52.796Z,4.22
2023-01-31T06:35:25.181Z,3.40
2023-01-31T06:35:59.645Z,4.28
2023-01-31T06:36:32.988Z,2.97
2023-01-31T06:37:08.611Z,3.58
2023-01-31T06:37:41.360Z,3.45
2023-01-31T06:38:13.988Z,4.90
2023-01-31T06:38:49.183Z,4.57
2023-01-31T06:39:21.608Z,5.40
2023-01-31T06:39:54.072Z,4.10
2023-01-31T06:40:26.583Z,3.95
2023-01-31T06:40:59.322Z,3.33
2023-01-31T06:41:31.831Z,3.30
2023-01-31T06:42:04.901Z,3.95
2023-01-31T06:42:37.479Z,4.25
2023-01-31T06:43:09.811Z,3.60
2023-01-31T06:43:42.303Z,4.03
2023-01-31T06:44:14.776Z,3.50
2023-01-31T06:44:47.280Z,3.42
2023-01-31T06:45:19.901Z,3.38
2023-01-31T06:45:52.588Z,3.70
2023-01-31T06:46:25.003Z,3.00
2023-01-31T06:46:57.696Z,3.78
2023-01-31T06:47:30.701Z,3.65
2023-01-31T06:48:03.258Z,3.40
2023-01-31T06:48:35.715Z,2.55
2023-01-31T06:49:08.475Z,3.67
2023-01-31T06:49:40.816Z,4.07
2023-01-31T06:50:13.404Z,3.83
2023-01-31T06:50:46.355Z,3.95
2023-01-31T06:51:18.994Z,3.97
2023-01-31T06:51:51.524Z,3.42
2023-01-31T06:52:23.910Z,3.83
2023-01-31T06:52:56.624Z,3.67
2023-01-31T06:53:29.160Z,3.60
2023-01-31T06:54:01.663Z,2.50
2023-01-31T06:54:34.222Z,2.83
2023-01-31T06:55:06.908Z,3.25
2023-01-31T06:55:39.483Z,2.78
2023-01-31T06:56:11.927Z,3.83
2023-01-31T06:56:44.372Z,3.15
2023-01-31T06:57:16.905Z,3.55
2023-01-31T06:57:49.919Z,3.53
2023-01-31T06:58:22.331Z,3.75
2023-01-31T06:58:54.857Z,3.22
2023-01-31T06:59:27.206Z,3.33
2023-01-31T06:59:59.909Z,3.53
2023-01-31T07:00:32.737Z,3.80
2023-01-31T07:01:09.011Z,3.35
2023-01-31T07:01:41.529Z,3.13
2023-01-31T07:02:13.919Z,4.50
2023-01-31T07:02:47.052Z,4.30
2023-01-31T07:03:20.004Z,4.03
2023-01-31T07:03:52.914Z,3.95
2023-01-31T07:04:25.545Z,3.70
2023-01-31T07:04:58.076Z,2.90
2023-01-31T07:05:30.685Z,3.73
2023-01-31T07:06:03.154Z,3.65
2023-01-31T07:06:35.615Z,5.05
2023-01-31T07:07:08.063Z,4.28
2023-01-31T07:07:40.431Z,4.20
2023-01-31T07:08:14.785Z,3.40
2023-01-31T07:08:47.506Z,4.30
2023-01-31T07:09:19.804Z,3.85
2023-01-31T07:09:52.434Z,4.10
2023-01-31T07:10:25.150Z,3.22
2023-01-31T07:10:57.820Z,6.17
2023-01-31T07:11:30.261Z,7.28
2023-01-31T07:12:03.051Z,5.82
2023-01-31T07:12:35.478Z,6.00
2023-01-31T07:13:07.944Z,4.60
2023-01-31T07:13:40.377Z,3.60
2023-01-31T07:14:12.764Z,4.10
2023-01-31T07:14:45.291Z,3.83
2023-01-31T07:15:18.117Z,3.60
2023-01-31T07:15:51.017Z,5.47
2023-01-31T07:16:25.677Z,4.67
2023-01-31T07:16:58.172Z,3.35
2023-01-31T07:17:31.141Z,4.55
2023-01-31T07:18:03.678Z,4.25
2023-01-31T07:18:36.403Z,7.90
2023-01-31T07:19:09.064Z,5.68
2023-01-31T07:19:41.396Z,4.57
2023-01-31T07:20:13.866Z,5.85
2023-01-31T07:20:46.243Z,5.03
2023-01-31T07:21:18.893Z,4.18
2023-01-31T07:21:51.311Z,4.93
2023-01-31T07:22:23.636Z,4.13
2023-01-31T07:22:57.190Z,4.30
2023-01-31T07:23:30.062Z,3.92
2023-01-31T07:24:02.712Z,3.75
2023-01-31T07:24:35.198Z,3.90
2023-01-31T07:25:08.155Z,3.33
2023-01-31T07:25:40.664Z,3.63
2023-01-31T07:26:13.211Z,3.97
2023-01-31T07:26:45.666Z,3.33
2023-01-31T07:27:18.425Z,4.28
2023-01-31T07:27:51.521Z,4.50
2023-01-31T07:28:24.132Z,3.88
2023-01-31T07:28:56.626Z,4.05
2023-01-31T07:29:28.983Z,3.63
2023-01-31T07:30:01.477Z,4.63
2023-01-31T07:30:34.477Z,8.05
2023-01-31T07:31:07.622Z,7.53
2023-01-31T07:31:39.981Z,7.35
2023-01-31T07:32:12.544Z,4.28
2023-01-31T07:32:45.179Z,4.47
2023-01-31T07:33:17.578Z,3.50
2023-01-31T07:33:50.242Z,6.30
2023-01-31T07:34:23.339Z,6.75
2023-01-31T07:34:55.802Z,4.82
2023-01-31T07:35:28.381Z,5.47
2023-01-31T07:36:04.840Z,4.40
2023-01-31T07:36:37.337Z,5.65
2023-01-31T07:37:09.681Z,4.88
2023-01-31T07:37:43.771Z,3.08
2023-01-31T07:38:16.375Z,4.47
2023-01-31T07:38:49.350Z,4.20
2023-01-31T07:39:21.868Z,3.00
2023-01-31T07:39:54.192Z,3.58
2023-01-31T07:40:26.881Z,3.47
2023-01-31T07:41:00.349Z,4.45
2023-01-31T07:41:32.974Z,4.30
2023-01-31T07:42:08.417Z,2.97
2023-01-31T07:42:42.900Z,2.78
2023-01-31T07:43:15.556Z,2.92
2023-01-31T07:43:48.200Z,2.90
2023-01-31T07:44:21.441Z,2.90
2023-01-31T07:44:54.125Z,2.40
2023-01-31T07:45:27.038Z,3.05
2023-01-31T07:45:59.470Z,3.38
2023-01-31T07:46:32.254Z,3.70
2023-01-31T07:47:04.611Z,3.25
2023-01-31T07:47:37.080Z,3.13
2023-01-31T07:48:09.578Z,3.78
2023-01-31T07:48:42.308Z,3.92
2023-01-31T07:49:14.784Z,3.20
2023-01-31T07:49:47.335Z,3.53
2023-01-31T07:50:19.924Z,3.05
2023-01-31T07:51:02.149Z,3.10
2023-01-31T07:51:36.236Z,3.85
2023-01-31T07:52:09.495Z,3.70
2023-01-31T07:52:42.297Z,3.25
2023-01-31T07:53:14.686Z,4.10
2023-01-31T07:53:47.074Z,5.22
2023-01-31T07:54:19.402Z,4.25
2023-01-31T07:54:51.678Z,3.87
2023-01-31T07:55:24.169Z,4.10