createdAt,value
2018-06-02T00:00:48.842Z,19.80
2018-06-02T00:03:15.671Z,19.80
2018-06-02T00:05:42.497Z,19.80
2018-06-02T00:08:08.611Z,19.80
2018-06-02T00:10:34.690Z,19.80
2018-06-02T00:13:00.801Z,19.80
2018-06-02T00:15:27.645Z,19.80
2018-06-02T00:17:54.474Z,19.80
2018-06-02T00:20:20.557Z,19.80
2018-06-02T00:22:46.650Z,19.80
2018-06-02T00:25:12.737Z,19.80
2018-06-02T00:27:38.953Z,19.80
2018-06-02T00:30:05.045Z,19.80
2018-06-02T00:32:31.129Z,19.70
2018-06-02T00:34:57.256Z,19.70
2018-06-02T00:37:24.095Z,19.80
2018-06-02T00:39:50.237Z,19.70
2018-06-02T00:42:17.089Z,19.80
2018-06-02T00:44:43.178Z,19.80
2018-06-02T00:47:09.270Z,19.70
2018-06-02T00:49:35.350Z,19.70
2018-06-02T00:52:01.454Z,19.70
2018-06-02T00:54:39.762Z,19.70
2018-06-02T00:57:05.858Z,19.70
2018-06-02T00:59:31.934Z,19.70
2018-06-02T01:01:58.034Z,19.60
2018-06-02T01:04:25.881Z,19.60
2018-06-02T01:06:52.075Z,19.60
2018-06-02T01:09:18.898Z,19.60
2018-06-02T01:11:47.718Z,19.50
2018-06-02T01:14:13.858Z,19.50
2018-06-02T01:16:39.941Z,19.60
2018-06-02T01:19:06.770Z,19.50
2018-06-02T01:21:32.867Z,19.50
2018-06-02T01:23:58.987Z,19.50
2018-06-02T01:26:25.161Z,19.40
2018-06-02T01:28:51.237Z,19.50
2018-06-02T01:31:17.343Z,19.50
2018-06-02T01:33:43.428Z,19.50
2018-06-02T01:36:10.018Z,19.60
2018-06-02T01:38:36.106Z,19.50
2018-06-02T01:41:02.953Z,19.60
2018-06-02T01:43:29.891Z,19.60
2018-06-02T01:45:56.730Z,19.60
2018-06-02T01:48:23.020Z,19.60
2018-06-02T01:50:49.130Z,19.60
2018-06-02T01:53:15.246Z,19.50
2018-06-02T01:55:41.339Z,19.50
2018-06-02T01:58:07.426Z,19.60
2018-06-02T02:00:33.653Z,19.60
2018-06-02T02:02:59.730Z,19.50
2018-06-02T02:05:26.868Z,19.60
2018-06-02T02:07:53.074Z,19.60
2018-06-02T02:10:19.206Z,19.60
2018-06-02T02:12:45.289Z,19.60
2018-06-02T02:15:11.382Z,19.50
2018-06-02T02:17:45.478Z,19.50
2018-06-02T02:20:16.567Z,19.40
2018-06-02T02:22:48.414Z,19.40
2018-06-02T02:25:19.266Z,19.40
2018-06-02T02:33:52.642Z,19.30
2018-06-02T02:36:33.257Z,19.40
2018-06-02T02:39:23.860Z,19.30
2018-06-02T02:41:59.508Z,19.30
2018-06-02T02:45:01.784Z,19.30
2018-06-02T02:47:27.998Z,19.30
2018-06-02T02:49:54.137Z,19.20
2018-06-02T02:52:21.023Z,19.20
2018-06-02T02:54:47.159Z,19.20
2018-06-02T02:57:13.278Z,19.20
2018-06-02T02:59:39.368Z,19.20
2018-06-02T03:02:05.614Z,19.20
2018-06-02T03:04:31.710Z,19.20
2018-06-02T03:06:58.681Z,19.10
2018-06-02T03:09:24.935Z,19.10
2018-06-02T03:11:51.030Z,19.10
2018-06-02T03:14:17.137Z,19.10
2018-06-02T03:16:43.222Z,19.10
2018-06-02T03:19:09.331Z,19.10
2018-06-02T03:21:35.480Z,19.10
2018-06-02T03:24:01.574Z,19.10
2018-06-02T03:26:27.658Z,19.00
2018-06-02T03:28:54.509Z,19.00
2018-06-02T03:31:21.341Z,18.90
2018-06-02T03:33:48.241Z,18.90
2018-06-02T03:36:14.331Z,18.90
2018-06-02T03:38:40.417Z,18.90
2018-06-02T03:41:06.535Z,19.00
2018-06-02T03:43:32.617Z,19.00
2018-06-02T03:45:58.706Z,19.10
2018-06-02T03:48:24.839Z,19.00
2018-06-02T03:50:51.691Z,19.00
2018-06-02T03:53:18.514Z,19.00
2018-06-02T03:55:44.649Z,18.90
2018-06-02T03:58:11.577Z,19.10
2018-06-02T04:00:37.661Z,19.00
2018-06-02T04:03:03.768Z,18.90
2018-06-02T04:05:30.426Z,18.80
2018-06-02T04:07:56.510Z,18.80
2018-06-02T04:10:23.359Z,18.80
2018-06-02T04:12:49.497Z,18.80
2018-06-02T04:15:16.318Z,18.90
2018-06-02T04:17:42.627Z,18.90
2018-06-02T04:20:09.081Z,18.90
2018-06-02T04:22:35.183Z,18.90
2018-06-02T04:25:01.281Z,18.90
2018-06-02T04:27:27.409Z,19.00
2018-06-02T04:29:53.511Z,18.90
2018-06-02T04:32:19.603Z,18.90
2018-06-02T04:34:45.701Z,18.80
2018-06-02T04:37:11.794Z,18.70
2018-06-02T04:39:37.891Z,18.70
2018-06-02T04:42:04.787Z,18.70
2018-06-02T04:44:30.879Z,18.70
2018-06-02T04:46:57.701Z,18.80
2018-06-02T04:49:23.827Z,18.80
2018-06-02T04:51:49.922Z,18.80
2018-06-02T04:54:16.327Z,18.70
2018-06-02T04:56:42.426Z,18.70
2018-06-02T04:59:08.522Z,18.70
2018-06-02T05:01:34.639Z,18.60
2018-06-02T05:04:00.724Z,18.70
2018-06-02T05:06:26.822Z,18.70
2018-06-02T05:08:53.691Z,18.60
2018-06-02T05:11:19.787Z,18.60
2018-06-02T05:13:46.641Z,18.60
2018-06-02T05:16:13.518Z,18.50
2018-06-02T05:18:39.602Z,18.40
2018-06-02T05:21:06.466Z,18.40
2018-06-02T05:23:32.565Z,18.40
2018-06-02T05:25:58.664Z,18.50
2018-06-02T05:28:24.888Z,18.40
2018-06-02T05:30:51.730Z,18.10
2018-06-02T05:33:18.557Z,18.20
2018-06-02T05:35:44.675Z,18.10
2018-06-02T05:38:10.761Z,18.10
2018-06-02T05:40:36.913Z,18.10
2018-06-02T05:43:02.977Z,18.10
2018-06-02T05:45:29.071Z,18.00
2018-06-02T05:47:55.185Z,17.90
2018-06-02T05:50:22.013Z,17.90
2018-06-02T05:52:48.868Z,18.00
2018-06-02T05:55:15.845Z,17.90
2018-06-02T05:57:42.081Z,17.90
2018-06-02T06:00:08.165Z,17.70
2018-06-02T06:02:34.274Z,17.60
2018-06-02T06:05:00.366Z,17.50
2018-06-02T06:07:26.461Z,17.60
2018-06-02T06:09:52.584Z,17.60
2018-06-02T06:12:18.697Z,17.70
2018-06-02T06:14:45.873Z,17.90
2018-06-02T06:17:11.983Z,17.90
2018-06-02T06:19:38.149Z,17.90
2018-06-02T06:22:04.196Z,18.00
2018-06-02T06:24:30.291Z,17.80
2018-06-02T06:26:56.419Z,17.90
2018-06-02T06:29:22.513Z,17.80
2018-06-02T06:31:48.614Z,17.80
2018-06-02T06:34:15.442Z,17.90
2018-06-02T06:36:41.562Z,17.80
2018-06-02T06:39:07.702Z,17.90
2018-06-02T06:41:33.745Z,17.90
2018-06-02T06:44:00.570Z,17.90
2018-06-02T06:46:26.674Z,17.90
2018-06-02T06:48:52.893Z,17.80
2018-06-02T06:51:18.992Z,17.70
2018-06-02T06:53:45.071Z,17.70
2018-06-02T06:56:11.189Z,17.60
2018-06-02T06:58:37.333Z,17.60
2018-06-02T07:01:03.444Z,17.70
2018-06-02T07:03:29.525Z,17.70
2018-06-02T07:05:55.614Z,17.70
2018-06-02T07:08:22.473Z,17.80
2018-06-02T07:10:49.317Z,17.80
2018-06-02T07:13:16.150Z,17.90
2018-06-02T07:15:43.190Z,17.90
2018-06-02T07:18:09.289Z,17.90
2018-06-02T07:20:35.399Z,17.80
2018-06-02T07:23:01.500Z,17.90
2018-06-02T07:25:27.593Z,17.90
2018-06-02T07:27:54.441Z,18.10
2018-06-02T07:30:21.270Z,18.00
2018-06-02T07:32:49.562Z,18.00
2018-06-02T07:35:16.552Z,18.00
2018-06-02T07:37:43.964Z,18.00
2018-06-02T07:40:10.884Z,18.10
2018-06-02T07:42:37.075Z,18.10
2018-06-02T07:45:03.256Z,18.10
2018-06-02T07:47:29.525Z,18.30
2018-06-02T07:49:55.835Z,18.30
2018-06-02T07:52:21.931Z,18.20
2018-06-02T07:54:48.117Z,18.20
2018-06-02T07:57:14.360Z,18.10
2018-06-02T07:59:40.558Z,18.10
2018-06-02T08:02:06.702Z,18.10
2018-06-02T08:04:32.818Z,18.00
2018-06-02T08:06:58.943Z,18.00
2018-06-02T08:09:25.095Z,18.10
2018-06-02T08:11:51.243Z,18.20
2018-06-02T08:14:17.406Z,18.30
2018-06-02T08:16:44.309Z,18.40
2018-06-02T08:19:10.451Z,18.40
2018-06-02T08:21:37.349Z,18.50
2018-06-02T08:24:03.491Z,18.50
2018-06-02T08:26:29.627Z,18.50
2018-06-02T08:28:55.782Z,18.50
2018-06-02T08:31:22.657Z,18.50
2018-06-02T08:33:48.796Z,18.40
2018-06-02T08:36:14.916Z,18.40
2018-06-02T08:38:41.057Z,18.40
2018-06-02T08:41:07.192Z,18.50
2018-06-02T08:43:33.490Z,18.60
2018-06-02T08:45:59.663Z,18.80
2018-06-02T08:48:25.782Z,18.90
2018-06-02T08:50:51.954Z,18.90
2018-06-02T08:53:18.842Z,18.80
2018-06-02T08:55:44.978Z,18.80
2018-06-02T08:58:11.867Z,18.80
2018-06-02T09:00:39.289Z,18.90
2018-06-02T09:03:05.937Z,18.90
2018-06-02T09:05:32.110Z,18.90
2018-06-02T09:07:58.218Z,18.80
2018-06-02T09:10:25.102Z,18.90
2018-06-02T09:12:51.243Z,18.90
2018-06-02T09:15:17.339Z,18.90
2018-06-02T09:17:43.474Z,18.90
2018-06-02T09:20:09.731Z,18.90
2018-06-02T09:22:35.814Z,18.70
2018-06-02T09:25:01.938Z,18.80
2018-06-02T09:27:28.047Z,18.90
2018-06-02T09:29:54.621Z,19.00
2018-06-02T09:32:20.739Z,19.00
2018-06-02T09:34:46.838Z,19.10
2018-06-02T09:37:13.696Z,18.80
2018-06-02T09:39:39.802Z,18.80
2018-06-02T09:42:06.998Z,18.50
2018-06-02T09:44:33.108Z,18.50
2018-06-02T09:46:59.206Z,18.40
2018-06-02T09:49:26.065Z,18.30
2018-06-02T09:51:52.973Z,18.50
2018-06-02T09:54:19.062Z,18.50
2018-06-02T09:56:45.146Z,18.50
2018-06-02T09:59:12.011Z,18.60
2018-06-02T10:01:38.094Z,18.60
2018-06-02T10:04:04.247Z,18.60
2018-06-02T10:06:31.085Z,18.70
2018-06-02T10:08:57.922Z,18.70
2018-06-02T10:11:24.137Z,18.70
2018-06-02T10:13:50.272Z,18.80
2018-06-02T10:16:16.403Z,18.80
2018-06-02T10:18:42.506Z,18.70
2018-06-02T10:21:08.605Z,18.70
2018-06-02T10:23:34.767Z,18.70
2018-06-02T10:26:00.884Z,18.90
2018-06-02T10:28:27.018Z,18.80
2018-06-02T10:30:53.141Z,18.80
2018-06-02T10:33:19.251Z,18.90
2018-06-02T10:35:45.411Z,18.80
2018-06-02T10:38:11.481Z,18.80
2018-06-02T10:40:37.582Z,18.70
2018-06-02T10:43:04.449Z,18.60
2018-06-02T10:45:30.590Z,18.60
2018-06-02T10:47:56.714Z,18.70
2018-06-02T10:50:22.915Z,18.70
2018-06-02T10:52:49.031Z,18.80
2018-06-02T10:55:16.776Z,18.80
2018-06-02T10:57:42.964Z,18.80
2018-06-02T11:00:09.152Z,18.80
2018-06-02T11:02:36.038Z,18.70
2018-06-02T11:05:02.294Z,18.60
2018-06-02T11:07:28.437Z,18.70
2018-06-02T11:09:54.510Z,18.80
2018-06-02T11:12:20.630Z,18.90
2018-06-02T11:14:46.883Z,18.90
2018-06-02T11:17:13.037Z,18.90
2018-06-02T11:19:39.125Z,19.00
2018-06-02T11:22:05.331Z,19.00
2018-06-02T11:24:31.535Z,19.10
2018-06-02T11:26:58.526Z,19.10
2018-06-02T11:29:24.638Z,19.10
2018-06-02T11:31:50.842Z,19.30
2018-06-02T11:34:17.679Z,19.40
2018-06-02T11:36:44.822Z,19.50
2018-06-02T11:39:10.973Z,19.50
2018-06-02T11:41:37.125Z,19.60
2018-06-02T11:44:03.260Z,19.50
2018-06-02T11:46:29.416Z,19.70
2018-06-02T11:48:58.580Z,19.80
2018-06-02T11:51:24.691Z,19.90
2018-06-02T11:53:50.790Z,19.90
2018-06-02T11:56:17.640Z,20.10
2018-06-02T11:58:43.735Z,20.10
2018-06-02T12:01:09.825Z,19.90
2018-06-02T12:03:35.917Z,19.90
2018-06-02T12:06:02.807Z,20.00
2018-06-02T12:08:29.237Z,20.00
2018-06-02T12:10:55.315Z,19.90
2018-06-02T12:13:22.220Z,20.00
2018-06-02T12:15:48.310Z,20.10
2018-06-02T12:18:14.406Z,20.00
2018-06-02T12:20:41.273Z,19.90
2018-06-02T12:23:08.341Z,19.80
2018-06-02T12:25:34.429Z,19.90
2018-06-02T12:28:00.586Z,19.90
2018-06-02T12:30:26.697Z,20.00
2018-06-02T12:32:52.827Z,20.10
2018-06-02T12:35:19.066Z,20.20
2018-06-02T12:37:45.244Z,20.10
2018-06-02T12:40:12.124Z,19.90
2018-06-02T12:42:38.202Z,19.80
2018-06-02T12:45:04.295Z,19.90
2018-06-02T12:47:30.378Z,20.00
2018-06-02T12:49:56.463Z,19.80
2018-06-02T12:52:22.589Z,19.90
2018-06-02T12:54:48.682Z,20.00
2018-06-02T12:57:14.781Z,20.10
2018-06-02T12:59:41.766Z,20.20
2018-06-02T13:02:07.869Z,20.20
2018-06-02T13:04:34.001Z,20.20
2018-06-02T13:07:01.023Z,20.10
2018-06-02T13:09:27.886Z,20.20
2018-06-02T13:11:55.164Z,20.20
2018-06-02T13:14:21.245Z,20.20
2018-06-02T13:16:47.337Z,20.20
2018-06-02T13:19:13.451Z,20.20
2018-06-02T13:21:39.529Z,20.20
2018-06-02T13:24:07.728Z,20.20
2018-06-02T13:26:35.529Z,20.10
2018-06-02T13:29:02.454Z,20.00
2018-06-02T13:31:28.549Z,20.00
2018-06-02T13:33:55.479Z,20.00
2018-06-02T13:36:21.592Z,20.00
2018-06-02T13:38:47.705Z,20.00
2018-06-02T13:41:13.797Z,20.10
2018-06-02T13:43:39.886Z,20.10
2018-06-02T13:46:06.718Z,20.00
2018-06-02T13:48:32.817Z,20.00
2018-06-02T13:50:58.906Z,20.00
2018-06-02T13:53:25.018Z,20.10
2018-06-02T13:55:51.961Z,20.10
2018-06-02T13:58:18.789Z,20.20
2018-06-02T14:00:44.878Z,20.20
2018-06-02T14:03:10.974Z,20.20
2018-06-02T14:05:37.062Z,20.30
2018-06-02T14:08:03.374Z,20.20
2018-06-02T14:10:29.550Z,20.30
2018-06-02T14:12:55.666Z,20.30
2018-06-02T14:15:22.490Z,20.40
2018-06-02T14:17:48.604Z,20.40
2018-06-02T14:20:14.702Z,20.50
2018-06-02T14:22:40.797Z,20.50
2018-06-02T14:25:06.917Z,20.40
2018-06-02T14:27:33.760Z,20.40
2018-06-02T14:30:00.597Z,20.30
2018-06-02T14:32:27.472Z,20.30
2018-06-02T14:34:53.553Z,20.30
2018-06-02T14:37:20.378Z,20.30
2018-06-02T14:39:46.486Z,20.30
2018-06-02T14:42:12.573Z,20.10
2018-06-02T14:44:38.661Z,20.20
2018-06-02T14:47:04.806Z,20.20
2018-06-02T14:49:31.682Z,20.00
2018-06-02T14:51:57.770Z,20.00
2018-06-02T14:54:23.857Z,20.00
2018-06-02T14:56:50.011Z,20.00
2018-06-02T14:59:16.097Z,20.00
2018-06-02T15:01:42.218Z,20.10
2018-06-02T15:04:08.332Z,20.10
2018-06-02T15:06:34.438Z,20.10
2018-06-02T15:09:01.283Z,20.10
2018-06-02T15:11:28.105Z,20.00
2018-06-02T15:13:54.198Z,20.00
2018-06-02T15:16:20.305Z,19.90
2018-06-02T15:18:46.599Z,19.80
2018-06-02T15:21:12.695Z,19.80
2018-06-02T15:23:38.785Z,19.90
2018-06-02T15:26:04.894Z,19.80
2018-06-02T15:28:31.004Z,19.80
2018-06-02T15:30:57.839Z,19.80
2018-06-02T15:33:24.125Z,19.80
2018-06-02T15:35:50.249Z,19.80
2018-06-02T15:38:16.351Z,19.80
2018-06-02T15:40:42.449Z,19.90
2018-06-02T15:43:08.529Z,19.90
2018-06-02T15:45:34.651Z,19.90
2018-06-02T15:48:00.749Z,20.00
2018-06-02T15:50:27.203Z,19.90
2018-06-02T15:52:53.302Z,19.90
2018-06-02T15:55:20.122Z,19.90
2018-06-02T15:57:47.093Z,19.90
2018-06-02T16:00:13.175Z,19.90
2018-06-02T16:02:39.386Z,19.90
2018-06-02T16:05:05.381Z,19.90
2018-06-02T16:07:31.482Z,19.90
2018-06-02T16:09:58.463Z,19.70
2018-06-02T16:12:24.546Z,19.70
2018-06-02T16:14:50.634Z,19.80
2018-06-02T16:17:16.724Z,19.80
2018-06-02T16:19:43.174Z,19.80
2018-06-02T16:22:09.258Z,19.80
2018-06-02T16:24:35.349Z,19.80
2018-06-02T16:27:01.439Z,19.80
2018-06-02T16:29:27.530Z,19.70
2018-06-02T16:31:53.617Z,19.70
2018-06-02T16:34:19.698Z,19.70
2018-06-02T16:36:46.533Z,19.70
2018-06-02T16:39:13.351Z,19.60
2018-06-02T16:41:39.465Z,19.60
2018-06-02T16:44:05.552Z,19.60
2018-06-02T16:46:31.755Z,19.70
2018-06-02T16:48:57.834Z,19.60
2018-06-02T16:51:23.917Z,19.70
2018-06-02T16:53:50.749Z,19.70
2018-06-02T16:56:17.569Z,19.70
2018-06-02T16:58:43.669Z,19.70
2018-06-02T17:01:09.742Z,19.70
2018-06-02T17:03:36.698Z,19.60
2018-06-02T17:06:02.838Z,19.60
2018-06-02T17:08:29.014Z,19.50
2018-06-02T17:10:55.113Z,19.40
2018-06-02T17:13:21.202Z,19.40
2018-06-02T17:15:48.046Z,19.10
2018-06-02T17:18:14.878Z,19.00
2018-06-02T17:20:41.717Z,18.90
2018-06-02T17:23:07.814Z,18.90
2018-06-02T17:25:33.894Z,18.80
2018-06-02T17:28:00.462Z,18.90
2018-06-02T17:30:26.559Z,18.90
2018-06-02T17:32:52.661Z,19.00
2018-06-02T17:35:19.485Z,19.10
2018-06-02T17:37:45.603Z,19.10
2018-06-02T17:40:11.704Z,19.10
2018-06-02T17:42:38.145Z,19.10
2018-06-02T17:45:04.242Z,19.10
2018-06-02T17:47:30.444Z,19.10
2018-06-02T17:49:57.277Z,19.10
2018-06-02T17:52:23.359Z,19.10
2018-06-02T17:54:49.465Z,19.10
2018-06-02T17:57:15.641Z,19.10
2018-06-02T17:59:41.742Z,19.10
2018-06-02T18:02:08.020Z,19.00
2018-06-02T18:04:34.874Z,19.10
2018-06-02T18:07:01.729Z,19.20
2018-06-02T18:09:27.837Z,19.10
2018-06-02T18:11:54.018Z,19.20
2018-06-02T18:14:20.221Z,19.30
2018-06-02T18:16:46.313Z,19.20
2018-06-02T18:19:13.142Z,19.20
2018-06-02T18:21:39.229Z,19.20
2018-06-02T18:24:05.342Z,19.10
2018-06-02T18:26:31.437Z,19.10
2018-06-02T18:28:58.254Z,19.00
2018-06-02T18:31:24.337Z,19.00
2018-06-02T18:33:50.425Z,19.00
2018-06-02T18:36:17.268Z,19.10
2018-06-02T18:38:43.341Z,19.00
2018-06-02T18:41:09.442Z,19.10
2018-06-02T18:43:35.554Z,19.10
2018-06-02T18:46:02.469Z,19.10
2018-06-02T18:48:28.590Z,19.10
2018-06-02T18:50:54.687Z,19.10
2018-06-02T18:53:20.769Z,19.10
2018-06-02T18:55:47.602Z,19.00
2018-06-02T18:58:13.762Z,19.00
2018-06-02T19:00:39.842Z,19.00
2018-06-02T19:03:05.957Z,19.10
2018-06-02T19:05:32.090Z,18.90
2018-06-02T19:07:58.218Z,18.80
2018-06-02T19:10:24.309Z,18.90
2018-06-02T19:12:50.433Z,18.80
2018-06-02T19:15:16.619Z,18.80
2018-06-02T19:17:43.414Z,18.80
2018-06-02T19:20:09.502Z,18.80
2018-06-02T19:22:36.355Z,18.70
2018-06-02T19:25:02.486Z,18.70
2018-06-02T19:27:28.610Z,18.80
2018-06-02T19:29:54.713Z,18.80
2018-06-02T19:32:21.541Z,18.80
2018-06-02T19:34:47.645Z,18.80
2018-06-02T19:37:13.743Z,18.80
2018-06-02T19:39:39.869Z,18.80
2018-06-02T19:42:06.011Z,18.70
2018-06-02T19:44:32.182Z,18.60
2018-06-02T19:46:58.398Z,18.70
2018-06-02T19:49:24.710Z,18.70
2018-06-02T19:51:50.817Z,18.70
2018-06-02T19:54:16.922Z,18.70
2018-06-02T19:56:43.034Z,18.70
2018-06-02T19:59:09.869Z,18.70
2018-06-02T20:01:36.721Z,18.70
2018-06-02T20:04:02.828Z,18.70
2018-06-02T20:06:28.940Z,18.60
2018-06-02T20:08:55.030Z,18.60
2018-06-02T20:11:21.170Z,18.60
2018-06-02T20:13:47.273Z,18.60
2018-06-02T20:16:13.410Z,18.70
2018-06-02T20:18:39.537Z,18.70
2018-06-02T20:21:05.628Z,18.70
2018-06-02T20:23:32.513Z,18.60
2018-06-02T20:25:58.581Z,18.60
2018-06-02T20:28:24.785Z,18.60
2018-06-02T20:30:50.884Z,18.60
2018-06-02T20:33:17.033Z,18.60
2018-06-02T20:35:43.124Z,18.60
2018-06-02T20:38:09.225Z,18.60
2018-06-02T20:40:36.070Z,18.50
2018-06-02T20:43:03.681Z,18.40
2018-06-02T20:45:30.969Z,18.40
2018-06-02T20:47:57.161Z,18.50
2018-06-02T20:50:23.249Z,18.40
2018-06-02T20:52:50.171Z,18.40
2018-06-02T20:55:16.261Z,18.40
2018-06-02T20:57:42.337Z,18.40
2018-06-02T21:00:09.398Z,18.20
2018-06-02T21:02:36.226Z,18.20
2018-06-02T21:05:02.347Z,18.20
2018-06-02T21:07:28.515Z,18.20
2018-06-02T21:09:54.615Z,18.20
2018-06-02T21:12:21.452Z,18.10
2018-06-02T21:14:48.298Z,18.10
2018-06-02T21:17:15.137Z,18.20
2018-06-02T21:19:42.090Z,18.30
2018-06-02T21:22:08.930Z,18.30
2018-06-02T21:24:35.762Z,18.40
2018-06-02T21:27:02.251Z,18.30
2018-06-02T21:29:28.386Z,18.30
2018-06-02T21:31:54.476Z,18.30
2018-06-02T21:34:21.304Z,18.30
2018-06-02T21:36:48.157Z,18.30
2018-06-02T21:39:15.009Z,18.30
2018-06-02T21:41:41.177Z,18.30
2018-06-02T21:44:07.279Z,18.40
2018-06-02T21:46:33.402Z,18.40
2018-06-02T21:48:59.573Z,18.40
2018-06-02T21:51:25.678Z,18.50
2018-06-02T21:53:51.861Z,18.40
2018-06-02T21:56:18.826Z,18.40
2018-06-02T21:58:44.921Z,18.40
2018-06-02T22:01:12.517Z,18.40
2018-06-02T22:03:38.754Z,18.40
2018-06-02T22:06:05.110Z,18.40
2018-06-02T22:08:31.209Z,18.30
2018-06-02T22:10:57.318Z,18.20
2018-06-02T22:13:23.746Z,18.20
2018-06-02T22:15:49.882Z,18.20
2018-06-02T22:18:16.006Z,18.20
2018-06-02T22:20:42.109Z,18.30
2018-06-02T22:23:08.997Z,18.20
2018-06-02T22:25:35.129Z,18.20
2018-06-02T22:28:01.242Z,18.20
2018-06-02T22:30:27.354Z,18.20
2018-06-02T22:32:53.525Z,18.20
2018-06-02T22:35:19.637Z,18.20
2018-06-02T22:37:45.713Z,18.20
2018-06-02T22:40:11.894Z,18.20
2018-06-02T22:42:37.987Z,18.20
2018-06-02T22:45:04.072Z,18.20
2018-06-02T22:47:30.191Z,18.20
2018-06-02T22:49:56.269Z,18.30
2018-06-02T22:52:22.488Z,18.30
2018-06-02T22:54:48.577Z,18.40
2018-06-02T22:57:14.782Z,18.30
2018-06-02T22:59:40.889Z,18.30
2018-06-02T23:02:06.994Z,18.30
2018-06-02T23:04:33.113Z,18.30
2018-06-02T23:07:00.490Z,18.30
2018-06-02T23:09:26.582Z,18.30
2018-06-02T23:11:53.413Z,18.30
2018-06-02T23:14:19.505Z,18.30
2018-06-02T23:16:45.591Z,18.30
2018-06-02T23:19:12.417Z,18.50
2018-06-02T23:21:39.309Z,18.50
2018-06-02T23:24:05.430Z,18.50
2018-06-02T23:26:31.517Z,18.50
2018-06-02T23:28:58.365Z,18.50
2018-06-02T23:31:25.190Z,18.50
2018-06-02T23:33:51.285Z,18.50
2018-06-02T23:36:17.393Z,18.40
2018-06-02T23:38:43.477Z,18.40
2018-06-02T23:41:10.395Z,18.50
2018-06-02T23:43:36.476Z,18.40
2018-06-02T23:46:02.573Z,18.40
2018-06-02T23:48:29.420Z,18.40
2018-06-02T23:50:56.305Z,18.40
2018-06-02T23:53:22.426Z,18.40
2018-06-02T23:55:48.511Z,18.40
2018-06-02T23:58:15.349Z,18.40
