createdAt,value
2017-10-08T00:02:12.783Z,7.90
2017-10-08T00:04:40.220Z,7.95
2017-10-08T00:07:07.653Z,9.13
2017-10-08T00:09:35.090Z,9.43
2017-10-08T00:12:03.295Z,5.72
2017-10-08T00:14:30.781Z,6.72
2017-10-08T00:16:58.317Z,6.10
2017-10-08T00:19:25.795Z,4.80
2017-10-08T00:21:53.222Z,4.05
2017-10-08T00:24:20.701Z,6.35
2017-10-08T00:26:48.133Z,3.80
2017-10-08T00:29:15.645Z,4.65
2017-10-08T00:31:43.183Z,4.03
2017-10-08T00:34:10.857Z,3.33
2017-10-08T00:36:38.274Z,4.93
2017-10-08T00:39:05.750Z,2.65
2017-10-08T00:41:33.318Z,3.80
2017-10-08T00:44:00.743Z,4.80
2017-10-08T00:46:28.186Z,5.97
2017-10-08T00:48:55.640Z,4.60
2017-10-08T00:51:23.869Z,4.70
2017-10-08T00:53:51.358Z,4.43
2017-10-08T00:56:19.582Z,4.03
2017-10-08T00:58:47.006Z,8.93
2017-10-08T01:01:14.442Z,3.17
2017-10-08T01:03:41.890Z,3.78
2017-10-08T01:06:10.114Z,4.22
2017-10-08T01:08:37.537Z,1.98
2017-10-08T01:11:04.979Z,2.75
2017-10-08T01:13:33.170Z,3.58
2017-10-08T01:16:00.663Z,5.28
2017-10-08T01:18:28.087Z,2.50
2017-10-08T01:20:55.522Z,5.18
2017-10-08T01:23:23.715Z,3.40
2017-10-08T01:25:51.202Z,4.20
2017-10-08T01:28:18.639Z,4.85
2017-10-08T01:30:46.123Z,5.15
2017-10-08T01:33:13.551Z,6.12
2017-10-08T01:35:40.991Z,5.85
2017-10-08T01:38:08.430Z,4.12
2017-10-08T01:40:36.631Z,5.55
2017-10-08T01:43:04.121Z,6.07
2017-10-08T01:45:31.579Z,5.78
2017-10-08T01:47:59.044Z,6.10
2017-10-08T01:50:26.492Z,8.00
2017-10-08T01:52:53.948Z,8.10
2017-10-08T01:55:21.368Z,7.10
2017-10-08T01:57:48.812Z,7.90
2017-10-08T02:00:16.254Z,6.20
2017-10-08T02:02:44.459Z,5.10
2017-10-08T02:05:11.885Z,6.25
2017-10-08T02:07:40.095Z,6.53
2017-10-08T02:10:07.562Z,8.73
2017-10-08T02:12:34.997Z,6.60
2017-10-08T02:15:02.477Z,6.53
2017-10-08T02:17:29.937Z,8.80
2017-10-08T02:19:57.372Z,6.70
2017-10-08T02:22:24.811Z,6.03
2017-10-08T02:24:52.248Z,6.25
2017-10-08T02:27:20.479Z,5.47
2017-10-08T02:29:47.949Z,4.00
2017-10-08T02:32:15.357Z,5.55
2017-10-08T02:34:42.876Z,2.35
2017-10-08T02:37:10.300Z,3.80
2017-10-08T02:39:37.759Z,4.78
2017-10-08T02:42:05.210Z,2.95
2017-10-08T02:44:32.662Z,3.53
2017-10-08T02:47:00.078Z,3.08
2017-10-08T02:49:28.274Z,3.40
2017-10-08T02:51:55.702Z,3.25
2017-10-08T02:54:23.929Z,4.18
2017-10-08T02:56:51.382Z,4.03
2017-10-08T02:59:18.845Z,4.97
2017-10-08T03:01:46.298Z,3.22
2017-10-08T03:04:13.741Z,4.78
2017-10-08T03:06:41.218Z,2.78
2017-10-08T03:09:08.658Z,3.60
2017-10-08T03:11:36.098Z,6.10
2017-10-08T03:14:03.567Z,3.10
2017-10-08T03:16:31.133Z,1.62
2017-10-08T03:18:58.680Z,3.30
2017-10-08T03:21:26.125Z,3.60
2017-10-08T03:23:53.580Z,2.60
2017-10-08T03:26:21.012Z,1.67
2017-10-08T03:28:49.214Z,2.25
2017-10-08T03:31:16.711Z,2.50
2017-10-08T03:33:44.161Z,2.47
2017-10-08T03:36:11.603Z,2.15
2017-10-08T03:38:39.025Z,2.62
2017-10-08T03:41:06.527Z,1.60
2017-10-08T03:43:33.962Z,3.87
2017-10-08T03:46:01.400Z,4.50
2017-10-08T03:48:28.892Z,2.35
2017-10-08T03:50:56.340Z,2.92
2017-10-08T03:53:23.779Z,2.00
2017-10-08T03:55:51.225Z,2.37
2017-10-08T03:58:18.659Z,2.92
2017-10-08T04:00:46.891Z,2.85
2017-10-08T04:03:14.361Z,1.48
2017-10-08T04:05:41.783Z,2.67
2017-10-08T04:08:09.266Z,1.70
2017-10-08T04:10:36.686Z,2.60
2017-10-08T04:13:04.130Z,3.67
2017-10-08T04:15:31.565Z,2.45
2017-10-08T04:17:59.762Z,2.75
2017-10-08T04:20:27.261Z,1.52
2017-10-08T04:22:54.726Z,2.30
2017-10-08T04:25:22.269Z,2.27
2017-10-08T04:27:49.727Z,1.87
2017-10-08T04:30:17.187Z,2.40
2017-10-08T04:32:44.619Z,2.08
2017-10-08T04:35:12.067Z,3.80
2017-10-08T04:37:39.502Z,3.58
2017-10-08T04:40:07.723Z,2.23
2017-10-08T04:42:35.171Z,1.40
2017-10-08T04:45:02.615Z,3.70
2017-10-08T04:47:30.082Z,3.30
2017-10-08T04:49:57.526Z,5.60
2017-10-08T04:52:24.950Z,3.90
2017-10-08T04:54:52.455Z,4.80
2017-10-08T04:57:19.900Z,2.95
2017-10-08T04:59:47.338Z,2.87
2017-10-08T05:02:14.776Z,5.80
2017-10-08T05:04:42.982Z,3.37
2017-10-08T05:07:10.475Z,3.33
2017-10-08T05:09:38.020Z,2.00
2017-10-08T05:12:05.445Z,3.50
2017-10-08T05:14:32.879Z,4.03
2017-10-08T05:17:01.083Z,3.50
2017-10-08T05:19:28.562Z,3.93
2017-10-08T05:21:55.985Z,3.03
2017-10-08T05:24:23.419Z,2.90
2017-10-08T05:26:51.610Z,4.43
2017-10-08T05:29:19.042Z,4.10
2017-10-08T05:31:47.362Z,3.17
2017-10-08T05:34:14.784Z,7.70
2017-10-08T05:36:43.000Z,3.40
2017-10-08T05:39:10.463Z,3.40
2017-10-08T05:41:37.890Z,4.28
2017-10-08T05:44:05.476Z,5.60
2017-10-08T05:46:32.938Z,4.90
2017-10-08T05:49:00.358Z,3.08
2017-10-08T05:51:27.792Z,4.78
2017-10-08T05:53:56.007Z,3.92
2017-10-08T05:56:23.455Z,3.15
2017-10-08T05:58:50.878Z,7.03
2017-10-08T06:01:19.104Z,2.80
2017-10-08T06:03:46.538Z,3.42
2017-10-08T06:06:14.027Z,3.53
2017-10-08T06:08:41.459Z,6.37
2017-10-08T06:11:08.894Z,6.55
2017-10-08T06:13:37.126Z,2.85
2017-10-08T06:16:04.571Z,5.07
2017-10-08T06:18:32.011Z,5.07
2017-10-08T06:20:59.442Z,6.80
2017-10-08T06:23:26.925Z,5.97
2017-10-08T06:25:54.382Z,5.97
2017-10-08T06:28:21.836Z,4.37
2017-10-08T06:30:49.309Z,6.00
2017-10-08T06:33:16.759Z,4.05
2017-10-08T06:35:44.196Z,6.22
2017-10-08T06:38:11.659Z,4.03
2017-10-08T06:40:39.111Z,6.68
2017-10-08T06:43:06.578Z,4.70
2017-10-08T06:45:34.034Z,4.10
2017-10-08T06:48:01.494Z,3.70
2017-10-08T06:50:28.946Z,5.13
2017-10-08T06:52:56.383Z,6.30
2017-10-08T06:55:23.816Z,6.28
2017-10-08T06:57:51.413Z,4.07
2017-10-08T07:00:18.933Z,4.65
2017-10-08T07:02:46.530Z,5.22
2017-10-08T07:05:13.971Z,5.45
2017-10-08T07:07:41.407Z,4.82
2017-10-08T07:10:08.911Z,6.57
2017-10-08T07:12:36.346Z,5.93
2017-10-08T07:15:03.815Z,4.07
2017-10-08T07:17:31.275Z,4.85
2017-10-08T07:19:58.716Z,5.15
2017-10-08T07:22:26.292Z,3.72
2017-10-08T07:24:53.735Z,4.43
2017-10-08T07:27:21.164Z,5.73
2017-10-08T07:29:49.370Z,5.70
2017-10-08T07:32:16.823Z,4.95
2017-10-08T07:34:44.393Z,5.75
2017-10-08T07:37:11.845Z,2.90
2017-10-08T07:39:39.282Z,3.00
2017-10-08T07:42:06.702Z,3.97
2017-10-08T07:44:34.139Z,5.93
2017-10-08T07:47:02.489Z,6.37
2017-10-08T07:49:29.943Z,6.62
2017-10-08T07:51:57.403Z,3.50
2017-10-08T07:54:24.841Z,4.03
2017-10-08T07:56:52.262Z,4.18
2017-10-08T07:59:20.475Z,3.85
2017-10-08T08:01:47.938Z,4.37
2017-10-08T08:04:15.502Z,3.80
2017-10-08T08:06:43.062Z,3.50
2017-10-08T08:09:10.503Z,3.30
2017-10-08T08:11:37.974Z,4.43
2017-10-08T08:14:05.654Z,3.70
2017-10-08T08:16:33.235Z,5.60
2017-10-08T08:19:00.670Z,5.00
2017-10-08T08:21:28.147Z,4.10
2017-10-08T08:23:55.700Z,3.95
2017-10-08T08:26:23.130Z,3.83
2017-10-08T08:28:50.585Z,4.70
2017-10-08T08:31:18.050Z,2.80
2017-10-08T08:33:45.489Z,2.28
2017-10-08T08:36:12.937Z,1.23
2017-10-08T08:38:40.355Z,3.30
2017-10-08T08:41:08.561Z,3.75
2017-10-08T08:43:35.987Z,2.90
2017-10-08T08:46:03.477Z,5.00
2017-10-08T08:48:30.966Z,3.60
2017-10-08T08:50:58.498Z,1.80
2017-10-08T08:53:25.935Z,3.40
2017-10-08T08:55:53.442Z,2.13
2017-10-08T08:58:20.879Z,3.70
2017-10-08T09:00:48.342Z,2.03
2017-10-08T09:03:15.779Z,4.03
2017-10-08T09:05:43.239Z,3.80
2017-10-08T09:08:10.683Z,3.17
2017-10-08T09:10:38.130Z,2.17
2017-10-08T09:13:05.546Z,2.80
2017-10-08T09:15:33.794Z,1.92
2017-10-08T09:18:01.262Z,1.70
2017-10-08T09:20:28.695Z,4.15
2017-10-08T09:22:56.265Z,3.05
2017-10-08T09:25:23.777Z,2.13
2017-10-08T09:27:51.252Z,1.70
2017-10-08T09:30:18.669Z,1.70
2017-10-08T09:32:46.891Z,2.50
2017-10-08T09:35:14.338Z,1.90
2017-10-08T09:37:41.762Z,2.80
2017-10-08T09:40:09.961Z,0.95
2017-10-08T09:42:37.548Z,1.20
2017-10-08T09:45:04.994Z,1.00
2017-10-08T09:47:32.441Z,1.10
2017-10-08T09:49:59.858Z,1.02
2017-10-08T09:52:28.041Z,1.10
2017-10-08T09:54:55.550Z,1.62
2017-10-08T09:57:22.998Z,2.42
2017-10-08T09:59:50.436Z,1.27
2017-10-08T10:02:17.850Z,1.00
2017-10-08T10:04:46.058Z,1.12
2017-10-08T10:07:13.536Z,1.50
2017-10-08T10:09:40.996Z,1.35
2017-10-08T10:12:08.463Z,1.65
2017-10-08T10:14:35.905Z,1.57
2017-10-08T10:17:03.327Z,1.10
2017-10-08T10:19:30.779Z,1.00
2017-10-08T10:21:58.205Z,2.40
2017-10-08T10:24:25.682Z,1.10
2017-10-08T10:26:53.888Z,1.30
2017-10-08T10:29:21.389Z,2.43
2017-10-08T10:31:48.831Z,1.30
2017-10-08T10:34:16.467Z,1.10
2017-10-08T10:36:43.882Z,1.40
2017-10-08T10:39:11.495Z,1.17
2017-10-08T10:41:38.946Z,1.30
2017-10-08T10:44:06.432Z,3.67
2017-10-08T10:46:33.962Z,3.47
2017-10-08T10:49:01.504Z,1.80
2017-10-08T10:51:28.918Z,1.43
2017-10-08T10:53:57.146Z,2.50
2017-10-08T10:56:24.589Z,2.70
2017-10-08T10:58:52.022Z,2.40
2017-10-08T11:01:20.246Z,1.70
2017-10-08T11:03:47.687Z,2.70
2017-10-08T11:06:15.111Z,1.55
2017-10-08T11:08:42.555Z,2.30
2017-10-08T11:11:10.792Z,1.60
2017-10-08T11:13:38.210Z,1.17
2017-10-08T11:16:05.647Z,3.10
2017-10-08T11:18:33.163Z,2.33
2017-10-08T11:21:00.707Z,2.20
2017-10-08T11:23:28.139Z,2.40
2017-10-08T11:25:55.593Z,1.65
2017-10-08T11:28:23.038Z,1.98
2017-10-08T11:30:50.615Z,1.30
2017-10-08T11:33:18.073Z,2.90
2017-10-08T11:35:45.499Z,2.00
2017-10-08T11:38:13.699Z,2.08
2017-10-08T11:40:41.382Z,1.67
2017-10-08T11:43:08.817Z,2.60
2017-10-08T11:45:36.265Z,1.35
2017-10-08T11:48:03.704Z,1.42
2017-10-08T11:50:31.926Z,2.08
2017-10-08T11:52:59.362Z,2.42
2017-10-08T11:55:26.815Z,1.10
2017-10-08T11:57:54.255Z,1.60
2017-10-08T12:00:22.566Z,3.00
2017-10-08T12:02:50.019Z,3.03
2017-10-08T12:05:17.430Z,2.35
2017-10-08T12:07:45.738Z,2.17
2017-10-08T12:10:13.170Z,1.50
2017-10-08T12:12:40.753Z,2.78
2017-10-08T12:15:08.167Z,2.62
2017-10-08T12:17:36.382Z,1.90
2017-10-08T12:20:03.898Z,2.45
2017-10-08T12:22:31.363Z,2.40
2017-10-08T12:24:59.585Z,3.33
2017-10-08T12:27:27.019Z,1.30
2017-10-08T12:29:54.475Z,1.73
2017-10-08T12:32:22.138Z,2.25
2017-10-08T12:34:49.567Z,0.80
2017-10-08T12:37:16.996Z,1.17
2017-10-08T12:39:44.510Z,1.37
2017-10-08T12:42:12.008Z,2.08
2017-10-08T12:44:39.528Z,1.70
2017-10-08T12:47:07.096Z,0.85
2017-10-08T12:49:34.751Z,1.27
2017-10-08T12:52:02.199Z,3.43
2017-10-08T12:54:29.784Z,1.12
2017-10-08T12:56:57.229Z,2.80
2017-10-08T12:59:24.672Z,3.75
2017-10-08T13:01:52.099Z,1.67
2017-10-08T13:04:19.601Z,2.20
2017-10-08T13:06:47.077Z,1.50
2017-10-08T13:09:14.630Z,1.77
2017-10-08T13:11:42.046Z,2.17
2017-10-08T13:14:09.547Z,2.30
2017-10-08T13:16:37.252Z,2.17
2017-10-08T13:19:05.453Z,1.25
2017-10-08T13:21:32.904Z,2.95
2017-10-08T13:24:00.343Z,2.80
2017-10-08T13:26:27.848Z,1.83
2017-10-08T13:28:55.308Z,3.00
2017-10-08T13:31:22.742Z,1.53
2017-10-08T13:33:50.210Z,2.30
2017-10-08T13:36:17.654Z,2.67
2017-10-08T13:38:45.099Z,1.83
2017-10-08T13:41:12.600Z,2.00
2017-10-08T13:43:40.032Z,3.37
2017-10-08T13:46:07.510Z,2.62
2017-10-08T13:48:35.026Z,1.90
2017-10-08T13:51:02.446Z,3.08
2017-10-08T13:53:30.652Z,1.30
2017-10-08T13:55:58.080Z,1.60
2017-10-08T13:58:26.489Z,2.00
2017-10-08T14:00:53.922Z,1.60
2017-10-08T14:03:21.434Z,2.30
2017-10-08T14:05:48.883Z,2.50
2017-10-08T14:08:16.320Z,2.55
2017-10-08T14:10:43.761Z,1.30
2017-10-08T14:13:11.258Z,1.80
2017-10-08T14:15:38.694Z,1.67
2017-10-08T14:18:06.249Z,1.80
2017-10-08T14:20:33.706Z,2.17
2017-10-08T14:23:01.171Z,2.03
2017-10-08T14:25:28.631Z,2.47
2017-10-08T14:27:56.119Z,1.25
2017-10-08T14:30:23.551Z,2.30
2017-10-08T14:32:51.218Z,3.20
2017-10-08T14:35:18.750Z,2.20
2017-10-08T14:37:46.210Z,2.10
2017-10-08T14:40:13.662Z,2.90
2017-10-08T14:42:41.147Z,2.22
2017-10-08T14:45:08.579Z,2.05
2017-10-08T14:47:36.003Z,3.28
2017-10-08T14:50:03.441Z,4.70
2017-10-08T14:52:30.953Z,2.75
2017-10-08T14:54:58.429Z,2.87
2017-10-08T14:57:25.874Z,1.40
2017-10-08T14:59:53.350Z,1.65
2017-10-08T15:02:20.774Z,2.65
2017-10-08T15:04:48.247Z,2.80
2017-10-08T15:07:15.686Z,1.80
2017-10-08T15:09:43.129Z,1.10
2017-10-08T15:12:10.562Z,2.40
2017-10-08T15:14:38.012Z,3.50
2017-10-08T15:17:06.243Z,1.83
2017-10-08T15:19:33.668Z,2.10
2017-10-08T15:22:01.112Z,2.40
2017-10-08T15:24:28.576Z,1.33
2017-10-08T15:26:56.010Z,2.70
2017-10-08T15:29:23.600Z,1.37
2017-10-08T15:31:51.087Z,1.65
2017-10-08T15:34:18.530Z,2.37
2017-10-08T15:36:45.971Z,2.62
2017-10-08T15:39:13.389Z,1.85
2017-10-08T15:41:41.614Z,2.15
2017-10-08T15:44:09.434Z,1.52
2017-10-08T15:46:37.748Z,4.62
2017-10-08T15:49:05.226Z,3.70
2017-10-08T15:51:32.667Z,1.80
2017-10-08T15:54:00.118Z,4.28
2017-10-08T15:56:27.682Z,2.80
2017-10-08T15:58:55.119Z,3.60
2017-10-08T16:01:22.572Z,3.45
2017-10-08T16:03:50.055Z,2.87
2017-10-08T16:06:17.515Z,3.72
2017-10-08T16:08:44.971Z,3.20
2017-10-08T16:11:12.393Z,3.83
2017-10-08T16:13:39.868Z,3.10
2017-10-08T16:16:07.386Z,2.85
2017-10-08T16:18:34.992Z,1.90
2017-10-08T16:21:02.414Z,3.70
2017-10-08T16:23:29.855Z,2.12
2017-10-08T16:25:58.053Z,2.13
2017-10-08T16:28:25.574Z,1.75
2017-10-08T16:30:53.770Z,2.97
2017-10-08T16:33:21.250Z,3.55
2017-10-08T16:35:48.663Z,2.50
2017-10-08T16:38:16.855Z,4.72
2017-10-08T16:40:44.286Z,2.95
2017-10-08T16:43:12.616Z,3.20
2017-10-08T16:45:40.049Z,2.87
2017-10-08T16:48:08.259Z,2.28
2017-10-08T16:50:35.801Z,4.45
2017-10-08T16:53:03.244Z,4.15
2017-10-08T16:55:30.668Z,3.03
2017-10-08T16:57:58.890Z,3.12
2017-10-08T17:00:26.565Z,2.60
2017-10-08T17:02:54.013Z,4.95
2017-10-08T17:05:21.447Z,4.28
2017-10-08T17:07:48.878Z,5.05
2017-10-08T17:10:17.107Z,3.97
2017-10-08T17:12:45.067Z,4.82
2017-10-08T17:15:12.513Z,3.55
2017-10-08T17:17:39.973Z,2.50
2017-10-08T17:20:07.413Z,4.20
2017-10-08T17:22:34.899Z,5.30
2017-10-08T17:25:02.338Z,6.95
2017-10-08T17:27:29.771Z,6.83
2017-10-08T17:29:57.203Z,5.18
2017-10-08T17:32:25.427Z,5.15
2017-10-08T17:34:52.875Z,4.30
2017-10-08T17:37:20.354Z,4.53
2017-10-08T17:39:47.814Z,6.55
2017-10-08T17:42:15.238Z,5.85
2017-10-08T17:44:42.677Z,5.00
2017-10-08T17:47:10.883Z,5.90
2017-10-08T17:49:38.303Z,7.35
2017-10-08T17:52:06.742Z,5.30
2017-10-08T17:54:34.190Z,5.70
2017-10-08T17:57:01.644Z,5.55
2017-10-08T17:59:29.200Z,7.75
2017-10-08T18:01:56.635Z,8.40
2017-10-08T18:04:24.085Z,5.62
2017-10-08T18:06:51.528Z,6.62
2017-10-08T18:09:19.747Z,5.30
2017-10-08T18:11:47.200Z,6.25
2017-10-08T18:14:14.643Z,4.40
2017-10-08T18:16:42.078Z,4.23
2017-10-08T18:19:09.504Z,5.00
2017-10-08T18:24:10.805Z,4.68
2017-10-08T18:26:38.260Z,6.18
2017-10-08T18:29:05.679Z,4.70
2017-10-08T18:31:33.118Z,3.97
2017-10-08T18:34:00.554Z,7.57
2017-10-08T18:36:27.990Z,5.95
2017-10-08T18:38:55.425Z,4.80
2017-10-08T18:41:22.873Z,4.62
2017-10-08T18:43:51.088Z,5.80
2017-10-08T18:46:18.518Z,5.20
2017-10-08T18:48:46.125Z,3.25
2017-10-08T18:51:13.561Z,5.47
2017-10-08T18:53:41.122Z,6.10
2017-10-08T18:56:08.586Z,6.47
2017-10-08T18:58:36.035Z,9.48
2017-10-08T19:01:03.558Z,4.73
2017-10-08T19:03:31.019Z,5.85
2017-10-08T19:05:59.262Z,6.20
2017-10-08T19:08:26.935Z,5.18
2017-10-08T19:10:54.358Z,5.90
2017-10-08T19:13:21.903Z,6.30
2017-10-08T19:15:49.344Z,4.95
2017-10-08T19:18:16.828Z,9.33
2017-10-08T19:20:44.241Z,8.02
2017-10-08T19:23:11.702Z,8.75
2017-10-08T19:25:39.139Z,7.82
2017-10-08T19:28:07.345Z,10.55
2017-10-08T19:30:34.794Z,8.15
2017-10-08T19:33:02.214Z,8.45
2017-10-08T19:35:30.443Z,6.93
2017-10-08T19:37:57.899Z,5.60
2017-10-08T19:40:25.364Z,5.82
2017-10-08T19:42:52.791Z,5.97
2017-10-08T19:45:20.226Z,6.90
2017-10-08T19:47:47.658Z,5.28
2017-10-08T19:50:15.079Z,7.00
2017-10-08T19:52:42.586Z,5.68
2017-10-08T19:55:10.012Z,5.90
2017-10-08T19:57:37.649Z,8.07
2017-10-08T20:00:05.165Z,7.47
2017-10-08T20:02:32.606Z,8.80
2017-10-08T20:05:00.806Z,6.32
2017-10-08T20:07:28.413Z,5.45
2017-10-08T20:09:55.944Z,5.10
2017-10-08T20:12:23.387Z,5.47
2017-10-08T20:14:50.871Z,5.20
2017-10-08T20:17:18.315Z,5.78
2017-10-08T20:19:45.806Z,8.07
2017-10-08T20:22:13.228Z,5.67
2017-10-08T20:24:40.760Z,4.90
2017-10-08T20:27:08.181Z,9.27
2017-10-08T20:29:35.634Z,6.35
2017-10-08T20:32:03.065Z,9.57
2017-10-08T20:34:31.329Z,5.90
2017-10-08T20:36:58.771Z,6.20
2017-10-08T20:39:26.198Z,9.50
2017-10-08T20:41:54.426Z,9.55
2017-10-08T20:44:21.855Z,6.03
2017-10-08T20:46:49.346Z,8.00
2017-10-08T20:49:16.777Z,11.68
2017-10-08T20:51:44.371Z,8.73
2017-10-08T20:54:11.812Z,6.18
2017-10-08T20:56:39.355Z,7.30
2017-10-08T20:59:06.909Z,11.55
2017-10-08T21:01:34.392Z,10.77
2017-10-08T21:04:01.819Z,8.75
2017-10-08T21:06:29.293Z,10.20
2017-10-08T21:08:56.745Z,14.32
2017-10-08T21:11:24.346Z,13.13
2017-10-08T21:13:51.858Z,17.12
2017-10-08T21:16:19.310Z,17.15
2017-10-08T21:18:46.785Z,20.05
2017-10-08T21:21:14.245Z,20.73
2017-10-08T21:23:41.683Z,22.95
2017-10-08T21:26:09.106Z,24.25
2017-10-08T21:28:36.554Z,26.70
2017-10-08T21:31:03.993Z,23.85
2017-10-08T21:33:31.542Z,27.27
2017-10-08T21:35:58.954Z,26.47
2017-10-08T21:38:26.393Z,25.08
2017-10-08T21:40:53.825Z,25.12
2017-10-08T21:43:22.070Z,29.48
2017-10-08T21:45:49.519Z,27.65
2017-10-08T21:48:16.975Z,21.77
2017-10-08T21:50:44.413Z,18.67
2017-10-08T21:53:11.845Z,16.98
2017-10-08T21:55:39.281Z,15.35
2017-10-08T21:58:06.719Z,14.93
2017-10-08T22:00:34.155Z,12.32
2017-10-08T22:03:01.586Z,10.98
2017-10-08T22:05:29.089Z,10.18
2017-10-08T22:07:56.618Z,10.40
2017-10-08T22:10:24.050Z,7.70
2017-10-08T22:12:51.480Z,6.75
2017-10-08T22:15:19.685Z,7.68
2017-10-08T22:17:47.167Z,7.90
2017-10-08T22:20:14.713Z,7.10
2017-10-08T22:22:42.134Z,8.40
2017-10-08T22:25:09.639Z,6.55
2017-10-08T22:27:37.063Z,5.22
2017-10-08T22:30:04.499Z,5.07
2017-10-08T22:32:32.700Z,6.28
2017-10-08T22:35:00.180Z,5.78
2017-10-08T22:37:27.634Z,6.43
2017-10-08T22:39:55.078Z,7.53
2017-10-08T22:42:22.655Z,4.10
2017-10-08T22:44:50.099Z,5.87
2017-10-08T22:47:17.558Z,4.25
2017-10-08T22:49:44.987Z,9.30
2017-10-08T22:52:12.411Z,4.40
2017-10-08T22:54:40.741Z,5.45
2017-10-08T22:57:08.173Z,5.03
2017-10-08T22:59:35.618Z,3.90
2017-10-08T23:02:03.061Z,4.30
2017-10-08T23:04:31.313Z,6.93
2017-10-08T23:06:58.738Z,4.30
2017-10-08T23:09:26.202Z,5.22
2017-10-08T23:11:53.729Z,6.60
2017-10-08T23:14:21.154Z,5.53
2017-10-08T23:16:49.390Z,5.70
2017-10-08T23:19:16.822Z,7.97
2017-10-08T23:21:44.237Z,4.12
2017-10-08T23:24:12.478Z,5.22
2017-10-08T23:26:39.921Z,5.53
2017-10-08T23:29:07.346Z,7.70
2017-10-08T23:31:34.783Z,7.75
2017-10-08T23:34:03.032Z,7.50
2017-10-08T23:36:30.461Z,5.87
2017-10-08T23:38:57.889Z,9.17
2017-10-08T23:41:25.567Z,6.30
2017-10-08T23:43:53.019Z,5.50
2017-10-08T23:46:20.467Z,5.22
2017-10-08T23:48:47.891Z,6.28
2017-10-08T23:51:15.401Z,5.57
2017-10-08T23:53:42.867Z,5.75
2017-10-08T23:56:10.302Z,6.30
2017-10-08T23:58:37.792Z,5.12
