createdAt,value
2019-01-19T00:00:24.031Z,100.0
2019-01-19T00:01:25.393Z,100.0
2019-01-19T00:02:26.754Z,100.0
2019-01-19T00:03:28.116Z,100.0
2019-01-19T00:04:29.476Z,100.0
2019-01-19T00:05:30.841Z,100.0
2019-01-19T00:06:32.190Z,100.0
2019-01-19T00:07:33.554Z,100.0
2019-01-19T00:08:34.908Z,100.0
2019-01-19T00:09:36.274Z,100.0
2019-01-19T00:10:37.636Z,100.0
2019-01-19T00:11:38.999Z,100.0
2019-01-19T00:12:40.363Z,100.0
2019-01-19T00:13:41.725Z,100.0
2019-01-19T00:14:43.087Z,100.0
2019-01-19T00:15:44.446Z,100.0
2019-01-19T00:16:45.809Z,100.0
2019-01-19T00:17:47.167Z,100.0
2019-01-19T00:18:48.528Z,100.0
2019-01-19T00:19:49.889Z,100.0
2019-01-19T00:20:51.247Z,100.0
2019-01-19T00:21:52.605Z,100.0
2019-01-19T00:22:53.966Z,100.0
2019-01-19T00:23:55.326Z,100.0
2019-01-19T00:24:56.690Z,100.0
2019-01-19T00:25:58.052Z,100.0
2019-01-19T00:26:59.411Z,100.0
2019-01-19T00:28:00.772Z,100.0
2019-01-19T00:29:02.131Z,100.0
2019-01-19T00:30:03.491Z,100.0
2019-01-19T00:31:04.854Z,100.0
2019-01-19T00:32:06.219Z,100.0
2019-01-19T00:33:07.570Z,100.0
2019-01-19T00:34:08.930Z,100.0
2019-01-19T00:35:17.620Z,100.0
2019-01-19T00:36:11.734Z,100.0
2019-01-19T00:37:13.096Z,100.0
2019-01-19T00:38:14.461Z,100.0
2019-01-19T00:39:15.825Z,100.0
2019-01-19T00:40:17.189Z,100.0
2019-01-19T00:41:18.572Z,100.0
2019-01-19T00:42:19.930Z,100.0
2019-01-19T00:43:21.299Z,100.0
2019-01-19T00:44:22.659Z,100.0
2019-01-19T00:45:24.020Z,100.0
2019-01-19T00:46:25.382Z,100.0
2019-01-19T00:47:26.738Z,100.0
2019-01-19T00:48:28.096Z,100.0
2019-01-19T00:49:29.459Z,100.0
2019-01-19T00:50:30.815Z,100.0
2019-01-19T00:51:32.179Z,100.0
2019-01-19T00:52:33.545Z,100.0
2019-01-19T00:53:34.900Z,100.0
2019-01-19T00:54:36.257Z,100.0
2019-01-19T00:55:37.619Z,100.0
2019-01-19T00:56:38.981Z,100.0
2019-01-19T00:57:40.342Z,100.0
2019-01-19T00:58:41.703Z,100.0
2019-01-19T00:59:43.064Z,100.0
2019-01-19T01:00:44.426Z,100.0
2019-01-19T01:01:45.788Z,100.0
2019-01-19T01:02:47.145Z,100.0
2019-01-19T01:03:48.501Z,99.9
2019-01-19T01:04:49.861Z,100.0
2019-01-19T01:05:51.220Z,99.8
2019-01-19T01:06:52.583Z,99.5
2019-01-19T01:07:53.944Z,99.5
2019-01-19T01:08:55.306Z,99.5
2019-01-19T01:09:56.662Z,99.5
2019-01-19T01:10:58.045Z,99.5
2019-01-19T01:11:59.394Z,99.4
2019-01-19T01:13:00.760Z,99.9
2019-01-19T01:14:02.126Z,100.0
2019-01-19T01:15:03.491Z,99.7
2019-01-19T01:16:04.859Z,100.0
2019-01-19T01:17:06.227Z,99.9
2019-01-19T01:18:07.582Z,100.0
2019-01-19T01:19:08.943Z,100.0
2019-01-19T01:20:10.314Z,100.0
2019-01-19T01:21:11.681Z,100.0
2019-01-19T01:22:13.040Z,100.0
2019-01-19T01:23:14.402Z,100.0
2019-01-19T01:24:15.764Z,100.0
2019-01-19T01:25:17.126Z,100.0
2019-01-19T01:26:18.490Z,100.0
2019-01-19T01:27:19.854Z,99.9
2019-01-19T01:28:21.220Z,100.0
2019-01-19T01:29:22.584Z,99.7
2019-01-19T01:30:23.944Z,100.0
2019-01-19T01:31:25.311Z,100.0
2019-01-19T01:32:26.675Z,100.0
2019-01-19T01:33:28.037Z,99.7
2019-01-19T01:34:29.403Z,99.6
2019-01-19T01:35:32.796Z,100.0
2019-01-19T01:36:32.104Z,100.0
2019-01-19T01:37:33.467Z,100.0
2019-01-19T01:38:34.830Z,100.0
2019-01-19T01:39:36.190Z,100.0
2019-01-19T01:40:37.556Z,100.0
2019-01-19T01:41:38.921Z,100.0
2019-01-19T01:42:40.280Z,100.0
2019-01-19T01:43:41.641Z,100.0
2019-01-19T01:44:42.998Z,100.0
2019-01-19T01:45:44.359Z,100.0
2019-01-19T01:46:45.722Z,100.0
2019-01-19T01:47:47.078Z,99.9
2019-01-19T01:48:48.439Z,99.9
2019-01-19T01:49:49.799Z,99.3
2019-01-19T01:50:51.159Z,98.6
2019-01-19T01:51:52.518Z,97.8
2019-01-19T01:52:53.875Z,97.9
2019-01-19T01:53:55.234Z,98.0
2019-01-19T01:54:56.594Z,97.4
2019-01-19T01:55:57.954Z,97.3
2019-01-19T01:56:59.314Z,97.1
2019-01-19T01:58:00.681Z,96.9
2019-01-19T01:59:02.043Z,97.0
2019-01-19T02:00:03.405Z,97.3
2019-01-19T02:01:04.769Z,96.9
2019-01-19T02:02:06.137Z,97.2
2019-01-19T02:03:07.495Z,97.4
2019-01-19T02:04:08.862Z,97.1
2019-01-19T02:05:10.220Z,97.7
2019-01-19T02:06:11.583Z,97.2
2019-01-19T02:07:12.949Z,97.6
2019-01-19T02:08:14.312Z,97.7
2019-01-19T02:09:15.677Z,98.3
2019-01-19T02:10:17.039Z,98.2
2019-01-19T02:11:18.409Z,98.7
2019-01-19T02:12:19.773Z,98.5
2019-01-19T02:13:21.133Z,99.1
2019-01-19T02:14:22.492Z,99.0
2019-01-19T02:15:23.856Z,99.0
2019-01-19T02:16:25.220Z,99.2
2019-01-19T02:17:26.586Z,99.9
2019-01-19T02:18:27.945Z,100.0
2019-01-19T02:19:29.315Z,100.0
2019-01-19T02:20:30.677Z,100.0
2019-01-19T02:21:32.039Z,100.0
2019-01-19T02:22:33.403Z,100.0
2019-01-19T02:23:34.765Z,100.0
2019-01-19T02:24:36.131Z,100.0
2019-01-19T02:25:37.497Z,100.0
2019-01-19T02:26:38.857Z,100.0
2019-01-19T02:27:40.224Z,100.0
2019-01-19T02:28:41.589Z,100.0
2019-01-19T02:29:42.950Z,100.0
2019-01-19T02:30:44.315Z,100.0
2019-01-19T02:31:45.685Z,100.0
2019-01-19T02:32:47.046Z,100.0
2019-01-19T02:33:48.411Z,100.0
2019-01-19T02:34:49.777Z,100.0
2019-01-19T02:35:51.143Z,100.0
2019-01-19T02:36:52.502Z,100.0
2019-01-19T02:37:53.863Z,100.0
2019-01-19T02:38:55.233Z,100.0
2019-01-19T02:39:56.598Z,100.0
2019-01-19T02:40:57.960Z,100.0
2019-01-19T02:41:59.325Z,99.9
2019-01-19T02:43:00.687Z,100.0
2019-01-19T02:44:02.051Z,99.5
2019-01-19T02:45:03.414Z,99.8
2019-01-19T02:46:04.770Z,99.9
2019-01-19T02:47:06.138Z,99.9
2019-01-19T02:48:07.501Z,99.7
2019-01-19T02:49:08.863Z,99.6
2019-01-19T02:50:10.224Z,100.0
2019-01-19T02:51:11.587Z,99.4
2019-01-19T02:52:12.952Z,99.4
2019-01-19T02:53:14.280Z,99.2
2019-01-19T02:54:15.648Z,98.9
2019-01-19T02:55:17.007Z,98.7
2019-01-19T02:56:18.368Z,98.4
2019-01-19T02:57:19.725Z,98.2
2019-01-19T02:58:21.087Z,98.3
2019-01-19T02:59:22.443Z,98.3
2019-01-19T03:00:23.812Z,98.2
2019-01-19T03:01:25.176Z,98.5
2019-01-19T03:02:26.537Z,98.1
2019-01-19T03:03:27.894Z,98.2
2019-01-19T03:04:29.257Z,98.5
2019-01-19T03:05:30.619Z,98.3
2019-01-19T03:06:31.981Z,98.2
2019-01-19T03:07:33.344Z,98.1
2019-01-19T03:08:34.712Z,98.1
2019-01-19T03:09:36.075Z,98.1
2019-01-19T03:10:37.431Z,98.3
2019-01-19T03:11:38.793Z,97.7
2019-01-19T03:12:40.156Z,97.7
2019-01-19T03:13:41.520Z,98.5
2019-01-19T03:14:42.881Z,98.3
2019-01-19T03:15:44.252Z,98.3
2019-01-19T03:16:45.618Z,98.5
2019-01-19T03:17:46.979Z,97.5
2019-01-19T03:18:48.353Z,97.9
2019-01-19T03:19:49.731Z,98.6
2019-01-19T03:20:51.096Z,98.7
2019-01-19T03:21:52.460Z,98.5
2019-01-19T03:22:53.878Z,98.7
2019-01-19T03:23:55.191Z,98.5
2019-01-19T03:24:56.551Z,98.4
2019-01-19T03:25:57.917Z,98.1
2019-01-19T03:26:59.281Z,98.4
2019-01-19T03:28:00.642Z,98.4
2019-01-19T03:29:02.003Z,98.4
2019-01-19T03:30:03.366Z,98.3
2019-01-19T03:31:04.855Z,98.3
2019-01-19T03:32:06.220Z,98.1
2019-01-19T03:33:07.588Z,98.3
2019-01-19T03:34:08.947Z,98.0
2019-01-19T03:35:10.312Z,97.4
2019-01-19T03:36:11.675Z,97.2
2019-01-19T03:37:13.036Z,97.3
2019-01-19T03:38:14.402Z,97.4
2019-01-19T03:39:15.771Z,97.1
2019-01-19T03:40:17.133Z,96.9
2019-01-19T03:41:18.485Z,97.1
2019-01-19T03:42:19.850Z,96.8
2019-01-19T03:43:21.214Z,97.1
2019-01-19T03:44:22.580Z,96.7
2019-01-19T03:45:23.945Z,97.0
2019-01-19T03:46:25.306Z,96.9
2019-01-19T03:47:26.670Z,97.1
2019-01-19T03:48:28.026Z,97.1
2019-01-19T03:49:29.393Z,96.5
2019-01-19T03:50:30.753Z,96.2
2019-01-19T03:51:32.122Z,96.5
2019-01-19T03:52:33.483Z,96.5
2019-01-19T03:53:34.847Z,96.7
2019-01-19T03:54:36.207Z,96.5
2019-01-19T03:55:37.581Z,96.2
2019-01-19T03:56:38.947Z,96.1
2019-01-19T03:57:40.305Z,96.5
2019-01-19T03:58:41.677Z,96.3
2019-01-19T03:59:43.037Z,96.2
2019-01-19T04:00:44.398Z,96.2
2019-01-19T04:01:45.760Z,96.1
2019-01-19T04:02:47.124Z,96.4
2019-01-19T04:03:48.488Z,96.7
2019-01-19T04:04:49.861Z,96.6
2019-01-19T04:05:51.213Z,96.8
2019-01-19T04:06:52.578Z,97.0
2019-01-19T04:07:53.942Z,96.7
2019-01-19T04:08:55.304Z,96.8
2019-01-19T04:09:56.664Z,96.8
2019-01-19T04:10:58.051Z,96.9
2019-01-19T04:11:59.414Z,96.7
2019-01-19T04:13:00.781Z,96.6
2019-01-19T04:14:02.144Z,96.9
2019-01-19T04:15:03.505Z,96.7
2019-01-19T04:16:04.866Z,96.9
2019-01-19T04:17:06.230Z,96.8
2019-01-19T04:18:07.590Z,96.9
2019-01-19T04:19:08.969Z,96.8
2019-01-19T04:20:10.319Z,96.8
2019-01-19T04:21:11.685Z,97.0
2019-01-19T04:22:13.048Z,96.7
2019-01-19T04:23:14.410Z,97.0
2019-01-19T04:24:15.770Z,96.9
2019-01-19T04:25:17.135Z,96.7
2019-01-19T04:26:18.504Z,96.9
2019-01-19T04:27:19.884Z,96.4
2019-01-19T04:28:21.260Z,96.4
2019-01-19T04:29:22.637Z,96.2
2019-01-19T04:30:23.999Z,96.6
2019-01-19T04:31:25.396Z,96.6
2019-01-19T04:32:26.821Z,96.6
2019-01-19T04:33:28.225Z,96.6
2019-01-19T04:34:29.601Z,96.5
2019-01-19T04:35:30.967Z,96.4
2019-01-19T04:36:32.334Z,96.2
2019-01-19T04:37:33.699Z,96.4
2019-01-19T04:38:35.062Z,96.2
2019-01-19T04:39:36.429Z,95.9
2019-01-19T04:40:37.790Z,96.1
2019-01-19T04:41:39.152Z,95.6
2019-01-19T04:42:40.517Z,96.1
2019-01-19T04:43:41.878Z,96.2
2019-01-19T04:44:43.243Z,96.0
2019-01-19T04:45:44.606Z,96.1
2019-01-19T04:46:45.969Z,96.3
2019-01-19T04:47:47.334Z,96.0
2019-01-19T04:48:48.697Z,95.5
2019-01-19T04:49:50.062Z,95.5
2019-01-19T04:50:51.426Z,95.0
2019-01-19T04:51:52.798Z,95.3
2019-01-19T04:52:54.152Z,95.3
2019-01-19T04:53:55.513Z,95.5
2019-01-19T04:54:56.880Z,95.0
2019-01-19T04:55:58.241Z,95.5
2019-01-19T04:56:59.619Z,94.9
2019-01-19T04:58:00.977Z,95.2
2019-01-19T04:59:02.341Z,95.1
2019-01-19T05:00:03.703Z,94.3
2019-01-19T05:01:05.068Z,94.8
2019-01-19T05:02:06.428Z,94.6
2019-01-19T05:03:07.894Z,94.9
2019-01-19T05:04:09.111Z,95.0
2019-01-19T05:05:10.474Z,95.2
2019-01-19T05:06:12.426Z,94.7
2019-01-19T05:07:13.179Z,94.9
2019-01-19T05:08:14.529Z,95.0
2019-01-19T05:09:15.899Z,94.4
2019-01-19T05:10:17.262Z,94.9
2019-01-19T05:11:18.630Z,94.8
2019-01-19T05:12:19.986Z,94.6
2019-01-19T05:13:21.352Z,94.8
2019-01-19T05:14:22.710Z,95.4
2019-01-19T05:15:24.073Z,95.1
2019-01-19T05:16:25.435Z,95.2
2019-01-19T05:17:26.803Z,94.7
2019-01-19T05:18:28.166Z,94.9
2019-01-19T05:19:29.529Z,94.5
2019-01-19T05:20:30.892Z,94.4
2019-01-19T05:21:32.262Z,94.6
2019-01-19T05:22:33.625Z,95.0
2019-01-19T05:23:34.993Z,94.7
2019-01-19T05:24:36.357Z,95.2
2019-01-19T05:25:37.718Z,95.0
2019-01-19T05:26:39.137Z,94.5
2019-01-19T05:27:40.447Z,95.0
2019-01-19T05:28:41.807Z,94.7
2019-01-19T05:29:43.174Z,95.0
2019-01-19T05:30:44.542Z,94.9
2019-01-19T05:31:45.903Z,94.9
2019-01-19T05:32:47.266Z,95.0
2019-01-19T05:33:48.629Z,94.7
2019-01-19T05:34:49.993Z,94.5
2019-01-19T05:35:51.353Z,94.8
2019-01-19T05:36:52.717Z,94.9
2019-01-19T05:37:54.079Z,95.5
2019-01-19T05:38:55.473Z,95.1
2019-01-19T05:39:56.842Z,95.0
2019-01-19T05:40:58.204Z,95.1
2019-01-19T05:41:59.564Z,95.3
2019-01-19T05:43:00.926Z,95.2
2019-01-19T05:44:02.285Z,95.2
2019-01-19T05:45:03.655Z,95.1
2019-01-19T05:46:05.023Z,95.1
2019-01-19T05:47:06.384Z,95.1
2019-01-19T05:48:07.749Z,95.2
2019-01-19T05:49:09.112Z,95.3
2019-01-19T05:50:10.475Z,94.8
2019-01-19T05:51:11.840Z,95.4
2019-01-19T05:52:13.200Z,95.0
2019-01-19T05:53:14.563Z,95.2
2019-01-19T05:54:15.935Z,95.3
2019-01-19T05:55:17.296Z,94.7
2019-01-19T05:56:18.662Z,94.7
2019-01-19T05:57:20.019Z,95.1
2019-01-19T05:58:21.383Z,95.7
2019-01-19T05:59:22.746Z,94.6
2019-01-19T06:00:24.118Z,95.0
2019-01-19T06:01:25.509Z,95.2
2019-01-19T06:02:26.869Z,94.2
2019-01-19T06:03:28.234Z,94.2
2019-01-19T06:04:29.595Z,94.1
2019-01-19T06:05:30.956Z,94.3
2019-01-19T06:06:32.318Z,94.4
2019-01-19T06:07:33.684Z,94.2
2019-01-19T06:08:35.048Z,94.2
2019-01-19T06:09:36.427Z,94.3
2019-01-19T06:10:37.770Z,94.1
2019-01-19T06:11:39.189Z,93.9
2019-01-19T06:12:40.506Z,94.0
2019-01-19T06:13:41.868Z,93.9
2019-01-19T06:14:43.233Z,93.9
2019-01-19T06:15:44.596Z,94.0
2019-01-19T06:16:46.012Z,93.8
2019-01-19T06:17:47.400Z,94.0
2019-01-19T06:18:48.830Z,93.9
2019-01-19T06:19:50.250Z,93.9
2019-01-19T06:20:51.718Z,93.8
2019-01-19T06:21:53.103Z,94.0
2019-01-19T06:22:54.511Z,94.2
2019-01-19T06:23:55.912Z,94.5
2019-01-19T06:24:57.281Z,94.5
2019-01-19T06:25:58.645Z,94.2
2019-01-19T06:27:00.003Z,94.1
2019-01-19T06:28:01.368Z,94.3
2019-01-19T06:29:02.729Z,94.0
2019-01-19T06:30:04.101Z,94.3
2019-01-19T06:31:07.060Z,94.8
2019-01-19T06:32:06.789Z,94.9
2019-01-19T06:33:08.149Z,95.0
2019-01-19T06:34:09.507Z,94.6
2019-01-19T06:35:10.872Z,94.6
2019-01-19T06:36:12.236Z,94.6
2019-01-19T06:37:13.604Z,95.6
2019-01-19T06:38:14.965Z,94.7
2019-01-19T06:39:16.324Z,95.1
2019-01-19T06:40:17.694Z,95.1
2019-01-19T06:41:19.057Z,95.1
2019-01-19T06:42:20.421Z,95.2
2019-01-19T06:43:21.785Z,95.4
2019-01-19T06:44:23.203Z,95.4
2019-01-19T06:45:24.560Z,95.4
2019-01-19T06:46:25.920Z,95.2
2019-01-19T06:47:27.285Z,95.0
2019-01-19T06:48:28.646Z,94.9
2019-01-19T06:49:30.070Z,95.1
2019-01-19T06:50:31.372Z,95.0
2019-01-19T06:51:32.734Z,95.0
2019-01-19T06:52:34.100Z,95.1
2019-01-19T06:53:35.463Z,95.2
2019-01-19T06:54:36.826Z,95.2
2019-01-19T06:55:38.188Z,95.0
2019-01-19T06:56:39.555Z,95.5
2019-01-19T06:57:40.923Z,95.5
2019-01-19T06:58:42.283Z,95.5
2019-01-19T06:59:43.647Z,95.5
2019-01-19T07:00:45.010Z,95.6
2019-01-19T07:01:46.387Z,95.4
2019-01-19T07:02:47.754Z,95.8
2019-01-19T07:03:49.127Z,96.1
2019-01-19T07:04:50.503Z,95.8
2019-01-19T07:05:51.868Z,95.7
2019-01-19T07:06:53.227Z,96.0
2019-01-19T07:07:54.595Z,95.6
2019-01-19T07:08:56.006Z,95.7
2019-01-19T07:09:57.424Z,95.5
2019-01-19T07:10:58.843Z,96.0
2019-01-19T07:12:00.259Z,95.9
2019-01-19T07:13:01.716Z,96.3
2019-01-19T07:14:03.126Z,95.8
2019-01-19T07:15:04.545Z,95.8
2019-01-19T07:16:06.000Z,96.0
2019-01-19T07:17:07.415Z,95.5
2019-01-19T07:18:08.815Z,96.1
2019-01-19T07:19:10.264Z,95.9
2019-01-19T07:20:11.647Z,96.1
2019-01-19T07:21:13.016Z,95.5
2019-01-19T07:22:14.392Z,95.3
2019-01-19T07:23:15.756Z,95.6
2019-01-19T07:24:17.122Z,95.7
2019-01-19T07:25:18.520Z,95.1
2019-01-19T07:26:19.884Z,95.3
2019-01-19T07:27:21.261Z,95.0
2019-01-19T07:28:22.630Z,95.0
2019-01-19T07:29:24.001Z,95.0
2019-01-19T07:30:25.372Z,95.0
2019-01-19T07:31:28.158Z,94.7
2019-01-19T07:32:28.107Z,95.6
2019-01-19T07:33:29.479Z,96.0
2019-01-19T07:34:30.863Z,95.4
2019-01-19T07:35:32.317Z,95.0
2019-01-19T07:36:33.833Z,95.0
2019-01-19T07:37:35.276Z,95.3
2019-01-19T07:38:36.856Z,95.4
2019-01-19T07:39:38.282Z,95.4
2019-01-19T07:40:39.672Z,94.8
2019-01-19T07:41:41.175Z,94.7
2019-01-19T07:42:42.575Z,94.8
2019-01-19T07:43:44.107Z,94.8
2019-01-19T07:44:45.573Z,94.5
2019-01-19T07:45:46.977Z,95.2
2019-01-19T07:46:48.425Z,94.7
2019-01-19T07:47:49.812Z,94.7
2019-01-19T07:48:51.268Z,94.9
2019-01-19T07:49:52.644Z,94.3
2019-01-19T07:50:54.018Z,94.8
2019-01-19T07:51:55.396Z,95.0
2019-01-19T07:52:56.769Z,94.3
2019-01-19T07:53:58.146Z,94.9
2019-01-19T07:54:59.524Z,94.7
2019-01-19T07:56:00.897Z,94.6
2019-01-19T07:57:02.350Z,95.0
2019-01-19T07:58:03.731Z,94.8
2019-01-19T07:59:05.091Z,94.5
2019-01-19T08:00:06.457Z,94.2
2019-01-19T08:01:07.830Z,94.0
2019-01-19T08:02:09.196Z,94.1
2019-01-19T08:03:10.710Z,93.9
2019-01-19T08:04:12.122Z,93.8
2019-01-19T08:05:13.487Z,93.9
2019-01-19T08:06:14.846Z,94.1
2019-01-19T08:07:17.296Z,94.0
2019-01-19T08:08:17.556Z,93.1
2019-01-19T08:09:18.927Z,93.4
2019-01-19T08:10:20.330Z,93.0
2019-01-19T08:11:21.705Z,92.9
2019-01-19T08:12:23.072Z,92.8
2019-01-19T08:13:24.516Z,92.7
2019-01-19T08:14:26.187Z,92.8
2019-01-19T08:15:27.614Z,92.4
2019-01-19T08:16:28.989Z,92.6
2019-01-19T08:17:30.402Z,92.7
2019-01-19T08:18:31.787Z,92.2
2019-01-19T08:19:33.197Z,92.3
2019-01-19T08:20:34.609Z,92.3
2019-01-19T08:21:36.030Z,91.7
2019-01-19T08:22:37.487Z,92.0
2019-01-19T08:23:38.871Z,91.6
2019-01-19T08:24:40.255Z,91.9
2019-01-19T08:25:41.627Z,92.0
2019-01-19T08:26:42.984Z,91.7
2019-01-19T08:27:44.349Z,92.0
2019-01-19T08:28:45.722Z,92.0
2019-01-19T08:29:47.088Z,91.8
2019-01-19T08:30:48.504Z,91.7
2019-01-19T08:31:49.982Z,92.1
2019-01-19T08:32:51.529Z,92.3
2019-01-19T08:33:52.926Z,92.0
2019-01-19T08:34:54.304Z,91.9
2019-01-19T08:35:55.672Z,91.5
2019-01-19T08:36:57.043Z,91.3
2019-01-19T08:37:58.403Z,91.3
2019-01-19T08:38:59.813Z,90.9
2019-01-19T08:40:01.178Z,89.8
2019-01-19T08:41:02.614Z,89.3
2019-01-19T08:42:03.972Z,89.6
2019-01-19T08:43:05.338Z,89.1
2019-01-19T08:44:06.769Z,88.7
2019-01-19T08:45:08.490Z,87.6
2019-01-19T08:46:09.939Z,87.6
2019-01-19T08:47:11.341Z,87.5
2019-01-19T08:48:12.747Z,86.9
2019-01-19T08:49:14.160Z,86.6
2019-01-19T08:50:15.539Z,85.7
2019-01-19T08:51:17.180Z,85.8
2019-01-19T08:52:18.565Z,86.1
2019-01-19T08:53:19.965Z,86.0
2019-01-19T08:54:21.344Z,85.4
2019-01-19T08:55:22.942Z,85.2
2019-01-19T08:56:24.407Z,85.6
2019-01-19T08:57:25.876Z,85.3
2019-01-19T08:58:27.325Z,85.1
2019-01-19T08:59:28.771Z,85.0
2019-01-19T09:00:30.213Z,85.0
2019-01-19T09:01:31.643Z,84.6
2019-01-19T09:02:33.104Z,84.9
2019-01-19T09:03:34.514Z,84.3
2019-01-19T09:04:35.934Z,84.5
2019-01-19T09:05:37.390Z,84.3
2019-01-19T09:06:38.803Z,84.5
2019-01-19T09:07:40.277Z,84.6
2019-01-19T09:08:41.796Z,84.9
2019-01-19T09:09:43.210Z,85.0
2019-01-19T09:10:44.623Z,85.1
2019-01-19T09:11:46.005Z,85.4
2019-01-19T09:12:47.408Z,85.2
2019-01-19T09:13:48.827Z,85.3
2019-01-19T09:14:50.242Z,85.4
2019-01-19T09:15:51.669Z,85.1
2019-01-19T09:16:53.087Z,84.3
2019-01-19T09:17:54.511Z,83.9
2019-01-19T09:18:55.908Z,83.4
2019-01-19T09:19:57.318Z,82.4
2019-01-19T09:20:58.748Z,82.3
2019-01-19T09:22:00.127Z,81.8
2019-01-19T09:23:01.512Z,82.0
2019-01-19T09:24:02.880Z,81.8
2019-01-19T09:25:04.242Z,81.1
2019-01-19T09:26:05.606Z,80.8
2019-01-19T09:27:06.977Z,81.1
2019-01-19T09:28:08.348Z,81.0
2019-01-19T09:29:10.037Z,80.4
2019-01-19T09:30:11.452Z,80.2
2019-01-19T09:31:12.874Z,80.0
2019-01-19T09:32:14.325Z,79.7
2019-01-19T09:33:15.760Z,79.1
2019-01-19T09:34:17.198Z,79.1
2019-01-19T09:35:18.617Z,78.5
2019-01-19T09:36:20.150Z,77.9
2019-01-19T09:37:21.634Z,76.2
2019-01-19T09:38:23.028Z,74.8
2019-01-19T09:39:24.421Z,72.9
2019-01-19T09:40:25.837Z,71.7
2019-01-19T09:41:27.335Z,70.0
2019-01-19T09:42:28.764Z,69.3
2019-01-19T09:43:30.204Z,69.0
2019-01-19T09:44:31.610Z,68.1
2019-01-19T09:45:33.017Z,68.2
2019-01-19T09:46:34.436Z,67.2
2019-01-19T09:47:35.856Z,65.7
2019-01-19T09:48:37.290Z,64.8
2019-01-19T09:49:38.826Z,64.0
2019-01-19T09:50:40.271Z,62.1
2019-01-19T09:51:41.706Z,62.4
2019-01-19T09:52:43.162Z,62.6
2019-01-19T09:53:44.569Z,63.3
2019-01-19T09:54:46.107Z,63.3
2019-01-19T09:55:47.536Z,63.7
2019-01-19T09:56:48.953Z,63.6
2019-01-19T09:57:50.358Z,62.6
2019-01-19T09:58:51.785Z,61.3
2019-01-19T09:59:53.200Z,60.6
2019-01-19T10:00:54.597Z,60.1
2019-01-19T10:01:55.991Z,60.5
2019-01-19T10:02:57.424Z,59.4
2019-01-19T10:03:58.834Z,59.0
2019-01-19T10:05:00.262Z,58.1
2019-01-19T10:06:01.664Z,57.8
2019-01-19T10:07:03.076Z,57.0
2019-01-19T10:08:04.466Z,57.6
2019-01-19T10:09:05.868Z,58.4
2019-01-19T10:10:07.243Z,57.9
2019-01-19T10:11:08.614Z,57.6
2019-01-19T10:12:09.986Z,56.6
2019-01-19T10:13:11.362Z,55.6
2019-01-19T10:14:12.730Z,56.7
2019-01-19T10:15:14.101Z,56.5
2019-01-19T10:16:15.478Z,57.3
2019-01-19T10:17:16.844Z,58.2
2019-01-19T10:18:18.221Z,58.5
2019-01-19T10:19:19.594Z,58.7
2019-01-19T10:20:20.970Z,58.1
2019-01-19T10:21:22.340Z,56.4
2019-01-19T10:22:23.720Z,55.7
2019-01-19T10:23:25.380Z,55.2
2019-01-19T10:24:26.812Z,55.2
2019-01-19T10:25:28.438Z,55.1
2019-01-19T10:26:29.910Z,54.3
2019-01-19T10:27:37.291Z,54.2
2019-01-19T10:28:32.761Z,54.0
2019-01-19T10:29:34.227Z,53.5
2019-01-19T10:30:35.633Z,53.4
2019-01-19T10:31:37.051Z,52.6
2019-01-19T10:32:38.442Z,52.6
2019-01-19T10:33:39.872Z,51.7
2019-01-19T10:34:41.375Z,51.5
2019-01-19T10:35:42.803Z,52.7
2019-01-19T10:36:44.195Z,52.4
2019-01-19T10:37:45.821Z,53.1
2019-01-19T10:38:47.435Z,52.1
2019-01-19T10:39:48.815Z,52.5
2019-01-19T10:40:50.223Z,51.8
2019-01-19T10:41:51.621Z,51.3
2019-01-19T10:42:53.171Z,51.6
2019-01-19T10:43:54.766Z,52.2
2019-01-19T10:44:56.241Z,52.7
2019-01-19T10:45:57.710Z,52.4
2019-01-19T10:46:59.407Z,53.0
2019-01-19T10:48:00.988Z,52.2
2019-01-19T10:49:02.453Z,52.5
2019-01-19T10:50:03.858Z,52.3
2019-01-19T10:51:05.241Z,52.7
2019-01-19T10:52:06.728Z,52.8
2019-01-19T10:53:08.117Z,52.4
2019-01-19T10:54:09.530Z,51.3
2019-01-19T10:55:11.006Z,51.1
2019-01-19T10:56:12.583Z,51.3
2019-01-19T10:57:14.951Z,51.9
2019-01-19T10:58:17.238Z,52.5
2019-01-19T10:59:19.165Z,52.4
2019-01-19T11:00:21.221Z,51.4
2019-01-19T11:01:23.371Z,51.2
2019-01-19T11:02:25.538Z,51.3
2019-01-19T11:03:27.874Z,51.3
2019-01-19T11:04:30.281Z,51.4
2019-01-19T11:05:32.674Z,51.8
2019-01-19T11:06:34.807Z,51.6
2019-01-19T11:07:37.264Z,50.6
2019-01-19T11:08:39.762Z,49.5
2019-01-19T11:09:42.135Z,48.6
2019-01-19T11:10:44.738Z,49.2
2019-01-19T11:11:47.141Z,49.6
2019-01-19T11:12:49.501Z,49.0
2019-01-19T11:13:51.753Z,49.0
2019-01-19T11:14:53.885Z,48.3
2019-01-19T11:15:56.044Z,48.6
2019-01-19T11:16:58.324Z,48.3
2019-01-19T11:18:00.430Z,48.0
2019-01-19T11:19:02.846Z,48.5
2019-01-19T11:20:06.725Z,48.3
2019-01-19T11:21:09.229Z,49.6
2019-01-19T11:22:11.516Z,50.0
2019-01-19T11:23:13.999Z,50.4
2019-01-19T11:24:15.989Z,50.9
2019-01-19T11:25:18.294Z,50.9
2019-01-19T11:26:20.596Z,51.5
2019-01-19T11:27:22.894Z,53.0
2019-01-19T11:28:25.396Z,53.0
2019-01-19T11:29:27.687Z,52.6
2019-01-19T11:30:30.086Z,51.9
2019-01-19T11:31:32.394Z,52.4
2019-01-19T11:32:34.766Z,52.7
2019-01-19T11:36:35.149Z,52.7
2019-01-19T11:45:46.989Z,55.5
2019-01-19T11:46:49.186Z,55.5
2019-01-19T11:47:51.759Z,55.5
2019-01-19T11:48:53.853Z,55.3
2019-01-19T11:49:56.059Z,55.3
2019-01-19T11:50:58.299Z,54.9
2019-01-19T11:52:00.190Z,55.1
2019-01-19T11:53:03.284Z,54.9
2019-01-19T11:54:05.767Z,55.5
2019-01-19T11:55:07.858Z,54.9
2019-01-19T11:56:12.231Z,55.5
2019-01-19T11:57:12.278Z,55.6
2019-01-19T11:58:14.439Z,55.9
2019-01-19T11:59:16.503Z,56.7
2019-01-19T12:00:18.922Z,56.6
2019-01-19T12:01:21.069Z,56.4
2019-01-19T12:02:23.230Z,56.5
2019-01-19T12:03:25.486Z,55.7
2019-01-19T12:04:27.752Z,55.6
2019-01-19T12:05:30.094Z,56.2
2019-01-19T12:08:55.888Z,54.7
2019-01-19T12:24:19.769Z,55.0
2019-01-19T12:25:22.453Z,55.0
2019-01-19T12:26:24.060Z,55.4
2019-01-19T12:27:25.938Z,56.6
2019-01-19T12:28:27.253Z,56.8
2019-01-19T12:29:28.697Z,56.2
2019-01-19T12:30:30.541Z,56.2
2019-01-19T12:31:32.264Z,55.9
2019-01-19T12:32:33.653Z,55.8
2019-01-19T12:33:35.047Z,56.1
2019-01-19T12:34:36.485Z,55.6
2019-01-19T12:35:37.921Z,56.1
2019-01-19T12:36:39.371Z,56.8
2019-01-19T12:37:40.813Z,56.5
2019-01-19T12:38:42.251Z,56.8
2019-01-19T12:39:43.701Z,56.7
2019-01-19T12:40:45.283Z,56.0
2019-01-19T12:41:46.703Z,55.3
2019-01-19T12:42:48.186Z,55.6
2019-01-19T12:43:49.688Z,54.5
2019-01-19T12:44:51.079Z,54.5
2019-01-19T12:45:52.523Z,54.8
2019-01-19T12:46:54.003Z,54.5
2019-01-19T12:47:55.386Z,54.7
2019-01-19T12:48:56.761Z,54.6
2019-01-19T12:49:58.136Z,53.5
2019-01-19T12:50:59.535Z,54.5
2019-01-19T12:52:00.914Z,53.7
2019-01-19T12:53:02.361Z,53.4
2019-01-19T12:54:03.964Z,53.2
2019-01-19T12:55:05.406Z,52.8
2019-01-19T12:56:07.027Z,52.7
2019-01-19T12:57:08.429Z,52.3
2019-01-19T12:58:09.849Z,51.5
2019-01-19T12:59:11.253Z,50.8
2019-01-19T13:00:12.652Z,49.9
2019-01-19T13:01:14.067Z,49.7
2019-01-19T13:02:15.465Z,49.3
2019-01-19T13:03:16.851Z,49.8
2019-01-19T13:04:18.258Z,49.4
2019-01-19T13:05:19.766Z,49.7
2019-01-19T13:06:21.221Z,50.0
2019-01-19T13:07:22.641Z,50.4
2019-01-19T13:08:24.040Z,49.7
2019-01-19T13:09:25.507Z,49.6
2019-01-19T13:10:27.019Z,49.6
2019-01-19T13:11:28.444Z,50.0
2019-01-19T13:12:30.136Z,50.8
2019-01-19T13:13:31.604Z,50.7
2019-01-19T13:14:33.112Z,50.1
2019-01-19T13:15:34.760Z,50.4
2019-01-19T13:16:36.427Z,51.5
2019-01-19T13:17:37.889Z,51.6
2019-01-19T13:18:39.328Z,52.4
2019-01-19T13:19:40.781Z,52.9
2019-01-19T13:20:42.352Z,53.4
2019-01-19T13:21:43.851Z,54.4
2019-01-19T13:22:46.018Z,53.6
2019-01-19T13:23:46.670Z,53.6
2019-01-19T13:24:48.312Z,53.0
2019-01-19T13:25:49.966Z,52.6
2019-01-19T13:26:51.510Z,52.0
2019-01-19T13:27:52.972Z,51.3
2019-01-19T13:28:54.526Z,51.5
2019-01-19T13:29:55.953Z,51.3
2019-01-19T13:30:57.547Z,51.5
2019-01-19T13:31:58.984Z,51.4
2019-01-19T13:33:00.436Z,51.5
2019-01-19T13:34:01.867Z,52.2
2019-01-19T13:35:03.287Z,52.8
2019-01-19T13:36:04.948Z,52.7
2019-01-19T13:37:06.451Z,53.2
2019-01-19T13:38:07.889Z,52.9
2019-01-19T13:39:09.332Z,53.4
2019-01-19T13:40:10.852Z,52.7
2019-01-19T13:41:12.286Z,52.8
2019-01-19T13:42:13.707Z,52.3
2019-01-19T13:43:15.167Z,52.1
2019-01-19T13:44:16.599Z,52.2
2019-01-19T13:45:18.050Z,52.6
2019-01-19T13:46:19.534Z,52.9
2019-01-19T13:47:20.997Z,52.5
2019-01-19T13:48:22.607Z,51.9
2019-01-19T13:49:24.117Z,51.7
2019-01-19T13:50:25.559Z,51.5
2019-01-19T13:51:27.241Z,51.2
2019-01-19T13:52:28.778Z,51.5
2019-01-19T13:53:30.191Z,51.0
2019-01-19T13:54:31.612Z,51.0
2019-01-19T13:55:33.060Z,51.5
2019-01-19T13:56:34.522Z,50.8
2019-01-19T13:57:35.973Z,50.7
2019-01-19T13:58:37.633Z,51.2
2019-01-19T13:59:39.408Z,51.2
2019-01-19T14:00:40.883Z,51.5
2019-01-19T14:01:42.349Z,51.7