createdAt,value
2018-01-22T05:00:40.837Z,999.55
2018-01-22T05:01:06.327Z,999.54
2018-01-22T05:01:31.803Z,999.52
2018-01-22T05:01:57.303Z,999.52
2018-01-22T05:02:22.783Z,999.45
2018-01-22T05:02:48.263Z,999.49
2018-01-22T05:03:13.752Z,999.5
2018-01-22T05:03:39.245Z,999.46
2018-01-22T05:04:04.754Z,999.47
2018-01-22T05:04:30.232Z,999.45
2018-01-22T05:04:55.742Z,999.46
2018-01-22T05:05:21.256Z,999.49
2018-01-22T05:05:46.744Z,999.43
2018-01-22T05:06:55.456Z,999.44
2018-01-22T05:07:20.947Z,999.42
2018-01-22T05:07:46.466Z,999.44
2018-01-22T05:08:11.928Z,999.36
2018-01-22T05:08:37.428Z,999.35
2018-01-22T05:09:02.910Z,999.35
2018-01-22T05:09:28.386Z,999.39
2018-01-22T05:09:53.870Z,999.34
2018-01-22T05:10:19.336Z,999.35
2018-01-22T05:10:44.828Z,999.33
2018-01-22T05:11:10.325Z,999.33
2018-01-22T05:11:35.810Z,999.28
2018-01-22T05:12:01.287Z,999.29
2018-01-22T05:13:10.966Z,999.24
2018-01-22T05:13:36.460Z,999.23
2018-01-22T05:14:01.971Z,999.19
2018-01-22T05:14:27.473Z,999.22
2018-01-22T05:14:52.962Z,999.14
2018-01-22T05:15:18.446Z,999.13
2018-01-22T05:16:16.957Z,999.1
2018-01-22T05:16:42.432Z,999.08
2018-01-22T05:17:07.959Z,999.04
2018-01-22T05:17:33.397Z,999.03
2018-01-22T05:18:42.050Z,999.03
2018-01-22T05:19:07.534Z,999.03
2018-01-22T05:19:33.016Z,998.98
2018-01-22T05:19:58.575Z,998.97
2018-01-22T05:20:24.060Z,998.94
2018-01-22T05:21:42.988Z,999.03
2018-01-22T05:22:08.591Z,998.98
2018-01-22T05:22:34.074Z,998.96
2018-01-22T05:22:59.567Z,998.98
2018-01-22T05:23:25.492Z,999.02
2018-01-22T05:23:50.988Z,998.99
2018-01-22T05:24:16.469Z,999.02
2018-01-22T05:24:42.037Z,998.98
2018-01-22T05:25:07.523Z,999.01
2018-01-22T05:25:33.053Z,999
2018-01-22T05:25:58.601Z,998.97
2018-01-22T05:26:24.206Z,998.99
2018-01-22T05:26:49.695Z,998.97
2018-01-22T05:27:15.144Z,998.96
2018-01-22T05:27:40.627Z,998.95
2018-01-22T05:28:06.088Z,998.93
2018-01-22T05:28:31.570Z,998.98
2018-01-22T05:28:57.020Z,998.91
2018-01-22T05:29:22.506Z,998.91
2018-01-22T05:29:47.955Z,998.89
2018-01-22T05:30:13.420Z,998.88
2018-01-22T05:31:17.045Z,998.85
2018-01-22T05:31:42.515Z,998.84
2018-01-22T05:32:07.963Z,998.83
2018-01-22T05:32:33.517Z,998.81
2018-01-22T05:32:58.989Z,998.82
2018-01-22T05:33:24.461Z,998.8
2018-01-22T05:33:49.917Z,998.81
2018-01-22T05:34:15.404Z,998.83
2018-01-22T05:34:40.913Z,998.81
2018-01-22T05:35:06.413Z,998.8
2018-01-22T05:35:31.881Z,998.83
2018-01-22T05:36:45.650Z,998.83
2018-01-22T05:37:11.128Z,998.84
2018-01-22T05:37:36.612Z,998.83
2018-01-22T05:38:02.087Z,998.83
2018-01-22T05:38:27.528Z,998.86
2018-01-22T05:38:53.014Z,998.88
2018-01-22T05:39:18.490Z,998.81
2018-01-22T05:39:43.966Z,998.84
2018-01-22T05:40:42.456Z,998.81
2018-01-22T05:41:07.952Z,998.8
2018-01-22T05:41:33.444Z,998.77
2018-01-22T05:41:58.945Z,998.79
2018-01-22T05:42:24.434Z,998.77
2018-01-22T05:42:49.881Z,998.84
2018-01-22T05:43:15.358Z,998.81
2018-01-22T05:43:40.808Z,998.79
2018-01-22T05:44:06.318Z,998.8
2018-01-22T05:44:31.875Z,998.78
2018-01-22T05:44:57.420Z,998.86
2018-01-22T05:45:22.881Z,998.83
2018-01-22T05:45:48.391Z,998.88
2018-01-22T05:46:13.921Z,998.85
2018-01-22T05:46:39.387Z,998.83
2018-01-22T05:47:04.879Z,998.86
2018-01-22T05:47:30.366Z,998.89
2018-01-22T05:47:55.869Z,998.91
2018-01-22T05:48:21.401Z,998.86
2018-01-22T05:49:40.294Z,998.82
2018-01-22T05:50:05.762Z,998.84
2018-01-22T05:50:31.343Z,998.86
2018-01-22T05:51:02.581Z,998.9
2018-01-22T05:51:38.382Z,998.88
2018-01-22T05:52:08.372Z,998.89
2018-01-22T05:52:36.495Z,998.9
2018-01-22T05:53:07.374Z,998.9
2018-01-22T05:53:36.374Z,998.9
2018-01-22T05:54:05.390Z,998.87
2018-01-22T05:54:33.581Z,998.85
2018-01-22T05:55:03.872Z,998.89
2018-01-22T05:55:30.885Z,998.84
2018-01-22T05:55:58.122Z,998.83
2018-01-22T05:56:23.599Z,998.85
2018-01-22T05:56:49.085Z,998.86
2018-01-22T05:57:14.562Z,998.83
2018-01-22T05:57:40.056Z,998.84
2018-01-22T05:58:05.548Z,998.84
2018-01-22T05:58:31.048Z,998.85
2018-01-22T05:58:56.544Z,998.83
2018-01-22T05:59:22.023Z,998.88
2018-01-22T05:59:47.528Z,998.86
2018-01-22T06:00:13.015Z,998.87
2018-01-22T06:00:38.477Z,998.89
2018-01-22T06:01:04.012Z,998.91
2018-01-22T06:01:29.494Z,998.86
2018-01-22T06:01:54.966Z,998.9
2018-01-22T06:02:20.448Z,998.86
2018-01-22T06:02:45.952Z,998.85
2018-01-22T06:03:11.405Z,998.86
2018-01-22T06:03:36.887Z,998.81
2018-01-22T06:04:55.792Z,998.82
2018-01-22T06:05:21.289Z,998.87
2018-01-22T06:05:46.770Z,998.87
2018-01-22T06:06:12.266Z,998.88
2018-01-22T06:06:37.772Z,998.87
2018-01-22T06:07:03.266Z,998.86
2018-01-22T06:07:30.883Z,998.92
2018-01-22T06:07:57.177Z,998.95
2018-01-22T06:08:22.711Z,998.87
2018-01-22T06:08:48.317Z,998.88
2018-01-22T06:09:13.817Z,998.86
2018-01-22T06:09:39.284Z,998.86
2018-01-22T06:10:04.761Z,998.87
2018-01-22T06:10:30.234Z,998.86
2018-01-22T06:10:55.752Z,998.89
2018-01-22T06:11:21.209Z,998.87
2018-01-22T06:12:25.333Z,998.88
2018-01-22T06:12:50.945Z,998.87
2018-01-22T06:13:16.451Z,998.86
2018-01-22T06:13:41.896Z,998.86
2018-01-22T06:14:07.467Z,998.91
2018-01-22T06:14:33.016Z,998.85
2018-01-22T06:14:58.553Z,998.9
2018-01-22T06:15:24.069Z,998.87
2018-01-22T06:15:49.536Z,998.89
2018-01-22T06:16:15.011Z,998.88
2018-01-22T06:17:33.882Z,998.87
2018-01-22T06:17:59.351Z,998.86
2018-01-22T06:18:24.836Z,998.83
2018-01-22T06:18:50.298Z,998.83
2018-01-22T06:19:15.860Z,998.82
2018-01-22T06:19:41.350Z,998.83
2018-01-22T06:20:06.858Z,998.81
2018-01-22T06:20:32.460Z,998.84
2018-01-22T06:20:58.031Z,998.84
2018-01-22T06:22:11.767Z,998.79
2018-01-22T06:22:37.243Z,998.86
2018-01-22T06:23:02.710Z,998.82
2018-01-22T06:23:28.172Z,998.83
2018-01-22T06:23:53.699Z,998.84
2018-01-22T06:24:19.171Z,998.83
2018-01-22T06:24:44.666Z,998.89
2018-01-22T06:26:03.631Z,998.85
2018-01-22T06:26:29.153Z,998.88
2018-01-22T06:26:54.639Z,998.82
2018-01-22T06:27:20.176Z,998.83
2018-01-22T06:28:18.676Z,998.81
2018-01-22T06:28:44.162Z,998.84
2018-01-22T06:29:09.674Z,998.83
2018-01-22T06:29:35.144Z,998.87
2018-01-22T06:30:00.629Z,998.77
2018-01-22T06:30:26.085Z,998.81
2018-01-22T06:30:51.580Z,998.79
2018-01-22T06:31:17.084Z,998.78
2018-01-22T06:31:42.574Z,998.79
2018-01-22T06:33:01.513Z,998.77
2018-01-22T06:33:26.987Z,998.79
2018-01-22T06:33:52.477Z,998.83
2018-01-22T06:34:17.973Z,998.85
2018-01-22T06:34:43.557Z,998.81
2018-01-22T06:35:09.160Z,998.83
2018-01-22T06:35:34.737Z,998.84
2018-01-22T06:36:00.262Z,998.83
2018-01-22T06:36:25.831Z,998.85
2018-01-22T06:36:51.352Z,998.88
2018-01-22T06:37:16.849Z,998.87
2018-01-22T06:37:42.359Z,998.86
2018-01-22T06:38:08.010Z,998.84
2018-01-22T06:38:33.415Z,998.82
2018-01-22T06:38:58.906Z,998.84
2018-01-22T06:39:24.373Z,998.81
2018-01-22T06:39:49.868Z,998.84
2018-01-22T06:40:15.345Z,998.82
2018-01-22T06:41:34.609Z,998.76
2018-01-22T06:42:00.168Z,998.78
2018-01-22T06:42:25.794Z,998.79
2018-01-22T06:42:51.451Z,998.81
2018-01-22T06:43:16.900Z,998.8
2018-01-22T06:43:42.372Z,998.76
2018-01-22T06:44:07.841Z,998.74
2018-01-22T06:44:33.345Z,998.73
2018-01-22T06:44:58.837Z,998.75
2018-01-22T06:45:24.338Z,998.72
2018-01-22T06:46:32.993Z,998.71
2018-01-22T06:46:58.511Z,998.73
2018-01-22T06:47:24.045Z,998.74
2018-01-22T06:48:22.566Z,998.76
2018-01-22T06:49:41.575Z,998.72
2018-01-22T06:50:07.076Z,998.77
2018-01-22T06:50:32.556Z,998.73
2018-01-22T06:51:41.842Z,998.78
2018-01-22T06:52:07.339Z,998.76
2018-01-22T06:52:32.823Z,998.75
2018-01-22T06:52:58.304Z,998.76
2018-01-22T06:53:23.804Z,998.77
2018-01-22T06:54:38.303Z,998.81
2018-01-22T06:55:03.783Z,998.81
2018-01-22T06:55:29.287Z,998.81
2018-01-22T06:55:54.776Z,998.8
2018-01-22T06:56:20.238Z,998.81
2018-01-22T06:56:45.751Z,998.77
2018-01-22T06:57:49.366Z,998.83
2018-01-22T06:58:14.840Z,998.8
2018-01-22T06:58:40.337Z,998.83
2018-01-22T06:59:05.825Z,998.83
2018-01-22T06:59:31.404Z,998.83
2018-01-22T06:59:56.899Z,998.85
2018-01-22T07:00:22.391Z,998.85
2018-01-22T07:00:47.930Z,998.84
2018-01-22T07:01:13.420Z,998.87
2018-01-22T07:02:18.041Z,998.9
2018-01-22T07:02:43.713Z,998.89
2018-01-22T07:03:09.123Z,998.9
2018-01-22T07:03:34.586Z,998.9
2018-01-22T07:04:00.067Z,998.88
2018-01-22T07:04:58.600Z,998.93
2018-01-22T07:05:24.094Z,998.96
2018-01-22T07:05:49.653Z,998.93
2018-01-22T07:06:15.097Z,999.02
2018-01-22T07:06:40.623Z,998.96
2018-01-22T07:07:44.391Z,998.97
2018-01-22T07:08:09.960Z,998.99
2018-01-22T07:08:35.443Z,998.98
2018-01-22T07:09:00.953Z,998.98
2018-01-22T07:10:09.588Z,999.04
2018-01-22T07:11:08.102Z,998.99
2018-01-22T07:11:33.592Z,998.99
2018-01-22T07:11:59.063Z,999.02
2018-01-22T07:12:24.636Z,999
2018-01-22T07:12:50.129Z,999
2018-01-22T07:13:15.610Z,999.01
2018-01-22T07:14:14.206Z,999
2018-01-22T07:14:39.728Z,999.04
2018-01-22T07:15:05.223Z,998.98
2018-01-22T07:16:18.967Z,999.03
2018-01-22T07:16:44.443Z,999.01
2018-01-22T07:17:09.958Z,998.97
2018-01-22T07:17:35.726Z,998.99
2018-01-22T07:18:01.245Z,998.98
2018-01-22T07:18:26.781Z,999.03
2018-01-22T07:18:52.258Z,999
2018-01-22T07:19:17.729Z,999.04
2018-01-22T07:19:43.364Z,999
2018-01-22T07:20:08.855Z,999.01
2018-01-22T07:20:34.358Z,999
2018-01-22T07:20:59.861Z,999.01
2018-01-22T07:21:25.391Z,998.97
2018-01-22T07:21:50.883Z,998.98
2018-01-22T07:22:16.342Z,999.01
2018-01-22T07:22:41.819Z,998.96
2018-01-22T07:23:07.348Z,999
2018-01-22T07:23:32.829Z,998.98
2018-01-22T07:23:58.326Z,998.95
2018-01-22T07:24:23.810Z,998.99
2018-01-22T07:24:49.305Z,998.99
2018-01-22T07:25:14.847Z,998.97
2018-01-22T07:25:40.304Z,998.95
2018-01-22T07:26:43.898Z,998.97
2018-01-22T07:27:09.365Z,998.94
2018-01-22T07:27:34.847Z,998.96
2018-01-22T07:28:00.337Z,998.91
2018-01-22T07:28:25.821Z,998.92
2018-01-22T07:29:39.581Z,998.93
2018-01-22T07:30:05.048Z,998.93
2018-01-22T07:30:30.528Z,998.89
2018-01-22T07:30:56.017Z,998.91
2018-01-22T07:31:21.507Z,998.91
2018-01-22T07:31:47.030Z,998.88
2018-01-22T07:33:00.806Z,998.89
2018-01-22T07:33:26.331Z,998.88
2018-01-22T07:33:51.823Z,998.86
2018-01-22T07:34:17.330Z,998.84
2018-01-22T07:35:26.008Z,998.81
2018-01-22T07:35:51.499Z,998.84
2018-01-22T07:36:16.998Z,998.82
2018-01-22T07:36:42.476Z,998.82
2018-01-22T07:37:41.007Z,998.83
2018-01-22T07:38:06.496Z,998.82
2018-01-22T07:38:32.003Z,998.84
2018-01-22T07:38:57.503Z,998.84
2018-01-22T07:39:22.969Z,998.84
2018-01-22T07:39:48.483Z,998.81
2018-01-22T07:40:13.986Z,998.88
2018-01-22T07:40:39.575Z,998.89
2018-01-22T07:41:05.085Z,998.85
2018-01-22T07:41:30.571Z,998.82
2018-01-22T07:41:56.052Z,998.86
2018-01-22T07:42:21.597Z,998.84
2018-01-22T07:42:47.080Z,998.81
2018-01-22T07:43:12.543Z,998.8
2018-01-22T07:43:38.039Z,998.79
2018-01-22T07:44:03.556Z,998.82
2018-01-22T07:44:29.056Z,998.8
2018-01-22T07:44:54.479Z,998.75
2018-01-22T07:45:19.992Z,998.76
2018-01-22T07:45:45.436Z,998.76
2018-01-22T07:46:10.989Z,998.79
2018-01-22T07:46:36.515Z,998.78
2018-01-22T07:47:02.031Z,998.75
2018-01-22T07:47:27.510Z,998.76
2018-01-22T07:47:53.025Z,998.76
2018-01-22T07:48:18.549Z,998.79
2018-01-22T07:48:44.094Z,998.74
2018-01-22T07:49:09.743Z,998.75
2018-01-22T07:49:35.180Z,998.76
2018-01-22T07:50:00.697Z,998.77
2018-01-22T07:50:26.238Z,998.79
2018-01-22T07:50:51.719Z,998.81
2018-01-22T07:51:17.229Z,998.78
2018-01-22T07:51:42.745Z,998.76
2018-01-22T07:52:08.237Z,998.77
2018-01-22T07:52:33.714Z,998.79
2018-01-22T07:52:59.212Z,998.78
2018-01-22T07:53:24.728Z,998.79
2018-01-22T07:53:50.193Z,998.8
2018-01-22T07:54:15.714Z,998.8
2018-01-22T07:54:41.181Z,998.81
2018-01-22T07:55:06.640Z,998.82
2018-01-22T07:55:32.132Z,998.84
2018-01-22T07:55:57.599Z,998.83
2018-01-22T07:56:23.102Z,998.87
2018-01-22T07:56:48.651Z,998.85
2018-01-22T07:57:14.141Z,998.81
2018-01-22T07:57:39.663Z,998.83
2018-01-22T07:58:05.152Z,998.86
2018-01-22T07:58:30.648Z,998.84
2018-01-22T07:58:56.169Z,998.84
2018-01-22T07:59:21.715Z,998.89
2018-01-22T07:59:47.202Z,998.87
2018-01-22T08:00:12.707Z,998.86
2018-01-22T08:00:38.225Z,998.9
2018-01-22T08:01:03.750Z,998.89
2018-01-22T08:01:29.215Z,998.87
2018-01-22T08:01:54.796Z,998.91
2018-01-22T08:02:20.312Z,998.97
2018-01-22T08:02:45.801Z,998.94
2018-01-22T08:03:11.268Z,998.94
2018-01-22T08:03:36.809Z,998.96
2018-01-22T08:04:02.238Z,998.98
2018-01-22T08:04:27.767Z,998.96
2018-01-22T08:04:53.367Z,999
2018-01-22T08:05:18.783Z,998.97
2018-01-22T08:05:44.303Z,999.02
2018-01-22T08:06:09.799Z,999.01
2018-01-22T08:06:35.250Z,999.02
2018-01-22T08:07:38.860Z,999.03
2018-01-22T08:08:04.352Z,999.08
2018-01-22T08:08:29.874Z,999.08
2018-01-22T08:08:55.390Z,999.12
2018-01-22T08:09:20.864Z,999.12
2018-01-22T08:09:46.336Z,999.09
2018-01-22T08:10:11.790Z,999.13
2018-01-22T08:10:37.312Z,999.14
2018-01-22T08:11:02.767Z,999.1
2018-01-22T08:11:28.233Z,999.15
2018-01-22T08:11:53.701Z,999.14
2018-01-22T08:12:19.181Z,999.15
2018-01-22T08:12:44.722Z,999.15
2018-01-22T08:13:10.282Z,999.16
2018-01-22T08:13:35.736Z,999.13
2018-01-22T08:14:01.239Z,999.14
2018-01-22T08:14:26.653Z,999.17
2018-01-22T08:14:52.204Z,999.18
2018-01-22T08:15:17.653Z,999.19
2018-01-22T08:15:43.137Z,999.15
2018-01-22T08:16:08.637Z,999.15
2018-01-22T08:17:17.341Z,999.12
2018-01-22T08:17:42.828Z,999.13
2018-01-22T08:18:08.301Z,999.17
2018-01-22T08:18:33.770Z,999.15
2018-01-22T08:18:59.280Z,999.17
2018-01-22T08:19:24.794Z,999.17
2018-01-22T08:19:50.293Z,999.16
2018-01-22T08:20:15.782Z,999.17
2018-01-22T08:21:29.591Z,999.15
2018-01-22T08:21:55.106Z,999.1
2018-01-22T08:22:20.598Z,999.12
2018-01-22T08:22:46.071Z,999.13
2018-01-22T08:23:11.598Z,999.09
2018-01-22T08:23:37.089Z,999.04
2018-01-22T08:24:02.569Z,999.04
2018-01-22T08:24:28.097Z,999.03
2018-01-22T08:24:53.608Z,998.99
2018-01-22T08:25:19.076Z,999.04
2018-01-22T08:25:44.586Z,999.03
2018-01-22T08:26:58.341Z,998.97
2018-01-22T08:27:23.838Z,999.01
2018-01-22T08:27:49.322Z,999.03
2018-01-22T08:28:14.807Z,999
2018-01-22T08:28:40.292Z,999.02
2018-01-22T08:29:05.811Z,999.03
2018-01-22T08:29:31.325Z,999.02
2018-01-22T08:29:56.794Z,998.99
2018-01-22T08:31:10.669Z,998.95
2018-01-22T08:31:36.178Z,998.97
2018-01-22T08:32:01.650Z,998.96
2018-01-22T08:32:27.177Z,999.01
2018-01-22T08:32:52.684Z,998.93
2018-01-22T08:33:18.176Z,998.94
2018-01-22T08:33:43.638Z,998.92
2018-01-22T08:34:09.159Z,998.95
2018-01-22T08:34:34.637Z,998.96
2018-01-22T08:35:00.123Z,998.95
2018-01-22T08:35:25.640Z,998.97
2018-01-22T08:35:51.113Z,998.96
2018-01-22T08:36:16.599Z,998.96
2018-01-22T08:36:42.116Z,998.96
2018-01-22T08:37:07.662Z,998.94
2018-01-22T08:37:33.167Z,998.97
2018-01-22T08:37:58.677Z,998.95
2018-01-22T08:39:07.373Z,998.96
2018-01-22T08:39:32.927Z,998.93
2018-01-22T08:39:58.444Z,998.94
2018-01-22T08:40:23.938Z,998.97
2018-01-22T08:40:49.471Z,998.96
2018-01-22T08:41:14.997Z,998.93
2018-01-22T08:41:40.479Z,998.96
2018-01-22T08:42:05.994Z,998.95
2018-01-22T08:43:04.508Z,998.97
2018-01-22T08:43:29.992Z,998.93
2018-01-22T08:43:55.506Z,998.9
2018-01-22T08:44:20.998Z,998.9
2018-01-22T08:44:46.499Z,998.92
2018-01-22T08:45:12.057Z,998.91
2018-01-22T08:45:37.534Z,998.91
2018-01-22T08:46:03.079Z,998.9
2018-01-22T08:46:28.559Z,998.92
2018-01-22T08:46:54.167Z,998.96
2018-01-22T08:47:19.608Z,998.91
2018-01-22T08:47:45.081Z,998.95
2018-01-22T08:48:10.653Z,998.94
2018-01-22T08:49:29.571Z,998.93
2018-01-22T08:49:55.058Z,998.98
2018-01-22T08:50:20.526Z,998.99
2018-01-22T08:50:45.996Z,998.96
2018-01-22T08:51:11.514Z,998.98
2018-01-22T08:51:37.051Z,998.99
2018-01-22T08:52:02.571Z,999.03
2018-01-22T08:52:28.106Z,999.05
2018-01-22T08:52:53.587Z,999.05
2018-01-22T08:53:19.137Z,999.03
2018-01-22T08:53:44.592Z,999.04
2018-01-22T08:54:10.063Z,999.07
2018-01-22T08:54:35.569Z,999.05
2018-01-22T08:55:01.055Z,999.03
2018-01-22T08:56:20.358Z,999.02
2018-01-22T08:56:45.905Z,999.01
2018-01-22T08:57:11.393Z,999.01
2018-01-22T08:57:36.876Z,999.06
2018-01-22T08:58:02.404Z,999.01
2018-01-22T08:58:27.994Z,999.04
2018-01-22T08:58:53.469Z,999.03
2018-01-22T08:59:19.072Z,999.07
2018-01-22T08:59:44.573Z,999.07
2018-01-22T09:00:10.073Z,999.05
2018-01-22T09:00:35.749Z,999.06
2018-01-22T09:01:01.241Z,999.08
2018-01-22T09:01:26.835Z,999.07
2018-01-22T09:02:45.784Z,999.11
2018-01-22T09:03:11.293Z,999.11
2018-01-22T09:03:36.779Z,999.13
2018-01-22T09:04:02.278Z,999.17
2018-01-22T09:04:27.807Z,999.13
2018-01-22T09:04:53.276Z,999.17
2018-01-22T09:05:18.764Z,999.18
2018-01-22T09:05:44.308Z,999.12
2018-01-22T09:06:09.817Z,999.18
2018-01-22T09:06:35.284Z,999.19
2018-01-22T09:07:00.777Z,999.18
2018-01-22T09:07:26.254Z,999.2
2018-01-22T09:07:51.754Z,999.16
2018-01-22T09:08:17.269Z,999.2
2018-01-22T09:08:42.749Z,999.21
2018-01-22T09:09:08.248Z,999.18
2018-01-22T09:10:27.400Z,999.2
2018-01-22T09:10:52.935Z,999.24
2018-01-22T09:11:18.421Z,999.24
2018-01-22T09:11:44.025Z,999.22
2018-01-22T09:12:09.615Z,999.24
2018-01-22T09:12:35.103Z,999.28
2018-01-22T09:13:00.602Z,999.33
2018-01-22T09:13:26.093Z,999.29
2018-01-22T09:13:51.652Z,999.27
2018-01-22T09:14:17.105Z,999.26
2018-01-22T09:14:42.635Z,999.25
2018-01-22T09:15:08.068Z,999.27
2018-01-22T09:16:16.746Z,999.25
2018-01-22T09:16:42.256Z,999.23
2018-01-22T09:17:07.750Z,999.26
2018-01-22T09:18:11.326Z,999.24
2018-01-22T09:18:36.874Z,999.22
2018-01-22T09:19:02.400Z,999.21
2018-01-22T09:19:28.137Z,999.21
2018-01-22T09:19:53.584Z,999.19
2018-01-22T09:20:19.115Z,999.19
2018-01-22T09:20:44.622Z,999.22
2018-01-22T09:21:10.106Z,999.23
2018-01-22T09:21:35.558Z,999.2
2018-01-22T09:22:01.115Z,999.24
2018-01-22T09:22:26.635Z,999.27
2018-01-22T09:22:52.144Z,999.23
2018-01-22T09:23:17.622Z,999.2
2018-01-22T09:24:21.295Z,999.21
2018-01-22T09:24:46.800Z,999.16
2018-01-22T09:25:12.312Z,999.17
2018-01-22T09:25:37.941Z,999.18
2018-01-22T09:26:03.438Z,999.2
2018-01-22T09:26:28.925Z,999.16
2018-01-22T09:26:54.427Z,999.22
2018-01-22T09:27:19.922Z,999.2
2018-01-22T09:27:45.418Z,999.19
2018-01-22T09:28:10.912Z,999.21
2018-01-22T09:28:36.378Z,999.22
2018-01-22T09:29:01.821Z,999.24
2018-01-22T09:29:27.305Z,999.21
2018-01-22T09:29:52.782Z,999.24
2018-01-22T09:30:18.277Z,999.23
2018-01-22T09:30:43.741Z,999.22
2018-01-22T09:31:47.354Z,999.21
2018-01-22T09:32:12.850Z,999.2
2018-01-22T09:32:38.329Z,999.18
2018-01-22T09:33:03.782Z,999.22
2018-01-22T09:34:22.730Z,999.19
2018-01-22T09:34:48.251Z,999.18
2018-01-22T09:35:13.738Z,999.19
2018-01-22T09:35:39.224Z,999.2
2018-01-22T09:36:04.683Z,999.22
2018-01-22T09:36:30.132Z,999.22
2018-01-22T09:36:55.665Z,999.21
2018-01-22T09:37:21.120Z,999.21
2018-01-22T09:37:46.617Z,999.23
2018-01-22T09:38:12.119Z,999.28
2018-01-22T09:38:37.578Z,999.23
2018-01-22T09:39:03.115Z,999.24
2018-01-22T09:39:28.612Z,999.23
2018-01-22T09:39:54.120Z,999.25
2018-01-22T09:40:19.644Z,999.25
2018-01-22T09:40:45.118Z,999.25
2018-01-22T09:41:10.586Z,999.28
2018-01-22T09:41:36.124Z,999.3
2018-01-22T09:42:01.593Z,999.32
2018-01-22T09:42:27.055Z,999.3
2018-01-22T09:42:52.575Z,999.3
2018-01-22T09:43:18.069Z,999.29
2018-01-22T09:43:43.575Z,999.29
2018-01-22T09:44:09.069Z,999.3
2018-01-22T09:45:17.740Z,999.31
2018-01-22T09:45:43.224Z,999.27
2018-01-22T09:46:08.693Z,999.31
2018-01-22T09:46:34.164Z,999.31
2018-01-22T09:46:59.662Z,999.31
2018-01-22T09:47:25.143Z,999.31
2018-01-22T09:47:50.611Z,999.31
2018-01-22T09:48:16.084Z,999.33
2018-01-22T09:48:41.576Z,999.31
2018-01-22T09:49:07.004Z,999.31
2018-01-22T09:49:32.492Z,999.3
2018-01-22T09:49:57.967Z,999.29
2018-01-22T09:50:23.437Z,999.34
2018-01-22T09:50:48.922Z,999.37
2018-01-22T09:51:14.379Z,999.36
2018-01-22T09:51:39.912Z,999.4
2018-01-22T09:52:05.356Z,999.41
2018-01-22T09:52:30.840Z,999.43
2018-01-22T09:52:56.285Z,999.43
2018-01-22T09:53:21.740Z,999.44
2018-01-22T09:53:47.332Z,999.46
2018-01-22T09:54:12.825Z,999.45
2018-01-22T09:54:38.313Z,999.46
2018-01-22T09:55:03.832Z,999.47
2018-01-22T09:55:29.268Z,999.49
2018-01-22T09:55:54.746Z,999.47
2018-01-22T09:56:20.237Z,999.48
2018-01-22T09:56:45.652Z,999.49
2018-01-22T09:57:11.168Z,999.49
2018-01-22T09:57:36.654Z,999.44
2018-01-22T09:58:02.156Z,999.45
2018-01-22T09:58:27.655Z,999.45
2018-01-22T09:59:46.605Z,999.48
2018-01-22T10:00:12.090Z,999.48
2018-01-22T10:00:37.540Z,999.49
2018-01-22T10:01:03.033Z,999.52
2018-01-22T10:01:28.523Z,999.47
2018-01-22T10:01:53.984Z,999.49
2018-01-22T10:02:19.458Z,999.48
2018-01-22T10:02:44.928Z,999.49
2018-01-22T10:03:10.440Z,999.52
2018-01-22T10:03:35.941Z,999.47
2018-01-22T10:04:01.407Z,999.51
2018-01-22T10:04:26.893Z,999.52
2018-01-22T10:04:52.372Z,999.53
2018-01-22T10:05:55.974Z,999.56
2018-01-22T10:06:21.470Z,999.52
2018-01-22T10:06:46.961Z,999.56
2018-01-22T10:07:12.443Z,999.55
2018-01-22T10:07:37.917Z,999.55
2018-01-22T10:08:03.377Z,999.54
2018-01-22T10:08:28.839Z,999.55
2018-01-22T10:08:54.328Z,999.59
2018-01-22T10:09:19.803Z,999.54
2018-01-22T10:09:45.307Z,999.55
2018-01-22T10:10:10.762Z,999.56
2018-01-22T10:10:36.345Z,999.59
2018-01-22T10:11:01.826Z,999.6
2018-01-22T10:11:27.294Z,999.57
2018-01-22T10:11:52.745Z,999.6
2018-01-22T10:12:18.220Z,999.61
2018-01-22T10:12:43.689Z,999.58
2018-01-22T10:13:42.215Z,999.57
2018-01-22T10:14:07.735Z,999.57
2018-01-22T10:14:33.225Z,999.59
2018-01-22T10:14:58.714Z,999.6
2018-01-22T10:15:24.200Z,999.56
2018-01-22T10:15:49.704Z,999.58
2018-01-22T10:16:15.202Z,999.58
2018-01-22T10:16:40.686Z,999.58
2018-01-22T10:17:06.265Z,999.62
2018-01-22T10:17:31.670Z,999.57
2018-01-22T10:17:57.149Z,999.57
2018-01-22T10:19:16.056Z,999.6
2018-01-22T10:19:41.530Z,999.58
2018-01-22T10:20:07.021Z,999.61
2018-01-22T10:20:32.469Z,999.61
2018-01-22T10:20:57.932Z,999.64
2018-01-22T10:21:23.461Z,999.61
2018-01-22T10:21:48.911Z,999.65
2018-01-22T10:22:14.382Z,999.65
2018-01-22T10:22:39.897Z,999.66
2018-01-22T10:23:05.400Z,999.64
2018-01-22T10:23:30.873Z,999.62
2018-01-22T10:23:56.352Z,999.66
2018-01-22T10:24:21.824Z,999.64
2018-01-22T10:24:47.271Z,999.67
2018-01-22T10:25:12.780Z,999.67
2018-01-22T10:25:38.233Z,999.67
2018-01-22T10:26:03.761Z,999.69
2018-01-22T10:26:29.248Z,999.67
2018-01-22T10:26:54.689Z,999.66
2018-01-22T10:27:20.248Z,999.65
2018-01-22T10:27:45.704Z,999.69
2018-01-22T10:28:11.176Z,999.67
2018-01-22T10:28:36.644Z,999.65
2018-01-22T10:29:35.184Z,999.64
2018-01-22T10:30:00.659Z,999.66
2018-01-22T10:30:26.164Z,999.62
2018-01-22T10:30:51.616Z,999.61
2018-01-22T10:31:17.119Z,999.63
2018-01-22T10:31:42.616Z,999.68
2018-01-22T10:32:56.426Z,999.66
2018-01-22T10:33:21.908Z,999.6
2018-01-22T10:33:47.386Z,999.6
2018-01-22T10:34:12.863Z,999.61
2018-01-22T10:34:38.371Z,999.63
2018-01-22T10:35:03.821Z,999.64
2018-01-22T10:35:29.330Z,999.63
2018-01-22T10:35:54.782Z,999.68
2018-01-22T10:36:20.244Z,999.7
2018-01-22T10:36:45.716Z,999.71
2018-01-22T10:37:11.243Z,999.74
2018-01-22T10:37:36.675Z,999.68
2018-01-22T10:38:02.193Z,999.75
2018-01-22T10:38:27.804Z,999.76
2018-01-22T10:38:53.338Z,999.74
2018-01-22T10:39:18.868Z,999.79
2018-01-22T10:39:44.354Z,999.74
2018-01-22T10:40:09.879Z,999.75
2018-01-22T10:40:35.355Z,999.79
2018-01-22T10:41:00.872Z,999.8
2018-01-22T10:41:26.364Z,999.77
2018-01-22T10:41:51.878Z,999.76
2018-01-22T10:42:17.358Z,999.83
2018-01-22T10:42:42.835Z,999.75
2018-01-22T10:43:08.308Z,999.77
2018-01-22T10:43:33.817Z,999.71
2018-01-22T10:43:59.289Z,999.78
2018-01-22T10:45:03.514Z,999.79
2018-01-22T10:45:28.942Z,999.76
2018-01-22T10:45:54.422Z,999.76
2018-01-22T10:46:19.874Z,999.68
2018-01-22T10:46:45.362Z,999.73
2018-01-22T10:47:10.846Z,999.75
2018-01-22T10:47:36.309Z,999.75
2018-01-22T10:48:01.793Z,999.75
2018-01-22T10:48:27.258Z,999.74
2018-01-22T10:48:53.272Z,999.74
2018-01-22T10:49:18.687Z,999.78
2018-01-22T10:50:27.419Z,999.69
2018-01-22T10:50:52.919Z,999.66
2018-01-22T10:51:18.386Z,999.67
2018-01-22T10:51:43.928Z,999.67
2018-01-22T10:52:57.772Z,999.66
2018-01-22T10:53:23.240Z,999.75
2018-01-22T10:53:48.716Z,999.72
2018-01-22T10:54:14.192Z,999.71
2018-01-22T10:54:39.716Z,999.76
2018-01-22T10:55:05.196Z,999.74
2018-01-22T10:55:30.666Z,999.72
2018-01-22T10:56:49.672Z,999.73
2018-01-22T10:57:15.118Z,999.7
2018-01-22T10:57:40.599Z,999.74
2018-01-22T10:58:06.091Z,999.79
2018-01-22T10:58:31.592Z,999.76
2018-01-22T10:58:57.073Z,999.8
2018-01-22T10:59:22.541Z,999.79
2018-01-22T10:59:48.059Z,999.85
2018-01-22T11:00:13.581Z,999.82
2018-01-22T11:00:39.074Z,999.89
2018-01-22T11:01:37.921Z,999.9
2018-01-22T11:02:03.414Z,999.91
2018-01-22T11:02:28.875Z,999.93
2018-01-22T11:02:54.395Z,999.92
2018-01-22T11:03:19.852Z,999.91
2018-01-22T11:03:45.378Z,999.93
2018-01-22T11:04:10.896Z,999.96
2018-01-22T11:04:36.376Z,999.95
2018-01-22T11:05:01.891Z,999.94
2018-01-22T11:05:27.354Z,999.96
2018-01-22T11:05:52.864Z,999.97
2018-01-22T11:06:18.329Z,999.99
2018-01-22T11:06:43.797Z,1000.01