createdAt,value
2023-01-03T00:04:53.670Z,101827.00
2023-01-03T00:09:56.497Z,101832.75
2023-01-03T00:15:00.223Z,101833.44
2023-01-03T00:20:04.668Z,101839.94
2023-01-03T00:25:08.158Z,101848.75
2023-01-03T00:30:11.844Z,101863.63
2023-01-03T00:35:15.979Z,101862.22
2023-01-03T00:40:18.910Z,101870.53
2023-01-03T00:45:24.422Z,101876.91
2023-01-03T00:50:29.787Z,101886.66
2023-01-03T00:55:35.754Z,101896.06
2023-01-03T01:00:39.443Z,101892.47
2023-01-03T01:05:43.670Z,101911.47
2023-01-03T01:11:01.925Z,101911.25
2023-01-03T01:16:06.610Z,101912.16
2023-01-03T01:21:12.777Z,101915.44
2023-01-03T01:26:19.262Z,101926.31
2023-01-03T01:31:26.161Z,101941.19
2023-01-03T01:36:32.494Z,101940.53
2023-01-03T01:41:54.819Z,101940.59
2023-01-03T01:46:57.835Z,101947.69
2023-01-03T01:52:02.012Z,101949.38
2023-01-03T01:57:05.446Z,101949.44
2023-01-03T02:02:11.074Z,101960.09
2023-01-03T02:07:16.094Z,101950.75
2023-01-03T02:12:46.227Z,101969.06
2023-01-03T02:18:08.193Z,101979.41
2023-01-03T02:23:41.943Z,101980.94
2023-01-03T02:29:20.245Z,101984.03
2023-01-03T02:34:35.636Z,102002.19
2023-01-03T02:39:48.527Z,102010.47
2023-01-03T02:44:59.788Z,102009.91
2023-01-03T02:50:08.345Z,102018.41
2023-01-03T02:55:17.214Z,102011.06
2023-01-03T03:00:25.233Z,102014.00
2023-01-03T03:05:33.667Z,102017.56
2023-01-03T03:10:53.938Z,102017.97
2023-01-03T03:16:02.377Z,102022.81
2023-01-03T03:21:24.979Z,102027.53
2023-01-03T03:26:34.965Z,102023.22
2023-01-03T03:31:41.944Z,102028.31
2023-01-03T03:36:54.021Z,102043.53
2023-01-03T03:42:21.284Z,102043.91
2023-01-03T03:47:35.410Z,102043.94
2023-01-03T03:52:44.976Z,102052.31
2023-01-03T03:57:53.578Z,102057.47
2023-01-03T04:02:58.593Z,102054.22
2023-01-03T04:08:03.075Z,102050.22
2023-01-03T04:13:06.390Z,102048.19
2023-01-03T04:18:09.305Z,102064.28
2023-01-03T04:23:13.494Z,102076.00
2023-01-03T04:28:16.410Z,102074.94
2023-01-03T04:33:19.607Z,102077.31
2023-01-03T04:38:23.846Z,102078.41
2023-01-03T04:43:44.012Z,102083.72
2023-01-03T04:48:46.906Z,102091.03
2023-01-03T04:53:51.139Z,102096.50
2023-01-03T04:58:54.009Z,102091.03
2023-01-03T05:04:00.035Z,102094.31
2023-01-03T05:09:04.395Z,102101.28
2023-01-03T05:14:13.990Z,102097.25
2023-01-03T05:19:17.186Z,102109.88
2023-01-03T05:24:38.859Z,102113.19
2023-01-03T05:29:41.885Z,102122.09
2023-01-03T05:34:44.707Z,102119.38
2023-01-03T05:39:48.877Z,102119.75
2023-01-03T05:44:51.703Z,102127.22
2023-01-03T05:49:54.571Z,102114.44
2023-01-03T05:55:01.582Z,102126.16
2023-01-03T06:00:05.529Z,102140.03
2023-01-03T06:25:53.837Z,102160.16
2023-01-03T06:30:57.025Z,102161.22
2023-01-03T06:36:03.208Z,102160.84
2023-01-03T06:41:07.675Z,102163.22
2023-01-03T06:46:54.180Z,102170.91
2023-01-03T06:52:14.333Z,102179.69
2023-01-03T06:57:26.423Z,102197.97
2023-01-03T07:02:30.457Z,102201.28
2023-01-03T07:07:33.328Z,102212.06
2023-01-03T07:12:55.297Z,102213.16
2023-01-03T07:17:58.223Z,102219.94
2023-01-03T07:23:00.954Z,102217.75
2023-01-03T07:28:07.302Z,102227.44
2023-01-03T07:33:14.050Z,102232.38
2023-01-03T07:38:16.976Z,102230.56
2023-01-03T07:43:39.053Z,102242.03
2023-01-03T07:48:42.866Z,102243.72
2023-01-03T07:53:45.823Z,102239.69
2023-01-03T07:58:51.825Z,102253.03
2023-01-03T08:03:55.237Z,102258.47
2023-01-03T08:09:15.429Z,102257.78
2023-01-03T08:14:25.263Z,102261.66
2023-01-03T08:19:29.063Z,102266.56
2023-01-03T08:24:31.775Z,102275.72
2023-01-03T08:29:35.971Z,102281.75
2023-01-03T08:34:41.815Z,102278.66
2023-01-03T08:39:50.207Z,102287.56
2023-01-03T08:44:56.633Z,102272.22
2023-01-03T08:50:00.804Z,102287.78
2023-01-03T08:55:03.819Z,102289.63
2023-01-03T09:00:09.720Z,102295.69
2023-01-03T09:05:12.509Z,102310.13
2023-01-03T09:10:15.345Z,102313.56
2023-01-03T09:15:19.543Z,102321.47
2023-01-03T09:20:22.412Z,102310.03
2023-01-03T09:25:25.168Z,102321.44
2023-01-03T09:30:29.251Z,102332.72
2023-01-03T09:35:32.181Z,102332.50
2023-01-03T09:40:41.097Z,102335.84
2023-01-03T09:45:47.345Z,102354.19
2023-01-03T09:51:17.231Z,102349.81
2023-01-03T09:56:31.690Z,102345.72
2023-01-03T10:02:12.319Z,102347.22
2023-01-03T10:07:29.528Z,102353.81
2023-01-03T10:12:41.217Z,102350.66
2023-01-03T10:17:59.037Z,102351.13
2023-01-03T10:23:02.190Z,102342.59
2023-01-03T10:28:13.718Z,102337.50
2023-01-03T10:33:31.931Z,102338.63
2023-01-03T10:38:42.573Z,102330.41
2023-01-03T10:43:58.108Z,102328.69
2023-01-03T10:49:28.456Z,102316.19
2023-01-03T10:54:47.583Z,102310.91
2023-01-03T10:59:50.835Z,102311.63
2023-01-03T11:05:12.381Z,102322.22
2023-01-03T11:10:18.372Z,102325.47
2023-01-03T11:15:38.901Z,102313.16
2023-01-03T11:20:50.721Z,102303.91
2023-01-03T11:26:03.803Z,102299.59
2023-01-03T11:31:12.322Z,102306.91
2023-01-03T11:36:35.826Z,102295.75
2023-01-03T11:41:55.835Z,102296.66
2023-01-03T11:47:11.548Z,102285.75
2023-01-03T11:52:24.299Z,102277.78
2023-01-03T11:57:38.105Z,102276.69
2023-01-03T12:03:00.938Z,102278.34
2023-01-03T12:08:18.850Z,102276.66
2023-01-03T12:13:32.828Z,102281.34
2023-01-03T12:18:45.137Z,102276.25
2023-01-03T12:23:52.004Z,102270.50
2023-01-03T12:29:03.263Z,102272.59
2023-01-03T12:34:18.170Z,102275.69
2023-01-03T12:39:34.574Z,102270.38
2023-01-03T12:44:41.967Z,102267.13
2023-01-03T12:49:52.375Z,102264.88
2023-01-03T12:55:04.558Z,102261.59
2023-01-03T13:00:28.966Z,102258.28
2023-01-03T13:05:39.173Z,102256.75
2023-01-03T13:10:48.008Z,102245.41
2023-01-03T13:15:52.300Z,102244.66
2023-01-03T13:20:55.989Z,102229.50
2023-01-03T13:26:23.393Z,102233.00
2023-01-03T13:32:02.849Z,102227.75
2023-01-03T13:37:19.135Z,102229.41
2023-01-03T13:42:25.218Z,102229.78
2023-01-03T13:47:38.400Z,102218.75
2023-01-03T13:52:58.503Z,102221.88
2023-01-03T13:58:06.497Z,102229.41
2023-01-03T14:03:47.591Z,102236.69
2023-01-03T14:09:34.384Z,102230.41
2023-01-03T14:14:41.289Z,102227.59
2023-01-03T14:19:50.886Z,102205.91
2023-01-03T14:24:57.168Z,102211.97
2023-01-03T14:30:01.788Z,102212.56
2023-01-03T14:35:37.856Z,102212.56
2023-01-03T14:40:48.359Z,102215.81
2023-01-03T14:45:57.556Z,102213.97
2023-01-03T14:51:03.970Z,102213.13
2023-01-03T14:56:07.695Z,102214.06
2023-01-03T15:01:12.442Z,102219.94
2023-01-03T15:06:24.415Z,102217.09
2023-01-03T15:12:04.880Z,102217.94
2023-01-03T15:17:16.353Z,102222.16
2023-01-03T15:22:23.474Z,102226.22
2023-01-03T15:27:39.592Z,102228.81
2023-01-03T15:32:52.874Z,102219.09
2023-01-03T15:37:59.952Z,102223.75
2023-01-03T15:43:21.775Z,102222.16
2023-01-03T15:48:25.971Z,102215.75
2023-01-03T15:53:35.310Z,102217.53
2023-01-03T15:58:41.179Z,102211.28
2023-01-03T16:03:47.653Z,102199.09
2023-01-03T16:08:52.915Z,102203.06
2023-01-03T16:13:59.206Z,102194.50
2023-01-03T16:19:04.025Z,102190.22
2023-01-03T16:24:08.684Z,102185.94
2023-01-03T16:29:11.562Z,102186.69
2023-01-03T16:34:18.693Z,102183.03
2023-01-03T16:39:25.159Z,102180.97
2023-01-03T16:44:28.764Z,102182.28
2023-01-03T16:49:35.210Z,102179.81
2023-01-03T16:54:41.790Z,102173.16
2023-01-03T16:59:45.479Z,102167.59
2023-01-03T17:04:48.861Z,102161.47
2023-01-03T17:09:53.799Z,102161.81
2023-01-03T17:14:57.087Z,102152.44
2023-01-03T17:20:04.073Z,102151.50
2023-01-03T17:25:13.115Z,102153.63
2023-01-03T17:30:19.903Z,102145.69
2023-01-03T17:35:23.182Z,102140.53
2023-01-03T17:40:33.622Z,102138.50
2023-01-03T17:45:54.609Z,102136.69
2023-01-03T17:50:57.767Z,102146.69
2023-01-03T17:56:02.208Z,102143.38
2023-01-03T18:01:08.026Z,102143.03
2023-01-03T18:06:18.634Z,102128.13
2023-01-03T18:11:29.215Z,102118.16
2023-01-03T18:16:36.338Z,102115.78
2023-01-03T18:21:40.680Z,102113.00
2023-01-03T18:26:50.064Z,102108.59
2023-01-03T18:31:59.361Z,102105.09
2023-01-03T18:37:02.326Z,102102.91
2023-01-03T18:42:24.298Z,102096.38
2023-01-03T18:47:36.730Z,102104.69
2023-01-03T18:52:43.269Z,102112.41
2023-01-03T18:57:50.031Z,102107.53
2023-01-03T19:33:03.876Z,102048.25
2023-01-03T19:38:09.468Z,102041.72
2023-01-03T19:43:27.951Z,102030.09
2023-01-03T19:48:36.761Z,102014.94
2023-01-03T19:54:01.038Z,102014.38
2023-01-03T19:59:10.450Z,102019.06
2023-01-03T20:04:20.438Z,102015.81
2023-01-03T20:10:37.628Z,102016.25
2023-01-03T20:16:17.716Z,102003.53
2023-01-03T20:21:37.397Z,101989.28
2023-01-03T20:26:49.475Z,101991.97
2023-01-03T20:31:52.608Z,101977.56
2023-01-03T20:37:01.850Z,101970.41
2023-01-03T20:42:17.620Z,101972.97
2023-01-03T20:47:26.190Z,101977.16
2023-01-03T20:52:30.706Z,101967.28
2023-01-03T20:57:34.011Z,101951.53
2023-01-03T21:02:39.877Z,101937.66
2023-01-03T21:08:04.635Z,101929.16
2023-01-03T21:13:11.256Z,101909.47
2023-01-03T21:18:15.007Z,101895.22
2023-01-03T21:23:21.103Z,101888.91
2023-01-03T21:28:27.029Z,101888.56
2023-01-03T21:33:33.345Z,101882.78
2023-01-03T21:38:40.179Z,101883.13
2023-01-03T21:44:12.811Z,101880.53
2023-01-03T21:49:51.810Z,101877.00
2023-01-03T21:55:35.215Z,101850.00
2023-01-03T22:00:56.193Z,101855.50
2023-01-03T22:06:19.498Z,101834.88
2023-01-03T22:11:27.689Z,101849.28
2023-01-03T22:16:39.377Z,101845.66
2023-01-03T22:21:50.642Z,101841.13
2023-01-03T22:27:09.699Z,101832.44
2023-01-03T22:32:14.542Z,101825.03
2023-01-03T22:37:26.685Z,101815.34
2023-01-03T22:42:38.305Z,101797.56
2023-01-03T22:54:07.958Z,101791.69
2023-01-03T22:59:16.294Z,101781.28
2023-01-03T23:10:04.193Z,101762.53
2023-01-03T23:15:17.431Z,101768.56
2023-01-03T23:20:24.961Z,101755.06
2023-01-03T23:25:31.330Z,101736.50
2023-01-03T23:30:38.620Z,101699.09
2023-01-03T23:35:44.137Z,101699.56
2023-01-03T23:41:50.549Z,101680.97
2023-01-03T23:47:24.827Z,101668.69
2023-01-03T23:52:27.967Z,101669.16
2023-01-03T23:57:42.719Z,101649.16
