createdAt,value
2022-08-19T00:03:45.358Z,68.22
2022-08-19T00:08:45.309Z,67.24
2022-08-19T00:13:41.294Z,67.70
2022-08-19T00:18:40.996Z,68.25
2022-08-19T00:23:43.501Z,71.57
2022-08-19T00:28:39.837Z,73.22
2022-08-19T00:33:39.905Z,72.39
2022-08-19T00:38:42.305Z,69.96
2022-08-19T00:43:41.360Z,67.95
2022-08-19T00:48:37.817Z,66.92
2022-08-19T00:53:37.492Z,64.53
2022-08-19T00:58:39.932Z,64.68
2022-08-19T01:03:56.564Z,66.14
2022-08-19T01:08:39.233Z,62.98
2022-08-19T01:13:49.433Z,66.23
2022-08-19T01:18:34.764Z,65.00
2022-08-19T01:23:34.326Z,67.75
2022-08-19T01:28:40.149Z,68.21
2022-08-19T01:33:33.136Z,68.77
2022-08-19T01:38:33.289Z,69.07
2022-08-19T01:43:35.306Z,67.35
2022-08-19T01:48:31.777Z,68.77
2022-08-19T01:53:33.832Z,70.02
2022-08-19T01:58:33.919Z,69.56
2022-08-19T02:03:30.162Z,71.59
2022-08-19T02:08:30.133Z,69.51
2022-08-19T02:13:29.211Z,71.28
2022-08-19T02:18:32.034Z,72.47
2022-08-19T02:23:28.579Z,70.50
2022-08-19T02:28:30.855Z,77.17
2022-08-19T02:33:27.134Z,73.19
2022-08-19T02:38:27.713Z,76.20
2022-08-19T02:43:29.457Z,70.73
2022-08-19T02:48:25.799Z,72.68
2022-08-19T02:53:25.747Z,70.62
2022-08-19T02:58:25.005Z,62.99
2022-08-19T03:03:24.265Z,67.15
2022-08-19T03:08:23.880Z,67.35
2022-08-19T03:13:26.196Z,72.87
2022-08-19T03:18:23.474Z,72.62
2022-08-19T03:23:22.097Z,76.65
2022-08-19T03:28:25.355Z,79.54
2022-08-19T03:33:28.582Z,77.30
2022-08-19T03:38:23.997Z,69.71
2022-08-19T03:43:19.938Z,69.23
2022-08-19T03:48:22.496Z,70.62
2022-08-19T03:53:18.778Z,72.04
2022-08-19T03:58:18.516Z,71.99
2022-08-19T04:03:17.857Z,68.31
2022-08-19T04:08:20.955Z,68.79
2022-08-19T04:13:16.564Z,61.85
2022-08-19T04:18:16.276Z,65.78
2022-08-19T04:23:18.723Z,67.26
2022-08-19T04:28:15.100Z,69.62
2022-08-19T04:33:19.345Z,66.96
2022-08-19T04:38:14.121Z,62.52
2022-08-19T04:43:16.668Z,60.62
2022-08-19T04:48:26.547Z,58.69
2022-08-19T04:53:12.627Z,57.96
2022-08-19T04:58:15.025Z,54.51
2022-08-19T05:03:14.205Z,51.61
2022-08-19T05:08:11.128Z,57.30
2022-08-19T05:13:10.111Z,63.61
2022-08-19T05:18:12.634Z,66.48
2022-08-19T05:23:10.273Z,63.09
2022-08-19T05:28:08.524Z,67.74
2022-08-19T05:33:10.944Z,62.83
2022-08-19T05:38:10.461Z,68.01
2022-08-19T05:43:06.763Z,58.39
2022-08-19T05:48:06.533Z,62.31
2022-08-19T05:53:08.953Z,60.46
2022-08-19T05:58:05.859Z,59.52
2022-08-19T06:03:11.727Z,60.00
2022-08-19T06:08:04.189Z,62.57
2022-08-19T06:13:06.451Z,55.50
2022-08-19T06:18:03.051Z,55.71
2022-08-19T06:23:03.440Z,62.63
2022-08-19T06:28:15.051Z,58.48
2022-08-19T06:33:01.444Z,60.21
2022-08-19T06:38:00.631Z,68.02
2022-08-19T06:43:05.645Z,67.60
2022-08-19T06:47:59.612Z,65.20
2022-08-19T06:52:59.784Z,57.61
2022-08-19T06:58:13.806Z,60.46
2022-08-19T07:03:01.838Z,56.95
2022-08-19T07:07:59.681Z,57.40
2022-08-19T07:12:56.605Z,54.57
2022-08-19T07:17:59.369Z,54.14
2022-08-19T07:22:55.797Z,55.12
2022-08-19T07:27:59.945Z,52.43
2022-08-19T07:32:54.355Z,52.88
2022-08-19T07:37:57.209Z,51.81
2022-08-19T07:42:53.536Z,49.65
2022-08-19T07:47:56.045Z,49.81
2022-08-19T07:52:56.511Z,49.76
2022-08-19T07:57:52.462Z,56.51
2022-08-19T08:02:51.352Z,59.76
2022-08-19T08:07:50.751Z,57.40
2022-08-19T08:13:09.446Z,59.77
2022-08-19T08:17:52.411Z,52.30
2022-08-19T08:22:53.405Z,53.43
2022-08-19T08:27:53.718Z,57.05
2022-08-19T08:32:47.978Z,61.59
2022-08-19T08:37:53.067Z,60.21
2022-08-19T08:42:47.283Z,54.86
2022-08-19T08:47:46.494Z,59.07
2022-08-19T08:52:50.751Z,54.81
2022-08-19T08:57:45.378Z,57.93
2022-08-19T09:02:50.570Z,53.40
2022-08-19T09:07:47.640Z,56.29
2022-08-19T09:12:43.917Z,58.28
2022-08-19T09:17:43.922Z,52.13
2022-08-19T09:22:42.901Z,54.53
2022-08-19T09:27:45.639Z,56.60
2022-08-19T09:32:45.871Z,56.45
2022-08-19T09:37:41.618Z,53.85
2022-08-19T09:42:49.721Z,57.13
2022-08-19T09:47:45.157Z,60.05
2022-08-19T09:52:40.798Z,60.44
2022-08-19T09:57:39.399Z,57.88
2022-08-19T10:02:41.913Z,58.55
2022-08-19T10:07:42.546Z,57.56
2022-08-19T10:12:37.991Z,53.66
2022-08-19T10:17:38.324Z,55.60
2022-08-19T10:22:40.741Z,55.22
2022-08-19T10:27:39.607Z,53.59
2022-08-19T10:32:35.843Z,53.54
2022-08-19T10:37:35.965Z,54.03
2022-08-19T10:42:41.391Z,51.44
2022-08-19T10:47:34.462Z,50.02
2022-08-19T10:52:34.982Z,55.01
2022-08-19T10:57:52.296Z,53.91
2022-08-19T11:02:33.002Z,56.62
2022-08-19T11:07:38.139Z,52.39
2022-08-19T11:12:37.537Z,51.64
2022-08-19T11:17:31.710Z,50.69
2022-08-19T11:22:40.524Z,49.92
2022-08-19T11:27:30.654Z,49.08
2022-08-19T11:32:30.092Z,46.13
2022-08-19T11:37:33.659Z,47.06
2022-08-19T11:42:29.497Z,50.35
2022-08-19T11:47:32.071Z,46.96
2022-08-19T11:52:28.644Z,49.57
2022-08-19T11:57:31.313Z,53.30
2022-08-19T12:02:42.681Z,52.79
2022-08-19T12:07:29.397Z,51.77
2022-08-19T12:12:25.824Z,51.91
2022-08-19T12:17:28.675Z,50.07
2022-08-19T12:22:29.591Z,53.62
2022-08-19T12:27:39.839Z,54.68
2022-08-19T12:32:28.028Z,55.23
2022-08-19T12:37:23.880Z,53.56
2022-08-19T12:42:28.073Z,55.62
2022-08-19T12:47:23.133Z,50.95
2022-08-19T12:52:23.620Z,54.59
2022-08-19T12:57:31.907Z,55.23
2022-08-19T13:02:23.952Z,54.92
2022-08-19T13:07:25.233Z,53.63
2022-08-19T13:12:21.630Z,55.34
2022-08-19T13:17:21.492Z,53.24
2022-08-19T13:22:24.378Z,54.82
2022-08-19T13:27:20.755Z,51.17
2022-08-19T13:32:23.473Z,53.92
2022-08-19T13:37:20.449Z,59.43
2022-08-19T13:42:22.915Z,57.25
2022-08-19T13:47:19.627Z,54.62
2022-08-19T13:52:19.326Z,56.06
2022-08-19T13:57:23.347Z,55.97
2022-08-19T14:02:22.397Z,60.60
2022-08-19T14:07:22.425Z,57.81
2022-08-19T14:12:17.794Z,57.67
2022-08-19T14:17:20.261Z,59.13
2022-08-19T14:22:22.028Z,58.98
2022-08-19T14:27:20.887Z,56.36
2022-08-19T14:32:16.964Z,54.41
2022-08-19T14:37:16.137Z,52.49
2022-08-19T14:42:18.980Z,57.10
2022-08-19T14:47:15.407Z,54.89
2022-08-19T14:52:17.404Z,51.86
2022-08-19T14:57:15.321Z,52.66
2022-08-19T15:02:33.283Z,53.95
2022-08-19T15:07:14.131Z,52.47
2022-08-19T15:12:13.607Z,54.78
2022-08-19T15:17:16.654Z,54.19
2022-08-19T15:22:16.076Z,55.20
2022-08-19T15:27:12.671Z,54.17
2022-08-19T15:32:13.003Z,58.13
2022-08-19T15:37:15.488Z,57.17
2022-08-19T15:42:14.816Z,56.66
2022-08-19T15:47:11.365Z,56.53
2022-08-19T15:52:14.698Z,53.64
2022-08-19T15:57:13.589Z,53.48
2022-08-19T16:02:10.592Z,53.83
2022-08-19T16:07:14.062Z,54.98
2022-08-19T16:12:12.354Z,53.86
2022-08-19T16:17:08.857Z,50.11
2022-08-19T16:22:11.623Z,50.49
2022-08-19T16:27:10.221Z,51.76
2022-08-19T16:32:10.780Z,54.50
2022-08-19T16:37:10.602Z,49.76
2022-08-19T16:42:07.502Z,51.91
2022-08-19T16:47:06.770Z,55.53
2022-08-19T16:52:06.288Z,57.04
2022-08-19T16:57:12.138Z,55.64
2022-08-19T17:02:05.353Z,59.54
2022-08-19T17:07:05.211Z,60.85
2022-08-19T17:12:08.722Z,58.14
2022-08-19T17:17:04.505Z,55.88
2022-08-19T17:22:13.008Z,55.59
2022-08-19T17:27:03.501Z,53.78
2022-08-19T17:32:06.114Z,52.92
2022-08-19T17:37:02.547Z,54.83
2022-08-19T17:42:05.124Z,56.07
2022-08-19T17:47:04.728Z,57.35
2022-08-19T17:52:09.849Z,54.88
2022-08-19T17:57:00.817Z,54.05
2022-08-19T18:02:00.608Z,57.22
2022-08-19T18:07:01.627Z,60.95
2022-08-19T18:12:02.539Z,56.75
2022-08-19T18:16:58.912Z,54.76
2022-08-19T18:22:09.470Z,56.68
2022-08-19T18:26:57.872Z,52.88
2022-08-19T18:32:00.531Z,52.60
2022-08-19T18:36:56.926Z,55.54
2022-08-19T18:41:57.406Z,57.39
2022-08-19T18:46:57.427Z,54.83
2022-08-19T18:51:55.121Z,54.37
2022-08-19T18:56:54.418Z,54.80
2022-08-19T19:01:56.984Z,52.19
2022-08-19T19:06:53.580Z,49.33
2022-08-19T19:11:52.792Z,49.49
2022-08-19T19:16:56.053Z,51.39
2022-08-19T19:21:51.990Z,53.31
2022-08-19T19:26:55.833Z,53.83
2022-08-19T19:31:50.638Z,52.83
2022-08-19T19:36:53.699Z,54.52
2022-08-19T19:41:49.737Z,54.85
2022-08-19T19:46:49.878Z,52.21
2022-08-19T19:51:52.449Z,53.74
2022-08-19T19:56:49.145Z,55.31
2022-08-19T20:01:50.921Z,53.23
2022-08-19T20:06:50.414Z,54.47
2022-08-19T20:11:47.521Z,51.52
2022-08-19T20:16:46.440Z,54.78
2022-08-19T20:21:51.308Z,54.67
2022-08-19T20:26:53.600Z,56.55
2022-08-19T20:31:57.655Z,52.80
2022-08-19T20:36:47.230Z,52.89
2022-08-19T20:41:43.580Z,52.89
2022-08-19T20:46:43.154Z,59.47
2022-08-19T20:51:45.570Z,59.11
2022-08-19T20:56:42.434Z,57.92
2022-08-19T21:01:41.714Z,60.26
2022-08-19T21:06:42.180Z,59.26
2022-08-19T21:11:43.480Z,61.06
2022-08-19T21:16:39.869Z,60.94
2022-08-19T21:21:43.454Z,64.41
2022-08-19T21:26:38.914Z,65.73
2022-08-19T21:31:38.640Z,61.90
2022-08-19T21:36:40.965Z,63.02
2022-08-19T21:41:40.663Z,60.47
2022-08-19T21:46:36.851Z,64.36
2022-08-19T21:51:39.434Z,62.06
2022-08-19T21:56:35.733Z,64.80
2022-08-19T22:01:35.157Z,62.81
2022-08-19T22:06:34.638Z,58.49
2022-08-19T22:28:13.500Z,70.25
2022-08-19T22:33:56.926Z,62.20
2022-08-19T22:38:53.244Z,64.14
2022-08-19T22:43:53.273Z,67.54
2022-08-19T22:48:56.722Z,69.11
2022-08-19T22:54:01.505Z,69.77
2022-08-19T22:58:51.814Z,64.24
2022-08-19T23:03:53.591Z,64.46
2022-08-19T23:08:53.012Z,65.68
2022-08-19T23:13:52.531Z,64.48
2022-08-19T23:18:50.664Z,68.28
2022-08-19T23:23:48.305Z,69.96
2022-08-19T23:28:51.423Z,69.25
2022-08-19T23:33:51.854Z,71.56
2022-08-19T23:38:50.316Z,67.67
2022-08-19T23:43:45.874Z,66.69
2022-08-19T23:48:48.661Z,65.78
2022-08-19T23:53:44.882Z,65.90
2022-08-19T23:58:52.017Z,65.22
