createdAt,value
2019-02-25T00:07:05.834Z,1.33
2019-02-25T00:17:11.221Z,1.20
2019-02-25T00:27:16.715Z,1.40
2019-02-25T00:37:23.089Z,1.40
2019-02-25T00:47:28.460Z,1.57
2019-02-25T00:57:33.820Z,1.40
2019-02-25T01:07:39.209Z,1.40
2019-02-25T01:17:44.537Z,1.30
2019-02-25T01:27:49.881Z,1.30
2019-02-25T01:37:55.283Z,1.17
2019-02-25T01:48:00.664Z,1.30
2019-02-25T01:58:06.069Z,1.30
2019-02-25T02:08:11.380Z,1.40
2019-02-25T02:18:16.748Z,1.30
2019-02-25T02:28:22.128Z,1.50
2019-02-25T02:38:27.491Z,1.20
2019-02-25T02:48:42.050Z,1.37
2019-02-25T02:58:47.376Z,1.30
2019-02-25T03:08:52.929Z,1.30
2019-02-25T03:18:59.307Z,1.13
2019-02-25T03:29:05.787Z,1.20
2019-02-25T03:39:11.131Z,1.27
2019-02-25T03:49:16.431Z,1.40
2019-02-25T03:59:21.952Z,1.33
2019-02-25T04:09:27.450Z,1.30
2019-02-25T04:19:32.891Z,1.20
2019-02-25T04:29:38.279Z,1.30
2019-02-25T04:39:43.842Z,1.20
2019-02-25T04:49:49.152Z,1.00
2019-02-25T04:59:54.840Z,1.30
2019-02-25T05:10:00.393Z,1.40
2019-02-25T05:20:06.120Z,1.30
2019-02-25T05:30:11.948Z,1.30
2019-02-25T05:40:17.482Z,1.20
2019-02-25T05:50:22.947Z,1.27
2019-02-25T06:00:29.853Z,1.20
2019-02-25T06:10:35.259Z,1.30
2019-02-25T06:20:40.628Z,1.20
2019-02-25T06:30:45.947Z,1.23
2019-02-25T06:40:51.734Z,1.20
2019-02-25T06:50:57.043Z,1.10
2019-02-25T07:01:02.466Z,1.20
2019-02-25T07:11:25.604Z,1.10
2019-02-25T07:21:55.746Z,1.10
2019-02-25T07:32:26.118Z,1.20
2019-02-25T07:42:59.699Z,1.20
2019-02-25T07:53:33.216Z,1.10
2019-02-25T08:04:06.120Z,1.20
2019-02-25T08:14:39.434Z,1.10
2019-02-25T08:24:54.029Z,1.13
2019-02-25T08:35:16.212Z,1.20
2019-02-25T08:45:33.907Z,1.20
2019-02-25T08:55:39.309Z,1.10
2019-02-25T09:05:44.667Z,1.00
2019-02-25T09:15:49.973Z,1.10
2019-02-25T09:25:55.272Z,1.00
2019-02-25T09:36:00.669Z,1.20
2019-02-25T09:46:06.113Z,1.40
2019-02-25T09:56:11.436Z,1.33
2019-02-25T10:06:17.019Z,1.30
2019-02-25T10:16:22.483Z,1.10
2019-02-25T10:26:27.907Z,1.10
2019-02-25T10:36:33.363Z,1.10
2019-02-25T10:46:40.696Z,1.30
2019-02-25T10:57:03.467Z,1.20
2019-02-25T11:07:09.626Z,1.00
2019-02-25T11:17:16.138Z,1.10
2019-02-25T11:27:22.322Z,1.17
2019-02-25T11:37:28.825Z,1.20
2019-02-25T11:47:34.184Z,1.10
2019-02-25T11:57:39.647Z,1.03
2019-02-25T12:07:45.042Z,1.10
2019-02-25T12:17:50.364Z,1.10
2019-02-25T12:27:55.697Z,1.20
2019-02-25T12:38:01.129Z,0.87
2019-02-25T12:48:06.655Z,1.00
2019-02-25T12:58:11.963Z,1.10
2019-02-25T13:08:17.271Z,1.03
2019-02-25T13:18:22.637Z,0.93
2019-02-25T13:28:28.589Z,1.10
2019-02-25T13:38:34.982Z,1.10
2019-02-25T13:48:40.602Z,1.07
2019-02-25T13:58:47.462Z,1.00
2019-02-25T14:08:52.867Z,0.90
2019-02-25T14:18:58.355Z,1.10
2019-02-25T14:29:06.852Z,0.87
2019-02-25T14:39:27.762Z,0.80
2019-02-25T14:49:30.172Z,1.07
2019-02-25T14:59:37.776Z,0.90
2019-02-25T15:09:44.007Z,0.70
2019-02-25T15:19:51.393Z,0.90
2019-02-25T15:29:56.812Z,0.90
2019-02-25T15:40:02.402Z,1.00
2019-02-25T15:50:10.581Z,0.90
2019-02-25T16:00:19.096Z,0.87
2019-02-25T16:10:24.454Z,0.83
2019-02-25T16:20:32.602Z,0.90
2019-02-25T16:30:37.806Z,0.80
2019-02-25T16:40:43.118Z,0.90
2019-02-25T16:50:48.581Z,0.93
2019-02-25T17:00:56.221Z,0.90
2019-02-25T17:11:01.044Z,0.90
2019-02-25T17:21:07.666Z,0.90
2019-02-25T17:31:14.377Z,0.80
2019-02-25T17:41:21.962Z,0.90
2019-02-25T17:51:27.423Z,0.90
2019-02-25T18:01:33.334Z,0.90
2019-02-25T18:11:40.716Z,0.80
2019-02-25T18:21:46.137Z,0.90
2019-02-25T18:31:51.519Z,0.90
2019-02-25T18:41:57.291Z,0.80
2019-02-25T18:52:02.885Z,0.80
2019-02-25T19:02:10.069Z,1.10
2019-02-25T19:12:15.267Z,0.80
2019-02-25T19:22:22.155Z,0.80
2019-02-25T19:32:27.829Z,0.90
2019-02-25T19:42:33.294Z,1.00
2019-02-25T19:52:39.531Z,1.00
2019-02-25T20:02:47.917Z,1.07
2019-02-25T20:12:53.325Z,1.17
2019-02-25T20:22:59.973Z,1.00
2019-02-25T20:33:06.979Z,1.40
2019-02-25T20:43:17.283Z,1.10
2019-02-25T20:53:20.518Z,1.23
2019-02-25T21:03:27.639Z,1.20
2019-02-25T21:13:33.679Z,1.10
2019-02-25T21:23:40.183Z,1.00
2019-02-25T21:33:49.835Z,0.93
2019-02-25T21:43:54.093Z,1.10
2019-02-25T21:54:00.407Z,1.10
2019-02-25T22:04:09.226Z,1.00
2019-02-25T22:14:15.867Z,0.90
2019-02-25T22:24:24.768Z,1.00
2019-02-25T22:34:27.968Z,1.17
2019-02-25T22:44:33.623Z,1.10
2019-02-25T22:54:39.472Z,1.10
2019-02-25T23:04:47.310Z,1.10
2019-02-25T23:14:54.375Z,1.13
2019-02-25T23:25:00.627Z,0.97
2019-02-25T23:35:09.389Z,0.90
2019-02-25T23:45:15.513Z,1.00
2019-02-25T23:55:23.888Z,1.10
