createdAt,value
2019-01-14T00:00:05.225Z,6.25
2019-01-14T00:02:33.427Z,4.40
2019-01-14T00:05:01.721Z,4.62
2019-01-14T00:07:29.950Z,5.50
2019-01-14T00:09:58.184Z,5.90
2019-01-14T00:12:26.460Z,4.70
2019-01-14T00:14:54.677Z,4.62
2019-01-14T00:17:22.948Z,6.65
2019-01-14T00:19:51.164Z,6.92
2019-01-14T00:22:19.644Z,7.12
2019-01-14T00:24:47.947Z,5.75
2019-01-14T00:27:16.163Z,7.62
2019-01-14T00:29:44.410Z,5.05
2019-01-14T00:32:12.646Z,6.85
2019-01-14T00:34:40.870Z,3.70
2019-01-14T00:37:09.116Z,6.55
2019-01-14T00:39:37.348Z,4.97
2019-01-14T00:42:05.596Z,5.95
2019-01-14T00:44:33.896Z,6.30
2019-01-14T00:47:02.134Z,7.30
2019-01-14T00:49:30.388Z,8.20
2019-01-14T00:51:58.608Z,5.83
2019-01-14T00:54:26.868Z,5.70
2019-01-14T00:56:55.089Z,6.55
2019-01-14T00:59:23.315Z,7.10
2019-01-14T01:01:51.564Z,5.05
2019-01-14T01:04:19.781Z,5.47
2019-01-14T01:06:48.106Z,6.87
2019-01-14T01:09:17.095Z,6.95
2019-01-14T01:11:45.388Z,7.45
2019-01-14T01:14:13.615Z,8.98
2019-01-14T01:16:41.840Z,7.67
2019-01-14T01:19:10.092Z,5.30
2019-01-14T01:21:38.324Z,5.85
2019-01-14T01:24:06.573Z,7.53
2019-01-14T01:26:34.812Z,7.50
2019-01-14T01:29:03.029Z,7.25
2019-01-14T01:31:31.335Z,7.33
2019-01-14T01:33:59.575Z,8.53
2019-01-14T01:36:31.868Z,5.80
2019-01-14T01:38:57.760Z,7.35
2019-01-14T01:41:25.977Z,7.17
2019-01-14T01:43:54.262Z,9.35
2019-01-14T01:46:22.485Z,7.00
2019-01-14T01:48:51.172Z,9.65
2019-01-14T01:51:19.412Z,8.33
2019-01-14T01:53:47.647Z,6.03
2019-01-14T01:56:15.920Z,10.65
2019-01-14T01:58:44.182Z,6.60
2019-01-14T02:01:12.399Z,8.60
2019-01-14T02:03:40.642Z,8.20
2019-01-14T02:06:08.864Z,7.87
2019-01-14T02:08:37.288Z,9.45
2019-01-14T02:11:05.509Z,10.60
2019-01-14T02:13:33.723Z,7.65
2019-01-14T02:16:01.976Z,8.93
2019-01-14T02:18:30.193Z,9.30
2019-01-14T02:20:58.460Z,9.68
2019-01-14T02:23:26.680Z,10.45
2019-01-14T02:25:54.923Z,8.58
2019-01-14T02:28:23.127Z,8.35
2019-01-14T02:30:51.318Z,10.48
2019-01-14T02:33:19.559Z,8.65
2019-01-14T02:35:47.936Z,9.35
2019-01-14T02:38:16.121Z,8.90
2019-01-14T02:40:44.330Z,8.70
2019-01-14T02:43:12.522Z,8.70
2019-01-14T02:45:40.718Z,7.23
2019-01-14T02:48:08.934Z,8.37
2019-01-14T02:50:37.122Z,9.87
2019-01-14T02:53:05.307Z,9.45
2019-01-14T02:55:33.539Z,9.13
2019-01-14T02:58:01.726Z,10.05
2019-01-14T03:00:29.919Z,5.97
2019-01-14T03:02:58.146Z,9.25
2019-01-14T03:05:26.335Z,10.90
2019-01-14T03:07:54.539Z,10.38
2019-01-14T03:10:22.756Z,9.33
2019-01-14T03:12:50.948Z,9.05
2019-01-14T03:15:19.195Z,7.50
2019-01-14T03:17:47.403Z,10.87
2019-01-14T03:20:16.643Z,8.97
2019-01-14T03:22:44.834Z,8.00
2019-01-14T03:25:13.890Z,10.37
2019-01-14T03:27:42.087Z,10.88
2019-01-14T03:30:12.920Z,9.63
2019-01-14T03:32:41.128Z,10.85
2019-01-14T03:35:09.319Z,9.20
2019-01-14T03:37:37.517Z,10.00
2019-01-14T03:40:08.930Z,8.38
2019-01-14T03:42:37.123Z,8.88
2019-01-14T03:45:05.799Z,10.65
2019-01-14T03:47:34.519Z,11.60
2019-01-14T03:50:02.787Z,10.15
2019-01-14T03:52:30.988Z,13.05
2019-01-14T03:54:59.207Z,11.03
2019-01-14T03:57:27.406Z,10.05
2019-01-14T03:59:55.604Z,9.20
2019-01-14T04:02:23.814Z,11.80
2019-01-14T04:04:52.010Z,11.28
2019-01-14T04:07:20.204Z,12.25
2019-01-14T04:09:48.440Z,11.43
2019-01-14T04:12:16.631Z,10.87
2019-01-14T04:14:44.824Z,9.93
2019-01-14T04:17:13.035Z,12.40
2019-01-14T04:19:41.231Z,10.33
2019-01-14T04:22:09.647Z,11.50
2019-01-14T04:24:37.864Z,13.65
2019-01-14T04:27:06.075Z,10.38
2019-01-14T04:29:34.272Z,11.30
2019-01-14T04:32:02.495Z,11.88
2019-01-14T04:34:30.688Z,11.00
2019-01-14T04:36:58.875Z,11.18
2019-01-14T04:39:27.092Z,11.45
2019-01-14T04:41:55.362Z,12.10
2019-01-14T04:44:23.562Z,13.20
2019-01-14T04:46:51.784Z,11.38
2019-01-14T04:49:19.972Z,11.28
2019-01-14T04:51:48.174Z,11.90
2019-01-14T04:54:16.399Z,11.50
2019-01-14T04:56:44.602Z,11.55
2019-01-14T04:59:12.826Z,12.13
2019-01-14T05:01:41.060Z,12.47
2019-01-14T05:04:09.263Z,13.90
2019-01-14T05:06:37.462Z,12.13
2019-01-14T05:09:07.522Z,12.50
2019-01-14T05:11:35.726Z,12.10
2019-01-14T05:14:04.089Z,12.05
2019-01-14T05:16:32.296Z,14.75
2019-01-14T05:19:00.475Z,11.83
2019-01-14T05:21:28.680Z,12.30
2019-01-14T05:23:56.878Z,12.78
2019-01-14T05:26:25.167Z,13.38
2019-01-14T05:28:53.374Z,11.20
2019-01-14T05:31:21.567Z,12.07
2019-01-14T05:33:49.781Z,12.95
2019-01-14T05:36:17.980Z,11.33
2019-01-14T05:38:46.206Z,13.88
2019-01-14T05:41:14.408Z,12.93
2019-01-14T05:43:42.607Z,12.43
2019-01-14T05:46:10.835Z,12.53
2019-01-14T05:48:40.752Z,17.33
2019-01-14T05:51:09.359Z,13.80
2019-01-14T05:53:37.554Z,12.30
2019-01-14T05:56:05.778Z,13.30
2019-01-14T05:58:34.007Z,13.78
2019-01-14T06:01:02.440Z,13.72
2019-01-14T06:03:30.772Z,12.05
2019-01-14T06:05:58.950Z,12.73
2019-01-14T06:08:27.161Z,14.13
2019-01-14T06:10:55.406Z,13.40
2019-01-14T06:13:23.598Z,12.82
2019-01-14T06:15:51.814Z,11.83
2019-01-14T06:18:20.018Z,14.05
2019-01-14T06:20:48.227Z,12.95
2019-01-14T06:23:16.498Z,12.40
2019-01-14T06:25:44.698Z,13.80
2019-01-14T06:28:12.995Z,12.13
2019-01-14T06:30:41.170Z,12.87
2019-01-14T06:33:09.367Z,11.30
2019-01-14T06:35:39.950Z,10.87
2019-01-14T06:38:08.734Z,13.10
2019-01-14T06:40:36.964Z,13.77
2019-01-14T06:43:05.183Z,12.87
2019-01-14T06:45:33.371Z,13.15
2019-01-14T06:48:01.590Z,13.83
2019-01-14T06:50:29.794Z,13.18
2019-01-14T06:52:58.026Z,14.15
2019-01-14T06:55:26.229Z,12.75
2019-01-14T06:57:54.438Z,13.62
2019-01-14T07:00:26.018Z,12.90
2019-01-14T07:02:54.300Z,14.15
2019-01-14T07:05:22.521Z,10.82
2019-01-14T07:07:50.723Z,13.70
2019-01-14T07:10:24.389Z,13.00
2019-01-14T07:12:52.611Z,16.00
2019-01-14T07:15:20.810Z,14.43
2019-01-14T07:17:49.030Z,14.85
2019-01-14T07:20:17.874Z,12.85
2019-01-14T07:22:46.140Z,11.93
2019-01-14T07:25:14.392Z,14.58
2019-01-14T07:27:42.586Z,13.70
2019-01-14T07:30:13.458Z,16.02
2019-01-14T07:32:41.650Z,14.93
2019-01-14T07:35:09.851Z,14.43
2019-01-14T07:37:38.050Z,16.37
2019-01-14T07:40:12.027Z,14.73
2019-01-14T07:42:40.230Z,14.38
2019-01-14T07:45:11.074Z,15.83
2019-01-14T07:47:39.279Z,13.98
2019-01-14T07:50:10.143Z,15.45
2019-01-14T07:52:38.351Z,14.05
2019-01-14T07:55:06.581Z,17.40
2019-01-14T07:57:34.777Z,12.98
2019-01-14T08:00:04.781Z,14.25
2019-01-14T08:02:33.003Z,15.30
2019-01-14T08:05:01.197Z,7.95
2019-01-14T08:07:30.134Z,5.92
2019-01-14T08:09:58.327Z,6.78
2019-01-14T08:12:26.519Z,6.92
2019-01-14T08:14:54.747Z,3.67
2019-01-14T08:17:22.930Z,4.83
2019-01-14T08:19:51.151Z,4.92
2019-01-14T08:22:19.342Z,5.47
2019-01-14T08:24:47.541Z,4.67
2019-01-14T08:27:16.115Z,4.47
2019-01-14T08:29:44.307Z,5.28
2019-01-14T08:32:12.527Z,6.40
2019-01-14T08:34:40.735Z,6.60
2019-01-14T08:37:08.963Z,6.85
2019-01-14T08:39:37.172Z,4.95
2019-01-14T08:42:05.745Z,7.55
2019-01-14T08:44:35.594Z,4.58
2019-01-14T08:47:03.865Z,5.47
2019-01-14T08:49:32.082Z,3.90
2019-01-14T08:52:00.279Z,5.40
2019-01-14T08:54:28.466Z,4.47
2019-01-14T08:56:56.678Z,2.90
2019-01-14T08:59:24.862Z,2.62
2019-01-14T09:01:53.084Z,2.02
2019-01-14T09:04:23.394Z,3.37
2019-01-14T09:06:51.203Z,3.60
2019-01-14T09:09:19.415Z,4.55
2019-01-14T09:11:47.611Z,3.95
2019-01-14T09:14:15.838Z,5.05
2019-01-14T09:16:44.036Z,5.15
2019-01-14T09:19:12.218Z,5.45
2019-01-14T09:21:40.430Z,5.62
2019-01-14T09:24:08.617Z,4.28
2019-01-14T09:26:36.833Z,3.75
2019-01-14T09:29:05.044Z,4.67
2019-01-14T09:31:33.522Z,4.58
2019-01-14T09:34:02.922Z,5.28
2019-01-14T09:36:31.114Z,4.85
2019-01-14T09:38:59.330Z,4.33
2019-01-14T09:41:27.530Z,4.25
2019-01-14T09:43:55.730Z,6.53
2019-01-14T09:46:23.953Z,6.17
2019-01-14T09:48:52.152Z,5.47
2019-01-14T09:51:20.375Z,5.90
2019-01-14T09:53:48.554Z,7.33
2019-01-14T09:56:16.750Z,4.42
2019-01-14T09:58:44.966Z,5.92
2019-01-14T10:01:13.158Z,5.42
2019-01-14T10:03:41.386Z,7.08
2019-01-14T10:06:09.586Z,8.83
2019-01-14T10:08:43.001Z,10.25
2019-01-14T10:11:07.743Z,10.18
2019-01-14T10:13:35.930Z,8.18
2019-01-14T10:16:04.134Z,9.78
2019-01-14T10:18:32.643Z,8.95
2019-01-14T10:21:00.834Z,7.53
2019-01-14T10:23:29.042Z,7.92
2019-01-14T10:25:57.238Z,7.10
2019-01-14T10:28:25.449Z,7.12
2019-01-14T10:30:53.639Z,7.67
2019-01-14T10:33:21.826Z,4.97
2019-01-14T10:35:50.036Z,7.05
2019-01-14T10:38:18.230Z,6.25
2019-01-14T10:40:46.469Z,7.58
2019-01-14T10:43:14.656Z,5.73
2019-01-14T10:45:42.847Z,7.73
2019-01-14T10:48:11.060Z,6.57
2019-01-14T10:50:39.247Z,6.03
2019-01-14T10:53:07.464Z,5.60
2019-01-14T10:55:35.659Z,7.97
2019-01-14T10:58:03.843Z,4.80
2019-01-14T11:00:32.046Z,7.33
2019-01-14T11:03:00.310Z,4.77
2019-01-14T11:05:28.797Z,7.15
2019-01-14T11:07:56.974Z,7.15
2019-01-14T11:10:25.166Z,7.75
2019-01-14T11:12:53.376Z,8.50
2019-01-14T11:15:21.930Z,7.85
2019-01-14T11:17:50.232Z,9.33
2019-01-14T11:20:29.769Z,6.78
2019-01-14T11:22:58.413Z,6.75
2019-01-14T11:25:26.667Z,4.95
2019-01-14T11:27:54.866Z,6.03
2019-01-14T11:30:25.769Z,5.53
2019-01-14T11:32:53.968Z,5.17
2019-01-14T11:35:22.187Z,6.40
2019-01-14T11:37:50.677Z,4.33
2019-01-14T11:40:24.430Z,6.00
2019-01-14T11:42:52.634Z,4.58
2019-01-14T11:45:20.843Z,5.05
2019-01-14T11:47:49.046Z,4.28
2019-01-14T11:50:17.611Z,6.75
2019-01-14T11:52:45.938Z,4.53
2019-01-14T11:55:14.150Z,7.55
2019-01-14T11:57:42.338Z,5.22
2019-01-14T12:00:13.892Z,4.33
2019-01-14T12:02:42.083Z,5.42
2019-01-14T12:05:10.550Z,3.90
2019-01-14T12:07:38.761Z,5.03
2019-01-14T12:10:09.099Z,4.87
2019-01-14T12:12:37.330Z,4.03
2019-01-14T12:15:08.777Z,5.17
2019-01-14T12:17:36.986Z,5.37
2019-01-14T12:20:08.455Z,4.90
2019-01-14T12:22:36.654Z,4.22
2019-01-14T12:25:07.035Z,5.90
2019-01-14T12:27:35.216Z,3.98
2019-01-14T12:30:18.369Z,6.17
2019-01-14T12:32:46.587Z,5.10
2019-01-14T12:35:14.786Z,5.50
2019-01-14T12:37:43.005Z,6.08
2019-01-14T12:40:12.334Z,5.42
2019-01-14T12:42:40.550Z,4.92
2019-01-14T12:45:15.022Z,4.22
2019-01-14T12:47:43.227Z,4.93
2019-01-14T12:50:13.998Z,7.22
2019-01-14T12:52:42.204Z,4.40
2019-01-14T12:55:12.952Z,3.12
2019-01-14T12:57:41.146Z,3.08
2019-01-14T13:00:23.362Z,5.53
2019-01-14T13:02:51.554Z,4.85
2019-01-14T13:05:20.984Z,7.03
2019-01-14T13:07:49.186Z,8.05
2019-01-14T13:10:17.378Z,7.40
2019-01-14T13:12:45.628Z,8.45
2019-01-14T13:15:22.587Z,8.63
2019-01-14T13:17:50.794Z,5.87
2019-01-14T13:20:20.478Z,9.23
2019-01-14T13:22:50.038Z,7.45
2019-01-14T13:25:18.251Z,8.90
2019-01-14T13:27:46.442Z,8.58
2019-01-14T13:30:20.566Z,8.35
2019-01-14T13:32:48.755Z,8.98
2019-01-14T13:35:16.975Z,10.43
2019-01-14T13:37:45.177Z,9.00
2019-01-14T13:40:13.506Z,9.15
2019-01-14T13:42:41.725Z,7.35
2019-01-14T13:45:16.272Z,8.18
2019-01-14T13:47:44.429Z,8.13
2019-01-14T13:50:18.812Z,7.80
2019-01-14T13:52:46.984Z,9.03
2019-01-14T13:55:15.576Z,5.97
2019-01-14T13:57:43.782Z,5.67
2019-01-14T14:00:21.050Z,6.65
2019-01-14T14:02:49.271Z,6.70
2019-01-14T14:05:17.462Z,6.05
2019-01-14T14:07:45.650Z,6.75
2019-01-14T14:10:25.190Z,4.00
2019-01-14T14:12:53.377Z,6.55
2019-01-14T14:15:22.291Z,6.58
2019-01-14T14:17:50.618Z,5.25
2019-01-14T14:20:19.250Z,5.00
2019-01-14T14:22:47.703Z,5.90
2019-01-14T14:25:15.910Z,6.10
2019-01-14T14:27:44.107Z,4.80
2019-01-14T14:30:27.346Z,4.28
2019-01-14T14:32:55.535Z,7.23
2019-01-14T14:35:23.730Z,7.53
2019-01-14T14:37:51.930Z,7.70
2019-01-14T14:40:20.135Z,6.72
2019-01-14T14:42:48.330Z,6.47
2019-01-14T14:45:16.569Z,6.85
2019-01-14T14:47:44.751Z,8.55
2019-01-14T14:50:15.286Z,5.97
2019-01-14T14:52:43.572Z,7.62
2019-01-14T14:55:11.766Z,6.65
2019-01-14T14:57:39.966Z,7.05
2019-01-14T15:00:13.775Z,7.40
2019-01-14T15:02:41.964Z,6.92
2019-01-14T15:05:10.963Z,9.35
2019-01-14T15:07:39.218Z,8.20
2019-01-14T15:10:10.451Z,7.62
2019-01-14T15:12:38.671Z,7.00
2019-01-14T15:15:09.870Z,9.53
2019-01-14T15:17:38.057Z,9.58
2019-01-14T15:20:09.788Z,9.93
2019-01-14T15:22:37.962Z,11.48
2019-01-14T15:25:06.155Z,7.62
2019-01-14T15:27:34.386Z,8.53
2019-01-14T15:30:02.845Z,10.20
2019-01-14T15:32:31.050Z,9.60
2019-01-14T15:34:59.314Z,7.95
2019-01-14T15:37:27.537Z,7.42
2019-01-14T15:40:02.933Z,10.50
2019-01-14T15:42:25.651Z,11.18
2019-01-14T15:44:53.854Z,12.50
2019-01-14T15:47:22.049Z,11.15
2019-01-14T15:49:50.270Z,8.58
2019-01-14T15:52:18.482Z,13.08
2019-01-14T15:54:46.680Z,10.38
2019-01-14T15:57:14.887Z,9.43
2019-01-14T15:59:43.091Z,11.33
2019-01-14T16:02:11.274Z,9.58
2019-01-14T16:04:39.502Z,7.83
2019-01-14T16:07:08.382Z,8.80
2019-01-14T16:09:36.645Z,9.03
2019-01-14T16:12:05.212Z,9.73
2019-01-14T16:14:33.415Z,11.35
2019-01-14T16:17:01.643Z,8.53
2019-01-14T16:19:29.870Z,9.35
2019-01-14T16:21:58.066Z,8.25
2019-01-14T16:24:26.283Z,10.43
2019-01-14T16:26:54.479Z,9.87
2019-01-14T16:29:23.139Z,6.63
2019-01-14T16:31:51.371Z,9.83
2019-01-14T16:34:19.571Z,9.43
2019-01-14T16:36:47.767Z,7.75
2019-01-14T16:39:15.984Z,8.23
2019-01-14T16:41:44.178Z,8.70
2019-01-14T16:44:12.367Z,8.40
2019-01-14T16:46:40.586Z,8.70
2019-01-14T16:49:08.780Z,8.88
2019-01-14T16:51:36.970Z,10.13
2019-01-14T16:54:05.202Z,9.30
2019-01-14T16:56:33.393Z,8.83
2019-01-14T16:59:01.594Z,8.28
2019-01-14T17:01:30.275Z,8.55
2019-01-14T17:03:58.466Z,8.13
2019-01-14T17:06:26.688Z,9.13
2019-01-14T17:08:54.943Z,6.47
2019-01-14T17:11:23.106Z,7.42
2019-01-14T17:13:51.306Z,9.18
2019-01-14T17:16:19.533Z,9.20
2019-01-14T17:18:47.942Z,8.93
2019-01-14T17:21:16.920Z,6.97
2019-01-14T17:23:45.147Z,8.10
2019-01-14T17:26:13.348Z,8.30
2019-01-14T17:28:41.539Z,8.00
2019-01-14T17:31:09.747Z,9.60
2019-01-14T17:33:37.938Z,6.85
2019-01-14T17:36:07.763Z,9.60
2019-01-14T17:38:36.007Z,12.20
2019-01-14T17:41:04.203Z,10.63
2019-01-14T17:43:32.395Z,10.85
2019-01-14T17:46:00.606Z,10.40
2019-01-14T17:48:28.794Z,10.50
2019-01-14T17:50:56.992Z,11.15
2019-01-14T17:53:25.216Z,8.68
2019-01-14T17:55:53.494Z,10.05
2019-01-14T17:58:21.758Z,11.05
2019-01-14T18:00:50.016Z,11.43
2019-01-14T18:03:18.694Z,8.63
2019-01-14T18:05:46.911Z,13.35
2019-01-14T18:08:15.147Z,10.90
2019-01-14T18:10:43.352Z,9.93
2019-01-14T18:13:11.551Z,10.70
2019-01-14T18:15:39.765Z,10.53
2019-01-14T18:18:08.034Z,11.08
2019-01-14T18:20:36.239Z,10.18
2019-01-14T18:23:04.499Z,10.13
2019-01-14T18:25:32.690Z,8.30
2019-01-14T18:28:00.883Z,11.15
2019-01-14T18:30:29.111Z,7.50
2019-01-14T18:32:57.295Z,5.95
2019-01-14T18:35:25.486Z,8.95
2019-01-14T18:37:53.837Z,7.15
2019-01-14T18:40:22.050Z,8.10
2019-01-14T18:42:50.247Z,9.38
2019-01-14T18:45:18.690Z,8.78
2019-01-14T18:47:46.897Z,7.95
2019-01-14T18:50:20.129Z,9.78
2019-01-14T18:52:48.335Z,7.33
2019-01-14T18:55:16.529Z,6.50
2019-01-14T18:57:44.718Z,7.55
2019-01-14T19:00:18.190Z,5.85
2019-01-14T19:02:46.448Z,9.85
2019-01-14T19:05:14.634Z,8.35
2019-01-14T19:07:42.878Z,8.10
2019-01-14T19:10:14.085Z,10.25
2019-01-14T19:12:42.315Z,9.23
2019-01-14T19:15:12.969Z,12.55
2019-01-14T19:17:41.163Z,8.75
2019-01-14T19:20:15.754Z,8.85
2019-01-14T19:22:43.975Z,8.65
2019-01-14T19:25:13.351Z,9.63
2019-01-14T19:27:45.403Z,11.35
2019-01-14T19:30:16.418Z,11.18
2019-01-14T19:32:44.683Z,11.28
2019-01-14T19:35:12.856Z,11.83
2019-01-14T19:37:41.074Z,12.65
2019-01-14T19:40:14.287Z,12.05
2019-01-14T19:42:42.475Z,12.47
2019-01-14T19:45:12.540Z,13.18
2019-01-14T19:47:40.731Z,13.08
2019-01-14T19:50:12.260Z,10.40
2019-01-14T19:52:40.546Z,11.53
2019-01-14T19:55:08.744Z,11.30
2019-01-14T19:57:36.927Z,13.20
2019-01-14T20:00:11.289Z,12.47
2019-01-14T20:02:39.459Z,11.83
2019-01-14T20:05:07.820Z,14.63
2019-01-14T20:07:36.095Z,13.48
2019-01-14T20:10:07.311Z,13.58
2019-01-14T20:12:35.487Z,9.60
2019-01-14T20:15:06.721Z,10.97
2019-01-14T20:17:34.918Z,13.18
2019-01-14T20:20:04.735Z,11.57
2019-01-14T20:22:32.978Z,10.58
2019-01-14T20:25:02.909Z,11.88
2019-01-14T20:27:33.223Z,8.50
2019-01-14T20:30:03.222Z,8.35
2019-01-14T20:32:34.420Z,9.23
2019-01-14T20:35:02.626Z,12.05
2019-01-14T20:37:30.851Z,11.55
2019-01-14T20:40:01.898Z,8.95
2019-01-14T20:42:30.090Z,8.38
2019-01-14T20:44:58.311Z,7.78
2019-01-14T20:47:26.515Z,11.68
2019-01-14T20:49:54.735Z,10.10
2019-01-14T20:52:22.962Z,7.87
2019-01-14T20:54:51.171Z,10.53
2019-01-14T20:57:19.375Z,10.15
2019-01-14T20:59:47.587Z,10.35
2019-01-14T21:02:15.802Z,8.80
2019-01-14T21:04:44.035Z,10.50
2019-01-14T21:07:16.220Z,9.00
2019-01-14T21:09:44.419Z,8.03
2019-01-14T21:12:12.633Z,8.65
2019-01-14T21:14:43.003Z,10.15
2019-01-14T21:17:12.502Z,11.30
2019-01-14T21:19:40.663Z,9.33
2019-01-14T21:22:08.887Z,10.50
2019-01-14T21:24:37.099Z,12.07
2019-01-14T21:27:05.303Z,8.73
2019-01-14T21:29:35.162Z,10.08
2019-01-14T21:32:03.370Z,11.57
2019-01-14T21:34:31.571Z,12.58
2019-01-14T21:36:59.805Z,12.15
2019-01-14T21:39:27.971Z,11.97
2019-01-14T21:41:57.684Z,12.37
2019-01-14T21:44:25.917Z,10.93
2019-01-14T21:47:01.883Z,8.48
2019-01-14T21:49:33.362Z,12.47
2019-01-14T21:52:01.614Z,11.23
2019-01-14T21:54:29.783Z,10.95
2019-01-14T21:56:57.993Z,12.78
2019-01-14T21:59:26.223Z,10.03
2019-01-14T22:01:56.243Z,11.40
2019-01-14T22:04:24.394Z,13.35
2019-01-14T22:06:52.622Z,12.53
2019-01-14T22:09:20.814Z,10.63
2019-01-14T22:11:49.019Z,14.98
2019-01-14T22:14:17.246Z,12.80
2019-01-14T22:16:45.456Z,13.98
2019-01-14T22:19:13.641Z,13.50
2019-01-14T22:21:41.887Z,13.30
2019-01-14T22:24:10.093Z,13.08
2019-01-14T22:26:38.272Z,12.98
2019-01-14T22:29:06.514Z,13.25
2019-01-14T22:31:37.406Z,12.07
2019-01-14T22:34:07.242Z,15.45
2019-01-14T22:36:35.462Z,13.47
2019-01-14T22:39:08.587Z,11.48
2019-01-14T22:41:45.694Z,13.25
2019-01-14T22:44:09.846Z,14.25
2019-01-14T22:46:38.033Z,14.85
2019-01-14T22:49:06.263Z,16.05
2019-01-14T22:51:34.459Z,11.12
2019-01-14T22:54:02.656Z,14.33
2019-01-14T22:56:30.947Z,11.88
2019-01-14T22:58:59.142Z,9.78
2019-01-14T23:01:29.083Z,10.85
2019-01-14T23:03:57.317Z,14.18
2019-01-14T23:06:25.518Z,13.98
2019-01-14T23:08:53.722Z,13.90
2019-01-14T23:11:23.572Z,14.15
2019-01-14T23:13:51.783Z,12.75
2019-01-14T23:16:20.001Z,12.03
2019-01-14T23:18:48.202Z,11.50
2019-01-14T23:21:16.402Z,11.20
2019-01-14T23:23:44.614Z,11.88
2019-01-14T23:26:12.819Z,12.27
2019-01-14T23:28:41.018Z,12.85
2019-01-14T23:31:09.245Z,13.25
2019-01-14T23:33:37.455Z,12.40
2019-01-14T23:36:05.623Z,10.00
2019-01-14T23:38:33.851Z,13.30
2019-01-14T23:41:02.043Z,13.08
2019-01-14T23:43:30.242Z,13.72
2019-01-14T23:45:58.478Z,15.85
2019-01-14T23:48:26.687Z,12.73
2019-01-14T23:50:54.898Z,14.07
2019-01-14T23:53:24.028Z,13.95
2019-01-14T23:55:52.213Z,14.28
2019-01-14T23:58:20.488Z,13.63
