createdAt,value
2022-11-16T00:02:13.895Z,35.30
2022-11-16T00:04:40.892Z,29.67
2022-11-16T00:07:08.170Z,30.75
2022-11-16T00:09:35.064Z,34.13
2022-11-16T00:12:04.929Z,35.78
2022-11-16T00:14:34.191Z,32.28
2022-11-16T00:17:01.335Z,38.58
2022-11-16T00:19:28.804Z,36.63
2022-11-16T00:21:55.550Z,35.53
2022-11-16T00:24:23.481Z,32.70
2022-11-16T00:26:51.117Z,38.95
2022-11-16T00:29:23.016Z,35.83
2022-11-16T00:31:50.557Z,33.72
2022-11-16T00:34:18.424Z,37.67
2022-11-16T00:36:45.337Z,34.88
2022-11-16T00:39:13.441Z,37.97
2022-11-16T00:41:40.530Z,35.58
2022-11-16T00:44:07.370Z,39.83
2022-11-16T00:46:34.380Z,34.22
2022-11-16T00:49:01.096Z,35.97
2022-11-16T00:51:27.685Z,37.10
2022-11-16T00:53:54.619Z,35.63
2022-11-16T00:56:21.249Z,40.65
2022-11-16T04:43:00.479Z,75.25
2022-11-16T04:45:46.464Z,73.25
2022-11-16T04:48:14.594Z,81.72
2022-11-16T04:50:41.381Z,73.93
2022-11-16T04:53:08.367Z,67.47
2022-11-16T04:55:35.681Z,72.35
2022-11-16T04:58:02.834Z,68.50
2022-11-16T05:00:30.037Z,70.65
2022-11-16T05:03:01.078Z,75.20
2022-11-16T05:05:28.447Z,69.32
2022-11-16T05:07:55.035Z,72.03
2022-11-16T05:10:21.967Z,70.28
2022-11-16T05:12:48.656Z,63.97
2022-11-16T05:15:17.756Z,59.65
2022-11-16T05:17:44.563Z,67.25
2022-11-16T05:20:30.651Z,66.40
2022-11-16T05:22:58.688Z,64.50
2022-11-16T05:25:26.136Z,71.72
2022-11-16T05:27:52.976Z,71.50
2022-11-16T05:30:19.818Z,68.72
2022-11-16T05:32:46.948Z,68.18
2022-11-16T05:35:13.584Z,70.03
2022-11-16T05:37:40.322Z,69.68
2022-11-16T05:40:07.759Z,66.68
2022-11-16T05:42:34.719Z,62.95
2022-11-16T05:45:01.448Z,63.40
2022-11-16T05:47:28.350Z,58.38
2022-11-16T05:49:55.180Z,61.35
2022-11-16T05:52:22.603Z,60.40
2022-11-16T05:54:49.171Z,59.70
2022-11-16T05:57:16.020Z,53.13
2022-11-16T05:59:42.693Z,53.78
2022-11-16T06:02:09.498Z,51.05
2022-11-16T06:04:36.352Z,58.25
2022-11-16T06:07:03.201Z,59.97
2022-11-16T06:09:30.114Z,56.85
2022-11-16T06:11:56.911Z,61.20
2022-11-16T06:14:23.696Z,55.15
2022-11-16T06:16:50.317Z,57.53
2022-11-16T06:19:16.895Z,60.00
2022-11-16T06:21:43.599Z,56.17
2022-11-16T06:24:10.284Z,57.20
2022-11-16T06:26:37.293Z,54.83
2022-11-16T06:29:04.510Z,61.00
2022-11-16T06:31:31.644Z,56.72
2022-11-16T06:33:58.323Z,61.55
2022-11-16T06:36:25.170Z,51.13
2022-11-16T06:38:51.927Z,56.42
2022-11-16T06:41:18.834Z,57.83
2022-11-16T06:43:45.699Z,53.45
2022-11-16T06:46:12.408Z,58.50
2022-11-16T06:48:39.129Z,55.97
2022-11-16T06:51:06.224Z,57.10
2022-11-16T06:53:32.875Z,61.58
2022-11-16T06:56:04.036Z,56.42
2022-11-16T06:58:32.092Z,52.08
2022-11-16T07:01:06.394Z,58.03
2022-11-16T07:03:33.141Z,60.58
2022-11-16T07:05:59.860Z,61.30
2022-11-16T07:08:28.402Z,57.97
2022-11-16T07:10:56.452Z,53.78
2022-11-16T07:13:24.607Z,57.40
2022-11-16T10:34:06.716Z,14.55
2022-11-16T10:36:35.752Z,17.42
2022-11-16T10:39:02.780Z,14.15
2022-11-16T10:41:33.072Z,14.95
2022-11-16T10:43:59.844Z,19.10
2022-11-16T10:46:32.646Z,19.17
2022-11-16T10:49:21.194Z,14.82
2022-11-16T10:51:47.866Z,19.73
2022-11-16T10:54:18.277Z,20.55
2022-11-16T10:56:49.780Z,16.23
2022-11-16T10:59:19.569Z,16.00
2022-11-16T11:01:53.425Z,14.25
2022-11-16T11:04:31.380Z,15.00
2022-11-16T11:07:00.126Z,15.75
2022-11-16T11:09:28.355Z,15.57
2022-11-16T11:12:19.733Z,18.77
2022-11-16T11:15:00.253Z,21.45
2022-11-16T11:17:27.325Z,21.55
2022-11-16T11:20:17.358Z,19.00
2022-11-16T11:22:55.276Z,17.60
2022-11-16T11:25:32.426Z,14.05
2022-11-16T11:28:06.566Z,18.38
2022-11-16T11:30:34.209Z,22.05
2022-11-16T11:33:01.093Z,19.42
2022-11-16T11:35:32.947Z,17.75
2022-11-16T11:38:07.431Z,14.13
2022-11-16T11:40:34.822Z,12.57
2022-11-16T11:43:03.879Z,17.63
2022-11-16T11:45:30.418Z,19.02
2022-11-16T11:48:01.751Z,16.45
2022-11-16T11:50:55.718Z,20.88
2022-11-16T11:53:25.501Z,25.00
2022-11-16T11:55:56.913Z,26.80
2022-11-16T11:58:29.156Z,20.80
2022-11-16T12:01:14.484Z,24.55
2022-11-16T12:03:59.429Z,31.58
2022-11-16T12:06:57.398Z,23.50
2022-11-16T12:09:53.247Z,24.98
2022-11-16T12:12:44.973Z,32.78
2022-11-16T12:15:31.304Z,32.15
2022-11-16T12:18:25.233Z,32.30
2022-11-16T12:21:13.945Z,32.33
2022-11-16T12:24:36.260Z,31.10
2022-11-16T12:27:40.225Z,29.90
2022-11-16T12:30:27.080Z,22.52
2022-11-16T12:33:18.421Z,22.90
2022-11-16T12:35:56.025Z,24.52
2022-11-16T12:38:26.604Z,22.17
2022-11-16T12:40:58.224Z,19.67
2022-11-16T12:43:41.029Z,14.35
2022-11-16T12:46:20.960Z,18.77
2022-11-16T12:49:12.128Z,18.38
2022-11-16T12:51:41.830Z,16.73
2022-11-16T12:54:30.399Z,20.88
2022-11-16T12:57:23.628Z,21.17
2022-11-16T12:59:50.228Z,20.45
2022-11-16T13:02:36.227Z,16.38
2022-11-16T13:05:12.467Z,10.65
2022-11-16T13:07:49.141Z,14.48
2022-11-16T13:10:27.321Z,13.63
2022-11-16T13:13:22.033Z,13.98
2022-11-16T13:15:48.059Z,12.23
2022-11-16T13:18:17.871Z,12.85
2022-11-16T13:20:53.615Z,16.70
2022-11-16T13:23:42.056Z,13.93
2022-11-16T13:26:17.451Z,11.00
2022-11-16T13:31:32.537Z,13.77
2022-11-16T13:34:02.148Z,14.82
2022-11-16T13:36:31.763Z,17.42
2022-11-16T13:38:58.717Z,16.35
2022-11-16T13:41:39.179Z,15.18
2022-11-16T13:44:26.443Z,16.60
2022-11-16T13:47:04.675Z,15.98
2022-11-16T13:49:40.998Z,17.08
2022-11-16T13:52:35.441Z,18.50
2022-11-16T13:54:57.723Z,14.85
2022-11-16T13:57:25.411Z,17.95
2022-11-16T13:59:57.221Z,15.00
2022-11-16T14:02:29.790Z,13.27
2022-11-16T14:05:05.288Z,12.25
2022-11-16T14:07:33.740Z,10.50
2022-11-16T14:10:01.056Z,9.93
2022-11-16T14:12:53.392Z,10.65
2022-11-16T14:15:22.099Z,7.82
2022-11-16T14:17:59.637Z,8.25
2022-11-16T14:20:38.447Z,7.93
2022-11-16T14:23:08.060Z,9.75
2022-11-16T14:25:43.951Z,7.97
2022-11-16T14:28:20.329Z,13.35
2022-11-16T14:31:26.496Z,11.00
2022-11-16T14:33:55.425Z,11.68
2022-11-16T14:36:41.583Z,11.00
2022-11-16T16:14:44.785Z,4.03
2022-11-16T16:17:21.072Z,9.05
2022-11-16T16:19:55.005Z,6.03
2022-11-16T16:22:27.925Z,7.90
2022-11-16T16:24:54.765Z,7.63
2022-11-16T16:27:24.604Z,8.20
2022-11-16T16:29:53.020Z,8.95
2022-11-16T16:32:30.436Z,7.25
2022-11-16T16:34:59.087Z,8.00
2022-11-16T16:37:27.525Z,7.88
2022-11-16T16:39:54.128Z,6.75
2022-11-16T16:42:20.908Z,8.10
2022-11-16T16:44:48.008Z,8.40
2022-11-16T16:47:15.529Z,7.85
2022-11-16T16:49:42.304Z,8.27
2022-11-16T16:52:11.860Z,7.55
2022-11-16T16:54:38.641Z,6.68
2022-11-16T16:57:05.308Z,6.00
2022-11-16T16:59:32.082Z,7.18
2022-11-16T17:02:02.047Z,5.18
2022-11-16T17:04:28.630Z,6.13
2022-11-16T17:08:02.232Z,5.95
2022-11-16T17:10:28.923Z,4.72
2022-11-16T17:12:58.751Z,5.90
2022-11-16T17:15:25.669Z,8.15
2022-11-16T17:17:52.996Z,5.47
2022-11-16T17:20:19.679Z,6.22
2022-11-16T17:22:46.350Z,7.38
2022-11-16T17:25:13.325Z,8.85
2022-11-16T17:27:40.105Z,9.13
2022-11-16T17:30:07.443Z,10.93
2022-11-16T17:32:34.036Z,8.48
2022-11-16T17:35:00.670Z,7.15
2022-11-16T17:37:27.283Z,9.38
2022-11-16T17:39:53.907Z,10.05
2022-11-16T17:42:20.544Z,10.82
2022-11-16T17:44:47.191Z,11.75
2022-11-16T17:47:13.892Z,6.35
2022-11-16T17:49:40.521Z,9.38
2022-11-16T17:52:07.450Z,9.77
2022-11-16T17:54:34.203Z,10.32
2022-11-16T17:57:00.980Z,12.57
2022-11-16T17:59:29.791Z,10.43
2022-11-16T18:01:58.156Z,10.85
2022-11-16T18:04:25.370Z,12.95
2022-11-16T18:06:52.071Z,10.40
2022-11-16T18:09:18.989Z,11.20
2022-11-16T18:11:45.772Z,8.25
2022-11-16T18:14:12.377Z,10.30
2022-11-16T18:16:42.430Z,10.45
2022-11-16T18:19:10.048Z,10.80
2022-11-16T18:21:41.197Z,9.40
2022-11-16T18:24:08.564Z,10.10
2022-11-16T18:26:35.436Z,11.05
2022-11-16T18:29:02.188Z,10.15
2022-11-16T18:31:29.898Z,11.52
2022-11-16T18:33:56.618Z,11.82
2022-11-16T18:36:23.341Z,10.50
2022-11-16T18:38:50.070Z,10.63
2022-11-16T18:41:19.845Z,12.45
2022-11-16T18:44:01.796Z,12.65
2022-11-16T18:46:30.545Z,11.77
2022-11-16T18:48:57.777Z,12.52
2022-11-16T18:51:27.033Z,11.73
2022-11-16T18:53:53.876Z,13.88
2022-11-16T18:56:20.849Z,12.23
2022-11-16T18:58:52.233Z,10.90
2022-11-16T19:01:21.225Z,9.43
2022-11-16T19:03:47.985Z,10.75
2022-11-16T22:16:51.558Z,9.43
2022-11-16T22:19:18.205Z,8.18
2022-11-16T22:21:44.837Z,7.13
2022-11-16T22:24:11.512Z,9.45
2022-11-16T22:26:39.896Z,7.80
2022-11-16T22:29:06.604Z,9.18
2022-11-16T22:31:33.268Z,6.28
2022-11-16T22:33:59.967Z,8.00
2022-11-16T22:36:26.621Z,7.88
2022-11-16T22:38:53.414Z,7.30
2022-11-16T22:41:20.855Z,6.70
2022-11-16T22:43:50.541Z,9.25
2022-11-16T22:46:17.192Z,9.43
2022-11-16T22:48:45.018Z,8.00
2022-11-16T22:51:21.146Z,11.20
2022-11-16T22:53:48.406Z,10.43
2022-11-16T22:56:15.025Z,7.13
2022-11-16T22:58:41.725Z,8.95
2022-11-16T23:01:09.102Z,7.53
2022-11-16T23:03:36.911Z,8.30
2022-11-16T23:06:04.357Z,10.45
2022-11-16T23:08:31.407Z,12.57
2022-11-16T23:11:28.649Z,7.10
2022-11-16T23:14:13.838Z,9.77
2022-11-16T23:16:41.338Z,10.40
2022-11-16T23:19:28.204Z,9.65
2022-11-16T23:22:13.888Z,9.30
2022-11-16T23:24:59.160Z,8.32
2022-11-16T23:27:51.148Z,7.03
2022-11-16T23:30:18.067Z,9.55
2022-11-16T23:32:44.755Z,9.15
2022-11-16T23:35:12.064Z,9.77
2022-11-16T23:37:58.386Z,8.55
2022-11-16T23:40:29.768Z,9.35
2022-11-16T23:43:15.535Z,11.15
2022-11-16T23:48:10.177Z,11.63
2022-11-16T23:50:36.904Z,9.50
2022-11-16T23:53:04.622Z,7.65
2022-11-16T23:55:35.255Z,10.02
2022-11-16T23:58:02.083Z,10.70
