createdAt,value
2019-04-11T00:00:59.651Z,99.90
2019-04-11T00:03:47.580Z,99.90
2019-04-11T00:09:28.837Z,99.90
2019-04-11T00:15:12.715Z,99.90
2019-04-11T00:18:01.344Z,99.90
2019-04-11T00:20:50.523Z,99.90
2019-04-11T00:23:38.953Z,99.90
2019-04-11T00:26:26.956Z,99.90
2019-04-11T00:29:14.849Z,99.90
2019-04-11T00:32:04.982Z,99.90
2019-04-11T00:34:53.316Z,99.90
2019-04-11T00:37:41.921Z,99.90
2019-04-11T00:40:22.456Z,99.90
2019-04-11T00:43:03.513Z,99.90
2019-04-11T00:45:43.809Z,99.90
2019-04-11T00:48:24.217Z,99.90
2019-04-11T00:51:04.952Z,99.90
2019-04-11T00:53:34.057Z,99.90
2019-04-11T00:56:02.684Z,99.90
2019-04-11T00:58:31.875Z,99.90
2019-04-11T01:01:01.652Z,99.90
2019-04-11T01:03:31.104Z,99.90
2019-04-11T01:06:19.028Z,99.90
2019-04-11T01:09:06.929Z,99.90
2019-04-11T01:11:54.859Z,99.90
2019-04-11T01:14:42.767Z,99.90
2019-04-11T01:17:31.581Z,99.90
2019-04-11T01:20:21.384Z,99.90
2019-04-11T01:23:10.958Z,99.90
2019-04-11T01:25:59.450Z,99.90
2019-04-11T01:28:47.376Z,99.90
2019-04-11T01:34:34.997Z,99.90
2019-04-11T01:37:17.702Z,99.90
2019-04-11T01:40:01.367Z,99.90
2019-04-11T01:42:31.160Z,99.90
2019-04-11T01:48:33.471Z,99.90
2019-04-11T01:54:15.281Z,99.90
2019-04-11T02:00:32.543Z,99.90
2019-04-11T02:03:03.243Z,99.90
2019-04-11T02:05:32.874Z,99.90
2019-04-11T02:08:01.524Z,99.90
2019-04-11T02:10:31.179Z,99.90
2019-04-11T02:12:59.736Z,99.90
2019-04-11T02:15:48.381Z,99.90
2019-04-11T02:18:37.363Z,99.90
2019-04-11T02:24:39.748Z,99.90
2019-04-11T02:33:34.872Z,99.90
2019-04-11T02:36:24.978Z,99.90
2019-04-11T02:39:11.735Z,99.90
2019-04-11T02:41:50.606Z,99.90
2019-04-11T02:44:45.391Z,99.90
2019-04-11T02:47:20.286Z,99.90
2019-04-11T02:49:57.239Z,99.90
2019-04-11T02:52:37.875Z,99.90
2019-04-11T02:55:20.992Z,99.90
2019-04-11T02:58:03.946Z,99.90
2019-04-11T03:00:45.650Z,99.90
2019-04-11T03:03:27.405Z,99.90
2019-04-11T03:06:09.297Z,99.90
2019-04-11T03:08:51.017Z,99.90
2019-04-11T03:11:32.514Z,99.90
2019-04-11T03:14:14.206Z,99.90
2019-04-11T03:16:56.351Z,99.90
2019-04-11T03:19:30.395Z,99.90
2019-04-11T03:21:46.882Z,99.90
2019-04-11T03:24:35.896Z,99.90
2019-04-11T03:27:06.875Z,99.90
2019-04-11T03:29:55.879Z,99.90
2019-04-11T03:36:07.536Z,99.90
2019-04-11T03:38:42.575Z,99.90
2019-04-11T03:41:16.225Z,99.90
2019-04-11T03:43:50.879Z,99.90
2019-04-11T03:46:40.405Z,99.90
2019-04-11T03:49:03.746Z,99.90
2019-04-11T03:51:46.037Z,99.90
2019-04-11T03:54:34.125Z,99.90
2019-04-11T03:57:23.614Z,99.90
2019-04-11T04:00:14.991Z,99.90
2019-04-11T04:03:04.565Z,99.90
2019-04-11T04:09:00.684Z,99.90
2019-04-11T04:15:09.175Z,99.90
2019-04-11T04:17:54.964Z,99.90
2019-04-11T04:20:42.106Z,99.90
2019-04-11T04:23:21.981Z,99.90
2019-04-11T04:25:51.665Z,99.90
2019-04-11T04:28:40.780Z,99.90
2019-04-11T04:31:30.641Z,99.90
2019-04-11T04:34:11.506Z,99.90
2019-04-11T04:36:53.610Z,99.90
2019-04-11T04:39:36.897Z,99.90
2019-04-11T04:42:25.096Z,99.90
2019-04-11T04:44:59.726Z,99.90
2019-04-11T04:47:47.669Z,99.90
2019-04-11T04:50:24.449Z,99.90
2019-04-11T04:53:05.357Z,99.90
2019-04-11T04:55:47.822Z,99.90
2019-04-11T04:58:29.388Z,99.90
2019-04-11T05:00:58.704Z,99.90
2019-04-11T05:03:27.268Z,99.90
2019-04-11T05:05:55.848Z,99.90
2019-04-11T05:08:24.996Z,99.90
2019-04-11T05:10:53.680Z,99.90
2019-04-11T05:13:44.788Z,99.90
2019-04-11T05:16:44.169Z,99.90
2019-04-11T05:19:22.049Z,99.90
2019-04-11T05:22:10.582Z,99.90
2019-04-11T05:25:01.898Z,99.90
2019-04-11T05:27:49.704Z,99.90
2019-04-11T05:30:39.828Z,99.90
2019-04-11T05:33:29.394Z,99.90
2019-04-11T05:36:18.669Z,99.90
2019-04-11T05:39:00.458Z,99.90
2019-04-11T05:41:44.015Z,99.90
2019-04-11T05:44:25.105Z,99.90
2019-04-11T05:47:06.891Z,99.90
2019-04-11T05:49:50.582Z,99.90
2019-04-11T05:52:32.623Z,99.90
2019-04-11T05:55:15.495Z,99.30
2019-04-11T05:57:58.644Z,98.50
2019-04-11T06:03:32.421Z,98.60
2019-04-11T06:06:16.357Z,98.50
2019-04-11T06:09:02.227Z,98.50
2019-04-11T06:12:01.861Z,97.80
2019-04-11T06:15:02.296Z,97.00
2019-04-11T06:17:30.852Z,97.60
2019-04-11T06:20:37.976Z,98.30
2019-04-11T06:26:54.672Z,97.70
2019-04-11T06:30:03.389Z,97.80
2019-04-11T06:33:12.151Z,97.40
2019-04-11T06:36:21.003Z,97.60
2019-04-11T06:41:57.032Z,97.10
2019-04-11T06:44:56.628Z,96.50
2019-04-11T06:47:56.976Z,97.60
2019-04-11T06:50:57.653Z,98.20
2019-04-11T06:59:54.542Z,98.90
2019-04-11T07:03:03.412Z,99.10
2019-04-11T07:09:20.196Z,99.50
2019-04-11T07:12:28.429Z,98.70
2019-04-11T07:18:44.585Z,99.30
2019-04-11T07:25:00.195Z,99.80
2019-04-11T07:28:07.847Z,99.30
2019-04-11T07:30:56.068Z,99.60
2019-04-11T07:37:12.645Z,99.70
2019-04-11T07:40:13.480Z,99.40
2019-04-11T07:43:05.196Z,99.60
2019-04-11T07:46:02.631Z,99.60
2019-04-11T07:48:44.700Z,97.90
2019-04-11T07:51:26.068Z,98.00
2019-04-11T07:54:07.030Z,99.60
2019-04-11T08:00:00.083Z,97.90
2019-04-11T08:03:07.805Z,96.80
2019-04-11T08:09:09.770Z,97.10
2019-04-11T08:12:17.063Z,97.30
2019-04-11T08:15:25.842Z,97.90
2019-04-11T08:18:35.026Z,97.80
2019-04-11T08:21:42.172Z,96.70
2019-04-11T08:33:36.287Z,95.80
2019-04-11T08:36:44.193Z,96.70
2019-04-11T08:39:33.222Z,95.40
2019-04-11T08:42:42.275Z,95.50
2019-04-11T08:54:34.430Z,96.90
2019-04-11T08:57:42.656Z,96.90
2019-04-11T09:00:51.151Z,97.00
2019-04-11T09:04:05.210Z,96.50
2019-04-11T09:06:47.884Z,96.80
2019-04-11T09:09:55.648Z,96.20
2019-04-11T09:16:04.064Z,95.60
2019-04-11T09:18:46.105Z,96.00
2019-04-11T09:21:28.653Z,95.70
2019-04-11T09:23:57.728Z,96.20
2019-04-11T09:26:44.383Z,95.80
2019-04-11T09:29:13.584Z,95.70
2019-04-11T09:31:44.049Z,95.40
2019-04-11T09:34:14.786Z,94.90
2019-04-11T09:36:45.237Z,95.00
2019-04-11T09:39:15.478Z,95.50
2019-04-11T09:42:02.908Z,95.20
2019-04-11T09:44:49.169Z,94.80
2019-04-11T09:47:19.957Z,94.50
2019-04-11T09:49:50.155Z,93.90
2019-04-11T09:52:57.999Z,92.80
2019-04-11T09:56:05.100Z,92.30
2019-04-11T10:02:10.431Z,91.70
2019-04-11T10:08:26.636Z,92.10
2019-04-11T10:11:34.500Z,91.30
2019-04-11T10:26:09.679Z,91.70
2019-04-11T10:29:17.403Z,92.00
2019-04-11T10:35:20.164Z,92.70
2019-04-11T10:41:22.998Z,93.00
2019-04-11T10:44:05.531Z,93.00
2019-04-11T10:50:12.909Z,91.10
2019-04-11T10:52:55.134Z,91.90
2019-04-11T10:55:37.860Z,93.80
2019-04-11T10:58:24.621Z,93.00
2019-04-11T11:01:09.391Z,92.30
2019-04-11T11:04:09.520Z,91.10
2019-04-11T11:06:52.256Z,90.90
2019-04-11T11:09:36.780Z,90.60
2019-04-11T11:12:37.109Z,90.20
2019-04-11T11:15:19.944Z,90.40
2019-04-11T11:18:32.051Z,90.60
2019-04-11T11:20:55.711Z,90.20
2019-04-11T11:24:00.920Z,88.80
2019-04-11T11:30:08.391Z,91.10
2019-04-11T11:32:56.331Z,90.30
2019-04-11T11:36:07.479Z,90.00
2019-04-11T11:39:13.132Z,90.60
2019-04-11T11:42:12.864Z,91.00
2019-04-11T11:44:55.261Z,92.10
2019-04-11T11:47:55.312Z,92.70
2019-04-11T11:50:37.566Z,92.30
2019-04-11T11:53:25.773Z,92.70
2019-04-11T11:56:07.467Z,93.40
2019-04-11T11:58:55.371Z,94.10
2019-04-11T12:01:32.736Z,94.60
2019-04-11T12:04:35.393Z,94.80
2019-04-11T12:07:16.839Z,94.80
2019-04-11T12:10:17.355Z,95.00
2019-04-11T12:15:41.441Z,95.00
2019-04-11T12:18:28.611Z,95.20
2019-04-11T12:20:59.323Z,95.50
2019-04-11T12:23:44.762Z,95.30
2019-04-11T12:26:03.796Z,94.80
2019-04-11T12:28:52.198Z,94.90
2019-04-11T12:31:23.866Z,95.20
2019-04-11T12:34:31.029Z,94.70
2019-04-11T12:37:38.148Z,93.50
2019-04-11T12:40:45.268Z,93.60
2019-04-11T12:43:28.218Z,93.70
2019-04-11T12:49:12.533Z,93.00
2019-04-11T12:52:12.520Z,93.00
2019-04-11T12:54:55.188Z,93.20
2019-04-11T12:57:55.088Z,93.30
2019-04-11T13:03:55.747Z,93.30
2019-04-11T13:06:55.730Z,92.60
2019-04-11T13:09:56.041Z,92.30
2019-04-11T13:12:55.878Z,92.60
2019-04-11T13:15:38.628Z,92.60
2019-04-11T13:18:23.669Z,92.60
2019-04-11T13:24:00.474Z,92.70
2019-04-11T13:29:36.097Z,92.90
2019-04-11T13:32:36.332Z,93.30
2019-04-11T13:35:19.104Z,93.30
2019-04-11T13:38:01.917Z,93.90
2019-04-11T13:40:44.431Z,94.10
2019-04-11T13:46:38.100Z,95.40
2019-04-11T13:49:20.035Z,96.30
2019-04-11T13:52:04.827Z,95.30
2019-04-11T13:55:04.975Z,94.50
2019-04-11T13:58:05.402Z,94.60
2019-04-11T14:00:47.517Z,94.20
2019-04-11T14:03:20.332Z,94.10
2019-04-11T14:06:27.473Z,93.50
2019-04-11T14:12:33.366Z,93.70
2019-04-11T14:15:40.736Z,94.00
2019-04-11T14:18:48.448Z,94.50
2019-04-11T14:24:31.353Z,95.00
2019-04-11T14:27:38.432Z,95.10
2019-04-11T14:30:46.724Z,95.40
2019-04-11T14:33:56.039Z,95.10
2019-04-11T14:36:38.354Z,95.00
2019-04-11T14:39:09.127Z,94.60
2019-04-11T14:41:55.449Z,94.70
2019-04-11T14:44:37.680Z,94.60
2019-04-11T14:47:19.741Z,94.80
2019-04-11T14:50:04.725Z,94.70
2019-04-11T14:53:04.926Z,94.90
2019-04-11T14:55:46.771Z,95.00
2019-04-11T14:58:30.324Z,95.00
2019-04-11T15:01:13.141Z,95.20
2019-04-11T15:04:14.014Z,95.40
2019-04-11T15:06:56.125Z,95.60
2019-04-11T15:09:56.200Z,95.70
2019-04-11T15:12:38.915Z,95.70
2019-04-11T15:15:38.765Z,95.20
2019-04-11T15:18:19.800Z,95.00
2019-04-11T15:23:53.860Z,94.40
2019-04-11T15:26:53.837Z,94.50
2019-04-11T15:29:34.498Z,94.80
2019-04-11T15:32:19.273Z,95.30
2019-04-11T15:35:00.644Z,96.10
2019-04-11T15:40:50.102Z,97.30
2019-04-11T15:43:50.106Z,97.50
2019-04-11T15:46:32.540Z,97.60
2019-04-11T15:49:32.459Z,97.10
2019-04-11T15:52:13.916Z,97.80
2019-04-11T15:54:57.265Z,98.10
2019-04-11T15:57:27.472Z,98.10
2019-04-11T16:03:13.974Z,98.50
2019-04-11T16:06:21.587Z,97.90
2019-04-11T16:12:23.444Z,97.90
2019-04-11T16:15:31.088Z,98.50
2019-04-11T16:18:38.302Z,97.30
2019-04-11T16:21:45.392Z,97.20
2019-04-11T16:24:52.522Z,96.90
2019-04-11T16:27:59.653Z,96.90
2019-04-11T16:34:01.797Z,97.00
2019-04-11T16:40:03.675Z,97.50
2019-04-11T16:46:02.375Z,98.00
2019-04-11T16:48:42.833Z,98.10
2019-04-11T16:51:30.901Z,98.20
2019-04-11T16:54:09.615Z,98.50
2019-04-11T16:56:49.168Z,98.80
2019-04-11T16:59:30.433Z,99.10
2019-04-11T17:02:11.453Z,99.50
2019-04-11T17:04:55.580Z,99.80
2019-04-11T17:07:36.325Z,99.90
2019-04-11T17:10:19.026Z,99.90
2019-04-11T17:12:59.989Z,99.90
2019-04-11T17:15:40.484Z,99.90
2019-04-11T17:18:20.981Z,99.90
2019-04-11T17:21:01.874Z,99.90
2019-04-11T17:23:46.793Z,99.90
2019-04-11T17:26:25.301Z,99.90
2019-04-11T17:29:06.556Z,99.90
2019-04-11T17:31:47.804Z,99.90
2019-04-11T17:34:32.118Z,99.90
2019-04-11T17:37:10.298Z,99.90
2019-04-11T17:39:50.801Z,99.90
2019-04-11T17:42:31.417Z,99.90
2019-04-11T17:45:10.496Z,99.90
2019-04-11T17:47:58.441Z,99.90
2019-04-11T17:50:46.375Z,99.90
2019-04-11T17:53:34.613Z,99.90
2019-04-11T17:56:24.650Z,99.90
2019-04-11T17:59:27.815Z,99.90
2019-04-11T18:02:01.756Z,99.90
2019-04-11T18:04:49.683Z,99.90
2019-04-11T18:10:44.601Z,99.90
2019-04-11T18:13:32.555Z,99.90
2019-04-11T18:16:20.468Z,99.90
2019-04-11T18:19:09.758Z,99.90
2019-04-11T18:22:07.288Z,99.90
2019-04-11T18:24:49.869Z,99.90
2019-04-11T18:27:37.257Z,99.90
2019-04-11T18:30:25.230Z,99.90
2019-04-11T18:33:13.287Z,99.90
2019-04-11T18:36:02.212Z,99.90
2019-04-11T18:38:50.778Z,99.90
2019-04-11T18:41:19.432Z,99.90
2019-04-11T18:43:50.617Z,99.90
2019-04-11T18:46:18.207Z,99.90
2019-04-11T18:48:46.861Z,99.90
2019-04-11T18:51:15.783Z,99.90
2019-04-11T18:53:44.368Z,99.90
2019-04-11T18:56:32.344Z,99.90
2019-04-11T18:59:20.420Z,99.90
2019-04-11T19:02:09.831Z,99.90
2019-04-11T19:04:58.092Z,99.90
2019-04-11T19:07:46.004Z,99.90
2019-04-11T19:10:33.926Z,99.90
2019-04-11T19:13:16.712Z,99.90
2019-04-11T19:15:56.778Z,99.90
2019-04-11T19:18:37.805Z,99.90
2019-04-11T19:21:21.006Z,99.90
2019-04-11T19:24:01.193Z,99.90
2019-04-11T19:26:46.070Z,99.90
2019-04-11T19:29:25.135Z,99.90
2019-04-11T19:32:06.735Z,99.90
2019-04-11T19:34:47.724Z,99.90
2019-04-11T19:37:28.362Z,99.90
2019-04-11T19:40:10.035Z,99.90
2019-04-11T19:42:51.467Z,99.90
2019-04-11T19:45:32.233Z,99.90
2019-04-11T19:48:13.688Z,99.90
2019-04-11T19:50:58.576Z,99.90
2019-04-11T19:53:37.181Z,99.90
2019-04-11T19:56:37.100Z,99.90
2019-04-11T19:59:18.321Z,99.90
2019-04-11T20:01:58.855Z,99.90
2019-04-11T20:04:39.406Z,99.90
2019-04-11T20:07:20.512Z,99.90
2019-04-11T20:10:01.677Z,99.90
2019-04-11T20:12:43.010Z,99.90
2019-04-11T20:15:24.294Z,99.90
2019-04-11T20:18:05.239Z,99.90
2019-04-11T20:20:46.132Z,99.90
2019-04-11T20:23:27.308Z,99.90
2019-04-11T20:26:08.022Z,99.90
2019-04-11T20:28:51.008Z,99.90
2019-04-11T20:31:31.839Z,99.90
2019-04-11T20:34:12.714Z,99.90
2019-04-11T20:36:54.195Z,99.90
2019-04-11T20:39:34.645Z,99.90
2019-04-11T20:42:17.197Z,99.90
2019-04-11T20:44:59.573Z,99.90
2019-04-11T20:47:40.486Z,99.90
2019-04-11T20:50:21.285Z,99.90
2019-04-11T20:53:12.086Z,99.90
2019-04-11T20:55:44.708Z,99.90
2019-04-11T20:58:27.567Z,99.90
2019-04-11T21:01:07.754Z,99.90
2019-04-11T21:03:48.580Z,99.90
2019-04-11T21:06:31.646Z,99.90
2019-04-11T21:09:12.550Z,99.90
2019-04-11T21:11:53.113Z,99.90
2019-04-11T21:14:33.672Z,99.90
2019-04-11T21:17:14.485Z,99.90
2019-04-11T21:19:55.204Z,99.90
2019-04-11T21:22:36.123Z,99.90
2019-04-11T21:25:17.156Z,99.90
2019-04-11T21:27:59.085Z,99.90
2019-04-11T21:30:40.846Z,99.90
2019-04-11T21:33:21.978Z,99.90
2019-04-11T21:35:50.551Z,99.90
2019-04-11T21:38:38.475Z,99.90
2019-04-11T21:41:26.417Z,99.90
2019-04-11T21:44:14.348Z,99.90
2019-04-11T21:47:02.248Z,99.90
2019-04-11T21:49:43.187Z,99.90
2019-04-11T21:52:24.045Z,99.90
2019-04-11T21:55:05.176Z,99.90
2019-04-11T21:57:48.313Z,99.90
2019-04-11T22:00:29.804Z,99.90
2019-04-11T22:03:10.983Z,99.90
2019-04-11T22:05:51.813Z,99.90
2019-04-11T22:08:34.362Z,99.90
2019-04-11T22:11:15.281Z,99.90
2019-04-11T22:13:56.399Z,99.90
2019-04-11T22:16:37.593Z,99.90
2019-04-11T22:19:18.064Z,99.90
2019-04-11T22:21:59.288Z,99.90
2019-04-11T22:24:40.468Z,99.90
2019-04-11T22:27:22.301Z,99.90
2019-04-11T22:30:03.708Z,99.90
2019-04-11T22:32:46.126Z,99.90
2019-04-11T22:35:29.044Z,99.90
2019-04-11T22:38:09.356Z,99.90
2019-04-11T22:40:50.330Z,99.90
2019-04-11T22:43:30.723Z,99.90
2019-04-11T22:46:20.334Z,99.90
2019-04-11T22:48:41.616Z,99.90
2019-04-11T22:51:11.260Z,99.90
2019-04-11T22:54:00.679Z,99.90
2019-04-11T22:56:49.388Z,99.90
2019-04-11T22:59:37.391Z,99.90
2019-04-11T23:05:23.607Z,99.90
2019-04-11T23:08:11.492Z,99.90
2019-04-11T23:10:59.436Z,99.90
2019-04-11T23:13:47.331Z,99.90
2019-04-11T23:16:35.266Z,99.90
2019-04-11T23:19:23.151Z,99.90
2019-04-11T23:22:12.175Z,99.90
2019-04-11T23:25:00.644Z,99.90
2019-04-11T23:27:48.547Z,99.90
2019-04-11T23:30:36.484Z,99.90
2019-04-11T23:33:36.067Z,99.90
2019-04-11T23:36:13.954Z,99.90
2019-04-11T23:39:01.879Z,99.90
2019-04-11T23:41:50.316Z,99.90
2019-04-11T23:44:39.367Z,99.90
2019-04-11T23:47:27.289Z,99.90
2019-04-11T23:50:07.689Z,99.90
2019-04-11T23:52:48.823Z,99.90
2019-04-11T23:55:30.725Z,99.90
2019-04-11T23:58:11.860Z,99.90
