createdAt,value
2019-02-25T00:02:00.158Z,8.00
2019-02-25T00:04:28.929Z,8.00
2019-02-25T00:06:57.276Z,8.00
2019-02-25T00:09:25.599Z,7.90
2019-02-25T00:11:53.917Z,7.70
2019-02-25T00:14:22.316Z,7.60
2019-02-25T00:16:50.669Z,7.50
2019-02-25T00:19:18.969Z,7.40
2019-02-25T00:21:47.264Z,7.10
2019-02-25T00:24:15.625Z,7.20
2019-02-25T00:26:43.998Z,7.40
2019-02-25T00:29:12.284Z,7.40
2019-02-25T00:31:40.994Z,7.50
2019-02-25T00:34:09.406Z,7.60
2019-02-25T00:36:37.823Z,7.50
2019-02-25T00:39:06.778Z,7.50
2019-02-25T00:41:35.097Z,7.60
2019-02-25T00:44:03.441Z,7.60
2019-02-25T00:46:31.769Z,7.70
2019-02-25T00:49:00.431Z,7.60
2019-02-25T00:51:28.795Z,7.50
2019-02-25T00:53:57.110Z,7.40
2019-02-25T00:56:25.423Z,7.30
2019-02-25T00:58:54.169Z,7.20
2019-02-25T01:01:22.491Z,7.10
2019-02-25T01:03:50.905Z,7.00
2019-02-25T01:06:19.195Z,7.00
2019-02-25T01:08:47.580Z,7.00
2019-02-25T01:11:15.977Z,7.00
2019-02-25T01:13:44.262Z,7.00
2019-02-25T01:16:12.923Z,7.00
2019-02-25T01:18:41.268Z,6.90
2019-02-25T01:21:09.631Z,6.80
2019-02-25T01:23:38.008Z,6.80
2019-02-25T01:26:06.317Z,6.90
2019-02-25T01:28:34.637Z,7.00
2019-02-25T01:31:02.935Z,7.10
2019-02-25T01:33:31.225Z,7.10
2019-02-25T01:35:59.589Z,7.00
2019-02-25T01:38:27.873Z,7.20
2019-02-25T01:40:56.568Z,7.30
2019-02-25T01:43:25.214Z,7.20
2019-02-25T01:45:53.510Z,6.90
2019-02-25T01:48:21.808Z,7.10
2019-02-25T01:50:50.096Z,7.00
2019-02-25T01:53:18.460Z,6.90
2019-02-25T01:55:46.767Z,7.10
2019-02-25T01:58:15.072Z,7.10
2019-02-25T02:00:43.367Z,7.00
2019-02-25T02:03:11.709Z,6.90
2019-02-25T02:05:40.052Z,6.90
2019-02-25T02:08:08.365Z,6.90
2019-02-25T02:10:36.715Z,6.90
2019-02-25T02:13:13.776Z,6.90
2019-02-25T02:15:35.076Z,6.80
2019-02-25T02:18:03.403Z,6.90
2019-02-25T02:20:31.771Z,7.00
2019-02-25T02:23:00.158Z,7.00
2019-02-25T02:25:28.516Z,6.80
2019-02-25T02:27:56.831Z,6.70
2019-02-25T02:30:25.216Z,6.60
2019-02-25T02:32:53.522Z,6.70
2019-02-25T02:35:21.872Z,6.80
2019-02-25T02:37:50.278Z,7.30
2019-02-25T02:40:18.595Z,7.50
2019-02-25T02:42:52.942Z,7.30
2019-02-25T02:45:24.707Z,7.00
2019-02-25T02:47:56.050Z,6.70
2019-02-25T02:50:25.275Z,6.60
2019-02-25T02:52:53.612Z,6.50
2019-02-25T02:55:21.953Z,6.50
2019-02-25T02:57:50.436Z,6.50
2019-02-25T03:00:19.514Z,6.50
2019-02-25T03:02:47.842Z,6.40
2019-02-25T03:05:16.883Z,6.10
2019-02-25T03:07:45.167Z,6.40
2019-02-25T03:10:18.030Z,6.60
2019-02-25T03:12:46.409Z,6.60
2019-02-25T03:15:16.678Z,6.40
2019-02-25T03:17:45.037Z,6.40
2019-02-25T03:20:13.548Z,6.40
2019-02-25T03:22:41.950Z,6.20
2019-02-25T03:25:17.374Z,5.90
2019-02-25T03:27:45.745Z,6.20
2019-02-25T03:30:19.157Z,6.40
2019-02-25T03:32:47.489Z,6.20
2019-02-25T03:35:15.801Z,6.20
2019-02-25T03:37:44.505Z,6.30
2019-02-25T03:40:15.160Z,6.30
2019-02-25T03:42:43.490Z,6.20
2019-02-25T03:45:13.719Z,6.20
2019-02-25T03:47:42.134Z,6.00
2019-02-25T03:50:10.515Z,6.10
2019-02-25T03:52:38.830Z,6.10
2019-02-25T03:55:12.453Z,6.00
2019-02-25T03:57:40.841Z,5.70
2019-02-25T04:00:20.291Z,5.40
2019-02-25T04:02:48.672Z,5.20
2019-02-25T04:05:16.962Z,5.10
2019-02-25T04:07:45.366Z,5.20
2019-02-25T04:10:14.613Z,5.10
2019-02-25T04:12:42.953Z,5.00
2019-02-25T04:15:18.323Z,5.10
2019-02-25T04:17:46.679Z,5.00
2019-02-25T04:20:17.017Z,5.00
2019-02-25T04:22:45.341Z,5.00
2019-02-25T04:25:13.669Z,5.20
2019-02-25T04:27:42.016Z,5.70
2019-02-25T04:30:15.295Z,6.30
2019-02-25T04:32:43.739Z,6.60
2019-02-25T04:35:13.311Z,6.90
2019-02-25T04:37:42.029Z,7.10
2019-02-25T04:40:12.444Z,7.10
2019-02-25T04:42:40.737Z,6.30
2019-02-25T04:45:11.690Z,6.00
2019-02-25T04:47:40.025Z,6.20
2019-02-25T04:50:09.872Z,6.20
2019-02-25T04:52:38.186Z,5.90
2019-02-25T04:55:08.475Z,5.70
2019-02-25T04:57:36.793Z,5.90
2019-02-25T05:00:14.353Z,5.90
2019-02-25T05:02:42.997Z,5.70
2019-02-25T05:05:11.348Z,5.60
2019-02-25T05:07:39.677Z,5.50
2019-02-25T05:10:15.068Z,5.00
2019-02-25T05:12:45.062Z,5.00
2019-02-25T05:15:15.073Z,5.00
2019-02-25T05:17:43.385Z,4.80
2019-02-25T05:20:11.696Z,5.00
2019-02-25T05:22:40.011Z,5.30
2019-02-25T05:25:10.764Z,5.70
2019-02-25T05:27:39.127Z,6.00
2019-02-25T05:30:10.640Z,6.10
2019-02-25T05:32:38.996Z,6.00
2019-02-25T05:35:09.719Z,5.70
2019-02-25T05:37:38.118Z,5.40
2019-02-25T05:40:15.811Z,5.40
2019-02-25T05:42:44.163Z,5.70
2019-02-25T05:45:16.825Z,6.00
2019-02-25T05:47:45.092Z,5.70
2019-02-25T05:50:16.857Z,5.60
2019-02-25T05:52:45.174Z,6.00
2019-02-25T05:55:14.673Z,6.30
2019-02-25T05:57:43.351Z,6.20
2019-02-25T06:00:33.686Z,6.20
2019-02-25T06:03:02.163Z,6.40
2019-02-25T06:08:22.281Z,6.60
2019-02-25T06:10:52.292Z,6.20
2019-02-25T06:16:39.479Z,5.50
2019-02-25T06:19:07.776Z,5.60
2019-02-25T06:21:36.130Z,5.80
2019-02-25T06:24:04.491Z,5.80
2019-02-25T06:26:34.450Z,6.20
2019-02-25T06:29:02.796Z,6.40
2019-02-25T06:31:31.125Z,6.50
2019-02-25T06:33:59.404Z,6.60
2019-02-25T06:36:27.691Z,6.60
2019-02-25T06:38:56.001Z,6.50
2019-02-25T06:41:24.328Z,6.70
2019-02-25T06:43:52.690Z,6.70
2019-02-25T06:46:21.069Z,7.00
2019-02-25T06:48:49.557Z,6.90
2019-02-25T06:54:07.018Z,7.00
2019-02-25T06:56:35.406Z,7.00
2019-02-25T06:59:03.750Z,7.00
2019-02-25T07:01:32.138Z,7.00
2019-02-25T07:04:08.253Z,7.20
2019-02-25T07:06:50.055Z,7.30
2019-02-25T07:09:22.995Z,7.40
2019-02-25T07:11:59.103Z,7.30
2019-02-25T07:14:29.123Z,7.30
2019-02-25T07:16:59.554Z,7.50
2019-02-25T07:19:38.523Z,7.50
2019-02-25T07:22:14.651Z,7.50
2019-02-25T07:24:52.880Z,7.50
2019-02-25T07:27:36.395Z,7.70
2019-02-25T07:30:11.737Z,7.70
2019-02-25T07:32:41.849Z,7.80
2019-02-25T07:35:14.561Z,7.80
2019-02-25T07:37:56.497Z,8.00
2019-02-25T07:40:32.323Z,8.00
2019-02-25T07:43:02.482Z,8.30
2019-02-25T07:45:41.784Z,8.50
2019-02-25T07:48:14.315Z,8.70
2019-02-25T07:50:49.853Z,8.80
2019-02-25T07:53:19.909Z,8.90
2019-02-25T07:56:02.676Z,9.30
2019-02-25T07:58:48.195Z,9.50
2019-02-25T08:01:18.269Z,9.50
2019-02-25T08:03:51.003Z,9.50
2019-02-25T08:06:21.081Z,9.00
2019-02-25T08:09:03.059Z,9.10
2019-02-25T08:11:44.863Z,9.30
2019-02-25T08:14:14.955Z,9.70
2019-02-25T08:16:47.747Z,10.20
2019-02-25T08:19:20.787Z,10.50
2019-02-25T08:21:53.921Z,10.60
2019-02-25T08:24:35.993Z,10.90
2019-02-25T08:27:21.162Z,11.20
2019-02-25T08:29:54.213Z,11.50
2019-02-25T08:32:24.370Z,11.90
2019-02-25T08:35:10.723Z,12.10
2019-02-25T08:37:56.473Z,12.60
2019-02-25T08:40:38.647Z,13.00
2019-02-25T08:43:21.649Z,13.20
2019-02-25T08:45:57.504Z,13.50
2019-02-25T08:48:33.078Z,13.80
2019-02-25T08:51:04.348Z,14.20
2019-02-25T08:53:33.184Z,14.60
2019-02-25T08:56:01.544Z,14.80
2019-02-25T08:58:31.840Z,14.80
2019-02-25T09:01:00.326Z,14.50
2019-02-25T09:03:28.745Z,14.50
2019-02-25T09:05:57.228Z,14.80
2019-02-25T09:08:25.587Z,15.20
2019-02-25T09:10:54.103Z,15.40
2019-02-25T09:13:23.860Z,15.60
2019-02-25T09:15:56.458Z,15.90
2019-02-25T09:18:22.546Z,16.40
2019-02-25T09:20:50.948Z,16.80
2019-02-25T09:23:19.393Z,17.30
2019-02-25T09:25:47.831Z,17.70
2019-02-25T09:28:16.340Z,18.40
2019-02-25T09:30:44.756Z,17.60
2019-02-25T09:33:13.158Z,17.20
2019-02-25T09:35:41.518Z,16.60
2019-02-25T09:38:09.923Z,16.80
2019-02-25T09:40:38.230Z,17.70
2019-02-25T09:43:06.575Z,18.30
2019-02-25T09:45:34.920Z,18.90
2019-02-25T09:48:03.272Z,19.00
2019-02-25T09:50:31.964Z,18.90
2019-02-25T09:53:00.378Z,18.80
2019-02-25T09:55:28.691Z,19.10
2019-02-25T09:57:57.020Z,18.80
2019-02-25T10:00:25.378Z,18.70
2019-02-25T10:02:53.821Z,18.40
2019-02-25T10:05:22.198Z,18.40
2019-02-25T10:07:50.851Z,18.80
2019-02-25T10:10:19.374Z,19.00
2019-02-25T10:12:47.660Z,19.00
2019-02-25T10:15:21.065Z,18.90
2019-02-25T10:17:50.422Z,18.50
2019-02-25T10:20:18.806Z,18.00
2019-02-25T10:22:47.242Z,18.20
2019-02-25T10:25:18.432Z,18.20
2019-02-25T10:27:55.428Z,18.00
2019-02-25T10:30:23.814Z,16.90
2019-02-25T10:32:52.167Z,16.80
2019-02-25T10:35:27.180Z,17.50
2019-02-25T10:37:55.671Z,17.40
2019-02-25T10:40:25.422Z,16.30
2019-02-25T10:42:54.192Z,16.10
2019-02-25T10:45:23.939Z,15.90
2019-02-25T10:47:57.645Z,16.50
2019-02-25T10:50:22.360Z,16.20
2019-02-25T10:52:50.813Z,15.50
2019-02-25T10:55:31.140Z,15.20
2019-02-25T10:58:01.445Z,15.40
2019-02-25T11:00:34.775Z,15.40
2019-02-25T11:03:05.105Z,15.60
2019-02-25T11:05:42.487Z,15.90
2019-02-25T11:08:07.400Z,16.50
2019-02-25T11:10:41.252Z,16.50
2019-02-25T11:13:09.579Z,16.40
2019-02-25T11:15:40.215Z,16.50
2019-02-25T11:18:08.492Z,16.30
2019-02-25T11:20:37.803Z,16.30
2019-02-25T11:23:06.451Z,17.00
2019-02-25T11:25:34.862Z,16.60
2019-02-25T11:28:04.933Z,16.50
2019-02-25T11:30:33.426Z,16.70
2019-02-25T11:33:01.866Z,16.80
2019-02-25T11:35:30.280Z,17.00
2019-02-25T11:38:01.076Z,17.30
2019-02-25T11:40:30.991Z,17.60
2019-02-25T11:43:01.533Z,18.10
2019-02-25T11:45:29.869Z,18.60
2019-02-25T11:47:58.209Z,18.20
2019-02-25T11:50:26.885Z,18.10
2019-02-25T11:52:55.324Z,18.80
2019-02-25T11:55:23.740Z,18.50
2019-02-25T11:57:52.073Z,17.80
2019-02-25T12:00:22.646Z,17.80
2019-02-25T12:02:57.454Z,17.80
2019-02-25T12:05:21.079Z,17.40
2019-02-25T12:07:49.921Z,17.40
2019-02-25T12:10:33.049Z,17.40
2019-02-25T12:13:01.524Z,17.20
2019-02-25T12:15:29.959Z,17.50
2019-02-25T12:17:58.371Z,17.70
2019-02-25T12:20:26.784Z,17.50
2019-02-25T12:22:58.117Z,17.60
2019-02-25T12:25:26.522Z,17.70
2019-02-25T12:27:54.952Z,17.50
2019-02-25T12:30:27.543Z,17.30
2019-02-25T12:32:56.295Z,17.40
2019-02-25T12:35:24.792Z,17.20
2019-02-25T12:37:53.182Z,17.20
2019-02-25T12:40:21.713Z,17.20
2019-02-25T12:42:50.002Z,17.70
2019-02-25T12:45:18.357Z,18.00
2019-02-25T12:47:46.850Z,17.80
2019-02-25T12:50:19.024Z,17.70
2019-02-25T12:52:47.473Z,18.10
2019-02-25T12:55:19.471Z,18.10
2019-02-25T12:57:48.347Z,17.90
2019-02-25T13:00:19.997Z,17.90
2019-02-25T13:02:48.381Z,17.90
2019-02-25T13:05:20.714Z,18.20
2019-02-25T13:07:49.100Z,18.50
2019-02-25T13:10:19.430Z,18.70
2019-02-25T13:12:47.797Z,18.30
2019-02-25T13:15:21.103Z,18.20
2019-02-25T13:17:49.542Z,17.90
2019-02-25T13:20:17.929Z,18.00
2019-02-25T13:22:46.440Z,18.20
2019-02-25T13:25:20.464Z,18.50
2019-02-25T13:27:48.164Z,18.70
2019-02-25T13:30:17.407Z,18.90
2019-02-25T13:32:45.947Z,18.60
2019-02-25T13:35:15.814Z,18.90
2019-02-25T13:37:44.317Z,19.50
2019-02-25T13:40:16.960Z,19.70
2019-02-25T14:35:07.932Z,19.70
2019-02-25T14:37:36.410Z,19.70
2019-02-25T14:40:08.785Z,19.40
2019-02-25T14:42:38.856Z,19.40
2019-02-25T14:45:09.978Z,19.60
2019-02-25T14:47:39.996Z,19.80
2019-02-25T14:50:13.898Z,19.50
2019-02-25T14:52:42.246Z,19.70
2019-02-25T14:55:11.395Z,19.60
2019-02-25T14:57:41.522Z,19.60
2019-02-25T15:00:15.379Z,19.90
2019-02-25T15:02:45.917Z,19.90
2019-02-25T15:05:15.186Z,19.70
2019-02-25T15:07:44.984Z,19.50
2019-02-25T15:10:13.973Z,19.40
2019-02-25T15:12:42.368Z,19.80
2019-02-25T15:15:12.584Z,19.60
2019-02-25T15:17:41.971Z,19.80
2019-02-25T15:20:16.575Z,19.50
2019-02-25T15:22:46.158Z,19.30
2019-02-25T15:25:16.225Z,19.10
2019-02-25T15:27:44.590Z,19.40
2019-02-25T15:30:22.884Z,19.80
2019-02-25T15:32:55.591Z,19.40
2019-02-25T15:35:21.719Z,19.60
2019-02-25T15:37:50.711Z,19.80
2019-02-25T15:40:21.072Z,19.80
2019-02-25T15:43:05.360Z,19.60
2019-02-25T15:45:37.580Z,19.30
2019-02-25T15:48:06.044Z,18.60
2019-02-25T15:50:34.414Z,18.20
2019-02-25T15:53:04.956Z,17.90
2019-02-25T15:55:33.092Z,17.50
2019-02-25T15:58:01.428Z,17.20
2019-02-25T16:00:36.167Z,17.10
2019-02-25T16:03:06.118Z,16.90
2019-02-25T16:05:36.295Z,16.80
2019-02-25T16:08:04.669Z,16.70
2019-02-25T16:10:33.449Z,16.50
2019-02-25T16:13:04.604Z,16.60
2019-02-25T16:15:32.356Z,16.50
2019-02-25T16:18:02.364Z,16.40
2019-02-25T16:20:32.505Z,16.20
2019-02-25T16:23:02.826Z,16.40
2019-02-25T16:25:34.515Z,16.40
2019-02-25T16:28:02.968Z,16.40
2019-02-25T16:30:31.374Z,16.20
2019-02-25T16:33:01.823Z,16.10
2019-02-25T16:35:29.716Z,16.10
2019-02-25T16:37:59.928Z,16.00
2019-02-25T16:40:29.130Z,15.90
2019-02-25T16:42:59.658Z,15.90
2019-02-25T16:45:34.677Z,15.90
2019-02-25T16:47:59.122Z,16.10
2019-02-25T16:50:27.564Z,16.00
2019-02-25T16:52:56.003Z,16.00
2019-02-25T16:55:27.038Z,15.80
2019-02-25T16:57:55.142Z,15.60
2019-02-25T17:00:25.308Z,15.60
2019-02-25T17:02:54.834Z,15.50
2019-02-25T17:05:26.354Z,14.90
2019-02-25T17:07:56.073Z,14.70
2019-02-25T17:10:29.155Z,14.60
2019-02-25T17:12:57.679Z,14.60
2019-02-25T17:15:27.078Z,14.60
2019-02-25T17:17:58.311Z,14.30
2019-02-25T17:20:27.768Z,14.20
2019-02-25T17:22:55.679Z,14.10
2019-02-25T17:25:26.930Z,14.10
2019-02-25T17:27:53.999Z,14.10
2019-02-25T17:30:24.069Z,14.10
2019-02-25T17:32:52.434Z,14.10
2019-02-25T17:35:23.561Z,14.00
2019-02-25T17:37:53.347Z,14.00
2019-02-25T17:40:21.707Z,14.00
2019-02-25T17:42:51.723Z,13.80
2019-02-25T17:45:31.669Z,13.70
2019-02-25T17:48:03.241Z,13.70
2019-02-25T17:50:32.045Z,13.70
2019-02-25T17:53:00.913Z,13.40
2019-02-25T17:55:32.244Z,13.40
2019-02-25T17:58:01.561Z,13.60
2019-02-25T18:00:37.377Z,13.60
2019-02-25T18:03:06.305Z,13.70
2019-02-25T18:05:35.959Z,13.80
2019-02-25T18:08:07.497Z,13.80
2019-02-25T18:10:35.959Z,13.80
2019-02-25T18:13:06.695Z,13.80
2019-02-25T18:15:34.508Z,13.80
2019-02-25T18:18:02.909Z,13.70
2019-02-25T18:20:31.350Z,13.50
2019-02-25T18:23:05.456Z,13.40
2019-02-25T18:25:33.075Z,13.20
2019-02-25T18:28:01.639Z,13.00
2019-02-25T18:30:32.904Z,13.00
2019-02-25T18:33:03.406Z,13.20
2019-02-25T18:35:34.082Z,13.20
2019-02-25T18:38:02.606Z,13.10
2019-02-25T18:40:33.350Z,13.10
2019-02-25T18:43:02.354Z,13.40
2019-02-25T18:45:32.776Z,13.40
2019-02-25T18:48:01.606Z,13.50
2019-02-25T18:50:30.902Z,13.40
2019-02-25T18:53:01.217Z,13.10
2019-02-25T18:55:31.572Z,13.20
2019-02-25T18:57:59.686Z,13.10
2019-02-25T19:00:34.574Z,13.10
2019-02-25T19:03:04.644Z,13.10
2019-02-25T19:05:33.099Z,13.00
2019-02-25T19:08:01.983Z,12.90
2019-02-25T19:10:30.355Z,12.70
2019-02-25T19:13:00.998Z,12.70
2019-02-25T19:15:29.655Z,12.60
2019-02-25T19:17:57.958Z,12.60
2019-02-25T19:20:26.350Z,12.70
2019-02-25T19:22:58.153Z,12.60
2019-02-25T19:25:25.754Z,12.50
2019-02-25T19:28:04.001Z,12.50
2019-02-25T19:30:34.117Z,12.40
2019-02-25T19:33:10.979Z,12.40
2019-02-25T19:35:33.499Z,12.40
2019-02-25T19:38:03.659Z,12.30
2019-02-25T19:40:32.794Z,12.30
2019-02-25T19:43:03.759Z,12.20
2019-02-25T19:45:31.191Z,12.10
2019-02-25T19:48:00.553Z,12.20
2019-02-25T19:50:29.998Z,12.10
2019-02-25T19:53:02.525Z,12.00
2019-02-25T19:55:29.888Z,11.90
2019-02-25T19:57:58.801Z,11.80
2019-02-25T20:00:30.234Z,11.90
2019-02-25T20:03:05.841Z,12.00
2019-02-25T20:05:30.531Z,12.10
2019-02-25T20:07:58.849Z,12.10
2019-02-25T20:10:30.115Z,12.00
2019-02-25T20:12:57.940Z,12.00
2019-02-25T20:15:26.475Z,11.80
2019-02-25T20:17:55.347Z,11.80
2019-02-25T20:20:25.642Z,12.00
2019-02-25T20:22:53.941Z,11.90
2019-02-25T20:25:24.474Z,11.70
2019-02-25T20:27:52.864Z,11.80
2019-02-25T20:30:23.619Z,12.00
2019-02-25T20:32:52.717Z,12.10
2019-02-25T20:35:22.244Z,12.00
2019-02-25T20:37:53.130Z,11.80
2019-02-25T20:40:21.881Z,11.60
2019-02-25T20:42:51.677Z,11.50
2019-02-25T20:45:27.728Z,11.40
2019-02-25T20:47:57.187Z,11.40
2019-02-25T20:50:26.747Z,11.40
2019-02-25T20:52:56.022Z,11.40
2019-02-25T20:55:27.061Z,11.50
2019-02-25T20:57:55.351Z,11.40
2019-02-25T21:00:25.083Z,11.40
2019-02-25T21:02:53.391Z,11.20
2019-02-25T21:05:22.793Z,11.20
2019-02-25T21:07:53.390Z,11.20
2019-02-25T21:10:22.739Z,11.10
2019-02-25T21:12:53.017Z,11.00
2019-02-25T21:15:26.254Z,10.90
2019-02-25T21:17:56.867Z,10.70
2019-02-25T21:20:26.084Z,10.50
2019-02-25T21:22:57.418Z,10.40
2019-02-25T21:25:26.967Z,10.50
2019-02-25T21:27:57.438Z,10.70
2019-02-25T21:30:25.136Z,10.70
2019-02-25T21:32:54.391Z,10.60
2019-02-25T21:35:25.866Z,10.90
2019-02-25T21:37:54.597Z,11.30
2019-02-25T21:40:26.887Z,11.50
2019-02-25T21:42:56.682Z,11.50
2019-02-25T21:45:26.520Z,11.70
2019-02-25T21:47:56.700Z,11.80
2019-02-25T21:50:28.339Z,11.80
2019-02-25T21:52:54.598Z,11.90
2019-02-25T21:55:23.842Z,11.90
2019-02-25T21:57:54.937Z,11.80
2019-02-25T22:00:30.002Z,11.80
2019-02-25T22:02:57.366Z,11.80
2019-02-25T22:05:25.679Z,12.00
2019-02-25T22:07:55.343Z,12.00
2019-02-25T22:10:24.278Z,11.90
2019-02-25T22:12:52.620Z,11.90
2019-02-25T22:15:22.440Z,11.90
2019-02-25T22:17:53.282Z,11.80
2019-02-25T22:20:22.629Z,11.80
2019-02-25T22:22:54.654Z,12.20
2019-02-25T22:25:22.099Z,12.10
2019-02-25T22:27:50.396Z,12.00
2019-02-25T22:30:20.378Z,12.10
2019-02-25T22:32:49.099Z,12.00
2019-02-25T22:35:17.425Z,12.00
2019-02-25T22:37:49.203Z,12.20
2019-02-25T22:40:17.556Z,12.10
2019-02-25T22:42:47.907Z,11.90
2019-02-25T22:45:21.022Z,11.80
2019-02-25T22:47:49.324Z,11.90
2019-02-25T22:50:17.627Z,11.50
2019-02-25T22:52:45.965Z,11.40
2019-02-25T22:55:15.327Z,11.40
2019-02-25T22:57:46.114Z,11.30
2019-02-25T23:00:35.071Z,11.50
2019-02-25T23:03:03.377Z,11.60
2019-02-25T23:05:32.241Z,11.40
2019-02-25T23:08:00.583Z,11.30
2019-02-25T23:10:28.891Z,10.90
2019-02-25T23:12:57.193Z,10.80
2019-02-25T23:15:27.502Z,10.30
2019-02-25T23:18:04.630Z,10.10
2019-02-25T23:20:27.364Z,10.40
2019-02-25T23:22:57.391Z,10.70
2019-02-25T23:25:25.913Z,10.70
2019-02-25T23:27:55.631Z,10.20
2019-02-25T23:30:24.589Z,10.40
2019-02-25T23:32:54.546Z,10.80
2019-02-25T23:35:23.508Z,11.00
2019-02-25T23:37:54.402Z,10.90
2019-02-25T23:40:22.947Z,10.70
2019-02-25T23:42:51.294Z,11.00
2019-02-25T23:45:21.261Z,10.90
2019-02-25T23:47:49.582Z,11.00
2019-02-25T23:50:17.911Z,11.10
2019-02-25T23:52:46.191Z,11.00
2019-02-25T23:55:16.722Z,11.00
2019-02-25T23:57:44.914Z,11.00
