createdAt,value
2018-08-30T00:01:53.654Z,99.90
2018-08-30T00:04:22.471Z,99.90
2018-08-30T00:06:51.331Z,99.90
2018-08-30T00:09:20.180Z,99.90
2018-08-30T00:11:49.019Z,99.90
2018-08-30T00:14:17.860Z,99.90
2018-08-30T00:16:46.675Z,99.90
2018-08-30T00:19:15.667Z,99.90
2018-08-30T00:21:44.483Z,99.90
2018-08-30T00:24:13.318Z,99.90
2018-08-30T00:26:42.197Z,99.90
2018-08-30T00:29:11.000Z,99.90
2018-08-30T00:31:39.855Z,99.90
2018-08-30T00:34:08.670Z,99.90
2018-08-30T00:36:37.488Z,99.90
2018-08-30T00:39:07.943Z,99.90
2018-08-30T00:41:36.922Z,99.90
2018-08-30T00:44:05.866Z,99.90
2018-08-30T00:46:34.705Z,99.90
2018-08-30T00:49:03.555Z,99.90
2018-08-30T00:51:32.387Z,99.90
2018-08-30T00:54:01.204Z,99.90
2018-08-30T00:56:30.059Z,99.90
2018-08-30T00:58:58.903Z,99.90
2018-08-30T01:01:27.738Z,99.90
2018-08-30T01:03:56.566Z,99.90
2018-08-30T01:06:25.575Z,99.90
2018-08-30T01:08:54.363Z,99.90
2018-08-30T01:11:23.191Z,99.90
2018-08-30T01:13:52.060Z,99.90
2018-08-30T01:16:21.002Z,99.90
2018-08-30T01:18:50.773Z,99.90
2018-08-30T01:21:20.311Z,99.90
2018-08-30T01:23:49.212Z,99.90
2018-08-30T01:26:18.065Z,99.90
2018-08-30T01:28:46.895Z,99.90
2018-08-30T01:31:15.836Z,99.90
2018-08-30T01:33:44.704Z,99.90
2018-08-30T01:36:13.565Z,99.90
2018-08-30T01:38:42.450Z,99.90
2018-08-30T01:41:11.451Z,99.90
2018-08-30T01:43:40.279Z,99.90
2018-08-30T01:46:09.099Z,99.90
2018-08-30T01:48:37.938Z,99.90
2018-08-30T01:51:06.751Z,99.90
2018-08-30T01:53:35.562Z,99.90
2018-08-30T01:56:04.611Z,99.90
2018-08-30T01:58:33.430Z,99.90
2018-08-30T02:01:02.251Z,99.90
2018-08-30T02:03:31.148Z,99.90
2018-08-30T02:05:59.963Z,99.90
2018-08-30T02:08:28.827Z,99.90
2018-08-30T02:10:57.651Z,99.90
2018-08-30T02:13:26.568Z,99.90
2018-08-30T02:15:55.408Z,99.90
2018-08-30T02:18:24.244Z,99.90
2018-08-30T02:20:53.080Z,99.90
2018-08-30T02:23:21.948Z,99.90
2018-08-30T02:25:50.907Z,99.90
2018-08-30T02:28:19.690Z,99.90
2018-08-30T02:30:48.591Z,99.90
2018-08-30T02:33:17.451Z,99.90
2018-08-30T02:35:46.371Z,99.90
2018-08-30T02:38:15.240Z,99.90
2018-08-30T02:40:44.073Z,99.90
2018-08-30T02:43:12.903Z,99.90
2018-08-30T02:45:41.768Z,99.90
2018-08-30T02:48:10.579Z,99.90
2018-08-30T02:50:39.420Z,99.90
2018-08-30T02:53:08.283Z,99.90
2018-08-30T02:55:37.160Z,99.90
2018-08-30T02:58:05.986Z,99.90
2018-08-30T03:00:34.819Z,99.90
2018-08-30T03:03:03.643Z,99.90
2018-08-30T03:05:32.472Z,99.90
2018-08-30T03:08:01.304Z,99.90
2018-08-30T03:10:30.126Z,99.90
2018-08-30T03:12:58.958Z,99.90
2018-08-30T03:15:27.797Z,99.90
2018-08-30T03:17:56.694Z,99.90
2018-08-30T03:20:25.687Z,99.90
2018-08-30T03:22:54.557Z,99.90
2018-08-30T03:25:23.387Z,99.90
2018-08-30T03:27:52.218Z,99.90
2018-08-30T03:30:21.159Z,99.90
2018-08-30T03:32:49.967Z,99.90
2018-08-30T03:35:18.791Z,99.90
2018-08-30T03:37:47.610Z,99.90
2018-08-30T03:40:16.425Z,99.90
2018-08-30T03:42:45.263Z,99.90
2018-08-30T03:45:14.155Z,99.90
2018-08-30T03:49:07.476Z,99.90
2018-08-30T03:51:36.329Z,99.90
2018-08-30T03:54:05.247Z,99.90
2018-08-30T03:56:34.074Z,99.90
2018-08-30T03:59:03.036Z,99.90
2018-08-30T04:01:31.947Z,99.90
2018-08-30T04:04:01.251Z,99.90
2018-08-30T04:06:30.108Z,99.90
2018-08-30T04:08:58.961Z,99.90
2018-08-30T04:11:27.867Z,99.90
2018-08-30T04:13:56.705Z,99.90
2018-08-30T04:16:25.551Z,99.90
2018-08-30T04:19:01.883Z,99.90
2018-08-30T04:21:30.707Z,99.90
2018-08-30T04:24:00.016Z,99.90
2018-08-30T04:26:28.980Z,99.90
2018-08-30T04:28:57.899Z,99.90
2018-08-30T04:31:27.053Z,99.90
2018-08-30T04:33:55.860Z,99.90
2018-08-30T04:36:25.321Z,99.90
2018-08-30T04:38:54.930Z,99.90
2018-08-30T04:41:23.755Z,99.90
2018-08-30T04:43:52.588Z,99.90
2018-08-30T04:46:21.467Z,99.90
2018-08-30T04:48:50.316Z,99.90
2018-08-30T04:51:19.167Z,99.90
2018-08-30T04:53:47.983Z,99.90
2018-08-30T04:56:16.806Z,99.90
2018-08-30T04:58:45.670Z,99.90
2018-08-30T05:01:14.506Z,99.90
2018-08-30T05:03:43.328Z,99.90
2018-08-30T05:06:12.156Z,99.90
2018-08-30T05:08:40.987Z,99.90
2018-08-30T05:11:09.808Z,99.90
2018-08-30T05:13:38.626Z,99.90
2018-08-30T05:16:07.471Z,99.90
2018-08-30T05:18:36.330Z,99.90
2018-08-30T05:21:05.254Z,99.90
2018-08-30T05:23:34.114Z,99.90
2018-08-30T05:26:02.919Z,99.90
2018-08-30T05:28:31.754Z,99.90
2018-08-30T05:31:00.607Z,99.90
2018-08-30T05:33:29.415Z,99.90
2018-08-30T05:35:58.269Z,99.90
2018-08-30T05:38:27.184Z,99.90
2018-08-30T05:40:56.001Z,99.90
2018-08-30T05:43:24.787Z,99.90
2018-08-30T05:45:53.608Z,99.90
2018-08-30T05:48:22.474Z,99.90
2018-08-30T05:50:51.307Z,99.90
2018-08-30T05:53:20.469Z,99.90
2018-08-30T05:55:49.375Z,99.90
2018-08-30T05:58:18.242Z,99.90
2018-08-30T06:00:47.121Z,99.90
2018-08-30T06:03:15.965Z,99.90
2018-08-30T06:05:44.787Z,99.90
2018-08-30T06:08:13.642Z,99.90
2018-08-30T06:10:42.542Z,99.90
2018-08-30T06:13:11.416Z,99.90
2018-08-30T06:15:40.219Z,99.90
2018-08-30T06:18:09.071Z,99.90
2018-08-30T06:20:37.928Z,99.90
2018-08-30T06:23:06.819Z,99.90
2018-08-30T06:25:35.644Z,99.90
2018-08-30T06:28:04.650Z,99.90
2018-08-30T06:30:33.463Z,99.90
2018-08-30T06:33:02.302Z,99.90
2018-08-30T06:35:31.122Z,99.90
2018-08-30T06:38:00.051Z,99.90
2018-08-30T06:40:28.862Z,99.90
2018-08-30T06:42:57.693Z,99.90
2018-08-30T06:45:26.709Z,99.90
2018-08-30T06:47:55.491Z,99.90
2018-08-30T06:50:24.299Z,99.90
2018-08-30T06:52:53.119Z,99.90
2018-08-30T06:55:21.983Z,99.90
2018-08-30T06:57:50.821Z,99.90
2018-08-30T07:00:26.455Z,99.90
2018-08-30T07:02:55.314Z,99.90
2018-08-30T07:05:24.195Z,99.90
2018-08-30T07:07:53.067Z,99.90
2018-08-30T07:10:22.061Z,99.90
2018-08-30T07:12:50.874Z,99.90
2018-08-30T07:15:19.760Z,99.90
2018-08-30T07:17:48.722Z,99.90
2018-08-30T07:20:17.652Z,99.90
2018-08-30T07:22:46.475Z,99.90
2018-08-30T07:25:15.343Z,99.90
2018-08-30T07:27:44.160Z,99.90
2018-08-30T07:30:14.163Z,99.90
2018-08-30T07:32:43.420Z,99.90
2018-08-30T07:35:12.389Z,99.90
2018-08-30T07:37:41.138Z,99.90
2018-08-30T07:40:09.995Z,99.90
2018-08-30T07:42:38.840Z,99.90
2018-08-30T07:45:07.688Z,99.90
2018-08-30T07:47:36.519Z,99.90
2018-08-30T07:50:05.854Z,99.90
2018-08-30T07:52:34.662Z,99.90
2018-08-30T07:55:03.547Z,99.90
2018-08-30T07:57:32.495Z,99.90
2018-08-30T08:00:01.340Z,99.90
2018-08-30T08:02:30.139Z,99.90
2018-08-30T08:04:58.967Z,99.90
2018-08-30T08:07:27.894Z,99.90
2018-08-30T08:09:56.990Z,99.90
2018-08-30T08:12:25.883Z,99.90
2018-08-30T08:14:54.687Z,99.90
2018-08-30T08:17:23.526Z,99.90
2018-08-30T08:19:53.479Z,99.90
2018-08-30T08:22:22.278Z,99.90
2018-08-30T08:24:51.129Z,99.90
2018-08-30T08:27:19.934Z,99.90
2018-08-30T08:29:48.743Z,99.90
2018-08-30T08:32:17.583Z,99.90
2018-08-30T08:34:46.414Z,99.90
2018-08-30T08:37:15.280Z,99.90
2018-08-30T08:39:44.123Z,99.90
2018-08-30T08:42:13.016Z,99.90
2018-08-30T08:44:41.875Z,99.90
2018-08-30T08:47:10.710Z,99.90
2018-08-30T08:49:39.690Z,99.90
2018-08-30T08:52:08.571Z,99.90
2018-08-30T08:54:37.395Z,99.90
2018-08-30T08:57:06.283Z,99.90
2018-08-30T08:59:35.079Z,99.90
2018-08-30T09:02:03.918Z,99.90
2018-08-30T09:04:32.818Z,99.90
2018-08-30T09:07:01.688Z,99.90
2018-08-30T09:09:30.509Z,99.90
2018-08-30T09:11:59.339Z,99.90
2018-08-30T09:14:28.241Z,99.90
2018-08-30T09:16:57.030Z,99.90
2018-08-30T09:19:25.874Z,99.90
2018-08-30T09:21:54.739Z,99.90
2018-08-30T09:24:23.567Z,99.90
2018-08-30T09:26:52.474Z,99.90
2018-08-30T09:29:21.270Z,99.90
2018-08-30T09:31:50.123Z,99.90
2018-08-30T09:34:18.946Z,99.90
2018-08-30T09:36:47.774Z,99.90
2018-08-30T09:39:16.683Z,99.90
2018-08-30T09:41:45.520Z,99.90
2018-08-30T09:44:14.362Z,99.90
2018-08-30T09:46:43.240Z,99.90
2018-08-30T09:49:12.113Z,99.90
2018-08-30T09:51:40.935Z,99.90
2018-08-30T09:54:09.755Z,99.90
2018-08-30T09:56:38.665Z,99.90
2018-08-30T09:59:07.520Z,99.90
2018-08-30T10:01:41.874Z,99.90
2018-08-30T10:04:10.703Z,99.90
2018-08-30T10:06:39.556Z,99.90
2018-08-30T10:09:10.086Z,99.90
2018-08-30T10:11:39.501Z,99.90
2018-08-30T10:14:08.803Z,99.90
2018-08-30T10:16:37.646Z,99.90
2018-08-30T10:19:06.511Z,99.90
2018-08-30T10:21:35.461Z,99.90
2018-08-30T10:24:04.280Z,99.90
2018-08-30T10:26:33.134Z,99.90
2018-08-30T10:29:01.972Z,99.90
2018-08-30T10:31:30.897Z,99.90
2018-08-30T10:33:59.687Z,99.90
2018-08-30T10:36:28.563Z,99.90
2018-08-30T10:38:57.412Z,98.50
2018-08-30T10:41:26.247Z,98.20
2018-08-30T10:43:55.088Z,99.20
2018-08-30T10:46:23.911Z,97.70
2018-08-30T10:48:53.171Z,97.00
2018-08-30T10:51:21.991Z,98.50
2018-08-30T10:53:50.869Z,97.00
2018-08-30T10:56:19.744Z,98.00
2018-08-30T10:58:48.623Z,97.80
2018-08-30T11:01:17.471Z,97.30
2018-08-30T11:03:46.502Z,96.30
2018-08-30T11:06:15.480Z,96.00
2018-08-30T11:08:44.330Z,97.10
2018-08-30T11:11:13.159Z,96.70
2018-08-30T11:13:42.077Z,95.80
2018-08-30T11:16:10.887Z,95.80
2018-08-30T11:18:39.739Z,95.90
2018-08-30T11:21:08.576Z,96.20
2018-08-30T11:23:37.728Z,95.70
2018-08-30T11:26:06.571Z,95.80
2018-08-30T11:28:35.412Z,96.60
2018-08-30T11:31:04.296Z,97.20
2018-08-30T11:33:33.226Z,94.40
2018-08-30T11:36:02.063Z,94.00
2018-08-30T11:38:30.986Z,94.70
2018-08-30T11:40:59.827Z,94.50
2018-08-30T11:43:28.746Z,93.80
2018-08-30T11:45:57.743Z,94.30
2018-08-30T11:48:26.946Z,94.80
2018-08-30T11:50:55.916Z,95.10
2018-08-30T11:53:24.799Z,94.70
2018-08-30T11:55:53.623Z,94.10
2018-08-30T11:58:22.732Z,94.50
2018-08-30T12:00:51.618Z,95.50
2018-08-30T12:03:21.615Z,96.10
2018-08-30T12:05:51.279Z,96.50
2018-08-30T12:08:20.324Z,95.90
2018-08-30T12:10:49.194Z,96.20
2018-08-30T12:13:17.963Z,95.50
2018-08-30T12:15:46.795Z,96.40
2018-08-30T12:18:15.704Z,95.40
2018-08-30T12:20:44.565Z,94.10
2018-08-30T12:23:13.391Z,95.20
2018-08-30T12:25:42.395Z,94.60
2018-08-30T12:28:11.259Z,96.10
2018-08-30T12:30:40.272Z,94.70
2018-08-30T12:33:09.125Z,95.30
2018-08-30T12:35:38.054Z,95.20
2018-08-30T12:38:06.864Z,95.80
2018-08-30T12:40:35.764Z,94.60
2018-08-30T12:43:05.371Z,93.80
2018-08-30T12:45:34.157Z,94.50
2018-08-30T12:48:03.037Z,94.70
2018-08-30T12:50:31.961Z,94.00
2018-08-30T12:53:00.778Z,92.20
2018-08-30T12:55:29.574Z,92.10
2018-08-30T12:57:58.412Z,92.40
2018-08-30T13:00:34.258Z,92.90
2018-08-30T13:03:03.104Z,93.00
2018-08-30T13:05:32.151Z,93.20
2018-08-30T13:08:00.821Z,94.00
2018-08-30T13:10:29.743Z,93.20
2018-08-30T13:12:58.693Z,93.30
2018-08-30T13:15:27.539Z,94.60
2018-08-30T13:17:56.421Z,93.90
2018-08-30T13:20:25.384Z,93.70
2018-08-30T13:22:54.375Z,93.50
2018-08-30T13:25:23.130Z,93.70
2018-08-30T13:27:51.965Z,94.70
2018-08-30T13:30:20.924Z,95.10
2018-08-30T13:32:49.815Z,95.20
2018-08-30T13:35:18.611Z,94.80
2018-08-30T13:37:47.882Z,95.20
2018-08-30T13:40:16.443Z,93.80
2018-08-30T13:42:45.439Z,93.50
2018-08-30T13:45:14.145Z,93.40
2018-08-30T13:47:42.823Z,93.80
2018-08-30T13:50:11.903Z,94.20
2018-08-30T13:52:40.855Z,94.50
2018-08-30T13:55:09.564Z,94.20
2018-08-30T13:57:38.848Z,94.70
2018-08-30T14:00:07.616Z,95.10
2018-08-30T14:02:36.102Z,94.30
2018-08-30T14:05:05.062Z,94.20
2018-08-30T14:07:33.845Z,93.70
2018-08-30T14:10:02.975Z,93.30
2018-08-30T14:12:31.741Z,92.90
2018-08-30T14:15:00.438Z,91.90
2018-08-30T14:17:29.016Z,92.10
2018-08-30T14:19:57.879Z,91.10
2018-08-30T14:22:26.690Z,90.30
2018-08-30T14:24:55.691Z,90.30
2018-08-30T14:27:24.477Z,89.80
2018-08-30T14:29:53.288Z,87.90
2018-08-30T14:32:22.205Z,87.90
2018-08-30T14:34:50.987Z,86.40
2018-08-30T14:37:19.894Z,86.70
2018-08-30T14:39:48.684Z,88.20
2018-08-30T14:42:17.624Z,88.20
2018-08-30T14:44:46.432Z,87.60
2018-08-30T14:47:15.299Z,87.00
2018-08-30T14:49:44.123Z,86.70
2018-08-30T14:52:12.983Z,86.90
2018-08-30T14:54:41.855Z,86.90
2018-08-30T14:57:10.729Z,88.00
2018-08-30T14:59:39.551Z,87.50
2018-08-30T15:02:08.407Z,88.60
2018-08-30T15:04:37.277Z,86.40
2018-08-30T15:07:06.339Z,85.80
2018-08-30T15:09:35.192Z,87.80
2018-08-30T15:12:04.035Z,87.40
2018-08-30T15:14:33.031Z,89.30
2018-08-30T15:17:01.827Z,89.10
2018-08-30T15:19:30.727Z,89.40
2018-08-30T15:21:59.629Z,89.30
2018-08-30T15:24:28.464Z,89.90
2018-08-30T15:26:57.607Z,90.00
2018-08-30T15:29:26.377Z,89.80
2018-08-30T15:31:55.244Z,88.20
2018-08-30T15:34:24.143Z,89.10
2018-08-30T15:36:53.071Z,89.70
2018-08-30T15:39:22.033Z,89.80
2018-08-30T15:41:50.928Z,91.10
2018-08-30T15:44:19.928Z,90.30
2018-08-30T15:46:48.844Z,90.50
2018-08-30T15:49:17.787Z,91.70
2018-08-30T15:51:46.680Z,90.90
2018-08-30T15:54:15.533Z,92.30
2018-08-30T15:56:44.470Z,92.60
2018-08-30T15:59:13.418Z,91.60
2018-08-30T16:01:42.896Z,91.90
2018-08-30T16:04:14.753Z,88.90
2018-08-30T16:06:43.727Z,85.60
2018-08-30T16:09:12.884Z,84.60
2018-08-30T16:11:41.948Z,82.90
2018-08-30T16:14:10.807Z,84.20
2018-08-30T16:16:40.324Z,83.40
2018-08-30T16:19:09.187Z,84.30
2018-08-30T16:21:38.139Z,85.20
2018-08-30T16:24:07.060Z,85.50
2018-08-30T16:26:35.907Z,85.00
2018-08-30T16:29:04.788Z,85.50
2018-08-30T16:31:33.663Z,85.50
2018-08-30T16:34:02.526Z,87.00
2018-08-30T16:36:31.419Z,87.30
2018-08-30T16:39:00.339Z,88.00
2018-08-30T16:41:29.203Z,88.80
2018-08-30T16:43:58.087Z,89.00
2018-08-30T16:46:26.954Z,89.80
2018-08-30T16:48:56.027Z,90.60
2018-08-30T16:51:24.770Z,90.30
2018-08-30T16:53:54.222Z,90.50
2018-08-30T16:56:23.282Z,91.00
2018-08-30T16:58:52.236Z,91.60
2018-08-30T17:01:21.143Z,91.60
2018-08-30T17:03:50.195Z,91.80
2018-08-30T17:06:19.190Z,91.90
2018-08-30T17:08:48.631Z,91.90
2018-08-30T17:11:17.561Z,92.00
2018-08-30T17:13:46.467Z,92.40
2018-08-30T17:16:15.370Z,92.20
2018-08-30T17:18:47.836Z,92.60
2018-08-30T17:21:16.690Z,93.20
2018-08-30T17:23:45.533Z,93.30
2018-08-30T17:26:14.439Z,93.70
2018-08-30T17:28:43.419Z,94.20
2018-08-30T17:31:12.319Z,94.50
2018-08-30T17:33:41.207Z,94.60
2018-08-30T17:36:10.054Z,95.40
2018-08-30T17:38:39.412Z,96.10
2018-08-30T17:41:08.689Z,97.20
2018-08-30T17:43:37.852Z,98.10
2018-08-30T17:46:07.203Z,98.10
2018-08-30T17:48:36.256Z,98.60
2018-08-30T17:51:05.663Z,98.90
2018-08-30T17:53:34.899Z,99.10
2018-08-30T17:56:03.965Z,99.10
2018-08-30T17:58:32.891Z,99.90
2018-08-30T18:01:02.264Z,99.80
2018-08-30T18:03:31.527Z,99.90
2018-08-30T18:06:00.778Z,99.90
2018-08-30T18:08:30.112Z,99.90
2018-08-30T18:10:59.338Z,99.90
2018-08-30T18:13:28.471Z,99.90
2018-08-30T18:15:57.599Z,99.90
2018-08-30T18:18:26.915Z,99.90
2018-08-30T18:20:56.258Z,99.90
2018-08-30T18:23:25.820Z,99.90
2018-08-30T18:25:54.985Z,99.90
2018-08-30T18:28:24.160Z,99.90
2018-08-30T18:30:52.929Z,99.90
2018-08-30T18:33:21.924Z,99.90
2018-08-30T18:35:50.776Z,99.90
2018-08-30T18:38:19.801Z,99.90
2018-08-30T18:40:48.927Z,99.90
2018-08-30T18:43:19.652Z,99.90
2018-08-30T18:45:49.020Z,99.90
2018-08-30T18:48:18.795Z,99.90
2018-08-30T18:50:48.346Z,99.90
2018-08-30T18:53:17.319Z,99.90
2018-08-30T18:55:47.669Z,99.90
2018-08-30T18:58:16.686Z,99.90
2018-08-30T19:00:45.719Z,99.90
2018-08-30T19:03:14.741Z,99.90
2018-08-30T19:05:44.144Z,99.90
2018-08-30T19:08:13.353Z,99.90
2018-08-30T19:10:43.064Z,99.90
2018-08-30T19:13:12.062Z,99.90
2018-08-30T19:15:46.905Z,99.90
2018-08-30T19:18:21.517Z,99.90
2018-08-30T19:20:50.502Z,99.90
2018-08-30T19:23:19.519Z,99.90
2018-08-30T19:25:48.560Z,99.90
2018-08-30T19:28:18.552Z,99.90
2018-08-30T19:30:47.963Z,99.90
2018-08-30T19:33:17.316Z,99.90
2018-08-30T19:35:52.189Z,99.90
2018-08-30T19:38:21.265Z,99.90
2018-08-30T19:40:56.103Z,99.90
2018-08-30T19:43:26.502Z,99.90
2018-08-30T19:45:56.553Z,99.90
2018-08-30T19:48:27.018Z,99.90
2018-08-30T19:50:56.778Z,99.90
2018-08-30T19:53:26.426Z,99.90
2018-08-30T19:55:55.682Z,99.90
2018-08-30T19:58:25.084Z,99.90
2018-08-30T20:00:54.887Z,99.90
2018-08-30T20:03:24.502Z,99.90
2018-08-30T20:05:54.328Z,99.90
2018-08-30T20:08:23.283Z,99.90
2018-08-30T20:10:52.601Z,99.90
2018-08-30T20:13:21.468Z,99.90
2018-08-30T20:15:50.428Z,99.90
2018-08-30T20:18:19.935Z,99.90
2018-08-30T20:20:48.744Z,99.90
2018-08-30T20:23:17.578Z,99.90
2018-08-30T20:25:46.431Z,99.90
2018-08-30T20:28:16.014Z,99.90
2018-08-30T20:30:44.825Z,99.90
2018-08-30T20:33:13.702Z,99.90
2018-08-30T20:35:42.664Z,99.90
2018-08-30T20:38:11.595Z,99.90
2018-08-30T20:40:40.467Z,99.90
2018-08-30T20:43:09.331Z,99.90
2018-08-30T20:45:38.328Z,99.90
2018-08-30T20:48:07.379Z,99.90
2018-08-30T20:50:36.316Z,99.90
2018-08-30T20:53:05.819Z,99.90
2018-08-30T20:55:35.673Z,99.90
2018-08-30T20:58:05.865Z,99.90
2018-08-30T21:00:35.031Z,99.90
2018-08-30T21:03:04.081Z,99.90
2018-08-30T21:05:32.952Z,99.90
2018-08-30T21:08:02.693Z,99.90
2018-08-30T21:10:31.603Z,99.90
2018-08-30T21:13:00.436Z,99.90
2018-08-30T21:15:29.267Z,99.90
2018-08-30T21:17:58.126Z,99.90
2018-08-30T21:20:27.011Z,99.90
2018-08-30T21:22:55.840Z,99.90
2018-08-30T21:25:24.760Z,99.90
2018-08-30T21:27:53.698Z,99.90
2018-08-30T21:30:22.522Z,99.90
2018-08-30T21:32:51.354Z,99.90
2018-08-30T21:35:20.347Z,99.90
2018-08-30T21:37:49.260Z,99.90
2018-08-30T21:40:18.106Z,99.90
2018-08-30T21:42:46.994Z,99.90
2018-08-30T21:45:15.845Z,99.90
2018-08-30T21:47:44.707Z,99.90
2018-08-30T21:50:13.547Z,99.90
2018-08-30T21:52:42.404Z,99.90
2018-08-30T21:55:11.321Z,99.90
2018-08-30T21:57:40.193Z,99.90
2018-08-30T22:00:09.183Z,99.90
2018-08-30T22:02:38.075Z,99.90
2018-08-30T22:05:06.936Z,99.90
2018-08-30T22:07:35.830Z,99.90
2018-08-30T22:10:05.082Z,99.90
2018-08-30T22:12:33.947Z,99.90
2018-08-30T22:15:02.919Z,99.90
2018-08-30T22:17:31.934Z,99.90
2018-08-30T22:20:00.818Z,99.90
2018-08-30T22:22:29.638Z,99.90
2018-08-30T22:24:58.516Z,99.90
2018-08-30T22:27:27.411Z,99.90
2018-08-30T22:29:56.256Z,99.90
2018-08-30T22:32:25.095Z,99.90
2018-08-30T22:34:53.893Z,99.90
2018-08-30T22:37:22.728Z,99.90
2018-08-30T22:39:51.623Z,99.90
2018-08-30T22:42:20.429Z,99.90
2018-08-30T22:44:49.358Z,99.90
2018-08-30T22:47:18.195Z,99.90
2018-08-30T22:49:47.120Z,99.90
2018-08-30T22:52:15.977Z,99.90
2018-08-30T22:54:44.867Z,99.90
2018-08-30T22:57:13.768Z,99.90
2018-08-30T22:59:42.603Z,99.90
2018-08-30T23:02:11.495Z,99.90
2018-08-30T23:04:40.322Z,99.90
2018-08-30T23:07:09.220Z,99.90
2018-08-30T23:09:38.123Z,99.90
2018-08-30T23:12:07.275Z,99.90
2018-08-30T23:14:36.360Z,99.90
2018-08-30T23:17:05.276Z,99.90
2018-08-30T23:19:34.103Z,99.90
2018-08-30T23:22:02.998Z,99.90
2018-08-30T23:24:31.864Z,99.90
2018-08-30T23:27:00.755Z,99.90
2018-08-30T23:29:29.594Z,99.90
2018-08-30T23:31:58.486Z,99.90
2018-08-30T23:34:27.303Z,99.90
2018-08-30T23:36:56.135Z,99.90
2018-08-30T23:39:24.931Z,99.90
2018-08-30T23:41:53.765Z,99.90
2018-08-30T23:44:22.575Z,99.90
2018-08-30T23:46:51.472Z,99.90
2018-08-30T23:49:20.607Z,99.90
2018-08-30T23:51:49.465Z,99.90
2018-08-30T23:54:18.281Z,99.90
2018-08-30T23:56:47.256Z,99.90
2018-08-30T23:59:33.261Z,99.90
