createdAt,value
2019-05-05T00:00:04.867Z,99.99
2019-05-05T00:01:05.205Z,99.99
2019-05-05T00:02:04.523Z,99.99
2019-05-05T00:03:04.343Z,99.99
2019-05-05T00:04:04.585Z,99.99
2019-05-05T00:05:05.273Z,99.99
2019-05-05T00:06:05.338Z,99.99
2019-05-05T00:07:05.115Z,99.99
2019-05-05T00:08:05.344Z,99.99
2019-05-05T00:09:05.585Z,99.99
2019-05-05T00:10:05.777Z,99.99
2019-05-05T00:11:06.007Z,99.99
2019-05-05T00:12:06.216Z,99.99
2019-05-05T00:13:06.435Z,99.99
2019-05-05T00:14:06.655Z,99.99
2019-05-05T00:15:06.874Z,99.99
2019-05-05T00:16:07.097Z,99.99
2019-05-05T00:17:07.317Z,99.99
2019-05-05T00:18:07.539Z,99.99
2019-05-05T00:19:07.758Z,99.99
2019-05-05T00:20:07.979Z,99.99
2019-05-05T00:21:08.202Z,99.99
2019-05-05T00:22:08.421Z,99.99
2019-05-05T00:23:08.643Z,99.99
2019-05-05T00:24:08.860Z,99.99
2019-05-05T00:25:09.082Z,99.99
2019-05-05T00:26:09.303Z,99.99
2019-05-05T00:27:09.526Z,99.99
2019-05-05T00:28:09.746Z,99.99
2019-05-05T00:29:09.967Z,99.99
2019-05-05T00:30:10.188Z,99.99
2019-05-05T00:31:10.409Z,99.99
2019-05-05T00:32:10.630Z,99.99
2019-05-05T00:33:10.853Z,99.99
2019-05-05T00:34:11.072Z,99.99
2019-05-05T00:35:11.302Z,99.99
2019-05-05T00:36:11.514Z,99.99
2019-05-05T00:37:11.737Z,99.99
2019-05-05T00:38:13.810Z,99.99
2019-05-05T00:39:12.181Z,99.99
2019-05-05T00:40:14.121Z,99.99
2019-05-05T00:41:14.657Z,99.99
2019-05-05T00:42:12.844Z,99.99
2019-05-05T00:43:14.780Z,99.99
2019-05-05T00:44:15.229Z,99.99
2019-05-05T00:45:14.780Z,99.99
2019-05-05T00:46:15.979Z,99.99
2019-05-05T00:47:14.614Z,99.99
2019-05-05T00:48:15.322Z,99.99
2019-05-05T00:49:14.620Z,99.99
2019-05-05T00:50:14.661Z,99.99
2019-05-05T00:51:15.173Z,99.99
2019-05-05T00:52:15.046Z,99.99
2019-05-05T00:53:15.266Z,99.99
2019-05-05T00:54:15.487Z,99.99
2019-05-05T00:55:15.708Z,99.99
2019-05-05T00:56:15.925Z,99.99
2019-05-05T00:57:16.145Z,99.99
2019-05-05T00:58:16.369Z,99.99
2019-05-05T00:59:16.588Z,99.99
2019-05-05T01:00:16.810Z,99.99
2019-05-05T01:01:17.033Z,99.99
2019-05-05T01:02:17.259Z,99.99
2019-05-05T01:03:17.478Z,99.99
2019-05-05T01:04:17.699Z,99.99
2019-05-05T01:05:17.918Z,99.99
2019-05-05T01:06:18.139Z,99.99
2019-05-05T01:07:18.359Z,99.99
2019-05-05T01:08:18.592Z,99.99
2019-05-05T01:09:18.799Z,99.99
2019-05-05T01:10:19.021Z,99.99
2019-05-05T01:11:19.242Z,99.99
2019-05-05T01:12:19.463Z,99.99
2019-05-05T01:13:19.686Z,99.99
2019-05-05T01:14:19.906Z,99.99
2019-05-05T01:15:20.131Z,99.99
2019-05-05T01:16:20.348Z,99.99
2019-05-05T01:17:20.573Z,99.99
2019-05-05T01:18:20.797Z,99.99
2019-05-05T01:19:21.014Z,99.99
2019-05-05T01:20:21.234Z,99.99
2019-05-05T01:21:21.457Z,99.99
2019-05-05T01:22:21.679Z,99.99
2019-05-05T01:23:21.900Z,99.99
2019-05-05T01:24:22.123Z,99.99
2019-05-05T01:25:22.338Z,99.99
2019-05-05T01:26:24.690Z,99.99
2019-05-05T01:27:22.784Z,99.99
2019-05-05T01:28:24.778Z,99.99
2019-05-05T01:29:25.114Z,99.99
2019-05-05T01:30:24.505Z,99.99
2019-05-05T01:31:25.224Z,99.99
2019-05-05T01:32:24.691Z,99.99
2019-05-05T01:33:25.033Z,99.99
2019-05-05T01:34:24.437Z,99.99
2019-05-05T01:35:24.944Z,99.99
2019-05-05T01:36:24.775Z,99.99
2019-05-05T01:37:25.457Z,99.99
2019-05-05T01:38:25.216Z,99.99
2019-05-05T01:39:25.431Z,99.99
2019-05-05T01:40:25.652Z,99.99
2019-05-05T01:41:25.873Z,99.99
2019-05-05T01:42:26.094Z,99.99
2019-05-05T01:43:26.315Z,99.99
2019-05-05T01:44:26.540Z,99.99
2019-05-05T01:45:26.759Z,99.99
2019-05-05T01:46:26.978Z,99.99
2019-05-05T01:47:27.198Z,99.99
2019-05-05T01:48:27.419Z,99.99
2019-05-05T01:49:27.642Z,99.99
2019-05-05T01:50:27.862Z,99.99
2019-05-05T01:51:28.089Z,99.99
2019-05-05T01:52:28.302Z,99.99
2019-05-05T01:53:28.517Z,99.99
2019-05-05T01:54:28.748Z,99.99
2019-05-05T01:55:28.969Z,99.99
2019-05-05T01:56:29.189Z,99.99
2019-05-05T01:57:29.410Z,99.99
2019-05-05T01:58:29.631Z,99.99
2019-05-05T01:59:29.849Z,99.99
2019-05-05T02:00:30.073Z,99.99
2019-05-05T02:01:30.300Z,99.99
2019-05-05T02:02:30.507Z,99.99
2019-05-05T02:03:30.730Z,99.99
2019-05-05T02:04:30.950Z,99.99
2019-05-05T02:05:31.169Z,99.99
2019-05-05T02:06:31.391Z,99.99
2019-05-05T02:07:31.610Z,99.99
2019-05-05T02:08:31.831Z,99.99
2019-05-05T02:09:32.051Z,99.99
2019-05-05T02:10:32.696Z,99.99
2019-05-05T02:11:32.491Z,99.99
2019-05-05T02:12:32.710Z,99.99
2019-05-05T02:13:34.629Z,99.99
2019-05-05T02:14:35.028Z,99.99
2019-05-05T02:15:34.325Z,99.99
2019-05-05T02:16:34.690Z,99.99
2019-05-05T02:17:35.255Z,99.99
2019-05-05T02:18:34.673Z,99.99
2019-05-05T02:19:35.056Z,99.99
2019-05-05T02:20:34.466Z,99.99
2019-05-05T02:21:35.259Z,99.99
2019-05-05T02:22:35.678Z,99.99
2019-05-05T02:23:35.380Z,99.99
2019-05-05T02:24:35.522Z,99.99
2019-05-05T02:25:35.580Z,99.99
2019-05-05T02:26:35.782Z,99.99
2019-05-05T02:27:36.008Z,99.99
2019-05-05T02:28:36.225Z,99.99
2019-05-05T02:29:36.447Z,99.99
2019-05-05T02:30:36.666Z,99.99
2019-05-05T02:31:36.891Z,99.99
2019-05-05T02:32:37.115Z,99.99
2019-05-05T02:33:37.329Z,99.99
2019-05-05T02:34:37.550Z,99.99
2019-05-05T02:35:37.769Z,99.99
2019-05-05T02:36:37.993Z,99.99
2019-05-05T02:37:38.213Z,99.99
2019-05-05T02:38:38.431Z,99.99
2019-05-05T02:39:45.053Z,99.99
2019-05-05T02:40:38.873Z,99.99
2019-05-05T02:41:39.092Z,99.99
2019-05-05T02:42:39.314Z,99.99
2019-05-05T02:43:39.535Z,99.99
2019-05-05T02:44:39.763Z,99.99
2019-05-05T02:45:39.979Z,99.99
2019-05-05T02:46:40.193Z,99.99
2019-05-05T02:47:40.412Z,99.99
2019-05-05T02:48:40.635Z,99.99
2019-05-05T02:49:40.855Z,99.99
2019-05-05T02:50:54.967Z,99.99
2019-05-05T02:51:41.291Z,99.99
2019-05-05T02:52:41.509Z,99.99
2019-05-05T02:53:41.728Z,99.99
2019-05-05T02:54:44.130Z,99.99
2019-05-05T02:55:44.163Z,99.99
2019-05-05T02:56:43.660Z,99.99
2019-05-05T02:57:43.933Z,99.99
2019-05-05T02:58:44.364Z,99.99
2019-05-05T02:59:43.479Z,99.99
2019-05-05T03:00:43.764Z,99.99
2019-05-05T03:01:44.664Z,99.99
2019-05-05T03:02:43.705Z,99.99
2019-05-05T03:03:43.927Z,99.99
2019-05-05T03:04:44.386Z,99.99
2019-05-05T03:05:44.361Z,99.99
2019-05-05T03:06:44.579Z,99.99
2019-05-05T03:07:44.801Z,99.99
2019-05-05T03:08:45.019Z,99.99
2019-05-05T03:09:45.240Z,99.99
2019-05-05T03:10:45.457Z,99.99
2019-05-05T03:11:45.678Z,99.99
2019-05-05T03:12:45.897Z,99.99
2019-05-05T03:13:46.116Z,99.99
2019-05-05T03:14:46.335Z,99.99
2019-05-05T03:15:46.555Z,99.99
2019-05-05T03:16:46.774Z,99.99
2019-05-05T03:17:46.995Z,99.99
2019-05-05T03:18:47.216Z,99.99
2019-05-05T03:19:47.438Z,99.99
2019-05-05T03:21:01.248Z,99.99
2019-05-05T03:21:47.876Z,99.99
2019-05-05T03:22:48.096Z,99.99
2019-05-05T03:23:48.316Z,99.99
2019-05-05T03:24:48.536Z,99.99
2019-05-05T03:25:48.756Z,99.99
2019-05-05T03:26:48.979Z,99.99
2019-05-05T03:27:49.202Z,99.99
2019-05-05T03:28:49.416Z,99.99
2019-05-05T03:29:49.638Z,99.99
2019-05-05T03:30:49.857Z,99.99
2019-05-05T03:31:50.076Z,99.99
2019-05-05T03:32:50.293Z,99.99
2019-05-05T03:33:50.510Z,99.99
2019-05-05T03:34:50.728Z,99.99
2019-05-05T03:35:50.949Z,99.99
2019-05-05T03:36:51.168Z,99.99
2019-05-05T03:37:51.388Z,99.99
2019-05-05T03:38:53.452Z,99.99
2019-05-05T03:39:53.623Z,99.99
2019-05-05T03:40:54.122Z,99.99
2019-05-05T03:41:54.109Z,99.99
2019-05-05T03:42:53.566Z,99.99
2019-05-05T03:43:56.887Z,99.99
2019-05-05T03:44:54.479Z,99.99
2019-05-05T03:45:53.823Z,99.99
2019-05-05T03:46:54.382Z,99.99
2019-05-05T03:47:54.154Z,99.99
2019-05-05T03:48:54.217Z,99.99
2019-05-05T03:49:54.023Z,99.99
2019-05-05T03:50:54.241Z,99.99
2019-05-05T03:51:54.486Z,99.99
2019-05-05T03:52:54.681Z,99.99
2019-05-05T03:53:54.901Z,99.99
2019-05-05T03:54:55.121Z,99.99
2019-05-05T03:55:55.343Z,99.99
2019-05-05T03:56:55.563Z,99.99
2019-05-05T03:57:55.783Z,99.99
2019-05-05T03:58:58.298Z,99.99
2019-05-05T03:59:56.224Z,99.99
2019-05-05T04:00:56.444Z,99.99
2019-05-05T04:01:56.664Z,99.99
2019-05-05T04:02:56.885Z,99.99
2019-05-05T04:03:57.103Z,99.99
2019-05-05T04:04:57.323Z,99.99
2019-05-05T04:05:57.546Z,99.99
2019-05-05T04:06:57.762Z,99.99
2019-05-05T04:07:57.981Z,99.99
2019-05-05T04:08:58.203Z,99.99
2019-05-05T04:09:58.423Z,99.99
2019-05-05T04:10:58.671Z,99.99
2019-05-05T04:11:58.884Z,99.99
2019-05-05T04:12:59.106Z,99.99
2019-05-05T04:13:59.326Z,99.99
2019-05-05T04:14:59.543Z,99.99
2019-05-05T04:15:59.764Z,99.99
2019-05-05T04:16:59.985Z,99.99
2019-05-05T04:18:00.207Z,99.99
2019-05-05T04:19:00.423Z,99.99
2019-05-05T04:20:00.644Z,99.99
2019-05-05T04:21:00.861Z,99.99
2019-05-05T04:22:01.082Z,99.99
2019-05-05T04:23:03.567Z,99.99
2019-05-05T04:24:01.522Z,99.99
2019-05-05T04:25:01.741Z,99.99
2019-05-05T04:26:03.848Z,99.96
2019-05-05T04:27:04.046Z,97.59
2019-05-05T04:28:04.331Z,95.17
2019-05-05T04:29:05.249Z,91.19
2019-05-05T04:30:03.861Z,88.39
2019-05-05T04:31:04.217Z,88.10
2019-05-05T04:32:04.636Z,86.43
2019-05-05T04:33:03.851Z,84.34
2019-05-05T04:34:04.206Z,83.49
2019-05-05T04:35:03.967Z,82.82
2019-05-05T04:36:04.183Z,82.73
2019-05-05T04:37:04.419Z,82.54
2019-05-05T04:38:04.879Z,81.49
2019-05-05T04:39:04.852Z,80.45
2019-05-05T04:40:05.077Z,80.55
2019-05-05T04:41:05.307Z,80.64
2019-05-05T04:42:05.524Z,80.87
2019-05-05T04:43:05.748Z,79.68
2019-05-05T04:44:05.971Z,78.44
2019-05-05T04:45:06.194Z,77.68
2019-05-05T04:46:06.424Z,77.49
2019-05-05T04:47:06.645Z,76.67
2019-05-05T04:48:06.869Z,74.24
2019-05-05T04:49:07.095Z,72.17
2019-05-05T04:50:07.321Z,71.42
2019-05-05T04:51:07.544Z,71.38
2019-05-05T04:52:07.769Z,71.22
2019-05-05T04:53:07.995Z,70.21
2019-05-05T04:54:08.220Z,68.34
2019-05-05T04:55:08.445Z,66.34
2019-05-05T04:56:08.671Z,65.33
2019-05-05T04:57:08.898Z,65.42
2019-05-05T04:58:09.132Z,65.10
2019-05-05T04:59:09.346Z,65.00
2019-05-05T05:00:09.574Z,66.72
2019-05-05T05:01:09.802Z,66.15
2019-05-05T05:02:10.026Z,64.40
2019-05-05T05:03:10.252Z,63.16
2019-05-05T05:04:10.479Z,63.32
2019-05-05T05:05:10.704Z,63.73
2019-05-05T05:06:10.931Z,63.00
2019-05-05T05:07:11.157Z,60.84
2019-05-05T05:08:11.387Z,59.44
2019-05-05T05:09:11.610Z,58.29
2019-05-05T05:10:13.636Z,57.17
2019-05-05T05:11:14.051Z,56.69
2019-05-05T05:12:14.510Z,56.24
2019-05-05T05:13:13.856Z,55.00
2019-05-05T05:14:14.346Z,54.61
2019-05-05T05:15:14.635Z,54.43
2019-05-05T05:16:13.923Z,54.43
2019-05-05T05:17:14.107Z,54.80
2019-05-05T05:18:14.780Z,54.59
2019-05-05T05:19:13.946Z,55.54
2019-05-05T05:20:14.235Z,56.28
2019-05-05T05:21:14.677Z,55.76
2019-05-05T05:22:14.573Z,54.71
2019-05-05T05:23:14.801Z,53.56
2019-05-05T05:24:15.031Z,53.94
2019-05-05T05:25:15.248Z,53.11
2019-05-05T05:26:15.479Z,53.85
2019-05-05T05:27:15.720Z,54.26
2019-05-05T05:28:15.938Z,52.56
2019-05-05T05:29:16.166Z,51.70
2019-05-05T05:30:16.392Z,51.03
2019-05-05T05:31:16.621Z,50.29
2019-05-05T05:32:16.856Z,50.48
2019-05-05T05:33:17.084Z,50.20
2019-05-05T05:34:17.317Z,50.26
2019-05-05T05:35:17.544Z,51.42
2019-05-05T05:36:17.776Z,51.93
2019-05-05T05:37:18.007Z,54.30
2019-05-05T05:38:18.236Z,55.07
2019-05-05T05:39:18.466Z,55.10
2019-05-05T05:40:18.695Z,54.61
2019-05-05T05:41:18.924Z,55.67
2019-05-05T05:42:19.155Z,55.41
2019-05-05T05:43:19.387Z,53.75
2019-05-05T05:44:19.618Z,55.38
2019-05-05T05:45:19.849Z,53.62
2019-05-05T05:46:20.078Z,52.28
2019-05-05T05:47:20.309Z,51.68
2019-05-05T05:48:20.540Z,51.82
2019-05-05T05:49:20.774Z,50.38
2019-05-05T05:50:21.001Z,50.05
2019-05-05T05:51:21.229Z,48.90
2019-05-05T05:52:21.464Z,48.71
2019-05-05T05:53:21.689Z,47.97
2019-05-05T05:54:23.524Z,47.01
2019-05-05T05:55:23.769Z,46.43
2019-05-05T05:56:22.380Z,46.91
2019-05-05T05:57:24.079Z,47.22
2019-05-05T05:58:24.538Z,46.84
2019-05-05T05:59:24.674Z,46.07
2019-05-05T06:00:23.821Z,45.40
2019-05-05T06:01:24.023Z,45.18
2019-05-05T06:02:24.245Z,45.98
2019-05-05T06:03:24.550Z,45.59
2019-05-05T06:04:24.230Z,45.42
2019-05-05T06:05:24.462Z,45.98
2019-05-05T06:06:24.692Z,45.81
2019-05-05T06:07:24.925Z,45.32
2019-05-05T06:08:25.155Z,44.77
2019-05-05T06:09:25.390Z,44.20
2019-05-05T06:10:27.480Z,43.62
2019-05-05T06:11:25.852Z,43.62
2019-05-05T06:12:26.085Z,43.91
2019-05-05T06:13:26.314Z,43.50
2019-05-05T06:14:26.546Z,45.32
2019-05-05T06:15:26.780Z,45.25
2019-05-05T06:16:27.015Z,44.58
2019-05-05T06:17:27.242Z,43.91
2019-05-05T06:18:27.474Z,43.74
2019-05-05T06:19:27.710Z,44.29
2019-05-05T06:20:27.938Z,44.20
2019-05-05T06:21:28.168Z,43.57
2019-05-05T06:22:31.377Z,42.87
2019-05-05T06:23:28.644Z,43.48
2019-05-05T06:24:28.863Z,45.01
2019-05-05T06:25:29.097Z,46.05
2019-05-05T06:26:29.332Z,46.98
2019-05-05T06:27:29.570Z,48.59
2019-05-05T06:28:29.796Z,49.29
2019-05-05T06:29:30.031Z,47.13
2019-05-05T06:30:30.265Z,45.81
2019-05-05T06:31:30.499Z,46.43
2019-05-05T06:32:30.732Z,46.48
2019-05-05T06:33:30.965Z,45.45
2019-05-05T06:34:31.196Z,45.32
2019-05-05T06:35:31.439Z,46.12
2019-05-05T06:36:33.866Z,44.96
2019-05-05T06:37:31.897Z,45.32
2019-05-05T06:38:32.130Z,45.04
2019-05-05T06:39:33.456Z,45.61
2019-05-05T06:40:34.172Z,46.14
2019-05-05T06:41:34.184Z,47.85
2019-05-05T06:42:34.304Z,48.75
2019-05-05T06:43:34.805Z,48.85
2019-05-05T06:44:33.916Z,50.17
2019-05-05T06:45:34.303Z,51.77
2019-05-05T06:46:34.357Z,51.79
2019-05-05T06:47:34.214Z,51.99
2019-05-05T06:48:34.492Z,51.68
2019-05-05T06:49:34.720Z,52.22
2019-05-05T06:50:34.915Z,53.25
2019-05-05T06:51:35.143Z,54.11
2019-05-05T06:52:43.809Z,54.04
2019-05-05T06:53:35.604Z,54.04
2019-05-05T06:54:35.835Z,55.26
2019-05-05T06:55:36.064Z,55.16
2019-05-05T06:56:36.297Z,55.99
2019-05-05T06:57:36.526Z,55.80
2019-05-05T06:58:36.758Z,56.40
2019-05-05T06:59:36.989Z,57.26
2019-05-05T07:00:37.218Z,56.21
2019-05-05T07:01:37.449Z,54.59
2019-05-05T07:02:37.681Z,55.07
2019-05-05T07:03:37.909Z,54.49
2019-05-05T07:04:38.144Z,55.23
2019-05-05T07:05:38.374Z,56.35
2019-05-05T07:06:50.986Z,57.09
2019-05-05T07:07:38.834Z,58.07
2019-05-05T07:08:39.062Z,57.21
2019-05-05T07:09:39.295Z,56.54
2019-05-05T07:10:39.522Z,55.20
2019-05-05T07:11:39.754Z,55.20
2019-05-05T07:12:39.986Z,56.13
2019-05-05T07:13:40.209Z,58.04
2019-05-05T07:14:40.438Z,58.33
2019-05-05T07:15:40.665Z,57.97
2019-05-05T07:16:40.897Z,57.50
2019-05-05T07:17:41.121Z,56.09
2019-05-05T07:18:41.354Z,55.01
2019-05-05T07:19:41.575Z,55.77
2019-05-05T07:20:43.465Z,56.73
2019-05-05T07:21:43.650Z,56.95
2019-05-05T07:22:55.735Z,55.90
2019-05-05T07:23:44.325Z,54.21
2019-05-05T07:24:43.636Z,53.63
2019-05-05T07:25:45.343Z,53.99
2019-05-05T07:26:44.685Z,53.22
2019-05-05T07:27:44.277Z,52.94
2019-05-05T07:28:44.735Z,53.00
2019-05-05T07:29:43.885Z,56.10
2019-05-05T07:30:44.359Z,58.01
2019-05-05T07:31:44.321Z,56.96
2019-05-05T07:32:44.539Z,57.34
2019-05-05T07:33:44.774Z,59.56
2019-05-05T07:34:44.990Z,58.70
2019-05-05T07:35:56.122Z,57.37
2019-05-05T07:36:45.445Z,56.41
2019-05-05T07:37:45.676Z,55.08
2019-05-05T07:38:45.896Z,55.36
2019-05-05T07:39:46.126Z,53.08
2019-05-05T07:40:46.352Z,54.13
2019-05-05T07:41:46.582Z,54.96
2019-05-05T07:42:46.805Z,55.60
2019-05-05T07:43:47.041Z,55.88
2019-05-05T07:44:47.261Z,54.90
2019-05-05T07:45:47.490Z,54.71
2019-05-05T07:46:47.733Z,55.54
2019-05-05T07:47:47.937Z,56.21
2019-05-05T07:48:48.167Z,56.11
2019-05-05T07:49:48.393Z,54.21
2019-05-05T07:50:59.787Z,54.24
2019-05-05T07:51:48.887Z,53.00
2019-05-05T07:52:49.074Z,52.61
2019-05-05T07:53:49.296Z,50.92
2019-05-05T07:54:49.531Z,49.76
2019-05-05T07:55:49.751Z,48.23
2019-05-05T07:56:49.981Z,49.47
2019-05-05T07:57:50.208Z,48.42
2019-05-05T07:58:50.436Z,48.44
2019-05-05T07:59:50.658Z,48.73
2019-05-05T08:00:50.883Z,49.66
2019-05-05T08:01:51.113Z,50.30
2019-05-05T08:02:51.335Z,52.59
2019-05-05T08:03:53.704Z,54.21
2019-05-05T08:04:51.787Z,54.21
2019-05-05T08:05:52.010Z,54.02
2019-05-05T08:06:53.846Z,53.64
2019-05-05T08:07:53.902Z,52.20
2019-05-05T08:08:54.535Z,53.35
2019-05-05T08:09:53.723Z,53.64
2019-05-05T08:10:54.187Z,52.87
2019-05-05T08:11:54.169Z,53.00
2019-05-05T08:12:54.238Z,52.23
2019-05-05T08:13:54.741Z,53.09
2019-05-05T08:14:54.044Z,53.00
2019-05-05T08:15:59.332Z,51.68
2019-05-05T08:16:54.494Z,51.88
2019-05-05T08:17:54.721Z,52.23
2019-05-05T08:18:54.946Z,54.04
2019-05-05T08:19:55.173Z,55.28
2019-05-05T08:20:55.399Z,53.78
2019-05-05T08:21:55.628Z,51.40
2019-05-05T08:22:55.852Z,51.78
2019-05-05T08:23:56.074Z,51.21
2019-05-05T08:24:56.300Z,51.62
2019-05-05T08:25:56.530Z,50.67
2019-05-05T08:26:56.795Z,50.18
2019-05-05T08:27:56.974Z,48.85
2019-05-05T08:28:57.198Z,48.18
2019-05-05T08:29:57.428Z,50.28
2019-05-05T08:30:57.649Z,49.23
2019-05-05T08:31:57.881Z,50.18
2019-05-05T08:32:58.109Z,51.45
2019-05-05T08:33:58.335Z,51.07
2019-05-05T08:35:00.935Z,50.12
2019-05-05T08:35:58.785Z,47.73
2019-05-05T08:36:59.914Z,47.54
2019-05-05T08:37:59.227Z,46.32
2019-05-05T08:38:59.454Z,46.30
2019-05-05T08:39:59.683Z,47.27
2019-05-05T08:40:59.906Z,46.70
2019-05-05T08:42:00.146Z,45.94
2019-05-05T08:43:00.372Z,45.82
2019-05-05T08:44:00.611Z,46.11
2019-05-05T08:45:00.825Z,46.97
2019-05-05T08:46:01.047Z,47.23
2019-05-05T08:47:01.277Z,47.03
2019-05-05T08:48:01.503Z,47.89
2019-05-05T08:49:01.732Z,47.99
2019-05-05T08:50:04.064Z,47.23
2019-05-05T08:51:02.189Z,46.54
2019-05-05T08:52:04.043Z,47.30
2019-05-05T08:53:04.456Z,46.99
2019-05-05T08:54:03.899Z,47.08
2019-05-05T08:55:04.678Z,48.71
2019-05-05T08:56:04.089Z,48.52
2019-05-05T08:57:04.198Z,47.66
2019-05-05T08:58:04.536Z,46.51
2019-05-05T08:59:03.998Z,46.73
2019-05-05T09:00:04.896Z,46.70
2019-05-05T09:01:04.562Z,48.71
2019-05-05T09:02:04.703Z,49.59
2019-05-05T09:03:04.897Z,50.07
2019-05-05T09:04:05.126Z,46.82
2019-05-05T09:05:05.353Z,44.63
2019-05-05T09:06:05.583Z,44.08
2019-05-05T09:07:05.809Z,44.08
2019-05-05T09:08:06.033Z,44.27
2019-05-05T09:09:06.257Z,43.43
2019-05-05T09:10:06.484Z,42.19
2019-05-05T09:11:06.712Z,43.15
2019-05-05T09:12:06.938Z,43.05
2019-05-05T09:13:07.162Z,43.24
2019-05-05T09:14:07.389Z,45.27
2019-05-05T09:15:07.615Z,45.72
2019-05-05T09:16:07.843Z,44.87
2019-05-05T09:17:08.072Z,45.43
2019-05-05T09:18:08.294Z,44.67
2019-05-05T09:19:08.523Z,43.53
2019-05-05T09:20:08.749Z,44.70
2019-05-05T09:21:08.975Z,45.27
2019-05-05T09:22:09.201Z,42.97
2019-05-05T09:23:09.430Z,40.88
2019-05-05T09:24:09.656Z,41.64
2019-05-05T09:25:09.878Z,41.45
2019-05-05T09:26:10.105Z,40.88
2019-05-05T09:27:10.331Z,39.92
2019-05-05T09:28:10.558Z,39.25
2019-05-05T09:29:10.784Z,38.01
2019-05-05T09:30:11.013Z,38.10
2019-05-05T09:31:11.240Z,39.32
2019-05-05T09:32:13.729Z,40.37
2019-05-05T09:33:11.702Z,41.71
2019-05-05T09:34:11.922Z,42.60
2019-05-05T09:35:13.913Z,43.62
2019-05-05T09:36:13.901Z,44.58
2019-05-05T09:37:14.372Z,46.20
2019-05-05T09:38:14.676Z,46.03
2019-05-05T09:39:13.873Z,47.18
2019-05-05T09:40:13.868Z,46.80
2019-05-05T09:41:14.329Z,45.46
2019-05-05T09:42:14.535Z,45.75
2019-05-05T09:43:14.755Z,46.51
2019-05-05T09:44:14.198Z,45.17
2019-05-05T09:45:14.427Z,45.01
2019-05-05T09:46:14.655Z,45.10
2019-05-05T09:47:14.878Z,45.39
2019-05-05T09:48:15.105Z,44.72
2019-05-05T09:49:15.335Z,44.43
2019-05-05T09:50:15.561Z,43.29
2019-05-05T09:51:15.791Z,43.48
2019-05-05T09:52:16.018Z,43.36
2019-05-05T09:53:16.258Z,43.33
2019-05-05T09:54:17.470Z,44.48
2019-05-05T09:55:16.704Z,44.29
2019-05-05T09:56:16.927Z,44.65
2019-05-05T09:57:17.155Z,44.37
2019-05-05T09:58:17.383Z,45.70
2019-05-05T09:59:17.608Z,44.84
2019-05-05T10:00:17.836Z,45.79
2019-05-05T10:01:18.064Z,46.08
2019-05-05T10:02:18.290Z,46.27
2019-05-05T10:03:18.514Z,46.39
2019-05-05T10:04:18.741Z,46.77
2019-05-05T10:05:18.970Z,47.06
2019-05-05T10:06:19.195Z,46.77
2019-05-05T10:07:19.419Z,46.42
2019-05-05T10:08:19.647Z,45.08
2019-05-05T10:09:19.877Z,42.97
2019-05-05T10:10:20.102Z,42.50
2019-05-05T10:11:20.326Z,43.55
2019-05-05T10:12:20.567Z,43.26
2019-05-05T10:13:20.795Z,42.40
2019-05-05T10:14:21.020Z,41.06
2019-05-05T10:15:21.246Z,41.38
2019-05-05T10:16:23.480Z,40.99
2019-05-05T10:17:21.701Z,42.40
2019-05-05T10:18:21.928Z,41.83
2019-05-05T10:19:24.265Z,42.31
2019-05-05T10:20:23.656Z,42.90
2019-05-05T10:21:24.473Z,43.66
2019-05-05T10:22:23.874Z,44.72
2019-05-05T10:23:23.593Z,46.34
2019-05-05T10:24:28.532Z,47.20
2019-05-05T10:25:23.906Z,47.30
2019-05-05T10:26:23.931Z,47.30
2019-05-05T10:27:24.019Z,47.39
2019-05-05T10:28:24.246Z,47.39
2019-05-05T10:29:24.470Z,47.97
2019-05-05T10:30:24.711Z,47.58
2019-05-05T10:31:24.926Z,47.68
2019-05-05T10:32:25.153Z,47.58
2019-05-05T10:33:25.378Z,48.35
2019-05-05T10:34:25.605Z,47.30
2019-05-05T10:35:25.832Z,46.99
2019-05-05T10:36:26.061Z,46.51
2019-05-05T10:37:26.287Z,46.89
2019-05-05T10:38:26.514Z,48.68
2019-05-05T10:39:26.741Z,47.37
2019-05-05T10:40:26.971Z,47.27
2019-05-05T10:41:27.195Z,46.03
2019-05-05T10:42:27.427Z,46.80
2019-05-05T10:43:27.655Z,44.79
2019-05-05T10:44:27.881Z,44.41
2019-05-05T10:45:28.111Z,43.74
2019-05-05T10:46:28.333Z,44.12
2019-05-05T10:47:28.562Z,44.12
2019-05-05T10:48:28.785Z,43.74
2019-05-05T10:49:29.017Z,44.51
2019-05-05T10:50:29.242Z,45.94
2019-05-05T10:51:29.470Z,44.60
2019-05-05T10:52:29.695Z,44.41
2019-05-05T10:53:29.922Z,44.79
2019-05-05T10:54:43.149Z,43.26
2019-05-05T10:55:30.374Z,43.46
2019-05-05T10:56:30.601Z,43.29
2019-05-05T10:57:30.831Z,43.07
2019-05-05T10:58:31.060Z,43.46
2019-05-05T10:59:31.289Z,43.07
2019-05-05T11:00:33.702Z,44.20
2019-05-05T11:01:31.744Z,43.62
2019-05-05T11:02:31.969Z,43.55
2019-05-05T11:03:34.150Z,42.31
2019-05-05T11:04:33.536Z,42.21
2019-05-05T11:05:33.949Z,41.93
2019-05-05T11:06:32.876Z,42.11
2019-05-05T11:07:34.102Z,41.74
2019-05-05T11:08:34.802Z,41.93
2019-05-05T11:09:33.847Z,43.36
2019-05-05T11:10:34.022Z,43.46
2019-05-05T11:11:34.437Z,44.51
2019-05-05T11:12:34.240Z,45.75
2019-05-05T11:13:34.583Z,46.42
2019-05-05T11:14:34.692Z,46.89
2019-05-05T11:15:34.920Z,46.80
2019-05-05T11:16:35.149Z,46.89
2019-05-05T11:17:35.376Z,47.58
2019-05-05T11:18:35.605Z,47.68
2019-05-05T11:19:35.831Z,48.25
2019-05-05T11:20:36.062Z,47.39
2019-05-05T11:21:36.288Z,46.53
2019-05-05T11:22:36.514Z,46.82
2019-05-05T11:23:36.742Z,47.58
2019-05-05T11:24:36.967Z,46.44
2019-05-05T11:25:37.197Z,47.49
2019-05-05T11:26:37.425Z,46.63
2019-05-05T11:27:37.649Z,46.53
2019-05-05T11:28:37.879Z,46.92
2019-05-05T11:29:38.104Z,47.68
2019-05-05T11:30:38.334Z,47.71
2019-05-05T11:31:38.560Z,46.84
2019-05-05T11:32:38.787Z,46.56
2019-05-05T11:33:39.011Z,46.82
2019-05-05T11:34:39.239Z,47.32
2019-05-05T11:35:39.466Z,47.42
2019-05-05T11:36:39.695Z,46.84
2019-05-05T11:37:39.926Z,46.27
2019-05-05T11:38:41.625Z,45.41
2019-05-05T11:39:40.382Z,44.17
2019-05-05T11:40:40.611Z,44.65
2019-05-05T11:41:40.847Z,44.74
2019-05-05T11:42:41.063Z,45.31
2019-05-05T11:43:41.298Z,45.41
2019-05-05T11:44:41.524Z,45.31
2019-05-05T11:45:43.700Z,44.84
2019-05-05T11:46:44.124Z,45.77
2019-05-05T11:47:44.294Z,44.15
2019-05-05T11:48:43.914Z,43.38
2019-05-05T11:49:44.140Z,44.34
2019-05-05T11:50:43.603Z,45.17
2019-05-05T11:51:43.667Z,45.29
2019-05-05T11:52:44.406Z,45.87
2019-05-05T11:53:44.731Z,45.20
2019-05-05T11:54:43.947Z,44.74
2019-05-05T11:55:44.393Z,44.74
2019-05-05T11:56:44.811Z,45.41
2019-05-05T11:57:44.489Z,43.79
2019-05-05T11:58:44.711Z,44.65
2019-05-05T11:59:44.937Z,44.84
2019-05-05T12:00:45.167Z,44.74
2019-05-05T12:01:45.400Z,43.50
2019-05-05T12:02:45.626Z,43.12
2019-05-05T12:03:45.852Z,41.95
2019-05-05T12:04:46.078Z,43.19
2019-05-05T12:05:46.365Z,43.86
2019-05-05T12:06:46.594Z,46.06
2019-05-05T12:07:46.820Z,46.34
2019-05-05T12:08:47.061Z,46.37
2019-05-05T12:09:47.290Z,46.46
2019-05-05T12:10:47.523Z,47.71
2019-05-05T12:11:47.748Z,47.71
2019-05-05T12:12:47.975Z,46.66
2019-05-05T12:13:48.204Z,47.42
2019-05-05T12:14:48.430Z,46.56
2019-05-05T12:15:48.659Z,46.66
2019-05-05T12:16:48.888Z,46.46
2019-05-05T12:17:49.118Z,45.89
2019-05-05T12:18:49.342Z,45.03
2019-05-05T12:19:49.567Z,43.48
2019-05-05T12:20:49.794Z,45.29
2019-05-05T12:21:50.026Z,45.58
2019-05-05T12:22:50.251Z,44.53
2019-05-05T12:23:50.479Z,44.81
2019-05-05T12:24:50.706Z,45.48
2019-05-05T12:25:52.890Z,45.29
2019-05-05T12:26:51.161Z,45.20
2019-05-05T12:27:51.386Z,44.24
2019-05-05T12:28:51.631Z,44.91
2019-05-05T12:29:51.852Z,45.39
2019-05-05T12:30:52.078Z,45.77
2019-05-05T12:31:52.307Z,43.65
2019-05-05T12:32:52.529Z,44.22
2019-05-05T12:33:54.678Z,44.60
2019-05-05T12:34:53.774Z,45.94
2019-05-05T12:35:53.955Z,46.22
2019-05-05T12:36:54.033Z,45.75
2019-05-05T12:37:53.881Z,45.94
2019-05-05T12:38:54.679Z,45.84
2019-05-05T12:39:54.634Z,46.22
2019-05-05T12:40:54.364Z,44.51
2019-05-05T12:41:54.594Z,44.20
2019-05-05T12:42:54.819Z,44.67
2019-05-05T12:43:55.172Z,46.03
2019-05-05T12:44:55.279Z,45.46
2019-05-05T12:45:55.505Z,45.53
2019-05-05T12:46:55.736Z,46.27
2019-05-05T12:47:55.966Z,47.03
2019-05-05T12:48:56.196Z,46.94
2019-05-05T12:49:56.419Z,49.13
2019-05-05T12:50:56.651Z,50.57
2019-05-05T12:51:56.870Z,49.07
2019-05-05T12:52:57.096Z,48.68
2019-05-05T12:53:57.325Z,48.39
2019-05-05T12:54:57.556Z,47.73