createdAt,value
2022-12-09T00:01:23.201Z,-4.18
2022-12-09T00:03:51.013Z,-4.12
2022-12-09T00:06:25.568Z,-4.08
2022-12-09T00:08:53.874Z,-4.07
2022-12-09T00:11:22.449Z,-4.00
2022-12-09T00:13:52.427Z,-3.93
2022-12-09T00:16:21.387Z,-3.94
2022-12-09T00:18:50.035Z,-3.93
2022-12-09T00:21:24.176Z,-3.89
2022-12-09T00:23:54.837Z,-3.87
2022-12-09T00:26:24.459Z,-3.89
2022-12-09T00:28:52.828Z,-3.88
2022-12-09T00:31:28.251Z,-3.87
2022-12-09T00:34:05.526Z,-3.86
2022-12-09T00:36:33.388Z,-3.83
2022-12-09T00:39:00.988Z,-3.77
2022-12-09T00:41:29.437Z,-3.79
2022-12-09T00:43:58.360Z,-3.75
2022-12-09T00:46:26.059Z,-3.76
2022-12-09T00:48:53.362Z,-3.72
2022-12-09T00:51:24.209Z,-3.71
2022-12-09T00:53:52.792Z,-3.72
2022-12-09T00:56:24.831Z,-3.76
2022-12-09T00:58:52.755Z,-3.73
2022-12-09T01:01:20.405Z,-3.70
2022-12-09T01:03:47.800Z,-3.72
2022-12-09T01:06:20.238Z,-3.75
2022-12-09T01:08:48.209Z,-3.71
2022-12-09T01:11:23.858Z,-3.70
2022-12-09T01:13:52.394Z,-3.67
2022-12-09T01:16:26.655Z,-3.66
2022-12-09T01:18:56.092Z,-3.61
2022-12-09T01:21:23.548Z,-3.61
2022-12-09T01:23:50.891Z,-3.58
2022-12-09T01:26:18.495Z,-3.53
2022-12-09T01:28:46.016Z,-3.46
2022-12-09T01:31:18.248Z,-3.47
2022-12-09T01:33:46.489Z,-3.41
2022-12-09T01:36:24.579Z,-3.41
2022-12-09T01:38:52.617Z,-3.38
2022-12-09T01:41:22.209Z,-3.34
2022-12-09T01:44:19.564Z,-3.35
2022-12-09T01:46:48.389Z,-3.37
2022-12-09T01:49:29.050Z,-3.34
2022-12-09T01:52:22.582Z,-3.30
2022-12-09T01:54:52.925Z,-3.27
2022-12-09T01:57:20.664Z,-3.22
2022-12-09T01:59:48.458Z,-3.14
2022-12-09T02:02:20.411Z,-3.16
2022-12-09T02:04:50.440Z,-3.16
2022-12-09T02:07:19.306Z,-3.15
2022-12-09T02:09:47.187Z,-3.11
2022-12-09T02:12:33.725Z,-3.11
2022-12-09T02:15:12.390Z,-3.08
2022-12-09T02:17:58.399Z,-3.05
2022-12-09T02:20:48.984Z,-3.01
2022-12-09T02:23:29.142Z,-3.02
2022-12-09T02:26:30.350Z,-2.98
2022-12-09T02:29:07.268Z,-3.01
2022-12-09T02:32:19.221Z,-2.99
2022-12-09T02:35:05.492Z,-2.99
2022-12-09T02:38:00.773Z,-3.00
2022-12-09T02:41:06.983Z,-2.98
2022-12-09T02:43:46.660Z,-2.96
2022-12-09T02:46:21.751Z,-2.95
2022-12-09T02:48:56.697Z,-2.93
2022-12-09T02:51:29.815Z,-2.90
2022-12-09T02:54:05.397Z,-2.88
2022-12-09T02:56:34.268Z,-2.85
2022-12-09T02:59:02.503Z,-2.81
2022-12-09T03:01:42.896Z,-2.79
2022-12-09T03:04:18.682Z,-2.77
2022-12-09T03:06:56.048Z,-2.74
2022-12-09T03:09:32.010Z,-2.74
2022-12-09T03:12:07.705Z,-2.71
2022-12-09T03:14:52.983Z,-2.65
2022-12-09T03:17:37.830Z,-2.60
2022-12-09T03:20:24.967Z,-2.55
2022-12-09T03:22:59.012Z,-2.53
2022-12-09T03:25:40.558Z,-2.51
2022-12-09T03:28:17.689Z,-2.50
2022-12-09T03:30:47.590Z,-2.44
2022-12-09T03:33:19.051Z,-2.44
2022-12-09T03:35:58.220Z,-2.43
2022-12-09T03:38:32.729Z,-2.41
2022-12-09T03:41:32.746Z,-2.37
2022-12-09T03:44:09.697Z,-2.40
2022-12-09T03:46:37.777Z,-2.37
2022-12-09T03:49:06.286Z,-2.34
2022-12-09T03:52:00.215Z,-2.30
2022-12-09T03:54:35.473Z,-2.28
2022-12-09T03:57:04.155Z,-2.24
2022-12-09T03:59:34.992Z,-2.20
2022-12-09T04:02:02.776Z,-2.12
2022-12-09T04:04:30.565Z,-2.06
2022-12-09T04:06:58.291Z,-2.00
2022-12-09T04:09:25.990Z,-1.94
2022-12-09T04:11:53.300Z,-1.92
2022-12-09T04:14:20.599Z,-1.90
2022-12-09T04:16:48.209Z,-1.88
2022-12-09T04:19:15.646Z,-1.84
2022-12-09T04:21:43.321Z,-1.86
2022-12-09T04:24:10.827Z,-1.84
2022-12-09T04:26:38.190Z,-1.88
2022-12-09T04:29:05.647Z,-1.88
2022-12-09T04:31:33.599Z,-1.90
2022-12-09T04:34:06.775Z,-1.93
2022-12-09T04:36:36.585Z,-1.96
2022-12-09T04:39:04.228Z,-1.96
2022-12-09T04:41:31.915Z,-1.98
2022-12-09T04:43:59.359Z,-1.97
2022-12-09T04:46:26.857Z,-1.98
2022-12-09T04:48:54.197Z,-1.95
2022-12-09T04:51:21.388Z,-1.96
2022-12-09T04:53:48.760Z,-1.95
2022-12-09T04:56:21.623Z,-1.95
2022-12-09T04:58:51.206Z,-1.95
2022-12-09T05:01:29.843Z,-1.97
2022-12-09T05:03:59.637Z,-1.97
2022-12-09T05:06:27.498Z,-1.93
2022-12-09T05:08:55.702Z,-1.93
2022-12-09T05:11:23.871Z,-1.89
2022-12-09T05:13:54.051Z,-1.87
2022-12-09T05:16:22.659Z,-1.86
2022-12-09T05:18:50.684Z,-1.86
2022-12-09T05:21:21.087Z,-1.83
2022-12-09T05:23:49.411Z,-1.79
2022-12-09T05:26:21.510Z,-1.75
2022-12-09T05:28:51.035Z,-1.68
2022-12-09T05:31:23.113Z,-1.65
2022-12-09T05:33:52.657Z,-1.62
2022-12-09T05:36:25.421Z,-1.62
2022-12-09T05:38:54.075Z,-1.62
2022-12-09T05:41:23.142Z,-1.61
2022-12-09T05:43:51.967Z,-1.60
2022-12-09T05:46:20.650Z,-1.59
2022-12-09T05:48:48.337Z,-1.57
2022-12-09T05:51:26.275Z,-1.56
2022-12-09T05:53:55.095Z,-1.54
2022-12-09T05:56:25.246Z,-1.55
2022-12-09T05:58:54.648Z,-1.53
2022-12-09T06:01:23.601Z,-1.49
2022-12-09T06:03:53.417Z,-1.49
2022-12-09T06:06:24.730Z,-1.53
2022-12-09T06:08:57.910Z,-1.50
2022-12-09T06:11:26.866Z,-1.50
2022-12-09T06:13:55.373Z,-1.50
2022-12-09T06:16:23.547Z,-1.50
2022-12-09T06:18:51.654Z,-1.49
2022-12-09T06:21:21.277Z,-1.47
2022-12-09T06:23:50.791Z,-1.45
2022-12-09T06:26:26.157Z,-1.46
2022-12-09T06:28:55.007Z,-1.43
2022-12-09T06:31:23.419Z,-1.43
2022-12-09T06:33:55.440Z,-1.42
2022-12-09T06:36:24.353Z,-1.40
2022-12-09T06:38:54.065Z,-1.39
2022-12-09T06:41:21.406Z,-1.39
2022-12-09T06:43:49.492Z,-1.36
2022-12-09T06:46:25.020Z,-1.33
2022-12-09T06:48:56.618Z,-1.41
2022-12-09T06:51:26.097Z,-1.40
2022-12-09T06:53:54.728Z,-1.34
2022-12-09T06:56:23.445Z,-1.34
2022-12-09T06:58:51.307Z,-1.30
2022-12-09T07:01:25.248Z,-1.24
2022-12-09T07:03:57.115Z,-1.20
2022-12-09T07:06:41.030Z,-1.14
2022-12-09T07:09:20.895Z,-1.09
2022-12-09T07:11:49.615Z,-1.04
2022-12-09T07:14:18.640Z,-1.06
2022-12-09T07:16:47.151Z,-1.06
2022-12-09T07:19:21.468Z,-1.04
2022-12-09T07:21:51.039Z,-1.03
2022-12-09T07:24:22.589Z,-0.99
2022-12-09T07:26:58.531Z,-0.94
2022-12-09T07:29:28.269Z,-0.93
2022-12-09T07:31:55.813Z,-0.92
2022-12-09T07:34:30.820Z,-0.94
2022-12-09T07:36:58.675Z,-0.89
2022-12-09T07:39:29.245Z,-0.87
2022-12-09T07:41:57.888Z,-0.86
2022-12-09T07:44:26.816Z,-0.83
2022-12-09T07:46:55.830Z,-0.76
2022-12-09T07:49:24.155Z,-0.72
2022-12-09T07:51:53.073Z,-0.74
2022-12-09T07:54:22.085Z,-0.66
2022-12-09T07:56:49.893Z,-0.63
2022-12-09T07:59:17.748Z,-0.63
2022-12-09T08:01:45.395Z,-0.59
2022-12-09T08:04:14.399Z,-0.59
2022-12-09T08:06:42.607Z,-0.57
2022-12-09T08:09:13.733Z,-0.52
2022-12-09T08:11:41.758Z,-0.49
2022-12-09T08:14:13.042Z,-0.47
2022-12-09T08:16:43.637Z,-0.47
2022-12-09T08:19:12.207Z,-0.45
2022-12-09T08:21:41.702Z,-0.47
2022-12-09T08:24:12.753Z,-0.43
2022-12-09T08:26:41.090Z,-0.39
2022-12-09T08:29:12.315Z,-0.38
2022-12-09T08:31:43.647Z,-0.37
2022-12-09T08:34:12.238Z,-0.36
2022-12-09T08:36:40.110Z,-0.34
2022-12-09T08:39:09.312Z,-0.31
2022-12-09T08:41:39.125Z,-0.27
2022-12-09T08:44:18.794Z,-0.25
2022-12-09T08:46:50.153Z,-0.24
2022-12-09T08:49:21.042Z,-0.20
2022-12-09T08:51:51.025Z,-0.17
2022-12-09T08:54:18.992Z,-0.17
2022-12-09T08:56:48.475Z,-0.12
2022-12-09T08:59:16.984Z,-0.10
2022-12-09T09:01:45.572Z,-0.12
2022-12-09T09:04:18.128Z,-0.13
2022-12-09T09:06:48.612Z,-0.11
2022-12-09T09:09:17.700Z,-0.09
2022-12-09T09:11:45.690Z,-0.08
2022-12-09T09:14:15.808Z,-0.05
2022-12-09T09:16:45.586Z,-0.01
2022-12-09T09:19:21.602Z,0.03
2022-12-09T09:21:49.989Z,0.03
2022-12-09T09:24:21.369Z,0.05
2022-12-09T09:26:52.451Z,0.03
2022-12-09T09:29:22.844Z,0.03
2022-12-09T09:31:51.188Z,0.05
2022-12-09T09:34:18.917Z,0.09
2022-12-09T09:36:47.625Z,0.13
2022-12-09T09:39:15.414Z,0.13
2022-12-09T09:41:58.187Z,0.13
2022-12-09T09:44:38.888Z,0.13
2022-12-09T09:47:17.784Z,0.14
2022-12-09T09:50:36.144Z,0.14
2022-12-09T09:53:24.683Z,0.17
2022-12-09T09:56:04.907Z,0.17
2022-12-09T09:58:53.421Z,0.19
2022-12-09T10:01:28.820Z,0.20
2022-12-09T10:04:24.628Z,0.19
2022-12-09T10:07:46.053Z,0.21
2022-12-09T10:11:03.917Z,0.21
2022-12-09T10:13:49.455Z,0.20
2022-12-09T10:16:35.776Z,0.21
2022-12-09T10:19:43.631Z,0.20
2022-12-09T10:22:21.482Z,0.23
2022-12-09T10:24:55.432Z,0.25
2022-12-09T10:27:42.114Z,0.25
2022-12-09T10:30:16.761Z,0.25
2022-12-09T10:32:45.087Z,0.26
2022-12-09T10:35:19.523Z,0.28
2022-12-09T10:37:49.851Z,0.31
2022-12-09T10:40:32.991Z,0.36
2022-12-09T10:43:21.394Z,0.40
2022-12-09T10:48:47.323Z,0.43
2022-12-09T10:51:30.195Z,0.47
2022-12-09T10:54:10.632Z,0.50
2022-12-09T10:57:05.154Z,0.51
2022-12-09T10:59:34.153Z,0.52
2022-12-09T11:02:23.192Z,0.54
2022-12-09T11:04:51.348Z,0.56
2022-12-09T11:07:20.904Z,0.59
2022-12-09T11:10:39.060Z,0.59
2022-12-09T11:13:15.228Z,0.60
2022-12-09T11:15:50.435Z,0.61
2022-12-09T11:18:29.386Z,0.63
2022-12-09T11:21:02.011Z,0.64
2022-12-09T11:23:30.076Z,0.69
2022-12-09T11:26:03.301Z,0.71
2022-12-09T11:28:40.136Z,0.74
2022-12-09T11:31:29.625Z,0.72
2022-12-09T11:34:06.612Z,0.73
2022-12-09T11:36:44.017Z,0.73
2022-12-09T11:39:25.332Z,0.76
2022-12-09T11:41:59.648Z,0.76
2022-12-09T11:44:32.720Z,0.79
2022-12-09T11:47:19.846Z,0.85
2022-12-09T11:49:56.908Z,0.93
2022-12-09T11:52:31.178Z,1.01
2022-12-09T11:55:25.499Z,1.11
2022-12-09T11:58:06.414Z,1.16
2022-12-09T12:00:55.101Z,1.22
2022-12-09T12:03:37.971Z,1.29
2022-12-09T12:06:16.387Z,1.35
2022-12-09T12:09:11.387Z,1.40
2022-12-09T12:11:58.296Z,1.40
2022-12-09T12:14:30.000Z,1.40
2022-12-09T12:17:24.706Z,1.41
2022-12-09T12:19:53.838Z,1.43
2022-12-09T12:23:03.971Z,1.45
2022-12-09T12:26:05.757Z,1.44
2022-12-09T12:29:29.140Z,1.45
2022-12-09T12:32:42.430Z,1.46
2022-12-09T12:35:29.254Z,1.49
2022-12-09T12:38:45.420Z,1.51
2022-12-09T12:41:50.686Z,1.51
2022-12-09T12:45:06.837Z,1.56
2022-12-09T12:48:15.353Z,1.57
2022-12-09T12:51:19.661Z,1.56
2022-12-09T12:54:03.103Z,1.56
2022-12-09T12:56:51.364Z,1.55
2022-12-09T12:59:49.776Z,1.57
2022-12-09T13:02:59.249Z,1.58
2022-12-09T13:05:37.472Z,1.55
2022-12-09T13:08:10.771Z,1.62
2022-12-09T13:10:57.399Z,1.68
2022-12-09T13:13:33.504Z,1.72
2022-12-09T13:16:39.538Z,1.74
2022-12-09T13:19:32.635Z,1.76
2022-12-09T13:22:00.032Z,1.73
2022-12-09T13:24:32.194Z,1.73
2022-12-09T13:27:09.764Z,1.72
2022-12-09T13:30:10.128Z,1.75
2022-12-09T13:33:29.015Z,1.71
2022-12-09T13:36:13.699Z,1.65
2022-12-09T13:38:43.422Z,1.68
2022-12-09T13:41:32.364Z,1.72
2022-12-09T13:44:17.227Z,1.74
2022-12-09T13:46:45.116Z,1.72
2022-12-09T13:49:25.000Z,1.76
2022-12-09T13:51:55.478Z,1.78
2022-12-09T13:54:28.171Z,1.83
2022-12-09T13:57:40.572Z,1.84
2022-12-09T14:00:17.967Z,1.86
2022-12-09T14:03:00.083Z,1.88
2022-12-09T14:05:35.654Z,1.88
2022-12-09T14:08:30.011Z,1.90
2022-12-09T14:10:57.513Z,1.92
2022-12-09T14:13:36.378Z,1.96
2022-12-09T14:16:28.128Z,1.98
2022-12-09T14:19:18.640Z,1.96
2022-12-09T14:22:17.550Z,2.01
2022-12-09T14:24:56.540Z,1.98
2022-12-09T14:27:25.077Z,2.00
2022-12-09T14:29:57.504Z,2.02
2022-12-09T14:32:54.075Z,2.00
2022-12-09T14:35:30.494Z,1.99
2022-12-09T14:39:07.919Z,2.03
2022-12-09T14:41:39.408Z,1.98
2022-12-09T14:44:50.100Z,2.01
2022-12-09T14:47:30.656Z,2.02
2022-12-09T14:50:14.407Z,2.04
2022-12-09T14:53:01.843Z,2.06
2022-12-09T14:55:37.265Z,2.07
2022-12-09T14:58:05.618Z,2.06
2022-12-09T15:00:40.789Z,2.07
2022-12-09T15:03:35.633Z,2.05
2022-12-09T15:06:17.723Z,2.06
2022-12-09T15:08:46.027Z,2.05
2022-12-09T15:11:23.442Z,2.04
2022-12-09T15:13:53.549Z,2.05
2022-12-09T15:16:26.217Z,2.06
2022-12-09T15:18:54.574Z,2.04
2022-12-09T15:21:32.823Z,2.01
2022-12-09T15:24:01.536Z,2.01
2022-12-09T15:26:33.078Z,2.00
2022-12-09T15:29:01.359Z,1.99
2022-12-09T15:31:32.040Z,2.03
2022-12-09T15:34:15.633Z,1.98
2022-12-09T15:36:55.575Z,1.97
2022-12-09T15:39:32.682Z,1.95
2022-12-09T15:42:16.434Z,1.96
2022-12-09T15:45:09.688Z,1.94
2022-12-09T15:47:51.698Z,1.93
2022-12-09T15:50:35.463Z,1.92
2022-12-09T15:53:22.228Z,1.91
2022-12-09T15:56:09.076Z,1.89
2022-12-09T15:58:46.563Z,1.92
2022-12-09T16:01:30.636Z,1.91
2022-12-09T16:04:01.324Z,1.89
2022-12-09T16:06:39.085Z,1.93
2022-12-09T16:09:26.435Z,1.92
2022-12-09T16:11:54.597Z,1.93
2022-12-09T16:14:24.382Z,1.94
2022-12-09T16:17:03.333Z,1.95
2022-12-09T16:19:33.404Z,1.94
2022-12-09T16:22:16.098Z,1.97
2022-12-09T16:25:14.366Z,1.95
2022-12-09T16:27:48.859Z,1.95
2022-12-09T16:30:17.839Z,1.98
2022-12-09T16:32:53.243Z,1.98
2022-12-09T16:35:37.269Z,1.98
2022-12-09T16:38:15.653Z,1.93
2022-12-09T16:40:46.099Z,1.96
2022-12-09T16:43:16.253Z,1.96
2022-12-09T16:45:56.484Z,1.97
2022-12-09T16:48:26.486Z,1.91
2022-12-09T16:51:12.538Z,1.98
2022-12-09T16:53:47.627Z,1.96
2022-12-09T16:56:25.362Z,1.97
2022-12-09T16:58:54.085Z,2.01
2022-12-09T17:01:26.721Z,2.03
2022-12-09T17:04:04.155Z,2.01
2022-12-09T17:06:31.535Z,2.02
2022-12-09T17:08:58.912Z,2.04
2022-12-09T17:11:26.121Z,2.04
2022-12-09T17:13:53.383Z,2.03
2022-12-09T17:16:21.181Z,2.02
2022-12-09T17:18:49.040Z,2.02
2022-12-09T17:21:17.434Z,2.04
2022-12-09T17:23:45.499Z,2.02
2022-12-09T17:26:16.862Z,2.03
2022-12-09T17:28:44.986Z,2.03
2022-12-09T17:31:20.691Z,2.06
2022-12-09T17:33:49.212Z,2.09
2022-12-09T17:36:17.993Z,2.13
2022-12-09T17:38:45.562Z,2.16
2022-12-09T17:41:16.424Z,2.14
2022-12-09T17:43:43.597Z,2.15
2022-12-09T17:46:13.163Z,2.17
2022-12-09T17:48:41.043Z,2.12
2022-12-09T17:51:14.703Z,2.13
2022-12-09T17:53:42.940Z,2.15
2022-12-09T17:56:17.016Z,2.14
2022-12-09T17:58:44.645Z,2.15
2022-12-09T18:01:21.761Z,2.11
2022-12-09T18:03:59.389Z,2.08
2022-12-09T18:06:31.230Z,2.09
2022-12-09T18:08:58.424Z,2.10
2022-12-09T18:11:26.495Z,2.08
2022-12-09T18:13:54.354Z,2.04
2022-12-09T18:16:21.687Z,2.09
2022-12-09T18:18:49.330Z,2.10
2022-12-09T18:21:17.399Z,2.11
2022-12-09T18:23:44.585Z,2.10
2022-12-09T18:26:16.378Z,2.09
2022-12-09T18:28:44.032Z,2.11
2022-12-09T18:31:17.930Z,2.12
2022-12-09T18:33:45.185Z,2.10
2022-12-09T18:36:16.842Z,2.08
2022-12-09T18:38:44.467Z,2.08
2022-12-09T18:41:19.024Z,2.11
2022-12-09T18:43:50.483Z,2.10
2022-12-09T18:46:32.758Z,2.11
2022-12-09T18:49:06.919Z,2.12
2022-12-09T18:51:35.141Z,2.12
2022-12-09T18:54:04.270Z,2.12
2022-12-09T18:56:32.486Z,2.13
2022-12-09T18:59:08.587Z,2.12
2022-12-09T19:01:41.097Z,2.15
2022-12-09T19:04:16.650Z,2.15
2022-12-09T19:06:46.959Z,2.13
2022-12-09T19:09:22.021Z,2.15
2022-12-09T19:11:52.045Z,2.13
2022-12-09T19:14:22.653Z,2.16
2022-12-09T19:16:51.402Z,2.18
2022-12-09T19:19:23.496Z,2.22
2022-12-09T19:21:52.201Z,2.23
2022-12-09T19:24:23.579Z,2.26
2022-12-09T19:26:52.073Z,2.29
2022-12-09T19:29:21.057Z,2.30
2022-12-09T19:31:52.090Z,2.30
2022-12-09T19:34:31.920Z,2.32
2022-12-09T19:37:01.470Z,2.32
2022-12-09T19:39:31.593Z,2.34
2022-12-09T19:42:00.416Z,2.34
2022-12-09T19:44:59.585Z,2.37
2022-12-09T19:47:15.452Z,2.37
2022-12-09T19:49:43.383Z,2.37
2022-12-09T19:52:12.699Z,2.37
2022-12-09T19:54:40.149Z,2.35
2022-12-09T19:57:07.331Z,2.36
2022-12-09T19:59:34.579Z,2.37
2022-12-09T20:02:01.917Z,2.34
2022-12-09T20:07:19.681Z,2.39
2022-12-09T20:09:47.588Z,2.36
2022-12-09T20:12:14.885Z,2.39
2022-12-09T20:14:42.254Z,2.35
2022-12-09T20:17:09.784Z,2.37
2022-12-09T20:19:37.122Z,2.36
2022-12-09T20:22:04.418Z,2.32
2022-12-09T20:24:32.828Z,2.30
2022-12-09T20:27:00.249Z,2.32
2022-12-09T20:29:31.126Z,2.31
2022-12-09T20:32:01.345Z,2.31
2022-12-09T20:34:28.565Z,2.28
2022-12-09T20:36:56.022Z,2.20
2022-12-09T20:39:23.276Z,2.24
2022-12-09T20:41:50.676Z,2.25
2022-12-09T20:44:18.848Z,2.25
2022-12-09T20:46:52.693Z,2.27
2022-12-09T20:49:21.080Z,2.29
2022-12-09T20:51:48.260Z,2.28
2022-12-09T20:54:15.498Z,2.32
2022-12-09T20:56:42.839Z,2.29
2022-12-09T20:59:12.528Z,2.29
2022-12-09T21:01:40.552Z,2.27
2022-12-09T21:04:08.465Z,2.33
2022-12-09T21:06:39.652Z,2.32
2022-12-09T21:09:16.733Z,2.35
2022-12-09T21:11:44.373Z,2.33
2022-12-09T21:14:12.924Z,2.33
2022-12-09T21:16:42.573Z,2.28
2022-12-09T21:19:15.599Z,2.26
2022-12-09T21:21:45.662Z,2.23
2022-12-09T21:24:17.614Z,2.26
2022-12-09T21:26:45.618Z,2.24
2022-12-09T21:29:14.720Z,2.27
2022-12-09T21:31:42.923Z,2.25
2022-12-09T21:34:10.712Z,2.27
2022-12-09T21:36:41.887Z,2.26
2022-12-09T21:39:13.573Z,2.28
2022-12-09T21:41:42.342Z,2.29
2022-12-09T21:44:18.160Z,2.31
2022-12-09T21:46:46.221Z,2.30
2022-12-09T21:49:14.101Z,2.32
2022-12-09T21:51:42.265Z,2.31
2022-12-09T21:54:09.606Z,2.33
2022-12-09T21:56:37.242Z,2.38
2022-12-09T21:59:07.430Z,2.39
2022-12-09T22:01:41.345Z,2.41
2022-12-09T22:04:12.746Z,2.40
2022-12-09T22:06:48.465Z,2.43
2022-12-09T22:09:17.975Z,2.43
2022-12-09T22:11:45.367Z,2.44
2022-12-09T22:14:12.778Z,2.47
2022-12-09T22:16:44.187Z,2.45
2022-12-09T22:19:20.537Z,2.51
2022-12-09T22:21:48.917Z,2.53
2022-12-09T22:24:17.371Z,2.50
2022-12-09T22:26:45.011Z,2.50
2022-12-09T22:29:15.726Z,2.48
2022-12-09T22:31:44.412Z,2.46
2022-12-09T22:34:16.863Z,2.47
2022-12-09T22:36:45.473Z,2.45
2022-12-09T22:39:17.594Z,2.44
2022-12-09T22:41:45.913Z,2.43
2022-12-09T22:44:18.435Z,2.44
2022-12-09T22:46:46.562Z,2.39
2022-12-09T22:49:15.844Z,2.38
2022-12-09T22:51:44.450Z,2.37
2022-12-09T22:54:12.279Z,2.33
2022-12-09T22:56:42.667Z,2.29
2022-12-09T22:59:11.120Z,2.27
2022-12-09T23:01:38.633Z,2.26
2022-12-09T23:04:08.124Z,2.27
2022-12-09T23:06:38.589Z,2.24
2022-12-09T23:09:09.710Z,2.25
2022-12-09T23:11:37.237Z,2.22
2022-12-09T23:14:04.731Z,2.23
2022-12-09T23:16:31.931Z,2.21
2022-12-09T23:18:59.745Z,2.21
2022-12-09T23:21:35.711Z,2.20
2022-12-09T23:24:07.700Z,2.19
2022-12-09T23:26:38.665Z,2.18
2022-12-09T23:29:11.693Z,2.15
2022-12-09T23:31:39.954Z,2.12
2022-12-09T23:34:09.256Z,2.10
2022-12-09T23:36:40.867Z,2.07
2022-12-09T23:39:12.437Z,2.06
2022-12-09T23:41:42.107Z,2.04
2022-12-09T23:44:12.807Z,2.03
2022-12-09T23:46:40.953Z,2.00
2022-12-09T23:49:09.275Z,1.99
2022-12-09T23:51:40.823Z,2.00
2022-12-09T23:54:09.421Z,1.97
2022-12-09T23:56:40.364Z,1.92
2022-12-09T23:59:11.876Z,1.90
