createdAt,value
2022-11-10T00:01:07.129Z,18.40
2022-11-10T00:03:35.905Z,18.60
2022-11-10T00:06:05.298Z,18.70
2022-11-10T00:08:32.028Z,17.10
2022-11-10T00:10:58.972Z,17.40
2022-11-10T00:13:35.375Z,17.90
2022-11-10T00:16:24.238Z,17.10
2022-11-10T00:18:51.144Z,18.80
2022-11-10T00:21:18.604Z,20.20
2022-11-10T00:23:47.857Z,17.50
2022-11-10T00:26:19.377Z,18.20
2022-11-10T00:28:46.571Z,17.40
2022-11-10T00:31:13.689Z,17.60
2022-11-10T00:33:43.561Z,17.00
2022-11-10T00:36:10.818Z,17.30
2022-11-10T00:38:37.449Z,16.30
2022-11-10T00:41:04.733Z,17.10
2022-11-10T00:43:32.066Z,19.80
2022-11-10T00:45:59.276Z,18.30
2022-11-10T00:48:25.771Z,17.20
2022-11-10T00:50:52.340Z,17.10
2022-11-10T00:53:19.374Z,16.90
2022-11-10T00:55:46.388Z,16.10
2022-11-10T00:58:13.294Z,16.70
2022-11-10T01:00:40.418Z,17.20
2022-11-10T01:03:07.463Z,18.40
2022-11-10T01:05:39.090Z,16.50
2022-11-10T01:08:05.674Z,17.20
2022-11-10T01:10:32.387Z,16.90
2022-11-10T01:12:59.730Z,17.00
2022-11-10T01:15:27.965Z,17.30
2022-11-10T01:17:56.447Z,17.20
2022-11-10T01:20:25.070Z,16.80
2022-11-10T01:22:51.509Z,16.70
2022-11-10T01:25:18.055Z,18.30
2022-11-10T01:27:44.484Z,17.50
2022-11-10T01:30:11.907Z,16.90
2022-11-10T01:32:38.412Z,16.40
2022-11-10T01:35:05.956Z,17.50
2022-11-10T01:37:32.366Z,16.70
2022-11-10T01:39:59.131Z,17.10
2022-11-10T01:42:37.795Z,16.50
2022-11-10T01:45:23.016Z,16.10
2022-11-10T01:47:53.464Z,17.30
2022-11-10T01:50:23.476Z,17.20
2022-11-10T01:52:55.914Z,16.20
2022-11-10T01:55:24.419Z,16.30
2022-11-10T01:57:51.451Z,16.10
2022-11-10T02:00:19.591Z,17.00
2022-11-10T02:02:54.909Z,16.40
2022-11-10T02:05:23.636Z,17.20
2022-11-10T02:07:51.751Z,17.90
2022-11-10T02:13:06.601Z,18.10
2022-11-10T02:15:33.117Z,16.90
2022-11-10T02:17:59.582Z,16.10
2022-11-10T02:20:26.027Z,16.70
2022-11-10T02:22:52.477Z,16.30
2022-11-10T02:25:22.969Z,16.30
2022-11-10T02:27:49.412Z,17.00
2022-11-10T02:30:16.920Z,14.50
2022-11-10T02:32:43.364Z,16.00
2022-11-10T02:35:10.076Z,16.30
2022-11-10T02:37:36.789Z,15.80
2022-11-10T02:40:04.626Z,16.50
2022-11-10T02:42:31.114Z,16.80
2022-11-10T02:44:57.917Z,15.80
2022-11-10T02:47:24.330Z,15.20
2022-11-10T02:49:50.807Z,16.50
2022-11-10T02:52:17.262Z,15.30
2022-11-10T02:54:43.754Z,14.60
2022-11-10T02:57:10.118Z,15.70
2022-11-10T02:59:36.726Z,15.40
2022-11-10T03:02:03.140Z,15.90
2022-11-10T03:04:29.767Z,15.00
2022-11-10T03:06:56.241Z,15.70
2022-11-10T03:09:22.671Z,14.60
2022-11-10T03:11:49.038Z,14.80
2022-11-10T03:14:15.500Z,15.80
2022-11-10T03:16:41.922Z,16.20
2022-11-10T03:19:08.785Z,15.90
2022-11-10T03:21:35.226Z,16.80
2022-11-10T03:24:01.684Z,15.80
2022-11-10T03:26:28.138Z,15.10
2022-11-10T03:28:54.599Z,15.80
2022-11-10T03:31:20.991Z,15.60
2022-11-10T03:33:47.618Z,14.60
2022-11-10T03:36:14.046Z,16.40
2022-11-10T03:38:40.485Z,16.30
2022-11-10T03:41:22.312Z,17.10
2022-11-10T03:43:49.662Z,16.30
2022-11-10T03:46:17.249Z,16.50
2022-11-10T03:48:48.771Z,16.70
2022-11-10T03:51:18.489Z,15.50
2022-11-10T03:53:44.920Z,16.00
2022-11-10T03:56:12.197Z,16.00
2022-11-10T03:58:38.608Z,15.70
2022-11-10T04:01:05.237Z,16.60
2022-11-10T04:03:31.624Z,17.80
2022-11-10T04:06:16.503Z,16.70
2022-11-10T04:09:01.180Z,17.10
2022-11-10T04:11:49.339Z,16.00
2022-11-10T04:14:35.809Z,15.50
2022-11-10T04:17:03.442Z,16.50
2022-11-10T04:19:30.348Z,16.10
2022-11-10T04:21:57.295Z,16.30
2022-11-10T04:24:24.066Z,17.00
2022-11-10T04:26:50.528Z,17.90
2022-11-10T04:29:19.755Z,16.90
2022-11-10T04:31:46.415Z,17.80
2022-11-10T04:34:15.386Z,16.90
2022-11-10T04:36:44.405Z,15.60
2022-11-10T04:39:11.100Z,16.10
2022-11-10T04:41:38.487Z,16.20
2022-11-10T04:44:05.654Z,17.30
2022-11-10T04:46:35.339Z,17.10
2022-11-10T04:49:02.869Z,16.40
2022-11-10T04:51:34.200Z,16.10
2022-11-10T04:54:01.800Z,16.50
2022-11-10T04:56:29.488Z,16.30
2022-11-10T04:58:56.290Z,16.40
2022-11-10T05:01:27.133Z,15.90
2022-11-10T05:03:54.923Z,17.30
2022-11-10T05:06:22.097Z,17.80
2022-11-10T05:08:48.932Z,17.80
2022-11-10T05:11:16.307Z,17.50
2022-11-10T05:13:44.626Z,15.50
2022-11-10T05:16:11.712Z,16.30
2022-11-10T05:18:39.482Z,16.10
2022-11-10T05:21:06.600Z,17.30
2022-11-10T05:23:39.298Z,23.60
2022-11-10T05:26:17.374Z,26.80
2022-11-10T05:28:46.135Z,33.40
2022-11-10T05:31:13.260Z,28.50
2022-11-10T05:33:40.260Z,29.20
2022-11-10T05:36:08.130Z,21.00
2022-11-10T05:38:38.836Z,17.70
2022-11-10T05:41:06.954Z,16.60
2022-11-10T05:43:33.555Z,16.10
2022-11-10T05:46:00.385Z,19.40
2022-11-10T05:48:26.788Z,16.10
2022-11-10T05:50:53.217Z,15.80
2022-11-10T05:53:20.504Z,17.90
2022-11-10T05:55:47.156Z,17.00
2022-11-10T05:58:13.540Z,17.30
2022-11-10T06:00:39.947Z,16.80
2022-11-10T06:03:15.758Z,16.80
2022-11-10T06:05:42.798Z,16.80
2022-11-10T06:08:09.662Z,16.60
2022-11-10T06:10:37.434Z,19.20
2022-11-10T06:13:05.098Z,18.30
2022-11-10T06:15:32.049Z,17.80
2022-11-10T06:17:58.768Z,16.40
2022-11-10T06:20:26.197Z,15.30
2022-11-10T06:23:05.648Z,16.70
2022-11-10T06:25:36.400Z,15.10
2022-11-10T06:28:04.079Z,15.20
2022-11-10T06:30:33.364Z,16.70
2022-11-10T06:33:00.808Z,16.30
2022-11-10T06:35:28.915Z,15.30
2022-11-10T06:38:04.917Z,16.60
2022-11-10T06:40:33.213Z,15.10
2022-11-10T06:43:00.205Z,14.40
2022-11-10T06:45:28.430Z,15.30
2022-11-10T06:48:11.705Z,17.00
2022-11-10T06:50:38.136Z,15.70
2022-11-10T06:53:04.903Z,15.80
2022-11-10T06:55:31.762Z,15.20
2022-11-10T06:57:58.706Z,15.80
2022-11-10T07:00:27.886Z,15.20
2022-11-10T07:03:07.972Z,14.40
2022-11-10T07:05:36.529Z,13.90
2022-11-10T07:08:16.067Z,23.20
2022-11-10T07:10:45.043Z,23.00
2022-11-10T07:13:12.264Z,16.00
2022-11-10T07:15:38.724Z,15.80
2022-11-10T07:18:05.460Z,15.50
2022-11-10T07:20:32.336Z,13.10
2022-11-10T07:23:05.181Z,13.60
2022-11-10T07:25:37.451Z,12.60
2022-11-10T07:28:07.770Z,12.10
2022-11-10T07:30:36.803Z,12.40
2022-11-10T07:33:12.038Z,12.50
2022-11-10T07:35:38.857Z,13.20
2022-11-10T07:38:08.959Z,12.90
2022-11-10T07:40:36.634Z,13.10
2022-11-10T07:43:04.078Z,12.70
2022-11-10T07:45:32.311Z,7.80
2022-11-10T07:48:01.031Z,14.10
2022-11-10T07:50:28.325Z,13.70
2022-11-10T07:53:08.158Z,13.70
2022-11-10T07:55:37.547Z,14.30
2022-11-10T07:58:05.308Z,13.40
2022-11-10T08:00:32.971Z,13.00
2022-11-10T08:03:09.916Z,13.00
2022-11-10T08:05:37.175Z,13.40
2022-11-10T08:08:05.202Z,13.40
2022-11-10T08:10:32.616Z,14.80
2022-11-10T08:13:05.568Z,17.40
2022-11-10T08:15:34.389Z,15.40
2022-11-10T08:18:22.060Z,21.90
2022-11-10T08:20:49.107Z,19.80
2022-11-10T08:23:16.753Z,17.40
2022-11-10T08:25:44.070Z,36.40
2022-11-10T08:28:14.096Z,20.00
2022-11-10T08:30:43.193Z,18.10
2022-11-10T08:33:13.537Z,17.50
2022-11-10T08:35:44.305Z,28.00
2022-11-10T08:38:17.344Z,19.30
2022-11-10T08:40:46.272Z,18.40
2022-11-10T08:43:14.593Z,18.30
2022-11-10T08:45:44.170Z,14.70
2022-11-10T08:48:13.209Z,19.10
2022-11-10T08:50:40.051Z,21.60
2022-11-10T08:53:24.601Z,15.80
2022-11-10T08:55:53.238Z,23.50
2022-11-10T08:58:22.348Z,14.60
2022-11-10T09:00:50.443Z,14.10
2022-11-10T09:03:24.953Z,14.10
2022-11-10T09:05:58.057Z,14.80
2022-11-10T09:08:25.361Z,14.90
2022-11-10T09:10:52.322Z,15.80
2022-11-10T09:13:27.851Z,14.20
2022-11-10T09:16:03.533Z,13.00
2022-11-10T09:18:30.568Z,16.20
2022-11-10T09:20:57.298Z,22.50
2022-11-10T09:23:25.590Z,12.70
2022-11-10T09:25:55.768Z,12.60
2022-11-10T09:28:23.205Z,12.00
2022-11-10T09:30:52.136Z,12.30
2022-11-10T09:33:18.915Z,12.00
2022-11-10T09:35:45.592Z,11.60
2022-11-10T09:38:12.433Z,10.30
2022-11-10T09:41:03.373Z,11.40
2022-11-10T09:43:41.193Z,11.50
2022-11-10T09:46:53.666Z,10.50
2022-11-10T09:49:39.581Z,9.80
2022-11-10T09:52:10.837Z,10.00
2022-11-10T09:54:45.381Z,10.60
2022-11-10T09:57:17.632Z,12.00
2022-11-10T09:59:44.986Z,10.30
2022-11-10T10:02:42.256Z,11.70
2022-11-10T10:06:02.490Z,10.60
2022-11-10T10:08:43.945Z,11.00
2022-11-10T10:11:30.240Z,9.80
2022-11-10T10:14:25.381Z,9.70
2022-11-10T10:17:12.273Z,10.90
2022-11-10T10:20:05.170Z,11.90
2022-11-10T10:23:02.171Z,14.00
2022-11-10T10:25:29.137Z,13.70
2022-11-10T10:28:12.990Z,14.30
2022-11-10T10:30:41.448Z,12.40
2022-11-10T10:33:19.491Z,11.60
2022-11-10T10:35:49.476Z,10.60
2022-11-10T10:38:34.789Z,12.40
2022-11-10T10:41:25.054Z,12.80
2022-11-10T10:43:56.275Z,12.50
2022-11-10T10:46:32.855Z,24.00
2022-11-10T10:49:28.699Z,17.40
2022-11-10T10:52:15.765Z,21.10
2022-11-10T10:54:42.541Z,17.40
2022-11-10T10:57:28.144Z,31.50
2022-11-10T11:00:22.289Z,17.00
2022-11-10T11:03:19.351Z,13.40
2022-11-10T11:06:02.863Z,11.10
2022-11-10T11:08:29.360Z,11.30
2022-11-10T11:10:55.826Z,9.30
2022-11-10T11:13:26.267Z,9.60
2022-11-10T11:16:02.239Z,9.60
2022-11-10T11:18:32.815Z,11.80
2022-11-10T11:21:08.663Z,10.30
2022-11-10T11:23:49.586Z,11.40
2022-11-10T11:26:34.337Z,10.50
2022-11-10T11:29:36.256Z,10.40
2022-11-10T11:32:52.725Z,9.70
2022-11-10T11:35:42.382Z,13.90
2022-11-10T11:38:35.877Z,11.40
2022-11-10T11:41:49.974Z,10.20
2022-11-10T11:44:40.852Z,8.90
2022-11-10T11:47:36.995Z,9.60
2022-11-10T11:50:25.573Z,13.00
2022-11-10T11:53:04.335Z,9.40
2022-11-10T11:56:00.050Z,12.90
2022-11-10T11:58:41.822Z,21.10
2022-11-10T12:01:35.003Z,38.40
2022-11-10T12:04:37.906Z,48.30
2022-11-10T12:08:05.934Z,22.00
2022-11-10T12:10:58.189Z,14.40
2022-11-10T12:14:30.720Z,11.70
2022-11-10T12:17:32.616Z,9.90
2022-11-10T12:20:39.995Z,10.90
2022-11-10T12:23:27.011Z,9.50
2022-11-10T12:26:51.750Z,14.20
2022-11-10T12:29:36.331Z,11.80
2022-11-10T12:32:25.839Z,10.00
2022-11-10T12:35:11.843Z,11.50
2022-11-10T12:37:44.376Z,9.80
2022-11-10T12:40:29.601Z,9.70
2022-11-10T12:43:01.417Z,21.30
2022-11-10T12:45:37.262Z,22.50
2022-11-10T12:48:06.384Z,19.30
2022-11-10T12:50:50.203Z,14.60
2022-11-10T12:53:41.863Z,11.00
2022-11-10T12:56:11.016Z,16.20
2022-11-10T12:58:38.559Z,10.90
2022-11-10T13:01:17.611Z,10.60
2022-11-10T13:04:15.690Z,9.50
2022-11-10T13:07:11.892Z,8.30
2022-11-10T13:09:43.569Z,8.80
2022-11-10T13:12:23.496Z,8.70
2022-11-10T13:14:49.930Z,9.90
2022-11-10T13:17:28.684Z,8.70
2022-11-10T13:20:14.243Z,8.10
2022-11-10T13:22:47.485Z,10.30
2022-11-10T13:25:39.474Z,9.10
2022-11-10T13:28:10.451Z,8.10
2022-11-10T13:30:48.676Z,9.20
2022-11-10T13:33:39.651Z,9.30
2022-11-10T13:36:08.294Z,12.80
2022-11-10T13:38:36.994Z,11.10
2022-11-10T13:41:22.060Z,11.40
2022-11-10T13:43:54.986Z,10.60
2022-11-10T13:46:37.486Z,7.80
2022-11-10T13:49:33.293Z,9.60
2022-11-10T13:52:26.772Z,7.20
2022-11-10T13:55:41.035Z,8.10
2022-11-10T13:58:21.780Z,7.50
2022-11-10T14:01:11.024Z,8.20
2022-11-10T14:03:46.296Z,8.40
2022-11-10T14:06:23.217Z,7.00
2022-11-10T14:09:04.526Z,7.00
2022-11-10T14:11:50.021Z,7.50
2022-11-10T14:14:53.858Z,6.30
2022-11-10T14:17:29.171Z,6.90
2022-11-10T14:19:55.636Z,6.50
2022-11-10T14:22:38.675Z,6.50
2022-11-10T14:25:20.925Z,7.00
2022-11-10T14:27:47.985Z,8.50
2022-11-10T14:30:30.166Z,6.70
2022-11-10T14:33:10.639Z,7.70
2022-11-10T14:35:54.913Z,11.60
2022-11-10T14:38:28.744Z,23.40
2022-11-10T14:41:00.597Z,21.00
2022-11-10T14:43:37.223Z,25.90
2022-11-10T14:46:06.408Z,21.90
2022-11-10T14:48:38.382Z,13.80
2022-11-10T14:51:13.037Z,13.30
2022-11-10T14:53:47.714Z,20.20
2022-11-10T14:56:36.784Z,9.80
2022-11-10T14:59:07.663Z,10.40
2022-11-10T15:01:38.920Z,9.50
2022-11-10T15:04:08.712Z,9.90
2022-11-10T15:06:36.269Z,12.20
2022-11-10T15:09:17.130Z,10.80
2022-11-10T15:11:56.332Z,7.80
2022-11-10T15:14:41.337Z,8.60
2022-11-10T15:17:17.788Z,10.00
2022-11-10T15:19:47.083Z,12.20
2022-11-10T15:22:36.591Z,9.80
2022-11-10T15:25:18.646Z,11.10
2022-11-10T15:28:00.907Z,13.10
2022-11-10T15:30:27.552Z,11.10
2022-11-10T15:32:58.093Z,12.10
2022-11-10T15:35:31.537Z,13.10
2022-11-10T15:38:05.818Z,14.20
2022-11-10T15:40:51.042Z,12.60
2022-11-10T15:43:23.793Z,11.10
2022-11-10T15:46:01.219Z,12.40
2022-11-10T15:48:41.124Z,11.80
2022-11-10T15:51:13.166Z,14.60
2022-11-10T15:53:47.282Z,10.90
2022-11-10T15:56:18.382Z,10.40
2022-11-10T15:59:01.864Z,11.00
2022-11-10T16:01:33.421Z,13.40
2022-11-10T16:04:00.011Z,14.00
2022-11-10T16:06:27.448Z,14.50
2022-11-10T16:08:53.996Z,15.80
2022-11-10T16:11:22.612Z,16.80
2022-11-10T16:13:51.357Z,11.30
2022-11-10T16:16:19.247Z,11.90
2022-11-10T16:18:46.604Z,12.20
2022-11-10T16:21:19.920Z,12.00
2022-11-10T16:23:47.697Z,10.60
2022-11-10T16:26:18.188Z,11.50
2022-11-10T16:28:47.686Z,11.80
2022-11-10T16:31:16.097Z,14.10
2022-11-10T16:33:42.527Z,16.20
2022-11-10T16:36:35.500Z,14.30
2022-11-10T16:39:04.586Z,17.40
2022-11-10T16:41:31.001Z,15.30
2022-11-10T16:43:57.488Z,17.80
2022-11-10T16:46:28.653Z,17.00
2022-11-10T16:49:01.571Z,20.10
2022-11-10T16:51:45.571Z,18.10
2022-11-10T16:54:15.294Z,17.30
2022-11-10T16:56:41.890Z,16.80
2022-11-10T16:59:09.536Z,16.80
2022-11-10T17:01:38.811Z,19.50
2022-11-10T17:04:09.846Z,29.00
2022-11-10T17:06:36.591Z,21.60
2022-11-10T17:09:12.344Z,20.60
2022-11-10T17:11:38.793Z,20.20
2022-11-10T17:14:06.970Z,24.20
2022-11-10T17:16:36.591Z,24.80
2022-11-10T17:19:06.665Z,26.00
2022-11-10T17:21:36.411Z,25.60
2022-11-10T17:24:04.951Z,27.40
2022-11-10T17:26:31.787Z,22.80
2022-11-10T17:28:58.412Z,19.70
2022-11-10T17:31:24.888Z,18.70
2022-11-10T17:33:51.302Z,17.40
2022-11-10T17:36:21.816Z,19.30
2022-11-10T17:38:48.512Z,17.00
2022-11-10T17:41:18.774Z,19.00
2022-11-10T17:43:46.954Z,17.30
2022-11-10T17:46:15.353Z,19.70
2022-11-10T17:48:42.569Z,16.40
2022-11-10T17:51:19.473Z,20.80
2022-11-10T17:53:46.540Z,22.00
2022-11-10T17:56:13.349Z,16.60
2022-11-10T17:58:39.809Z,16.40
2022-11-10T18:01:21.647Z,21.60
2022-11-10T18:03:49.516Z,24.30
2022-11-10T18:06:19.268Z,28.70
2022-11-10T18:08:46.253Z,37.40
2022-11-10T18:11:16.496Z,44.70
2022-11-10T18:13:44.231Z,37.50
2022-11-10T18:16:14.155Z,36.80
2022-11-10T18:18:41.381Z,35.40
2022-11-10T18:21:08.801Z,37.00
2022-11-10T18:23:35.678Z,38.50
2022-11-10T18:26:08.291Z,41.80
2022-11-10T18:28:35.663Z,36.30
2022-11-10T18:31:11.290Z,32.70
2022-11-10T18:33:37.977Z,32.30
2022-11-10T18:36:05.202Z,33.70
2022-11-10T18:38:32.856Z,48.40
2022-11-10T18:41:26.416Z,48.10
2022-11-10T18:43:52.959Z,44.10
2022-11-10T18:46:19.492Z,42.00
2022-11-10T18:48:46.882Z,39.20
2022-11-10T18:51:15.263Z,33.90
2022-11-10T18:53:41.835Z,32.50
2022-11-10T18:56:08.353Z,31.50
2022-11-10T18:58:34.764Z,32.40
2022-11-10T19:01:06.932Z,36.30
2022-11-10T19:03:35.460Z,38.10
2022-11-10T19:06:02.641Z,43.80
2022-11-10T19:08:29.897Z,42.60
2022-11-10T19:10:57.093Z,38.20
2022-11-10T19:13:24.566Z,39.80
2022-11-10T19:15:51.944Z,42.50
2022-11-10T19:18:18.333Z,43.30
2022-11-10T19:20:44.732Z,62.80
2022-11-10T19:23:11.195Z,63.60
2022-11-10T19:25:37.624Z,56.90
2022-11-10T19:28:04.682Z,44.90
2022-11-10T19:30:31.370Z,37.90
2022-11-10T19:32:57.754Z,32.30
2022-11-10T19:35:24.159Z,30.70
2022-11-10T19:37:53.822Z,29.70
2022-11-10T19:40:21.790Z,27.30
2022-11-10T19:42:49.393Z,26.10
2022-11-10T19:45:16.622Z,23.60
2022-11-10T19:47:43.475Z,24.00
2022-11-10T19:50:09.951Z,24.90
2022-11-10T19:52:36.423Z,25.10
2022-11-10T19:55:03.006Z,27.90
2022-11-10T19:57:29.532Z,26.50
2022-11-10T19:59:56.208Z,27.70
2022-11-10T20:02:22.857Z,28.20
2022-11-10T20:05:07.712Z,30.80
2022-11-10T20:07:52.497Z,38.00
2022-11-10T20:10:19.080Z,27.60
2022-11-10T20:12:45.541Z,24.50
2022-11-10T20:15:11.961Z,22.60
2022-11-10T20:17:38.376Z,23.70
2022-11-10T20:20:05.987Z,25.10
2022-11-10T20:22:32.391Z,26.50
2022-11-10T20:24:59.923Z,28.10
2022-11-10T20:27:26.392Z,38.30
2022-11-10T20:29:52.852Z,43.40
2022-11-10T20:32:19.290Z,45.90
2022-11-10T20:34:45.769Z,38.00
2022-11-10T20:37:12.294Z,34.40
2022-11-10T20:39:38.815Z,31.70
2022-11-10T20:42:05.508Z,30.30
2022-11-10T20:44:31.966Z,26.90
2022-11-10T20:46:58.680Z,26.80
2022-11-10T20:49:25.264Z,26.90
2022-11-10T20:51:51.637Z,24.80
2022-11-10T20:54:18.104Z,28.40
2022-11-10T20:56:44.512Z,31.70
2022-11-10T20:59:11.162Z,32.10
2022-11-10T21:01:37.864Z,33.80
2022-11-10T21:04:06.231Z,32.50
2022-11-10T21:06:32.748Z,33.40
2022-11-10T21:08:59.391Z,34.20
2022-11-10T21:11:44.263Z,31.00
2022-11-10T21:14:10.793Z,30.30
2022-11-10T21:16:37.219Z,29.20
2022-11-10T21:19:04.204Z,32.20
2022-11-10T21:21:36.682Z,29.30
2022-11-10T21:24:05.720Z,27.20
2022-11-10T21:26:34.360Z,24.60
2022-11-10T21:29:02.372Z,21.70
2022-11-10T21:31:30.085Z,20.00
2022-11-10T21:33:58.790Z,19.60
2022-11-10T21:36:29.920Z,16.40
2022-11-10T21:38:58.069Z,17.80
2022-11-10T21:41:25.692Z,21.90
2022-11-10T21:43:52.096Z,24.20
2022-11-10T21:46:19.184Z,26.00
2022-11-10T21:48:45.803Z,26.40
2022-11-10T21:51:14.166Z,24.90
2022-11-10T21:53:42.248Z,25.40
2022-11-10T21:56:11.817Z,23.20
2022-11-10T21:58:39.606Z,23.40
2022-11-10T22:01:32.431Z,22.50
2022-11-10T22:03:58.876Z,20.60
2022-11-10T22:06:45.583Z,18.20
2022-11-10T22:09:12.031Z,17.80
2022-11-10T22:11:56.822Z,16.80
2022-11-10T22:14:41.751Z,18.60
2022-11-10T22:17:34.363Z,19.90
2022-11-10T22:20:00.767Z,17.50
2022-11-10T22:22:27.445Z,15.30
2022-11-10T22:24:53.829Z,16.30
2022-11-10T22:27:20.232Z,15.80
2022-11-10T22:29:46.645Z,15.90
2022-11-10T22:32:13.011Z,15.80
2022-11-10T22:34:39.588Z,15.90
2022-11-10T22:37:06.129Z,16.30
2022-11-10T22:39:51.860Z,18.60
2022-11-10T22:42:36.771Z,20.90
2022-11-10T22:45:03.405Z,19.70
2022-11-10T22:47:49.772Z,17.80
2022-11-10T22:50:16.372Z,18.70
2022-11-10T22:52:42.778Z,17.70
2022-11-10T22:55:09.659Z,17.00
2022-11-10T22:57:36.057Z,16.50
2022-11-10T23:00:02.835Z,15.50
2022-11-10T23:02:29.255Z,15.30
2022-11-10T23:04:55.639Z,16.30
2022-11-10T23:07:22.082Z,20.90
2022-11-10T23:09:48.548Z,22.00
2022-11-10T23:12:14.955Z,21.10
2022-11-10T23:14:41.550Z,20.30
2022-11-10T23:17:08.202Z,20.30
2022-11-10T23:19:34.571Z,19.30
2022-11-10T23:22:00.987Z,18.60
2022-11-10T23:24:27.352Z,17.30
2022-11-10T23:26:53.823Z,17.00
2022-11-10T23:29:20.287Z,15.60
2022-11-10T23:31:46.672Z,12.20
2022-11-10T23:34:13.043Z,18.20
2022-11-10T23:36:39.489Z,17.10
2022-11-10T23:39:06.086Z,17.30
2022-11-10T23:41:32.521Z,15.20
2022-11-10T23:43:59.097Z,14.60
2022-11-10T23:46:25.584Z,15.20
2022-11-10T23:48:52.189Z,13.70
2022-11-10T23:51:18.647Z,14.70
2022-11-10T23:53:45.037Z,14.20
2022-11-10T23:56:13.803Z,14.40
2022-11-10T23:58:41.284Z,14.00
