createdAt,value
2023-05-24T05:32:25.084Z,4.45
2023-05-24T05:34:52.701Z,4.35
2023-05-24T05:37:20.125Z,4.25
2023-05-24T05:39:47.700Z,3.60
2023-05-24T05:42:26.080Z,4.22
2023-05-24T05:44:53.755Z,4.35
2023-05-24T05:47:21.429Z,4.30
2023-05-24T05:49:48.945Z,4.07
2023-05-24T05:52:16.072Z,4.43
2023-05-24T05:54:43.800Z,4.40
2023-05-24T05:57:11.720Z,4.53
2023-05-24T05:59:42.538Z,4.30
2023-05-24T06:02:10.282Z,4.18
2023-05-24T06:04:42.129Z,4.25
2023-05-24T06:07:15.090Z,3.88
2023-05-24T06:09:44.570Z,4.70
2023-05-24T06:12:12.535Z,4.00
2023-05-24T06:14:39.884Z,4.07
2023-05-24T06:17:07.490Z,4.32
2023-05-24T06:19:35.461Z,3.45
2023-05-24T06:22:03.510Z,3.38
2023-05-24T06:24:34.465Z,4.63
2023-05-24T06:27:04.009Z,3.65
2023-05-24T06:29:33.197Z,3.70
2023-05-24T06:32:00.861Z,4.40
2023-05-24T06:34:29.915Z,4.00
2023-05-24T06:36:58.518Z,4.40
2023-05-24T06:39:26.900Z,3.33
2023-05-24T06:41:55.119Z,5.22
2023-05-24T06:44:35.907Z,2.85
2023-05-24T06:47:06.103Z,3.38
2023-05-24T06:49:35.761Z,3.20
2023-05-24T06:52:03.657Z,3.70
2023-05-24T06:54:31.819Z,3.17
2023-05-24T06:57:00.666Z,3.42
2023-05-24T06:59:28.698Z,3.40
2023-05-24T07:02:00.512Z,6.07
2023-05-24T07:04:30.211Z,3.90
2023-05-24T07:07:04.093Z,3.50
2023-05-24T07:09:32.172Z,3.05
2023-05-24T07:12:00.157Z,3.95
2023-05-24T07:14:28.334Z,3.45
2023-05-24T07:16:57.629Z,4.00
2023-05-24T07:19:29.272Z,3.75
2023-05-24T07:21:57.498Z,3.70
2023-05-24T07:24:26.646Z,3.53
2023-05-24T07:26:56.886Z,3.67
2023-05-24T07:29:25.124Z,3.35
2023-05-24T07:31:53.116Z,3.22
2023-05-24T07:34:21.796Z,3.65
2023-05-24T07:36:50.149Z,4.15
2023-05-24T07:39:17.992Z,4.40
2023-05-24T07:41:46.064Z,4.05
2023-05-24T07:44:15.476Z,3.13
2023-05-24T07:46:43.363Z,4.53
2023-05-24T07:49:11.076Z,4.00
2023-05-24T07:51:39.205Z,3.45
2023-05-24T07:54:07.219Z,3.30
2023-05-24T07:56:34.946Z,3.22
2023-05-24T07:59:05.729Z,3.58
2023-05-24T08:01:37.073Z,3.47
2023-05-24T08:04:06.081Z,3.92
2023-05-24T08:06:33.668Z,3.75
2023-05-24T08:09:02.000Z,4.18
2023-05-24T08:11:30.089Z,3.13
2023-05-24T08:13:58.011Z,3.42
2023-05-24T08:16:26.122Z,3.55
2023-05-24T08:18:55.320Z,3.05
2023-05-24T08:21:23.596Z,3.25
2023-05-24T08:23:51.759Z,3.70
2023-05-24T08:26:20.998Z,3.63
2023-05-24T08:28:52.427Z,3.42
2023-05-24T08:31:20.341Z,2.90
2023-05-24T08:33:50.750Z,3.15
2023-05-24T08:36:19.737Z,3.47
2023-05-24T08:38:47.422Z,3.00
2023-05-24T08:41:15.468Z,3.08
2023-05-24T08:43:44.159Z,3.00
2023-05-24T08:46:14.332Z,3.45
2023-05-24T08:48:47.208Z,3.35
2023-05-24T08:53:49.036Z,3.53
2023-05-24T08:56:18.529Z,4.90
2023-05-24T08:58:47.440Z,3.70
2023-05-24T09:01:17.235Z,2.90
2023-05-24T09:03:47.689Z,3.42
2023-05-24T09:06:20.640Z,3.75
2023-05-24T09:08:52.598Z,4.03
2023-05-24T09:11:22.997Z,3.50
2023-05-24T09:13:51.434Z,3.33
2023-05-24T09:16:19.699Z,3.15
2023-05-24T09:18:47.386Z,3.75
2023-05-24T09:21:15.177Z,3.65
2023-05-24T09:23:54.649Z,3.90
2023-05-24T09:26:22.588Z,4.43
2023-05-24T09:28:55.160Z,3.63
2023-05-24T09:32:12.854Z,3.17
2023-05-24T09:34:41.660Z,3.42
2023-05-24T09:37:13.918Z,3.33
2023-05-24T09:39:59.869Z,3.42
2023-05-24T09:42:29.111Z,4.28
2023-05-24T09:48:19.578Z,3.38
2023-05-24T09:51:52.752Z,2.72
2023-05-24T09:59:10.122Z,3.45
2023-05-24T10:06:30.813Z,2.83
2023-05-24T10:08:19.276Z,3.30
2023-05-24T10:08:40.027Z,2.72
2023-05-24T10:11:19.549Z,2.78
2023-05-24T10:14:06.108Z,3.10
2023-05-24T10:21:09.657Z,2.55
2023-05-24T10:25:59.331Z,2.67
2023-05-24T10:27:14.952Z,3.55
2023-05-24T10:30:13.938Z,3.30
2023-05-24T10:32:45.310Z,2.83
2023-05-24T10:38:13.038Z,3.28
2023-05-24T10:42:18.068Z,3.67
2023-05-24T10:44:39.877Z,2.80
2023-05-24T10:50:00.052Z,2.45
2023-05-24T10:52:36.307Z,2.28
2023-05-24T10:55:09.948Z,3.13
2023-05-24T10:57:39.927Z,2.72
2023-05-24T11:00:48.293Z,2.60
2023-05-24T11:03:15.923Z,2.40
2023-05-24T11:05:50.821Z,3.47
2023-05-24T11:08:38.643Z,3.70
2023-05-24T11:13:47.444Z,2.85
2023-05-24T11:16:37.858Z,2.95
2023-05-24T11:19:30.573Z,2.42
2023-05-24T11:21:59.219Z,2.60
2023-05-24T11:24:27.375Z,2.33
2023-05-24T11:26:55.363Z,3.30
2023-05-24T11:29:24.224Z,2.75
2023-05-24T11:32:07.938Z,2.00
2023-05-24T11:34:35.647Z,2.45
2023-05-24T11:37:07.849Z,2.67
2023-05-24T11:39:37.720Z,2.28
2023-05-24T11:42:06.659Z,3.70
2023-05-24T11:44:38.158Z,3.05
2023-05-24T11:47:07.840Z,2.88
2023-05-24T11:49:36.018Z,2.90
2023-05-24T11:52:03.850Z,2.60
2023-05-24T11:54:35.356Z,3.13
2023-05-24T11:57:03.695Z,2.70
2023-05-24T11:59:31.779Z,2.95
2023-05-24T12:02:04.755Z,2.15
2023-05-24T12:04:34.761Z,2.38
2023-05-24T12:07:03.511Z,3.50
2023-05-24T12:09:31.215Z,3.67
2023-05-24T12:11:59.144Z,2.60
2023-05-24T12:14:31.477Z,2.63
2023-05-24T12:16:59.940Z,2.53
2023-05-24T12:19:35.152Z,2.97
2023-05-24T12:22:08.377Z,3.25
2023-05-24T12:24:37.343Z,2.15
2023-05-24T12:27:09.173Z,2.50
2023-05-24T12:29:41.603Z,2.25
2023-05-24T12:32:13.979Z,2.70
2023-05-24T12:34:43.794Z,2.38
2023-05-24T12:37:13.432Z,1.77
2023-05-24T12:39:43.018Z,2.78
2023-05-24T12:42:13.450Z,2.40
2023-05-24T12:44:42.043Z,2.00
2023-05-24T12:47:10.324Z,2.72
2023-05-24T12:49:38.255Z,2.17
2023-05-24T12:52:06.645Z,2.40
2023-05-24T12:54:34.420Z,2.25
2023-05-24T12:57:05.099Z,2.25
2023-05-24T12:59:33.719Z,1.70
2023-05-24T13:02:01.982Z,3.42
2023-05-24T13:04:31.967Z,2.85
2023-05-24T13:07:00.324Z,2.45
2023-05-24T13:09:27.872Z,3.08
2023-05-24T13:11:56.107Z,2.03
2023-05-24T13:14:23.755Z,2.45
2023-05-24T13:16:51.358Z,2.13
2023-05-24T13:19:19.322Z,2.10
2023-05-24T13:21:46.912Z,1.83
2023-05-24T13:24:16.094Z,2.22
2023-05-24T13:26:45.424Z,2.22
2023-05-24T13:31:44.920Z,2.20
2023-05-24T13:34:12.760Z,1.80
2023-05-24T13:36:40.352Z,2.47
2023-05-24T13:41:41.277Z,2.22
2023-05-24T13:44:09.913Z,1.75
2023-05-24T13:46:38.433Z,1.73
2023-05-24T13:49:06.708Z,2.22
2023-05-24T13:51:34.328Z,1.70
2023-05-24T13:54:01.733Z,2.00
2023-05-24T13:56:35.680Z,1.92
2023-05-24T13:59:04.864Z,2.70
2023-05-24T14:01:33.129Z,3.50
2023-05-24T14:04:02.187Z,1.95
2023-05-24T14:06:29.949Z,2.50
2023-05-24T14:08:57.318Z,2.47
2023-05-24T14:11:25.520Z,2.08
2023-05-24T14:16:24.180Z,2.40
2023-05-24T14:18:51.814Z,2.83
2023-05-24T14:21:21.765Z,2.20
2023-05-24T14:23:49.673Z,2.33
2023-05-24T14:26:18.446Z,2.25
2023-05-24T14:28:46.178Z,2.08
2023-05-24T14:31:13.654Z,1.77
2023-05-24T14:33:41.011Z,1.58
2023-05-24T14:36:08.730Z,1.90
2023-05-24T14:38:36.280Z,1.50
2023-05-24T14:41:03.974Z,2.05
2023-05-24T14:43:31.317Z,2.63
2023-05-24T14:45:58.713Z,2.20
2023-05-24T14:48:26.054Z,2.47
2023-05-24T14:50:53.797Z,2.17
2023-05-24T14:53:20.896Z,2.03
2023-05-24T14:55:48.736Z,2.33
2023-05-24T14:58:16.135Z,2.35
2023-05-24T15:00:44.436Z,2.80
2023-05-24T15:03:14.488Z,2.88
2023-05-24T15:05:42.891Z,2.45
2023-05-24T15:08:11.484Z,1.75
2023-05-24T15:10:39.511Z,1.98
2023-05-24T15:13:06.927Z,2.10
2023-05-24T15:15:34.178Z,2.45
2023-05-24T15:18:01.830Z,2.03
2023-05-24T15:20:29.179Z,1.73
2023-05-24T15:22:56.576Z,2.67
2023-05-24T15:25:24.434Z,1.70
2023-05-24T15:27:52.037Z,1.67
2023-05-24T15:30:19.909Z,1.58
2023-05-24T15:32:47.585Z,2.20
2023-05-24T15:35:15.366Z,2.05
2023-05-24T15:37:42.998Z,2.20
2023-05-24T15:40:11.440Z,2.08
2023-05-24T15:42:39.452Z,2.50
2023-05-24T15:45:07.158Z,2.10
2023-05-24T15:47:40.356Z,1.13
2023-05-24T15:50:09.066Z,2.08
2023-05-24T15:52:36.778Z,1.77
2023-05-24T15:55:04.481Z,1.70
2023-05-24T15:57:32.165Z,2.03
2023-05-24T15:59:59.619Z,2.38
