createdAt,value
2018-04-01T00:00:09.162Z,-2.68
2018-04-01T00:01:09.167Z,-2.78
2018-04-01T00:02:09.163Z,-2.73
2018-04-01T00:03:09.166Z,-2.70
2018-04-01T00:04:09.180Z,-2.66
2018-04-01T00:05:09.173Z,-2.68
2018-04-01T00:06:09.176Z,-2.74
2018-04-01T00:07:09.186Z,-2.74
2018-04-01T00:08:09.183Z,-2.71
2018-04-01T00:09:09.192Z,-2.82
2018-04-01T00:10:09.195Z,-2.77
2018-04-01T00:11:09.197Z,-2.77
2018-04-01T00:12:09.200Z,-2.77
2018-04-01T00:13:09.204Z,-2.74
2018-04-01T00:14:09.206Z,-2.79
2018-04-01T00:15:09.205Z,-2.77
2018-04-01T00:16:09.206Z,-2.70
2018-04-01T00:17:09.208Z,-2.74
2018-04-01T00:18:09.214Z,-2.60
2018-04-01T00:19:09.225Z,-2.63
2018-04-01T00:20:09.219Z,-2.53
2018-04-01T00:21:09.220Z,-2.49
2018-04-01T00:22:09.231Z,-2.52
2018-04-01T00:23:09.228Z,-2.50
2018-04-01T00:24:09.240Z,-2.52
2018-04-01T00:25:09.232Z,-2.55
2018-04-01T00:26:09.235Z,-2.43
2018-04-01T00:27:09.238Z,-2.53
2018-04-01T00:28:09.249Z,-2.56
2018-04-01T00:29:09.245Z,-2.56
2018-04-01T00:30:09.252Z,-2.56
2018-04-01T00:31:09.251Z,-2.53
2018-04-01T00:32:09.254Z,-2.43
2018-04-01T00:33:09.259Z,-2.52
2018-04-01T00:34:09.264Z,-2.52
2018-04-01T00:35:09.267Z,-2.49
2018-04-01T00:36:09.265Z,-2.39
2018-04-01T00:37:09.268Z,-2.42
2018-04-01T00:38:09.275Z,-2.48
2018-04-01T00:39:09.274Z,-2.46
2018-04-01T00:40:09.282Z,-2.45
2018-04-01T00:41:09.279Z,-2.49
2018-04-01T00:42:09.288Z,-2.49
2018-04-01T00:43:09.291Z,-2.48
2018-04-01T00:44:09.294Z,-2.45
2018-04-01T00:45:09.290Z,-2.32
2018-04-01T00:46:09.297Z,-2.34
2018-04-01T00:47:09.297Z,-2.35
2018-04-01T00:48:09.311Z,-2.39
2018-04-01T00:49:09.301Z,-2.43
2018-04-01T00:50:09.310Z,-2.40
2018-04-01T00:51:09.313Z,-2.42
2018-04-01T00:52:09.314Z,-2.42
2018-04-01T00:53:09.353Z,-2.32
2018-04-01T00:54:09.317Z,-2.43
2018-04-01T00:55:09.323Z,-2.40
2018-04-01T00:56:09.323Z,-2.39
2018-04-01T00:57:09.334Z,-2.32
2018-04-01T00:58:09.334Z,-2.37
2018-04-01T00:59:09.332Z,-2.35
2018-04-01T01:00:09.339Z,-2.34
2018-04-01T01:01:09.341Z,-2.34
2018-04-01T01:02:09.345Z,-2.39
2018-04-01T01:03:09.344Z,-2.46
2018-04-01T01:04:09.346Z,-2.45
2018-04-01T01:05:09.348Z,-2.55
2018-04-01T01:06:09.373Z,-2.53
2018-04-01T01:07:09.354Z,-2.58
2018-04-01T01:08:09.363Z,-2.58
2018-04-01T01:09:09.366Z,-2.48
2018-04-01T01:10:09.369Z,-2.61
2018-04-01T01:11:09.367Z,-2.55
2018-04-01T01:12:09.375Z,-2.48
2018-04-01T01:13:09.374Z,-2.52
2018-04-01T01:14:09.374Z,-2.53
2018-04-01T01:15:09.385Z,-2.55
2018-04-01T01:16:09.387Z,-2.45
2018-04-01T01:17:09.384Z,-2.49
2018-04-01T01:18:09.393Z,-2.48
2018-04-01T01:19:09.398Z,-2.55
2018-04-01T01:20:09.398Z,-2.55
2018-04-01T01:21:09.401Z,-2.70
2018-04-01T01:22:09.404Z,-2.68
2018-04-01T01:23:09.408Z,-2.77
2018-04-01T01:24:09.410Z,-2.70
2018-04-01T01:25:09.407Z,-2.67
2018-04-01T01:26:09.416Z,-2.66
2018-04-01T01:27:09.418Z,-2.78
2018-04-01T01:28:09.423Z,-2.73
2018-04-01T01:29:09.425Z,-2.70
2018-04-01T01:30:09.430Z,-2.81
2018-04-01T01:31:09.426Z,-2.77
2018-04-01T01:32:09.428Z,-2.79
2018-04-01T01:33:09.436Z,-2.78
2018-04-01T01:34:09.441Z,-2.73
2018-04-01T01:35:09.436Z,-2.77
2018-04-01T01:36:09.446Z,-2.82
2018-04-01T01:37:09.447Z,-2.78
2018-04-01T01:38:09.452Z,-2.74
2018-04-01T01:39:09.454Z,-2.85
2018-04-01T01:40:09.452Z,-2.82
2018-04-01T01:41:09.458Z,-2.79
2018-04-01T01:42:09.455Z,-2.85
2018-04-01T01:43:09.460Z,-2.79
2018-04-01T01:44:09.464Z,-2.82
2018-04-01T01:45:09.465Z,-2.77
2018-04-01T01:46:09.470Z,-2.77
2018-04-01T01:47:09.475Z,-2.79
2018-04-01T01:48:09.481Z,-2.77
2018-04-01T01:49:09.477Z,-2.77
2018-04-01T01:50:09.486Z,-2.77
2018-04-01T01:51:09.483Z,-2.73
2018-04-01T01:52:09.493Z,-2.86
2018-04-01T01:53:09.489Z,-2.89
2018-04-01T01:54:09.496Z,-2.84
2018-04-01T01:55:09.496Z,-2.85
2018-04-01T01:56:09.502Z,-2.79
2018-04-01T01:57:09.506Z,-2.77
2018-04-01T01:58:09.509Z,-2.82
2018-04-01T01:59:09.512Z,-2.82
2018-04-01T02:00:09.511Z,-2.81
2018-04-01T02:01:09.516Z,-2.91
2018-04-01T02:02:09.515Z,-2.94
2018-04-01T02:03:09.520Z,-2.92
2018-04-01T02:04:09.521Z,-2.96
2018-04-01T02:05:09.523Z,-2.96
2018-04-01T02:06:09.527Z,-2.92
2018-04-01T02:07:09.530Z,-2.97
2018-04-01T02:08:09.533Z,-3.02
2018-04-01T02:09:09.542Z,-3.02
2018-04-01T02:10:09.545Z,-3.06
2018-04-01T02:11:09.547Z,-3.09
2018-04-01T02:12:09.550Z,-3.10
2018-04-01T02:13:09.551Z,-3.14
2018-04-01T02:14:09.550Z,-3.12
2018-04-01T02:15:09.560Z,-3.12
2018-04-01T02:16:09.560Z,-3.09
2018-04-01T02:17:09.558Z,-3.14
2018-04-01T02:18:09.567Z,-3.21
2018-04-01T02:19:09.564Z,-3.07
2018-04-01T02:20:09.571Z,-3.18
2018-04-01T02:21:09.573Z,-3.15
2018-04-01T02:22:09.573Z,-3.14
2018-04-01T02:23:09.581Z,-3.17
2018-04-01T02:24:09.583Z,-3.15
2018-04-01T02:25:09.584Z,-3.02
2018-04-01T02:26:09.583Z,-3.03
2018-04-01T02:27:09.586Z,-3.06
2018-04-01T02:28:09.594Z,-3.06
2018-04-01T02:29:09.596Z,-3.05
2018-04-01T02:30:09.598Z,-3.02
2018-04-01T02:31:09.597Z,-3.03
2018-04-01T02:32:09.601Z,-3.03
2018-04-01T02:33:09.607Z,-3.02
2018-04-01T02:34:09.610Z,-3.09
2018-04-01T02:35:09.613Z,-3.05
2018-04-01T02:36:09.608Z,-3.06
2018-04-01T02:37:09.611Z,-3.00
2018-04-01T02:38:09.615Z,-3.09
2018-04-01T02:39:09.624Z,-3.02
2018-04-01T02:40:09.625Z,-3.03
2018-04-01T02:41:09.626Z,-3.05
2018-04-01T02:42:09.637Z,-2.94
2018-04-01T02:43:09.633Z,-3.00
2018-04-01T02:44:09.640Z,-2.92
2018-04-01T02:45:09.631Z,-2.84
2018-04-01T02:46:09.635Z,-2.84
2018-04-01T02:47:09.656Z,-2.82
2018-04-01T02:48:09.670Z,-2.79
2018-04-01T02:49:09.642Z,-2.85
2018-04-01T02:50:09.649Z,-2.81
2018-04-01T02:51:09.650Z,-2.81
2018-04-01T02:52:09.658Z,-2.71
2018-04-01T02:53:09.652Z,-2.70
2018-04-01T02:54:09.661Z,-3.18
2018-04-01T02:55:09.658Z,-3.46
2018-04-01T02:56:09.659Z,-3.57
2018-04-01T02:57:09.668Z,-3.72
2018-04-01T02:58:09.665Z,-3.67
2018-04-01T02:59:09.676Z,-3.69
2018-04-01T03:00:09.682Z,-3.59
2018-04-01T03:01:09.676Z,-3.52
2018-04-01T03:02:09.673Z,-3.38
2018-04-01T03:03:09.725Z,-3.38
2018-04-01T03:04:09.679Z,-3.36
2018-04-01T03:05:09.685Z,-3.27
2018-04-01T03:06:09.684Z,-3.10
2018-04-01T03:07:09.690Z,-3.02
2018-04-01T03:08:09.694Z,-3.05
2018-04-01T03:09:09.701Z,-3.03
2018-04-01T03:10:09.692Z,-3.00
2018-04-01T03:11:09.705Z,-2.92
2018-04-01T03:12:09.698Z,-2.84
2018-04-01T03:13:09.706Z,-2.79
2018-04-01T03:14:09.712Z,-2.78
2018-04-01T03:15:09.711Z,-2.70
2018-04-01T03:16:09.708Z,-2.73
2018-04-01T03:17:09.717Z,-2.77
2018-04-01T03:18:09.720Z,-2.67
2018-04-01T03:19:09.723Z,-2.67
2018-04-01T03:20:09.720Z,-2.73
2018-04-01T03:21:09.728Z,-2.67
2018-04-01T03:22:09.732Z,-2.68
2018-04-01T03:23:09.736Z,-2.71
2018-04-01T03:24:09.736Z,-2.55
2018-04-01T03:25:09.743Z,-2.60
2018-04-01T03:26:09.742Z,-2.66
2018-04-01T03:27:09.739Z,-2.71
2018-04-01T03:28:09.747Z,-2.71
2018-04-01T03:29:09.751Z,-2.63
2018-04-01T03:30:09.754Z,-2.73
2018-04-01T03:31:09.757Z,-2.67
2018-04-01T03:32:09.759Z,-2.71
2018-04-01T03:33:09.761Z,-2.66
2018-04-01T03:34:09.759Z,-2.74
2018-04-01T03:35:09.767Z,-2.68
2018-04-01T03:36:09.765Z,-2.68
2018-04-01T03:37:09.774Z,-2.67
2018-04-01T03:38:09.770Z,-2.70
2018-04-01T03:39:09.778Z,-2.64
2018-04-01T03:40:09.778Z,-2.70
2018-04-01T03:41:09.783Z,-2.67
2018-04-01T03:42:09.785Z,-2.78
2018-04-01T03:43:09.790Z,-2.71
2018-04-01T03:44:09.802Z,-2.67
2018-04-01T03:45:09.790Z,-2.71
2018-04-01T03:46:09.798Z,-2.77
2018-04-01T03:47:09.801Z,-2.68
2018-04-01T03:48:09.798Z,-2.67
2018-04-01T03:49:09.801Z,-2.66
2018-04-01T03:50:09.804Z,-2.74
2018-04-01T03:51:09.806Z,-2.77
2018-04-01T03:52:09.811Z,-2.78
2018-04-01T03:53:09.813Z,-2.82
2018-04-01T03:54:09.814Z,-2.81
2018-04-01T03:55:09.821Z,-2.79
2018-04-01T03:56:09.823Z,-2.84
2018-04-01T03:57:09.825Z,-2.74
2018-04-01T03:58:09.830Z,-2.79
2018-04-01T03:59:09.826Z,-2.66
2018-04-01T04:00:09.830Z,-2.79
2018-04-01T04:01:09.831Z,-2.77
2018-04-01T04:02:09.839Z,-2.73
2018-04-01T04:03:09.844Z,-2.78
2018-04-01T04:04:09.841Z,-2.78
2018-04-01T04:05:09.848Z,-2.78
2018-04-01T04:06:09.845Z,-2.66
2018-04-01T04:07:09.856Z,-2.71
2018-04-01T04:08:09.850Z,-2.78
2018-04-01T04:09:09.856Z,-2.74
2018-04-01T04:10:09.864Z,-2.78
2018-04-01T04:11:09.859Z,-2.81
2018-04-01T04:12:09.871Z,-2.79
2018-04-01T04:13:09.868Z,-2.74
2018-04-01T04:14:09.866Z,-2.68
2018-04-01T04:15:09.873Z,-2.73
2018-04-01T04:16:09.872Z,-2.77
2018-04-01T04:17:09.878Z,-2.79
2018-04-01T04:18:09.882Z,-2.82
2018-04-01T04:19:09.883Z,-2.82
2018-04-01T04:20:09.881Z,-2.74
2018-04-01T04:21:09.884Z,-2.81
2018-04-01T04:22:09.892Z,-2.79
2018-04-01T04:23:09.898Z,-2.84
2018-04-01T04:24:09.897Z,-2.77
2018-04-01T04:25:09.900Z,-2.82
2018-04-01T04:26:09.898Z,-2.84
2018-04-01T04:27:09.901Z,-2.85
2018-04-01T04:28:09.908Z,-2.88
2018-04-01T04:29:09.911Z,-2.88
2018-04-01T04:30:09.914Z,-2.86
2018-04-01T04:31:09.919Z,-2.79
2018-04-01T04:32:09.970Z,-2.85
2018-04-01T04:33:09.916Z,-2.81
2018-04-01T04:34:09.918Z,-2.82
2018-04-01T04:35:09.923Z,-2.81
2018-04-01T04:36:09.931Z,-2.82
2018-04-01T04:37:09.930Z,-2.81
2018-04-01T04:38:09.935Z,-2.81
2018-04-01T04:39:09.940Z,-2.92
2018-04-01T04:40:09.937Z,-2.82
2018-04-01T04:41:09.939Z,-2.82
2018-04-01T04:42:09.937Z,-2.84
2018-04-01T04:43:09.946Z,-2.92
2018-04-01T04:44:09.950Z,-2.92
2018-04-01T04:45:09.951Z,-3.00
2018-04-01T04:46:09.949Z,-3.05
2018-04-01T04:47:09.952Z,-2.99
2018-04-01T04:48:09.954Z,-3.05
2018-04-01T04:49:09.956Z,-3.15
2018-04-01T04:50:09.969Z,-3.06
2018-04-01T04:51:09.961Z,-3.12
2018-04-01T04:52:09.970Z,-3.07
2018-04-01T04:53:09.966Z,-3.09
2018-04-01T04:54:09.974Z,-3.02
2018-04-01T04:55:09.971Z,-3.07
2018-04-01T04:56:09.978Z,-3.06
2018-04-01T04:57:09.975Z,-2.97
2018-04-01T04:58:09.982Z,-3.06
2018-04-01T04:59:09.980Z,-3.02
2018-04-01T05:00:09.986Z,-3.03
2018-04-01T05:01:09.983Z,-3.03
2018-04-01T05:02:09.993Z,-3.00
2018-04-01T05:03:09.994Z,-3.06
2018-04-01T05:04:09.990Z,-3.12
2018-04-01T05:05:09.999Z,-3.14
2018-04-01T05:06:10.002Z,-3.14
2018-04-01T05:07:10.004Z,-3.12
2018-04-01T05:08:10.006Z,-3.09
2018-04-01T05:09:10.007Z,-3.15
2018-04-01T05:10:10.018Z,-3.20
2018-04-01T05:11:10.016Z,-3.10
2018-04-01T05:12:10.016Z,-3.09
2018-04-01T05:13:10.016Z,-3.12
2018-04-01T05:14:10.018Z,-3.15
2018-04-01T05:15:10.022Z,-3.10
2018-04-01T05:16:10.022Z,-3.17
2018-04-01T05:17:10.087Z,-3.12
2018-04-01T05:18:10.023Z,-3.12
2018-04-01T05:19:10.024Z,-3.12
2018-04-01T05:20:10.026Z,-3.15
2018-04-01T05:21:10.028Z,-3.12
2018-04-01T05:22:10.037Z,-3.03
2018-04-01T05:23:10.039Z,-3.10
2018-04-01T05:24:10.036Z,-3.20
2018-04-01T05:25:10.043Z,-3.10
2018-04-01T05:26:10.044Z,-3.21
2018-04-01T05:27:10.042Z,-3.15
2018-04-01T05:28:10.046Z,-3.10
2018-04-01T05:29:10.052Z,-3.10
2018-04-01T05:30:10.047Z,-3.07
2018-04-01T05:31:10.054Z,-3.06
2018-04-01T05:32:10.062Z,-3.02
2018-04-01T05:33:10.059Z,-3.07
2018-04-01T05:34:10.062Z,-3.00
2018-04-01T05:35:10.059Z,-2.96
2018-04-01T05:36:10.068Z,-3.03
2018-04-01T05:37:10.064Z,-2.94
2018-04-01T05:38:10.066Z,-3.07
2018-04-01T05:39:10.068Z,-2.96
2018-04-01T05:40:10.076Z,-2.97
2018-04-01T05:41:10.073Z,-2.94
2018-04-01T05:42:10.080Z,-3.00
2018-04-01T05:43:10.084Z,-2.97
2018-04-01T05:44:10.094Z,-2.97
2018-04-01T05:45:10.084Z,-2.94
2018-04-01T05:46:10.083Z,-3.03
2018-04-01T05:47:10.086Z,-2.97
2018-04-01T05:48:10.094Z,-3.12
2018-04-01T05:49:10.092Z,-2.96
2018-04-01T05:50:10.099Z,-3.05
2018-04-01T05:51:10.100Z,-3.03
2018-04-01T05:52:10.098Z,-3.05
2018-04-01T05:53:10.107Z,-3.09
2018-04-01T05:54:10.113Z,-3.12
2018-04-01T05:55:10.110Z,-3.14
2018-04-01T05:56:10.113Z,-3.10
2018-04-01T05:57:10.109Z,-3.10
2018-04-01T05:58:10.117Z,-3.10
2018-04-01T05:59:10.121Z,-3.14
2018-04-01T06:00:10.122Z,-3.15
2018-04-01T06:01:10.125Z,-3.12
2018-04-01T06:02:10.122Z,-3.12
2018-04-01T06:03:10.123Z,-3.07
2018-04-01T06:04:10.126Z,-3.07
2018-04-01T06:05:10.134Z,-3.02
2018-04-01T06:06:10.137Z,-3.06
2018-04-01T06:07:10.140Z,-3.03
2018-04-01T06:08:10.136Z,-3.05
2018-04-01T06:09:10.137Z,-2.94
2018-04-01T06:10:10.144Z,-2.91
2018-04-01T06:11:10.142Z,-2.91
2018-04-01T06:12:10.150Z,-2.81
2018-04-01T06:13:10.152Z,-2.81
2018-04-01T06:14:10.148Z,-2.79
2018-04-01T06:15:10.156Z,-2.81
2018-04-01T06:16:10.158Z,-2.82
2018-04-01T06:17:10.183Z,-2.74
2018-04-01T06:18:10.163Z,-2.73
2018-04-01T06:19:10.166Z,-2.67
2018-04-01T06:20:10.177Z,-2.81
2018-04-01T06:21:10.170Z,-2.70
2018-04-01T06:22:10.174Z,-2.78
2018-04-01T06:23:10.170Z,-2.70
2018-04-01T06:24:10.174Z,-2.64
2018-04-01T06:25:10.179Z,-2.61
2018-04-01T06:26:10.178Z,-2.49
2018-04-01T06:27:10.184Z,-2.61
2018-04-01T06:28:10.181Z,-2.52
2018-04-01T06:29:10.184Z,-2.46
2018-04-01T06:30:10.185Z,-2.60
2018-04-01T06:31:10.193Z,-2.50
2018-04-01T06:32:10.208Z,-2.46
2018-04-01T06:33:10.201Z,-2.46
2018-04-01T06:34:10.200Z,-2.48
2018-04-01T06:35:10.203Z,-2.43
2018-04-01T06:36:10.201Z,-2.48
2018-04-01T06:37:10.206Z,-2.46
2018-04-01T06:38:10.216Z,-2.43
2018-04-01T06:39:10.208Z,-2.39
2018-04-01T06:40:10.237Z,-2.39
2018-04-01T06:41:10.212Z,-2.34
2018-04-01T06:42:10.221Z,-2.21
2018-04-01T06:43:10.223Z,-2.24
2018-04-01T06:44:10.226Z,-2.20
2018-04-01T06:45:10.229Z,-2.37
2018-04-01T06:46:10.226Z,-2.43
2018-04-01T06:47:10.228Z,-2.55
2018-04-01T06:48:10.237Z,-2.35
2018-04-01T06:49:10.234Z,-2.37
2018-04-01T06:50:10.243Z,-2.42
2018-04-01T06:51:10.249Z,-2.34
2018-04-01T06:52:10.244Z,-2.24
2018-04-01T06:53:10.249Z,-2.20
2018-04-01T06:54:10.253Z,-2.12
2018-04-01T06:55:10.251Z,-2.13
2018-04-01T06:56:10.255Z,-2.16
2018-04-01T06:57:10.256Z,-2.06
2018-04-01T06:58:10.259Z,-2.02
2018-04-01T06:59:10.272Z,-1.97
2018-04-01T07:00:10.272Z,-2.08
2018-04-01T07:01:10.271Z,-2.24
2018-04-01T07:02:10.271Z,-2.15
2018-04-01T07:03:10.273Z,-2.03
2018-04-01T07:04:10.281Z,-2.09
2018-04-01T07:05:10.288Z,-2.02
2018-04-01T07:06:10.280Z,-1.95
2018-04-01T07:07:10.285Z,-1.84
2018-04-01T07:08:10.288Z,-1.82
2018-04-01T07:09:10.294Z,-1.76
2018-04-01T07:10:10.298Z,-1.90
2018-04-01T07:11:10.303Z,-1.90
2018-04-01T07:12:10.353Z,-1.91
2018-04-01T07:13:10.311Z,-2.02
2018-04-01T07:14:10.313Z,-1.98
2018-04-01T07:15:10.318Z,-2.00
2018-04-01T07:16:10.314Z,-1.90
2018-04-01T07:17:10.320Z,-1.97
2018-04-01T07:18:10.319Z,-1.92
2018-04-01T07:19:10.321Z,-1.95
2018-04-01T07:20:10.326Z,-1.98
2018-04-01T07:21:10.334Z,-1.92
2018-04-01T07:22:10.337Z,-1.90
2018-04-01T07:23:10.340Z,-1.88
2018-04-01T07:24:10.344Z,-1.82
2018-04-01T07:25:10.347Z,-1.84
2018-04-01T07:26:10.347Z,-1.82
2018-04-01T07:27:10.348Z,-1.84
2018-04-01T07:28:10.351Z,-1.70
2018-04-01T07:29:10.354Z,-1.67
2018-04-01T07:30:10.357Z,-1.69
2018-04-01T07:31:10.361Z,-1.69
2018-04-01T07:32:10.364Z,-1.85
2018-04-01T07:33:10.365Z,-1.79
2018-04-01T07:34:10.376Z,-1.82
2018-04-01T07:35:10.375Z,-1.92
2018-04-01T07:36:10.377Z,-1.95
2018-04-01T07:37:10.391Z,-2.13
2018-04-01T07:38:10.420Z,-2.03
2018-04-01T07:39:10.393Z,-1.92
2018-04-01T07:40:10.402Z,-1.74
2018-04-01T07:41:10.395Z,-1.62
2018-04-01T07:42:10.404Z,-1.52
2018-04-01T07:43:10.402Z,-1.61
2018-04-01T07:44:10.407Z,-1.84
2018-04-01T07:45:10.415Z,-1.84
2018-04-01T07:46:10.422Z,-1.77
2018-04-01T07:47:10.424Z,-1.84
2018-04-01T07:48:10.427Z,-2.10
2018-04-01T07:49:10.425Z,-2.30
2018-04-01T07:50:10.434Z,-2.26
2018-04-01T07:51:10.436Z,-2.29
2018-04-01T07:52:10.441Z,-2.20
2018-04-01T07:53:10.444Z,-2.02
2018-04-01T07:54:10.445Z,-1.97
2018-04-01T07:55:10.445Z,-1.90
2018-04-01T07:56:10.449Z,-1.84
2018-04-01T07:57:10.455Z,-1.88
2018-04-01T07:58:10.455Z,-1.85
2018-04-01T07:59:10.467Z,-1.76
2018-04-01T08:00:10.467Z,-1.66
2018-04-01T08:01:10.466Z,-1.67
2018-04-01T08:02:10.468Z,-1.52
2018-04-01T08:03:10.479Z,-1.45
2018-04-01T08:04:10.482Z,-1.33
2018-04-01T08:05:10.480Z,-1.27
2018-04-01T08:06:10.484Z,-1.16
2018-04-01T08:07:10.490Z,-1.07
2018-04-01T08:08:10.497Z,-0.91
2018-04-01T08:09:10.502Z,-0.75
2018-04-01T08:10:10.498Z,-0.72
2018-04-01T08:11:10.509Z,-0.51
2018-04-01T08:12:10.513Z,-0.47
2018-04-01T08:13:10.510Z,-0.51
2018-04-01T08:14:10.516Z,-0.33
2018-04-01T08:15:10.520Z,-0.28
2018-04-01T08:16:10.528Z,-0.25
2018-04-01T08:17:10.532Z,-0.14
2018-04-01T08:18:10.539Z,-0.11
2018-04-01T08:19:10.540Z,-0.03
2018-04-01T08:20:10.542Z,-0.19
2018-04-01T08:21:10.548Z,-0.14
2018-04-01T08:22:10.548Z,-0.19
2018-04-01T08:23:10.554Z,-0.11
2018-04-01T08:24:10.563Z,0.00
2018-04-01T08:25:10.562Z,0.18
2018-04-01T08:26:10.565Z,0.14
2018-04-01T08:27:10.573Z,0.41
2018-04-01T08:28:10.575Z,0.53
2018-04-01T08:29:10.579Z,0.58
2018-04-01T08:30:10.590Z,0.58
2018-04-01T08:31:10.593Z,0.61
2018-04-01T08:32:10.604Z,0.58
2018-04-01T08:33:10.603Z,0.03
2018-04-01T08:34:10.611Z,0.11
2018-04-01T08:35:10.613Z,0.33
2018-04-01T08:36:10.615Z,0.11
2018-04-01T08:37:10.628Z,0.38
2018-04-01T08:38:10.624Z,0.42
2018-04-01T08:39:10.627Z,0.00
2018-04-01T08:40:10.656Z,-0.33
2018-04-01T08:41:10.643Z,-0.26
2018-04-01T08:42:10.655Z,-0.28
2018-04-01T08:43:10.649Z,-0.23
2018-04-01T08:44:10.653Z,0.02
2018-04-01T08:45:10.665Z,0.17
2018-04-01T08:46:10.662Z,0.35
2018-04-01T08:47:10.667Z,0.61
2018-04-01T08:48:10.678Z,1.12
2018-04-01T08:49:10.682Z,1.48
2018-04-01T08:50:10.690Z,1.45
2018-04-01T08:51:10.689Z,1.50
2018-04-01T08:52:10.699Z,1.63
2018-04-01T08:53:10.752Z,1.48
2018-04-01T08:54:10.708Z,1.15
2018-04-01T08:55:10.716Z,0.90
2018-04-01T08:56:10.719Z,1.02
2018-04-01T08:57:10.724Z,1.22
2018-04-01T08:58:10.733Z,1.24
2018-04-01T08:59:10.733Z,1.36
2018-04-01T09:00:10.746Z,1.47
2018-04-01T09:01:10.747Z,1.42
2018-04-01T09:02:10.752Z,1.44
2018-04-01T09:03:10.757Z,1.45
2018-04-01T09:04:10.769Z,1.22
2018-04-01T09:05:10.780Z,0.86
2018-04-01T09:06:10.776Z,0.97
2018-04-01T09:07:10.792Z,1.00
2018-04-01T09:08:10.792Z,0.47
2018-04-01T09:09:10.793Z,0.42
2018-04-01T09:10:10.806Z,0.47
2018-04-01T09:11:10.813Z,0.57
2018-04-01T09:12:10.817Z,0.80
2018-04-01T09:13:10.822Z,0.97
2018-04-01T09:14:10.833Z,0.96
2018-04-01T09:15:10.837Z,1.06
2018-04-01T09:16:10.839Z,1.22
2018-04-01T09:17:10.844Z,1.34
2018-04-01T09:18:10.855Z,1.51
2018-04-01T09:19:10.862Z,1.60
2018-04-01T09:20:10.867Z,1.68
2018-04-01T09:21:10.874Z,1.55
2018-04-01T09:22:10.910Z,1.66
2018-04-01T09:23:10.887Z,1.52
2018-04-01T09:24:10.892Z,1.09
2018-04-01T09:25:10.902Z,1.18
2018-04-01T09:26:10.904Z,1.02
2018-04-01T09:27:10.905Z,0.86
2018-04-01T09:28:10.918Z,0.65
2018-04-01T09:29:10.922Z,0.80
2018-04-01T09:30:10.925Z,0.61
2018-04-01T09:31:10.932Z,0.68
2018-04-01T09:32:10.946Z,0.70
2018-04-01T09:33:10.942Z,0.55
2018-04-01T09:34:10.951Z,0.04
2018-04-01T09:35:10.962Z,-0.29
2018-04-01T09:36:10.968Z,-0.44
2018-04-01T09:37:10.973Z,-0.23
2018-04-01T09:38:10.975Z,-0.11
2018-04-01T09:39:10.987Z,-0.10
2018-04-01T09:40:10.987Z,0.02
2018-04-01T09:41:10.997Z,0.17
2018-04-01T09:42:11.008Z,0.32
2018-04-01T09:43:11.023Z,0.57
2018-04-01T09:44:11.016Z,0.73
2018-04-01T09:45:11.015Z,0.83
2018-04-01T09:46:11.028Z,0.32
2018-04-01T09:47:11.034Z,0.42
2018-04-01T09:48:11.034Z,-0.26
2018-04-01T09:49:11.040Z,-0.08
2018-04-01T09:50:11.050Z,0.28
2018-04-01T09:51:11.058Z,-0.01
2018-04-01T09:52:11.060Z,-0.14
2018-04-01T09:53:11.069Z,0.04
2018-04-01T09:54:11.075Z,0.31
2018-04-01T09:55:11.084Z,0.49
2018-04-01T09:56:11.104Z,0.69
2018-04-01T09:57:11.086Z,0.72
2018-04-01T09:58:11.094Z,0.76
2018-04-01T09:59:11.099Z,0.38
2018-04-01T10:00:11.106Z,-0.19
2018-04-01T10:01:11.112Z,-0.23
2018-04-01T10:02:11.132Z,-0.40
2018-04-01T10:03:11.127Z,-0.33
2018-04-01T10:04:11.134Z,-0.34
2018-04-01T10:05:11.140Z,0.15
2018-04-01T10:06:11.139Z,0.76
2018-04-01T10:07:11.147Z,0.91
2018-04-01T10:08:11.159Z,0.65
2018-04-01T10:09:11.160Z,0.36
2018-04-01T10:10:11.164Z,0.65
2018-04-01T10:11:11.177Z,0.98
2018-04-01T10:12:11.184Z,1.11
2018-04-01T10:13:11.184Z,1.36
2018-04-01T10:14:11.189Z,1.72
2018-04-01T10:15:11.245Z,1.80
2018-04-01T10:16:11.207Z,2.06
2018-04-01T10:17:11.208Z,2.38
2018-04-01T10:18:11.220Z,2.28
2018-04-01T10:19:11.226Z,1.84
2018-04-01T10:20:11.254Z,2.06
2018-04-01T10:21:11.234Z,1.95
2018-04-01T10:22:11.244Z,2.16
2018-04-01T10:23:11.253Z,2.28
2018-04-01T10:24:11.262Z,2.27
2018-04-01T10:25:11.260Z,2.36
2018-04-01T10:26:11.266Z,2.23
2018-04-01T10:27:11.274Z,2.41
2018-04-01T10:28:11.282Z,2.67
2018-04-01T10:29:11.286Z,2.78
2018-04-01T10:30:11.299Z,2.78
2018-04-01T10:31:11.307Z,2.77
2018-04-01T10:32:11.317Z,2.90
2018-04-01T10:33:11.315Z,2.84
2018-04-01T10:34:11.321Z,2.43
2018-04-01T10:35:11.329Z,2.18
2018-04-01T10:36:11.343Z,1.99
2018-04-01T10:37:11.342Z,2.00
2018-04-01T10:38:11.356Z,2.17
2018-04-01T10:39:11.363Z,2.27
2018-04-01T10:40:11.364Z,1.84
2018-04-01T10:41:11.370Z,1.90
2018-04-01T10:42:11.379Z,2.09
2018-04-01T10:43:11.392Z,1.69
2018-04-01T10:44:11.398Z,1.84
2018-04-01T10:45:11.399Z,2.24
2018-04-01T10:46:11.411Z,2.78
2018-04-01T10:47:11.418Z,3.03
2018-04-01T10:48:11.421Z,2.42
2018-04-01T10:49:11.429Z,1.83
2018-04-01T10:50:11.443Z,2.17
2018-04-01T10:51:11.452Z,2.17
2018-04-01T10:52:11.459Z,2.30
2018-04-01T10:53:11.466Z,2.27
2018-04-01T10:54:11.466Z,2.14
2018-04-01T10:55:11.474Z,2.02
2018-04-01T10:56:11.487Z,1.84
2018-04-01T10:57:11.488Z,1.24
2018-04-01T10:58:11.501Z,1.11
2018-04-01T10:59:11.506Z,1.36
2018-04-01T11:00:11.512Z,1.02
2018-04-01T11:01:11.524Z,1.34
2018-04-01T11:02:11.532Z,1.45
2018-04-01T11:03:11.532Z,1.51
2018-04-01T11:04:11.544Z,1.66
2018-04-01T11:05:11.578Z,1.80
2018-04-01T11:06:11.566Z,1.95
2018-04-01T11:07:11.601Z,2.16
2018-04-01T11:08:11.571Z,2.31
2018-04-01T11:09:11.581Z,2.43
2018-04-01T11:10:11.588Z,2.56
2018-04-01T11:11:11.594Z,2.61
2018-04-01T11:12:11.603Z,2.66
2018-04-01T11:13:11.602Z,2.72
2018-04-01T11:14:11.610Z,2.90
2018-04-01T11:15:11.624Z,3.11
2018-04-01T11:16:11.635Z,3.11
2018-04-01T11:17:11.638Z,3.08
2018-04-01T11:18:11.640Z,3.18
2018-04-01T11:19:11.649Z,3.58
2018-04-01T11:20:11.656Z,4.08
2018-04-01T11:21:11.673Z,4.47
2018-04-01T11:22:11.671Z,4.05
2018-04-01T11:23:11.681Z,3.80
2018-04-01T11:24:11.687Z,3.66
2018-04-01T11:25:11.706Z,2.81
2018-04-01T11:26:11.704Z,2.07
2018-04-01T11:27:11.716Z,1.55
2018-04-01T11:28:11.790Z,2.21
2018-04-01T11:29:11.735Z,2.43
2018-04-01T11:30:11.742Z,2.48
2018-04-01T11:31:11.757Z,2.64
2018-04-01T11:32:11.758Z,3.14
2018-04-01T11:33:11.759Z,2.23
2018-04-01T11:34:11.782Z,1.87
2018-04-01T11:35:11.779Z,1.55
2018-04-01T11:36:11.785Z,1.52
2018-04-01T11:37:11.793Z,1.32
2018-04-01T11:38:11.806Z,2.00
2018-04-01T11:39:11.810Z,2.43
2018-04-01T11:40:11.819Z,2.82
2018-04-01T11:41:11.825Z,2.99
2018-04-01T11:42:11.835Z,3.18
2018-04-01T11:43:11.844Z,4.29
2018-04-01T11:44:11.857Z,4.82
2018-04-01T11:45:11.865Z,4.24
2018-04-01T11:46:11.872Z,4.36
2018-04-01T11:47:11.874Z,4.51
2018-04-01T11:48:11.883Z,4.45
2018-04-01T11:49:11.891Z,4.44
2018-04-01T11:50:11.899Z,4.45
2018-04-01T11:51:11.915Z,5.02
2018-04-01T11:52:11.922Z,5.90
2018-04-01T11:53:11.926Z,6.55
2018-04-01T11:54:11.940Z,6.49
2018-04-01T11:55:11.947Z,6.06
2018-04-01T11:56:11.958Z,5.71
2018-04-01T11:57:11.982Z,5.04
2018-04-01T11:58:11.977Z,4.67
2018-04-01T11:59:11.990Z,5.68
2018-04-01T12:00:11.993Z,6.36
2018-04-01T12:01:12.012Z,6.94
2018-04-01T12:02:12.011Z,7.57
2018-04-01T12:03:12.034Z,7.05
2018-04-01T12:04:12.037Z,6.62
2018-04-01T12:05:12.042Z,5.63
2018-04-01T12:06:12.056Z,5.40
2018-04-01T12:07:12.068Z,5.24
2018-04-01T12:08:12.079Z,5.42
2018-04-01T12:09:12.089Z,5.17
2018-04-01T12:10:12.100Z,4.67
2018-04-01T12:11:12.111Z,4.51
2018-04-01T12:12:12.119Z,3.60
2018-04-01T12:13:12.125Z,3.33
2018-04-01T12:14:12.142Z,2.61
2018-04-01T12:15:12.146Z,2.64
2018-04-01T12:16:12.163Z,1.83
2018-04-01T12:17:12.170Z,1.65
2018-04-01T12:18:12.183Z,1.70
2018-04-01T12:19:12.191Z,2.02
2018-04-01T12:20:12.194Z,2.14
2018-04-01T12:21:12.203Z,2.28
2018-04-01T12:22:12.213Z,1.69
2018-04-01T12:23:12.228Z,1.81
2018-04-01T12:24:12.239Z,2.09
2018-04-01T12:25:12.248Z,2.24
2018-04-01T12:26:12.259Z,2.59
2018-04-01T12:27:12.267Z,3.39
2018-04-01T12:28:12.270Z,4.70
2018-04-01T12:29:12.278Z,5.53
2018-04-01T12:30:12.293Z,6.40
2018-04-01T12:31:12.305Z,6.25
2018-04-01T12:32:12.307Z,6.58
2018-04-01T12:33:12.321Z,7.39
2018-04-01T12:34:12.326Z,7.10
2018-04-01T12:35:12.342Z,4.59
2018-04-01T12:36:12.355Z,3.20
2018-04-01T12:37:12.355Z,3.02
2018-04-01T12:38:12.376Z,3.06
2018-04-01T12:39:12.382Z,3.02
2018-04-01T12:40:12.391Z,3.11
2018-04-01T12:41:12.396Z,3.10
2018-04-01T12:42:12.412Z,2.21
2018-04-01T12:43:12.422Z,1.68
2018-04-01T12:44:12.435Z,1.42
2018-04-01T12:45:12.447Z,0.88
2018-04-01T12:46:12.451Z,0.65
2018-04-01T12:47:12.460Z,0.80
2018-04-01T12:48:12.486Z,0.83
2018-04-01T12:49:12.479Z,1.05
2018-04-01T12:50:12.483Z,1.00
2018-04-01T12:51:12.491Z,1.05
2018-04-01T12:52:12.500Z,1.45
2018-04-01T12:53:12.513Z,2.39
2018-04-01T12:54:12.522Z,2.92
2018-04-01T12:55:12.531Z,3.36
2018-04-01T12:56:12.603Z,2.66
2018-04-01T12:57:12.549Z,2.41
2018-04-01T12:58:12.552Z,3.06
2018-04-01T12:59:12.565Z,2.92
2018-04-01T13:00:12.573Z,2.77
2018-04-01T13:01:12.582Z,2.59