createdAt,value
2018-07-17T00:00:00.741Z,0.00
2018-07-17T00:01:00.700Z,0.00
2018-07-17T00:02:00.715Z,0.00
2018-07-17T00:03:00.726Z,0.00
2018-07-17T00:04:00.743Z,0.00
2018-07-17T00:05:00.766Z,0.00
2018-07-17T00:06:00.827Z,0.00
2018-07-17T00:07:00.797Z,0.00
2018-07-17T00:08:00.813Z,0.00
2018-07-17T00:09:00.854Z,0.00
2018-07-17T00:10:00.843Z,0.00
2018-07-17T00:11:00.859Z,0.00
2018-07-17T00:12:00.932Z,0.00
2018-07-17T00:13:00.897Z,0.00
2018-07-17T00:14:00.912Z,0.00
2018-07-17T00:15:00.928Z,0.00
2018-07-17T00:16:00.940Z,0.00
2018-07-17T00:17:00.962Z,0.00
2018-07-17T00:18:01.030Z,0.00
2018-07-17T00:19:00.995Z,0.00
2018-07-17T00:20:01.007Z,0.00
2018-07-17T00:21:01.027Z,0.00
2018-07-17T00:22:01.040Z,0.00
2018-07-17T00:23:01.061Z,0.00
2018-07-17T00:24:01.128Z,0.00
2018-07-17T00:25:01.095Z,0.00
2018-07-17T00:26:01.111Z,0.00
2018-07-17T00:27:01.122Z,0.00
2018-07-17T00:28:01.144Z,0.00
2018-07-17T00:29:01.160Z,0.00
2018-07-17T00:30:01.175Z,0.00
2018-07-17T00:31:01.191Z,0.00
2018-07-17T00:32:01.206Z,0.00
2018-07-17T00:33:01.225Z,0.00
2018-07-17T00:34:01.247Z,0.00
2018-07-17T00:35:01.254Z,0.00
2018-07-17T00:36:01.326Z,0.00
2018-07-17T00:37:01.288Z,0.00
2018-07-17T00:38:01.308Z,0.00
2018-07-17T00:39:01.320Z,0.00
2018-07-17T00:40:01.342Z,0.00
2018-07-17T00:41:01.357Z,0.00
2018-07-17T00:42:01.422Z,0.00
2018-07-17T00:43:01.389Z,0.00
2018-07-17T00:44:01.410Z,0.00
2018-07-17T00:45:01.441Z,0.00
2018-07-17T00:46:01.436Z,0.00
2018-07-17T00:47:01.451Z,0.00
2018-07-17T00:48:01.571Z,0.00
2018-07-17T00:49:01.490Z,0.00
2018-07-17T00:50:01.503Z,0.00
2018-07-17T00:51:01.521Z,0.00
2018-07-17T00:52:01.540Z,0.00
2018-07-17T00:53:01.556Z,0.00
2018-07-17T00:54:01.576Z,0.00
2018-07-17T00:55:01.582Z,0.00
2018-07-17T00:56:01.604Z,0.00
2018-07-17T00:57:01.618Z,0.00
2018-07-17T00:58:01.638Z,0.00
2018-07-17T00:59:01.655Z,0.00
2018-07-17T01:00:01.669Z,0.00
2018-07-17T01:01:01.747Z,0.00
2018-07-17T01:02:01.701Z,0.00
2018-07-17T01:03:01.720Z,0.00
2018-07-17T01:04:01.737Z,0.00
2018-07-17T01:05:01.754Z,0.00
2018-07-17T01:06:01.767Z,0.00
2018-07-17T01:07:01.824Z,0.00
2018-07-17T01:08:01.799Z,0.00
2018-07-17T01:09:01.815Z,0.00
2018-07-17T01:10:01.837Z,0.00
2018-07-17T01:11:01.847Z,0.00
2018-07-17T01:12:01.920Z,0.00
2018-07-17T01:13:01.880Z,0.00
2018-07-17T01:14:01.898Z,0.00
2018-07-17T01:15:01.918Z,0.00
2018-07-17T01:16:01.938Z,0.00
2018-07-17T01:17:01.952Z,0.00
2018-07-17T01:18:02.015Z,0.00
2018-07-17T01:19:01.985Z,0.00
2018-07-17T01:20:02.072Z,0.00
2018-07-17T01:21:02.014Z,0.00
2018-07-17T01:22:02.034Z,0.00
2018-07-17T01:23:02.047Z,0.00
2018-07-17T01:24:02.172Z,0.00
2018-07-17T01:25:02.080Z,0.00
2018-07-17T01:26:02.109Z,0.00
2018-07-17T01:27:02.118Z,0.00
2018-07-17T01:28:02.130Z,0.00
2018-07-17T01:29:02.144Z,0.00
2018-07-17T01:30:02.217Z,0.00
2018-07-17T01:31:02.179Z,0.00
2018-07-17T01:32:02.220Z,0.00
2018-07-17T01:33:02.215Z,0.00
2018-07-17T01:34:02.229Z,0.00
2018-07-17T01:35:02.246Z,0.00
2018-07-17T01:36:02.263Z,0.00
2018-07-17T01:37:02.277Z,0.00
2018-07-17T01:38:02.291Z,0.00
2018-07-17T01:39:02.305Z,0.00
2018-07-17T01:40:02.329Z,0.00
2018-07-17T01:41:02.340Z,0.00
2018-07-17T01:42:02.356Z,0.00
2018-07-17T01:43:02.383Z,0.00
2018-07-17T01:44:02.389Z,0.00
2018-07-17T01:45:02.471Z,0.00
2018-07-17T01:46:02.421Z,0.00
2018-07-17T01:47:02.450Z,0.00
2018-07-17T01:48:02.506Z,0.00
2018-07-17T01:49:02.473Z,0.00
2018-07-17T01:50:02.491Z,0.00
2018-07-17T01:51:02.582Z,0.00
2018-07-17T01:52:02.520Z,0.00
2018-07-17T01:53:02.539Z,0.00
2018-07-17T01:54:02.603Z,0.00
2018-07-17T01:55:02.573Z,0.00
2018-07-17T01:56:02.584Z,0.00
2018-07-17T01:57:02.605Z,0.00
2018-07-17T01:58:02.621Z,0.00
2018-07-17T01:59:02.638Z,0.00
2018-07-17T02:00:02.656Z,0.00
2018-07-17T02:01:02.669Z,0.00
2018-07-17T02:02:02.682Z,0.00
2018-07-17T02:03:02.703Z,0.00
2018-07-17T02:04:02.718Z,0.00
2018-07-17T02:05:02.745Z,0.00
2018-07-17T02:06:02.809Z,0.00
2018-07-17T02:07:02.769Z,0.00
2018-07-17T02:08:02.779Z,0.00
2018-07-17T02:09:02.802Z,0.00
2018-07-17T02:10:02.817Z,0.00
2018-07-17T02:11:02.834Z,0.00
2018-07-17T02:12:02.846Z,0.00
2018-07-17T02:13:02.862Z,0.00
2018-07-17T02:14:02.880Z,0.00
2018-07-17T02:15:02.894Z,0.00
2018-07-17T02:16:02.911Z,0.00
2018-07-17T02:17:02.926Z,0.00
2018-07-17T02:18:02.999Z,0.00
2018-07-17T02:19:02.965Z,0.00
2018-07-17T02:20:03.010Z,0.00
2018-07-17T02:21:02.996Z,0.00
2018-07-17T02:22:03.016Z,0.00
2018-07-17T02:23:03.029Z,0.00
2018-07-17T02:24:03.045Z,0.00
2018-07-17T02:25:03.060Z,0.00
2018-07-17T02:26:03.165Z,0.00
2018-07-17T02:27:03.153Z,0.00
2018-07-17T02:28:03.114Z,0.00
2018-07-17T02:29:03.127Z,0.00
2018-07-17T02:30:03.152Z,0.00
2018-07-17T02:31:03.163Z,0.00
2018-07-17T02:32:03.261Z,0.00
2018-07-17T02:33:03.196Z,0.00
2018-07-17T02:34:03.208Z,0.00
2018-07-17T02:35:03.228Z,0.00
2018-07-17T02:36:03.241Z,0.00
2018-07-17T02:37:03.257Z,0.00
2018-07-17T02:38:03.273Z,0.00
2018-07-17T02:39:03.293Z,0.00
2018-07-17T02:40:03.305Z,0.00
2018-07-17T02:41:03.323Z,0.00
2018-07-17T02:42:03.347Z,0.00
2018-07-17T02:43:03.360Z,0.00
2018-07-17T02:44:03.376Z,0.00
2018-07-17T02:45:03.393Z,0.00
2018-07-17T02:46:03.409Z,0.00
2018-07-17T02:47:03.476Z,0.00
2018-07-17T02:48:03.441Z,0.00
2018-07-17T02:49:03.464Z,0.00
2018-07-17T02:50:03.477Z,0.00
2018-07-17T02:51:03.486Z,0.00
2018-07-17T02:52:03.506Z,0.00
2018-07-17T02:53:03.530Z,0.00
2018-07-17T02:54:03.544Z,0.00
2018-07-17T02:55:03.551Z,0.00
2018-07-17T02:56:03.571Z,0.00
2018-07-17T02:57:03.590Z,0.00
2018-07-17T02:58:03.600Z,0.00
2018-07-17T02:59:03.666Z,0.00
2018-07-17T03:00:03.637Z,0.00
2018-07-17T03:01:03.648Z,0.00
2018-07-17T03:02:03.669Z,0.00
2018-07-17T03:03:03.685Z,0.00
2018-07-17T03:04:03.700Z,0.00
2018-07-17T03:05:03.823Z,0.00
2018-07-17T03:06:03.735Z,0.00
2018-07-17T03:07:03.817Z,0.00
2018-07-17T03:08:03.775Z,0.00
2018-07-17T03:09:03.784Z,0.00
2018-07-17T03:10:03.802Z,0.00
2018-07-17T03:11:03.811Z,0.00
2018-07-17T03:12:03.829Z,0.00
2018-07-17T03:13:03.852Z,0.00
2018-07-17T03:14:03.862Z,0.00
2018-07-17T03:15:03.879Z,0.00
2018-07-17T03:16:03.893Z,0.00
2018-07-17T03:17:03.965Z,0.00
2018-07-17T03:18:03.933Z,0.00
2018-07-17T03:19:03.945Z,0.00
2018-07-17T03:20:03.965Z,0.00
2018-07-17T03:21:03.982Z,0.00
2018-07-17T03:22:03.998Z,0.00
2018-07-17T03:23:04.013Z,0.00
2018-07-17T03:24:04.027Z,0.00
2018-07-17T03:25:04.045Z,0.00
2018-07-17T03:26:04.065Z,0.00
2018-07-17T03:27:04.080Z,0.00
2018-07-17T03:28:04.094Z,0.00
2018-07-17T03:29:04.159Z,0.00
2018-07-17T03:30:04.135Z,0.00
2018-07-17T03:31:04.145Z,0.00
2018-07-17T03:32:04.206Z,0.00
2018-07-17T03:33:04.180Z,0.00
2018-07-17T03:34:04.196Z,0.00
2018-07-17T03:35:04.207Z,0.00
2018-07-17T03:36:04.227Z,0.00
2018-07-17T03:37:04.238Z,0.00
2018-07-17T03:38:04.296Z,0.00
2018-07-17T03:39:04.272Z,0.00
2018-07-17T03:40:04.295Z,0.00
2018-07-17T03:41:04.306Z,0.00
2018-07-17T03:42:04.322Z,0.00
2018-07-17T03:43:04.339Z,0.00
2018-07-17T03:44:04.401Z,0.00
2018-07-17T03:45:04.376Z,0.00
2018-07-17T03:46:04.388Z,0.00
2018-07-17T03:47:04.456Z,0.00
2018-07-17T03:48:04.424Z,0.00
2018-07-17T03:49:04.437Z,0.00
2018-07-17T03:50:04.475Z,0.00
2018-07-17T03:51:04.473Z,0.00
2018-07-17T03:52:04.536Z,0.00
2018-07-17T03:53:04.507Z,0.00
2018-07-17T03:54:04.520Z,0.00
2018-07-17T03:55:04.540Z,0.00
2018-07-17T03:56:04.556Z,0.00
2018-07-17T03:57:04.569Z,0.00
2018-07-17T03:58:04.641Z,0.00
2018-07-17T03:59:04.605Z,0.00
2018-07-17T04:00:04.623Z,0.00
2018-07-17T04:01:04.635Z,0.00
2018-07-17T04:02:04.714Z,0.00
2018-07-17T04:03:04.667Z,0.00
2018-07-17T04:04:04.685Z,0.00
2018-07-17T04:05:04.707Z,0.00
2018-07-17T04:06:04.721Z,0.00
2018-07-17T04:07:04.737Z,0.00
2018-07-17T04:08:04.794Z,0.00
2018-07-17T04:09:04.765Z,0.00
2018-07-17T04:10:04.786Z,0.00
2018-07-17T04:11:04.805Z,0.00
2018-07-17T04:12:04.813Z,0.00
2018-07-17T04:13:04.834Z,0.00
2018-07-17T04:14:04.884Z,0.00
2018-07-17T04:15:04.870Z,0.00
2018-07-17T04:16:04.885Z,0.00
2018-07-17T04:17:04.895Z,0.00
2018-07-17T04:18:04.916Z,0.00
2018-07-17T04:19:04.927Z,0.00
2018-07-17T04:20:04.948Z,0.00
2018-07-17T04:21:04.962Z,0.00
2018-07-17T04:22:04.977Z,0.00
2018-07-17T04:23:04.998Z,0.00
2018-07-17T04:24:05.014Z,0.00
2018-07-17T04:25:05.032Z,0.00
2018-07-17T04:26:05.047Z,0.00
2018-07-17T04:27:05.058Z,0.00
2018-07-17T04:28:05.077Z,0.00
2018-07-17T04:29:05.096Z,0.00
2018-07-17T04:30:05.115Z,0.00
2018-07-17T04:31:05.130Z,0.00
2018-07-17T04:32:05.141Z,0.00
2018-07-17T04:33:05.161Z,0.00
2018-07-17T04:34:05.174Z,0.00
2018-07-17T04:35:05.188Z,0.00
2018-07-17T04:36:05.206Z,0.00
2018-07-17T04:37:05.222Z,0.00
2018-07-17T04:38:05.241Z,0.00
2018-07-17T04:39:05.253Z,0.00
2018-07-17T04:40:05.332Z,0.00
2018-07-17T04:41:05.290Z,0.00
2018-07-17T04:42:05.304Z,0.00
2018-07-17T04:43:05.318Z,0.00
2018-07-17T04:44:05.354Z,0.00
2018-07-17T04:45:05.357Z,0.00
2018-07-17T04:46:05.374Z,0.00
2018-07-17T04:47:05.389Z,0.00
2018-07-17T04:48:05.399Z,0.00
2018-07-17T04:49:05.422Z,0.00
2018-07-17T04:50:05.438Z,0.00
2018-07-17T04:51:05.450Z,0.00
2018-07-17T04:52:05.465Z,0.00
2018-07-17T04:53:05.484Z,0.00
2018-07-17T04:54:05.499Z,0.00
2018-07-17T04:55:05.519Z,0.00
2018-07-17T04:56:05.533Z,0.00
2018-07-17T04:57:05.548Z,0.00
2018-07-17T04:58:05.621Z,0.00
2018-07-17T04:59:05.579Z,0.00
2018-07-17T05:00:05.602Z,0.00
2018-07-17T05:01:05.616Z,0.00
2018-07-17T05:02:05.665Z,0.00
2018-07-17T05:03:05.644Z,0.00
2018-07-17T05:04:05.666Z,0.00
2018-07-17T05:05:05.715Z,0.00
2018-07-17T05:06:05.700Z,0.00
2018-07-17T05:07:05.717Z,0.00
2018-07-17T05:08:05.729Z,0.00
2018-07-17T05:09:05.748Z,0.00
2018-07-17T05:10:05.759Z,0.00
2018-07-17T05:11:05.774Z,0.00
2018-07-17T05:12:05.790Z,0.00
2018-07-17T05:13:05.914Z,0.00
2018-07-17T05:14:05.826Z,0.00
2018-07-17T05:15:05.843Z,0.00
2018-07-17T05:16:05.909Z,0.00
2018-07-17T05:17:05.872Z,0.00
2018-07-17T05:18:05.890Z,0.00
2018-07-17T05:19:05.909Z,0.00
2018-07-17T05:20:05.955Z,0.00
2018-07-17T05:21:05.944Z,0.00
2018-07-17T05:22:05.952Z,0.00
2018-07-17T05:23:05.971Z,0.00
2018-07-17T05:24:05.987Z,0.00
2018-07-17T05:25:06.001Z,0.00
2018-07-17T05:26:06.032Z,0.00
2018-07-17T05:27:06.127Z,5.63
2018-07-17T05:28:06.104Z,5.63
2018-07-17T05:29:06.211Z,5.63
2018-07-17T05:30:06.089Z,5.63
2018-07-17T05:31:06.102Z,5.63
2018-07-17T05:32:06.121Z,5.63
2018-07-17T05:33:06.143Z,5.63
2018-07-17T05:34:06.156Z,5.63
2018-07-17T05:35:06.212Z,5.63
2018-07-17T05:36:06.183Z,11.25
2018-07-17T05:37:06.201Z,11.25
2018-07-17T05:38:06.215Z,11.25
2018-07-17T05:39:06.270Z,11.25
2018-07-17T05:40:06.248Z,11.25
2018-07-17T05:41:06.268Z,11.25
2018-07-17T05:42:06.278Z,11.25
2018-07-17T05:43:06.298Z,16.88
2018-07-17T05:44:06.315Z,16.88
2018-07-17T05:45:06.356Z,16.88
2018-07-17T05:46:06.395Z,16.88
2018-07-17T05:47:06.361Z,16.88
2018-07-17T05:48:06.382Z,16.88
2018-07-17T05:49:06.398Z,22.50
2018-07-17T05:50:06.411Z,22.50
2018-07-17T05:51:06.451Z,22.50
2018-07-17T05:52:06.447Z,22.50
2018-07-17T05:53:06.464Z,22.50
2018-07-17T05:54:06.482Z,22.50
2018-07-17T05:55:06.490Z,28.13
2018-07-17T05:56:06.512Z,28.13
2018-07-17T05:57:06.618Z,28.13
2018-07-17T05:58:06.545Z,28.13
2018-07-17T05:59:06.563Z,28.13
2018-07-17T06:00:06.580Z,28.13
2018-07-17T06:01:06.597Z,33.75
2018-07-17T06:02:06.604Z,33.75
2018-07-17T06:03:06.649Z,33.75
2018-07-17T06:04:06.642Z,33.75
2018-07-17T06:05:06.660Z,33.75
2018-07-17T06:06:06.670Z,33.75
2018-07-17T06:07:06.687Z,33.75
2018-07-17T06:08:06.701Z,39.38
2018-07-17T06:09:06.816Z,39.38
2018-07-17T06:10:06.807Z,39.38
2018-07-17T06:11:06.756Z,39.38
2018-07-17T06:12:06.768Z,39.38
2018-07-17T06:13:06.790Z,39.38
2018-07-17T06:14:06.801Z,39.38
2018-07-17T06:15:06.818Z,45.00
2018-07-17T06:16:06.885Z,45.00
2018-07-17T06:17:06.857Z,45.00
2018-07-17T06:18:06.868Z,45.00
2018-07-17T06:19:06.904Z,45.00
2018-07-17T06:20:06.905Z,45.00
2018-07-17T06:21:07.003Z,45.00
2018-07-17T06:22:06.949Z,50.63
2018-07-17T06:23:06.953Z,50.63
2018-07-17T06:24:06.967Z,50.63
2018-07-17T06:25:07.059Z,50.63
2018-07-17T06:26:07.032Z,50.63
2018-07-17T06:27:07.017Z,56.25
2018-07-17T06:28:07.033Z,56.25
2018-07-17T06:29:07.049Z,56.25
2018-07-17T06:30:07.073Z,61.88
2018-07-17T06:31:07.086Z,61.88
2018-07-17T06:32:07.106Z,61.88
2018-07-17T06:33:07.159Z,67.50
2018-07-17T06:34:07.137Z,73.13
2018-07-17T06:35:07.147Z,73.13
2018-07-17T06:36:07.167Z,73.13
2018-07-17T06:37:07.184Z,73.13
2018-07-17T06:38:07.200Z,78.75
2018-07-17T06:39:07.219Z,84.38
2018-07-17T06:40:07.284Z,90.00
2018-07-17T06:41:07.253Z,95.63
2018-07-17T06:42:07.266Z,106.88
2018-07-17T06:43:07.283Z,118.13
2018-07-17T06:44:07.305Z,123.75
2018-07-17T06:45:07.312Z,140.63
2018-07-17T06:46:07.379Z,157.50
2018-07-17T06:47:07.349Z,174.38
2018-07-17T06:48:07.365Z,196.88
2018-07-17T06:49:07.383Z,202.50
2018-07-17T06:50:07.465Z,208.13
2018-07-17T06:51:07.413Z,213.75
2018-07-17T06:52:07.433Z,219.38
2018-07-17T06:53:07.449Z,225.00
2018-07-17T06:54:07.465Z,230.63
2018-07-17T06:55:07.482Z,236.25
2018-07-17T06:56:07.501Z,236.25
2018-07-17T06:57:07.511Z,241.88
2018-07-17T06:58:07.530Z,247.50
2018-07-17T06:59:07.546Z,253.13
2018-07-17T07:00:07.568Z,253.13
2018-07-17T07:01:07.583Z,258.75
2018-07-17T07:02:07.597Z,258.75
2018-07-17T07:03:07.613Z,264.38
2018-07-17T07:04:07.634Z,264.38
2018-07-17T07:05:07.694Z,264.38
2018-07-17T07:06:07.666Z,270.00
2018-07-17T07:07:07.685Z,275.63
2018-07-17T07:08:07.698Z,275.63
2018-07-17T07:09:07.717Z,281.25
2018-07-17T07:10:07.793Z,281.25
2018-07-17T07:11:07.829Z,286.88
2018-07-17T07:12:07.767Z,286.88
2018-07-17T07:13:07.793Z,292.50
2018-07-17T07:14:07.872Z,298.13
2018-07-17T07:15:07.825Z,298.13
2018-07-17T07:16:07.889Z,303.75
2018-07-17T07:17:07.864Z,309.38
2018-07-17T07:18:07.877Z,309.38
2018-07-17T07:19:07.894Z,315.00
2018-07-17T07:20:07.972Z,315.00
2018-07-17T07:21:07.925Z,315.00
2018-07-17T07:22:07.951Z,320.63
2018-07-17T07:23:07.965Z,326.25
2018-07-17T07:24:07.988Z,326.25
2018-07-17T07:25:08.003Z,331.88
2018-07-17T07:26:08.032Z,331.88
2018-07-17T07:27:08.036Z,331.88
2018-07-17T07:28:08.105Z,343.13
2018-07-17T07:29:08.073Z,337.50
2018-07-17T07:30:08.093Z,348.75
2018-07-17T07:31:08.181Z,343.13
2018-07-17T07:32:08.124Z,354.38
2018-07-17T07:33:08.151Z,348.75
2018-07-17T07:34:08.213Z,354.38
2018-07-17T07:35:08.181Z,354.38
2018-07-17T07:36:08.199Z,360.00
2018-07-17T07:37:08.221Z,365.63
2018-07-17T07:38:08.286Z,365.63
2018-07-17T07:39:08.256Z,371.25
2018-07-17T07:40:08.269Z,371.25
2018-07-17T07:41:08.293Z,376.88
2018-07-17T07:42:08.316Z,382.50
2018-07-17T07:43:08.324Z,382.50
2018-07-17T07:44:08.400Z,393.75
2018-07-17T07:45:08.361Z,388.13
2018-07-17T07:46:08.430Z,393.75
2018-07-17T07:47:08.404Z,393.75
2018-07-17T07:48:08.416Z,399.38
2018-07-17T07:49:08.444Z,399.38
2018-07-17T07:50:08.517Z,399.38
2018-07-17T07:51:08.472Z,399.38
2018-07-17T07:52:08.545Z,399.38
2018-07-17T07:53:08.513Z,405.00
2018-07-17T07:54:08.530Z,410.63
2018-07-17T07:55:08.548Z,416.25
2018-07-17T07:56:08.659Z,416.25
2018-07-17T07:57:08.587Z,416.25
2018-07-17T07:58:08.658Z,421.88
2018-07-17T07:59:08.626Z,421.88
2018-07-17T08:00:08.651Z,427.50
2018-07-17T08:01:08.663Z,427.50
2018-07-17T08:02:08.684Z,433.13
2018-07-17T08:03:08.702Z,433.13
2018-07-17T08:04:08.773Z,438.75
2018-07-17T08:05:08.741Z,438.75
2018-07-17T08:06:08.765Z,444.38
2018-07-17T08:07:08.836Z,444.38
2018-07-17T08:08:08.804Z,450.00
2018-07-17T08:09:08.824Z,450.00
2018-07-17T08:10:08.897Z,455.63
2018-07-17T08:11:08.858Z,461.25
2018-07-17T08:12:08.941Z,461.25
2018-07-17T08:13:08.946Z,461.25
2018-07-17T08:14:08.923Z,466.88
2018-07-17T08:15:08.939Z,466.88
2018-07-17T08:16:09.014Z,466.88
2018-07-17T08:17:08.977Z,466.88
2018-07-17T08:18:08.998Z,472.50
2018-07-17T08:19:09.030Z,472.50
2018-07-17T08:20:09.042Z,478.13
2018-07-17T08:21:09.061Z,472.50
2018-07-17T08:22:09.127Z,478.13
2018-07-17T08:23:09.103Z,478.13
2018-07-17T08:24:09.149Z,478.13
2018-07-17T08:25:09.136Z,483.75
2018-07-17T08:26:09.163Z,489.38
2018-07-17T08:27:09.177Z,489.38
2018-07-17T08:28:09.198Z,495.00
2018-07-17T08:29:09.217Z,495.00
2018-07-17T08:30:09.246Z,500.63
2018-07-17T08:31:09.267Z,506.25
2018-07-17T08:32:09.283Z,500.63
2018-07-17T08:33:09.304Z,506.25
2018-07-17T08:34:09.374Z,506.25
2018-07-17T08:35:09.343Z,506.25
2018-07-17T08:36:09.359Z,511.88
2018-07-17T08:37:09.447Z,523.13
2018-07-17T08:38:09.406Z,517.50
2018-07-17T08:39:09.420Z,517.50
2018-07-17T08:40:09.497Z,528.75
2018-07-17T08:41:09.470Z,523.13
2018-07-17T08:42:09.485Z,528.75
2018-07-17T08:43:09.566Z,528.75
2018-07-17T08:44:09.526Z,528.75
2018-07-17T08:45:09.551Z,534.38
2018-07-17T08:46:09.586Z,534.38
2018-07-17T08:47:09.583Z,534.38
2018-07-17T08:48:09.609Z,534.38
2018-07-17T08:49:09.703Z,540.00
2018-07-17T08:50:09.650Z,540.00
2018-07-17T08:51:09.666Z,540.00
2018-07-17T08:52:09.745Z,540.00
2018-07-17T08:53:09.706Z,545.63
2018-07-17T08:54:09.734Z,545.63
2018-07-17T08:55:09.748Z,545.63
2018-07-17T08:56:09.773Z,551.25
2018-07-17T08:57:09.789Z,551.25
2018-07-17T08:58:09.813Z,551.25
2018-07-17T08:59:09.837Z,556.88
2018-07-17T09:00:09.851Z,556.88
2018-07-17T09:01:09.872Z,562.50
2018-07-17T09:02:09.897Z,562.50
2018-07-17T09:03:09.918Z,562.50
2018-07-17T09:04:09.986Z,562.50
2018-07-17T09:05:09.956Z,568.13
2018-07-17T09:06:09.977Z,568.13
2018-07-17T09:07:10.001Z,568.13
2018-07-17T09:08:10.094Z,573.75
2018-07-17T09:09:10.039Z,573.75
2018-07-17T09:10:10.066Z,573.75
2018-07-17T09:11:10.081Z,579.38
2018-07-17T09:12:10.114Z,579.38
2018-07-17T09:13:10.153Z,585.00
2018-07-17T09:14:10.166Z,585.00
2018-07-17T09:15:10.220Z,585.00
2018-07-17T09:16:10.189Z,585.00
2018-07-17T09:17:10.212Z,590.63
2018-07-17T09:18:10.233Z,590.63
2018-07-17T09:19:10.249Z,596.25
2018-07-17T09:20:10.287Z,596.25
2018-07-17T09:21:10.293Z,590.63
2018-07-17T09:22:10.316Z,596.25
2018-07-17T09:23:10.335Z,596.25
2018-07-17T09:24:10.357Z,601.88
2018-07-17T09:25:10.378Z,601.88
2018-07-17T09:26:10.403Z,607.50
2018-07-17T09:27:10.422Z,607.50
2018-07-17T09:28:10.527Z,601.88
2018-07-17T09:29:10.472Z,601.88
2018-07-17T09:30:10.487Z,601.88
2018-07-17T09:31:10.562Z,607.50
2018-07-17T09:32:10.538Z,607.50
2018-07-17T09:33:10.551Z,607.50
2018-07-17T09:34:10.633Z,613.13
2018-07-17T09:35:10.595Z,613.13
2018-07-17T09:36:10.626Z,613.13
2018-07-17T09:37:10.645Z,613.13
2018-07-17T09:38:10.680Z,613.13
2018-07-17T09:39:10.685Z,618.75
2018-07-17T09:40:10.710Z,618.75
2018-07-17T09:41:10.732Z,618.75
2018-07-17T09:42:10.754Z,624.38
2018-07-17T09:43:10.770Z,630.00
2018-07-17T09:44:10.874Z,630.00
2018-07-17T09:45:10.865Z,624.38
2018-07-17T09:46:10.839Z,624.38
2018-07-17T09:47:10.860Z,630.00
2018-07-17T09:48:10.887Z,630.00
2018-07-17T09:49:10.908Z,630.00
2018-07-17T09:50:10.932Z,635.63
2018-07-17T09:51:11.071Z,635.63
2018-07-17T09:52:10.968Z,641.25
2018-07-17T09:53:10.993Z,641.25
2018-07-17T09:54:11.058Z,641.25
2018-07-17T09:55:11.042Z,641.25
2018-07-17T09:56:11.063Z,641.25
2018-07-17T09:57:11.142Z,652.50
2018-07-17T09:58:11.104Z,646.88
2018-07-17T09:59:11.129Z,646.88
2018-07-17T10:00:11.162Z,652.50
2018-07-17T10:01:11.174Z,652.50
2018-07-17T10:02:11.198Z,652.50
2018-07-17T10:03:11.341Z,652.50
2018-07-17T10:04:11.242Z,652.50
2018-07-17T10:05:11.264Z,652.50
2018-07-17T10:06:11.325Z,658.13
2018-07-17T10:07:11.305Z,663.75
2018-07-17T10:08:11.327Z,658.13
2018-07-17T10:09:11.400Z,658.13
2018-07-17T10:10:11.378Z,652.50
2018-07-17T10:11:11.398Z,652.50
2018-07-17T10:12:11.419Z,658.13
2018-07-17T10:13:11.445Z,658.13
2018-07-17T10:14:11.469Z,658.13
2018-07-17T10:15:11.492Z,652.50
2018-07-17T10:16:11.514Z,658.13
2018-07-17T10:17:11.532Z,663.75
2018-07-17T10:18:11.570Z,663.75
2018-07-17T10:19:11.577Z,663.75
2018-07-17T10:20:11.673Z,663.75
2018-07-17T10:21:11.712Z,663.75
2018-07-17T10:22:11.651Z,669.38
2018-07-17T10:23:11.670Z,663.75
2018-07-17T10:24:11.700Z,663.75
2018-07-17T10:25:11.722Z,669.38
2018-07-17T10:26:11.763Z,669.38
2018-07-17T10:27:11.818Z,669.38
2018-07-17T10:28:11.786Z,669.38
2018-07-17T10:29:11.815Z,669.38
2018-07-17T10:30:11.834Z,669.38
2018-07-17T10:31:11.856Z,669.38
2018-07-17T10:32:11.971Z,680.63
2018-07-17T10:33:11.905Z,669.38
2018-07-17T10:34:11.931Z,669.38
2018-07-17T10:35:11.955Z,675.00
2018-07-17T10:36:11.979Z,675.00
2018-07-17T10:37:12.002Z,675.00
2018-07-17T10:38:12.024Z,652.50
2018-07-17T10:39:12.103Z,675.00
2018-07-17T10:40:12.134Z,675.00
2018-07-17T10:41:12.090Z,675.00
2018-07-17T10:42:12.121Z,675.00
2018-07-17T10:43:12.136Z,675.00
2018-07-17T10:44:12.165Z,680.63
2018-07-17T10:45:12.241Z,680.63
2018-07-17T10:46:12.258Z,680.63
2018-07-17T10:47:12.237Z,686.25
2018-07-17T10:48:12.256Z,686.25
2018-07-17T10:49:12.283Z,686.25
2018-07-17T10:50:12.306Z,691.88
2018-07-17T10:51:12.326Z,691.88
2018-07-17T10:52:12.362Z,686.25
2018-07-17T10:53:12.373Z,686.25
2018-07-17T10:54:12.401Z,686.25
2018-07-17T10:55:12.427Z,686.25
2018-07-17T10:56:12.444Z,686.25
2018-07-17T10:57:12.525Z,697.50
2018-07-17T10:58:12.497Z,691.88
2018-07-17T10:59:12.520Z,691.88
2018-07-17T11:00:12.540Z,691.88
2018-07-17T11:01:12.564Z,691.88
2018-07-17T11:02:12.588Z,691.88
2018-07-17T11:03:12.667Z,691.88
2018-07-17T11:04:12.638Z,691.88
2018-07-17T11:05:12.662Z,691.88
2018-07-17T11:06:12.686Z,691.88
2018-07-17T11:07:12.705Z,691.88
2018-07-17T11:09:12.805Z,697.50
2018-07-17T11:10:12.781Z,697.50
2018-07-17T11:11:12.805Z,697.50
2018-07-17T11:12:12.825Z,697.50
2018-07-17T11:13:12.860Z,691.88
2018-07-17T11:14:12.877Z,691.88
2018-07-17T11:15:12.945Z,697.50
2018-07-17T11:16:12.922Z,697.50
2018-07-17T11:17:12.970Z,697.50
2018-07-17T11:18:12.972Z,697.50
2018-07-17T11:19:12.992Z,697.50
2018-07-17T11:20:13.020Z,697.50
2018-07-17T11:21:13.088Z,697.50
2018-07-17T11:22:13.065Z,697.50
2018-07-17T11:23:13.089Z,697.50
2018-07-17T11:24:13.113Z,697.50
2018-07-17T11:25:13.137Z,697.50
2018-07-17T11:26:13.163Z,697.50
2018-07-17T11:27:13.234Z,703.13
2018-07-17T11:28:13.209Z,697.50
2018-07-17T11:29:13.229Z,697.50
2018-07-17T11:30:13.259Z,703.13
2018-07-17T11:31:13.276Z,708.75
2018-07-17T11:32:13.305Z,703.13
2018-07-17T11:33:13.380Z,703.13
2018-07-17T11:34:13.357Z,703.13
2018-07-17T11:35:13.373Z,703.13
2018-07-17T11:36:13.410Z,703.13
2018-07-17T11:37:13.426Z,703.13
2018-07-17T11:38:13.445Z,703.13
2018-07-17T11:39:13.524Z,703.13
2018-07-17T11:40:13.493Z,703.13
2018-07-17T11:41:13.523Z,703.13
2018-07-17T11:42:13.542Z,703.13
2018-07-17T11:43:13.565Z,703.13
2018-07-17T11:44:13.590Z,703.13
2018-07-17T11:45:13.670Z,703.13
2018-07-17T11:46:13.644Z,703.13
2018-07-17T11:47:13.662Z,708.75
2018-07-17T11:48:13.745Z,703.13
2018-07-17T11:49:13.714Z,703.13
2018-07-17T11:50:13.740Z,703.13
2018-07-17T11:51:13.809Z,703.13
2018-07-17T11:52:13.787Z,703.13
2018-07-17T11:53:13.814Z,703.13
2018-07-17T11:54:13.832Z,703.13
2018-07-17T11:55:13.871Z,703.13
2018-07-17T11:56:13.885Z,703.13
2018-07-17T11:57:13.962Z,708.75
2018-07-17T11:58:13.932Z,703.13
2018-07-17T11:59:14.159Z,703.13
2018-07-17T12:00:13.983Z,703.13
2018-07-17T12:01:14.003Z,703.13
2018-07-17T12:02:14.035Z,708.75
2018-07-17T12:03:14.053Z,708.75
2018-07-17T12:04:14.083Z,703.13
2018-07-17T12:05:14.101Z,697.50
2018-07-17T12:06:14.127Z,697.50
2018-07-17T12:07:14.150Z,703.13
2018-07-17T12:08:14.177Z,703.13
2018-07-17T12:09:14.265Z,703.13
2018-07-17T12:10:14.232Z,703.13
2018-07-17T12:11:14.253Z,703.13
2018-07-17T12:12:14.274Z,703.13
2018-07-17T12:13:14.319Z,703.13
2018-07-17T12:14:14.325Z,703.13
2018-07-17T12:15:14.412Z,708.75
2018-07-17T12:16:14.374Z,708.75
2018-07-17T12:17:14.399Z,703.13
2018-07-17T12:18:14.425Z,703.13
2018-07-17T12:19:14.468Z,703.13
2018-07-17T12:20:14.566Z,703.13
2018-07-17T12:21:14.550Z,703.13
2018-07-17T12:22:14.530Z,703.13
2018-07-17T12:23:14.552Z,697.50
2018-07-17T12:24:14.574Z,697.50
2018-07-17T12:25:14.601Z,691.88
2018-07-17T12:26:14.626Z,708.75
2018-07-17T12:27:14.702Z,708.75
2018-07-17T12:28:14.680Z,708.75
2018-07-17T12:29:14.701Z,708.75
2018-07-17T12:30:14.730Z,703.13
2018-07-17T12:31:14.757Z,686.25
2018-07-17T12:32:14.867Z,686.25
2018-07-17T12:33:15.009Z,691.88
2018-07-17T12:34:14.833Z,697.50
2018-07-17T12:35:14.857Z,708.75
2018-07-17T12:36:14.884Z,703.13
2018-07-17T12:37:14.904Z,697.50
2018-07-17T12:38:14.934Z,697.50
2018-07-17T12:39:15.007Z,697.50
2018-07-17T12:40:14.984Z,703.13
2018-07-17T12:41:15.013Z,703.13
2018-07-17T12:42:15.034Z,703.13
2018-07-17T12:43:15.061Z,703.13
2018-07-17T12:44:15.261Z,703.13
2018-07-17T12:45:15.157Z,691.88
2018-07-17T12:46:15.138Z,703.13
2018-07-17T12:47:15.159Z,697.50
2018-07-17T12:48:15.181Z,697.50
2018-07-17T12:49:15.211Z,697.50
2018-07-17T12:50:15.291Z,703.13
2018-07-17T12:51:15.311Z,697.50
2018-07-17T12:52:15.283Z,708.75