createdAt,value
2022-08-07T00:11:12.724Z,14.00
2022-08-07T00:19:07.131Z,13.90
2022-08-07T00:33:40.875Z,13.80
2022-08-07T00:36:47.549Z,13.60
2022-08-07T00:39:45.139Z,13.70
2022-08-07T00:42:30.963Z,13.60
2022-08-07T00:50:19.863Z,13.50
2022-08-07T00:54:07.401Z,13.40
2022-08-07T00:56:57.131Z,13.40
2022-08-07T01:00:02.915Z,13.40
2022-08-07T01:02:59.748Z,13.30
2022-08-07T01:12:30.221Z,13.20
2022-08-07T01:15:05.553Z,13.10
2022-08-07T01:17:52.990Z,13.10
2022-08-07T01:20:58.472Z,13.00
2022-08-07T01:23:39.473Z,13.00
2022-08-07T01:29:04.452Z,13.10
2022-08-07T01:31:41.650Z,13.20
2022-08-07T01:34:30.963Z,12.80
2022-08-07T01:37:03.911Z,12.70
2022-08-07T01:39:50.525Z,12.70
2022-08-07T01:42:40.135Z,12.50
2022-08-07T01:45:22.910Z,12.70
2022-08-07T01:48:19.928Z,12.70
2022-08-07T01:52:03.473Z,13.30
2022-08-07T01:54:36.945Z,12.60
2022-08-07T01:57:24.204Z,12.60
2022-08-07T02:00:12.784Z,12.50
2022-08-07T02:03:18.175Z,12.50
2022-08-07T02:05:48.122Z,12.40
2022-08-07T02:08:31.313Z,12.40
2022-08-07T02:11:03.506Z,12.40
2022-08-07T02:13:58.011Z,12.30
2022-08-07T02:16:28.809Z,12.30
2022-08-07T02:19:05.663Z,12.20
2022-08-07T02:21:58.887Z,12.10
2022-08-07T02:24:30.210Z,12.20
2022-08-07T02:27:01.467Z,12.10
2022-08-07T02:29:54.666Z,12.00
2022-08-07T02:32:30.062Z,12.00
2022-08-07T02:35:00.988Z,12.00
2022-08-07T02:37:34.075Z,12.00
2022-08-07T02:40:31.197Z,11.90
2022-08-07T02:43:01.331Z,11.90
2022-08-07T02:45:59.001Z,11.90
2022-08-07T02:48:32.438Z,11.90
2022-08-07T02:51:14.272Z,11.80
2022-08-07T02:53:59.253Z,11.90
2022-08-07T02:56:32.624Z,11.80
2022-08-07T02:59:05.764Z,11.90
2022-08-07T03:01:40.329Z,11.80
2022-08-07T03:04:15.234Z,11.80
2022-08-07T03:06:48.291Z,11.70
2022-08-07T03:09:42.257Z,11.70
2022-08-07T03:12:21.725Z,11.60
2022-08-07T03:14:56.392Z,11.60
2022-08-07T03:17:54.093Z,11.60
2022-08-07T03:20:25.040Z,11.60
2022-08-07T03:22:57.741Z,11.60
2022-08-07T03:25:32.478Z,11.60
2022-08-07T03:28:38.004Z,11.60
2022-08-07T03:31:19.726Z,11.60
2022-08-07T03:34:18.556Z,11.50
2022-08-07T03:36:53.246Z,11.50
2022-08-07T03:39:59.820Z,11.50
2022-08-07T03:42:14.314Z,11.50
2022-08-07T03:44:47.120Z,11.50
2022-08-07T03:47:25.575Z,11.50
2022-08-07T03:50:14.628Z,11.40
2022-08-07T03:52:46.744Z,11.40
2022-08-07T03:55:16.277Z,11.50
2022-08-07T03:58:08.765Z,11.40
2022-08-07T04:00:46.193Z,11.40
2022-08-07T04:03:16.313Z,11.40
2022-08-07T04:05:46.698Z,11.40
2022-08-07T04:08:21.151Z,11.40
2022-08-07T04:10:54.634Z,11.30
2022-08-07T04:14:10.327Z,11.30
2022-08-07T04:16:37.145Z,11.20
2022-08-07T04:19:14.649Z,11.20
2022-08-07T04:22:12.129Z,11.30
2022-08-07T04:24:45.151Z,11.30
2022-08-07T04:27:25.392Z,11.30
2022-08-07T04:30:03.198Z,11.30
2022-08-07T04:32:48.694Z,11.20
2022-08-07T04:35:35.098Z,11.20
2022-08-07T04:38:13.176Z,11.20
2022-08-07T04:40:56.681Z,11.30
2022-08-07T04:44:09.947Z,11.30
2022-08-07T04:47:04.008Z,11.10
2022-08-07T04:50:04.393Z,11.40
2022-08-07T04:52:52.183Z,11.40
2022-08-07T04:58:14.586Z,11.50
2022-08-07T05:00:12.067Z,11.50
2022-08-07T05:04:00.037Z,11.70
2022-08-07T05:06:43.365Z,11.80
2022-08-07T05:09:43.213Z,11.90
2022-08-07T05:12:30.588Z,11.90
2022-08-07T05:18:37.826Z,12.10
2022-08-07T05:21:12.564Z,12.20
2022-08-07T05:23:51.054Z,12.30
2022-08-07T05:26:24.010Z,12.40
2022-08-07T05:29:04.403Z,12.40
2022-08-07T05:31:52.776Z,12.50
2022-08-07T05:34:28.335Z,12.50
2022-08-07T05:37:07.684Z,12.60
2022-08-07T05:40:13.630Z,12.60
2022-08-07T05:42:33.784Z,12.70
2022-08-07T05:45:25.702Z,12.80
2022-08-07T05:48:03.292Z,12.80
2022-08-07T05:54:31.129Z,13.00
2022-08-07T05:57:53.017Z,13.00
2022-08-07T06:00:25.688Z,13.10
2022-08-07T06:03:06.989Z,13.20
2022-08-07T06:05:36.306Z,13.20
2022-08-07T06:08:30.131Z,13.30
2022-08-07T06:11:19.070Z,13.40
2022-08-07T06:14:12.538Z,13.50
2022-08-07T06:16:41.761Z,13.50
2022-08-07T06:22:41.143Z,13.70
2022-08-07T06:25:34.710Z,13.90
2022-08-07T06:28:08.927Z,14.00
2022-08-07T06:30:46.017Z,14.00
2022-08-07T06:33:36.494Z,14.10
2022-08-07T06:36:13.949Z,14.20
2022-08-07T06:40:13.042Z,14.20
2022-08-07T06:42:04.102Z,14.30
2022-08-07T06:45:26.491Z,14.30
2022-08-07T06:48:03.322Z,14.30
2022-08-07T06:50:47.772Z,14.30
2022-08-07T06:55:28.956Z,14.30
2022-08-07T06:56:56.853Z,14.30
2022-08-07T07:00:13.246Z,14.30
2022-08-07T07:03:39.895Z,14.30
2022-08-07T07:06:11.687Z,14.30
2022-08-07T07:08:46.459Z,14.40
2022-08-07T07:12:06.814Z,14.40
2022-08-07T07:14:29.479Z,14.50
2022-08-07T07:17:04.580Z,14.40
2022-08-07T07:24:08.992Z,14.60
2022-08-07T07:26:34.513Z,14.80
2022-08-07T07:29:56.680Z,14.90
2022-08-07T07:32:17.369Z,15.20
2022-08-07T07:35:09.815Z,15.30
2022-08-07T07:37:49.980Z,15.40
2022-08-07T07:40:28.755Z,15.40
2022-08-07T07:43:27.538Z,15.50
2022-08-07T07:46:54.469Z,15.50
2022-08-07T07:50:35.391Z,15.90
2022-08-07T07:52:42.271Z,16.10
2022-08-07T07:55:45.664Z,16.30
2022-08-07T07:58:37.087Z,16.20
2022-08-07T08:02:01.928Z,16.10
2022-08-07T08:07:20.331Z,16.00
2022-08-07T08:12:58.838Z,15.90
2022-08-07T08:15:57.712Z,16.00
2022-08-07T08:18:38.277Z,16.10
2022-08-07T08:27:30.543Z,16.20
2022-08-07T08:30:17.486Z,16.30
2022-08-07T08:36:25.549Z,17.00
2022-08-07T08:39:07.205Z,16.40
2022-08-07T08:42:20.598Z,16.60
2022-08-07T08:45:13.021Z,16.70
2022-08-07T08:47:54.680Z,16.80
2022-08-07T08:50:39.237Z,16.90
2022-08-07T08:56:47.603Z,17.00
2022-08-07T08:59:42.154Z,17.10
2022-08-07T09:02:49.351Z,17.30
2022-08-07T09:05:37.090Z,17.90
2022-08-07T09:08:33.799Z,19.10
2022-08-07T09:11:14.063Z,20.80
2022-08-07T09:14:19.840Z,22.30
2022-08-07T09:20:57.921Z,24.00
2022-08-07T09:24:30.859Z,24.70
2022-08-07T09:27:38.399Z,25.20
2022-08-07T09:30:28.435Z,25.90
2022-08-07T09:33:16.605Z,26.60
2022-08-07T09:36:50.010Z,26.40
2022-08-07T09:40:05.038Z,25.80
2022-08-07T09:42:50.332Z,25.40
2022-08-07T09:47:49.764Z,25.20
2022-08-07T09:48:29.767Z,25.00
2022-08-07T09:51:26.079Z,24.60
2022-08-07T09:54:19.264Z,24.20
2022-08-07T09:57:46.659Z,23.80
2022-08-07T10:00:29.773Z,23.40
2022-08-07T10:06:49.047Z,23.20
2022-08-07T10:10:00.994Z,23.60
2022-08-07T10:12:53.743Z,24.50
2022-08-07T10:15:45.227Z,25.80
2022-08-07T10:18:32.655Z,27.00
2022-08-07T10:22:12.664Z,28.20
2022-08-07T10:24:57.415Z,29.10
2022-08-07T10:27:47.553Z,30.30
2022-08-07T10:30:26.616Z,31.00
2022-08-07T10:33:23.652Z,31.70
2022-08-07T10:36:45.475Z,32.40
2022-08-07T10:43:34.088Z,33.90
2022-08-07T10:46:10.669Z,34.20
2022-08-07T10:48:49.246Z,34.50
2022-08-07T10:51:39.568Z,35.00
2022-08-07T10:54:19.186Z,35.20
2022-08-07T10:57:22.146Z,35.50
2022-08-07T11:00:39.293Z,35.90
2022-08-07T11:03:21.255Z,36.30
2022-08-07T11:05:58.187Z,36.70
2022-08-07T11:08:38.960Z,36.70
2022-08-07T11:11:11.842Z,36.50
2022-08-07T11:14:46.452Z,36.60
2022-08-07T11:16:51.293Z,36.60
2022-08-07T11:19:31.092Z,35.90
2022-08-07T11:22:26.593Z,34.20
2022-08-07T11:25:14.829Z,32.60
2022-08-07T11:28:01.429Z,31.40
2022-08-07T11:30:41.709Z,30.40
2022-08-07T11:33:53.831Z,29.40
2022-08-07T11:36:30.597Z,28.50
2022-08-07T11:39:09.597Z,27.40
2022-08-07T11:42:01.747Z,26.40
2022-08-07T11:44:52.002Z,25.70
2022-08-07T11:47:56.533Z,25.00
2022-08-07T11:50:57.865Z,24.30
2022-08-07T11:53:57.016Z,23.80
2022-08-07T11:56:43.229Z,23.50
2022-08-07T12:00:12.184Z,23.20
2022-08-07T12:02:30.884Z,22.80
2022-08-07T12:05:15.310Z,22.10
2022-08-07T12:08:06.544Z,22.10
2022-08-07T12:11:08.400Z,21.90
2022-08-07T12:13:47.746Z,21.70
2022-08-07T12:16:30.387Z,21.50
2022-08-07T12:19:14.702Z,21.60
2022-08-07T12:22:39.046Z,21.70
2022-08-07T12:26:02.953Z,22.00
2022-08-07T12:28:17.165Z,22.10
2022-08-07T12:31:06.626Z,22.00
2022-08-07T12:33:56.233Z,22.00
2022-08-07T12:36:33.417Z,21.90
2022-08-07T12:39:38.822Z,21.70
2022-08-07T12:41:57.618Z,21.80
2022-08-07T12:44:29.681Z,21.90
2022-08-07T12:47:10.870Z,21.90
2022-08-07T12:49:51.614Z,22.00
2022-08-07T12:52:34.119Z,22.20
2022-08-07T12:55:17.489Z,22.30
2022-08-07T12:58:00.878Z,22.30
2022-08-07T13:00:50.004Z,22.30
2022-08-07T13:04:01.972Z,22.20
2022-08-07T13:07:00.250Z,22.00
2022-08-07T13:10:29.302Z,21.80
2022-08-07T13:12:42.786Z,21.70
2022-08-07T13:15:29.763Z,21.60
2022-08-07T13:18:26.161Z,21.40
2022-08-07T13:21:02.917Z,21.30
2022-08-07T13:24:03.767Z,21.30
2022-08-07T13:26:41.793Z,21.30
2022-08-07T13:29:21.768Z,21.40
2022-08-07T13:32:00.201Z,21.50
2022-08-07T13:34:51.718Z,21.50
2022-08-07T13:37:33.192Z,21.50
2022-08-07T13:40:36.155Z,21.50
2022-08-07T13:43:11.926Z,21.50
2022-08-07T13:46:10.906Z,21.50
2022-08-07T13:48:38.626Z,21.50
2022-08-07T13:51:37.597Z,21.70
2022-08-07T13:54:03.273Z,21.80
2022-08-07T13:56:40.805Z,21.90
2022-08-07T13:59:25.724Z,22.10
2022-08-07T14:02:07.712Z,22.10
2022-08-07T14:04:50.347Z,22.10
2022-08-07T14:07:26.119Z,21.90
2022-08-07T14:10:14.925Z,21.80
2022-08-07T14:12:55.708Z,21.60
2022-08-07T14:15:36.090Z,21.50
2022-08-07T14:18:23.970Z,21.30
2022-08-07T14:21:08.183Z,21.10
2022-08-07T14:23:59.956Z,20.90
2022-08-07T14:26:34.650Z,20.90
2022-08-07T14:30:05.061Z,20.90
2022-08-07T14:32:01.344Z,20.80
2022-08-07T14:34:31.958Z,20.90
2022-08-07T14:37:05.170Z,20.90
2022-08-07T14:40:17.944Z,21.00
2022-08-07T14:43:54.962Z,21.20
2022-08-07T14:45:48.920Z,21.30
2022-08-07T14:48:27.357Z,21.40
2022-08-07T14:54:09.886Z,21.80
2022-08-07T14:56:46.064Z,21.90
2022-08-07T15:00:03.003Z,22.00
2022-08-07T15:02:31.794Z,22.10
2022-08-07T15:05:03.447Z,22.30
2022-08-07T15:07:51.361Z,22.30
2022-08-07T15:10:25.086Z,22.30
2022-08-07T15:12:58.302Z,22.30
2022-08-07T15:18:35.659Z,22.30
2022-08-07T15:21:08.477Z,22.10
2022-08-07T15:25:13.547Z,22.10
2022-08-07T15:27:07.529Z,22.00
2022-08-07T15:36:01.209Z,21.70
2022-08-07T15:41:24.214Z,21.60
2022-08-07T15:44:12.482Z,21.50
2022-08-07T15:46:50.030Z,21.40
2022-08-07T15:50:04.774Z,21.40
2022-08-07T15:52:29.995Z,21.30
2022-08-07T15:55:08.582Z,21.30
2022-08-07T15:57:40.120Z,21.20
2022-08-07T16:00:33.689Z,21.20
2022-08-07T16:03:22.006Z,21.20
2022-08-07T16:06:04.079Z,21.10
2022-08-07T16:08:38.713Z,21.00
2022-08-07T16:11:26.458Z,21.00
2022-08-07T16:14:10.731Z,20.90
2022-08-07T16:16:57.264Z,20.90
2022-08-07T16:19:43.176Z,20.80
2022-08-07T16:22:55.132Z,20.80
2022-08-07T16:25:54.916Z,20.70
2022-08-07T16:29:18.787Z,20.60
2022-08-07T16:32:02.263Z,20.50
2022-08-07T16:34:40.888Z,20.50
2022-08-07T16:38:05.572Z,20.40
2022-08-07T16:41:15.873Z,20.30
2022-08-07T16:44:46.313Z,20.20
2022-08-07T16:47:56.773Z,20.20
2022-08-07T16:50:52.678Z,20.10
2022-08-07T16:54:01.445Z,20.00
2022-08-07T16:56:39.057Z,20.00
2022-08-07T16:59:17.367Z,19.90
2022-08-07T17:02:03.203Z,19.80
2022-08-07T17:04:57.495Z,19.70
2022-08-07T17:07:55.458Z,19.60
2022-08-07T17:10:34.222Z,19.50
2022-08-07T17:13:41.379Z,19.40
2022-08-07T17:16:25.003Z,19.30
2022-08-07T17:19:04.645Z,19.20
2022-08-07T17:21:50.781Z,19.10
2022-08-07T17:24:33.091Z,19.00
2022-08-07T17:27:08.548Z,19.00
2022-08-07T17:30:15.929Z,18.90
2022-08-07T17:32:57.949Z,18.80
2022-08-07T17:35:55.363Z,18.70
2022-08-07T17:38:34.150Z,18.60
2022-08-07T17:42:00.679Z,18.50
2022-08-07T17:44:05.841Z,18.50
2022-08-07T17:46:44.222Z,18.40
2022-08-07T17:49:23.841Z,18.30
2022-08-07T17:52:00.594Z,18.20
2022-08-07T17:54:53.060Z,18.20
2022-08-07T17:57:56.665Z,18.10
2022-08-07T18:00:33.136Z,18.00
2022-08-07T18:03:18.139Z,17.90
2022-08-07T18:06:02.147Z,17.90
2022-08-07T18:08:35.203Z,17.80
2022-08-07T18:12:08.022Z,17.70
2022-08-07T18:14:23.617Z,17.70
2022-08-07T18:16:58.405Z,17.60
2022-08-07T18:21:04.307Z,17.50
2022-08-07T18:22:35.024Z,17.40
2022-08-07T18:25:19.079Z,17.30
2022-08-07T18:28:34.526Z,17.30
2022-08-07T18:31:18.619Z,17.20
2022-08-07T18:34:37.599Z,17.10
2022-08-07T18:38:58.640Z,17.00
2022-08-07T18:40:42.768Z,17.00
2022-08-07T18:44:16.006Z,16.90
2022-08-07T18:47:26.752Z,16.80
2022-08-07T18:50:48.743Z,16.70
2022-08-07T18:53:40.761Z,16.70
2022-08-07T18:56:18.518Z,16.50
2022-08-07T18:59:01.578Z,16.50
2022-08-07T19:02:32.485Z,16.50
2022-08-07T19:05:09.689Z,16.40
2022-08-07T19:07:57.597Z,16.30
2022-08-07T19:10:49.628Z,16.30
2022-08-07T19:13:29.092Z,16.20
2022-08-07T19:17:00.561Z,16.10
2022-08-07T19:19:02.449Z,16.10
2022-08-07T19:22:04.688Z,16.00
2022-08-07T19:24:53.736Z,16.00
2022-08-07T19:28:57.820Z,15.90
2022-08-07T19:31:00.302Z,15.90
2022-08-07T19:33:57.965Z,15.80
2022-08-07T19:36:42.719Z,15.70
2022-08-07T19:39:56.542Z,15.70
2022-08-07T19:42:39.948Z,15.60
2022-08-07T19:46:06.204Z,15.60
2022-08-07T19:48:24.251Z,15.50
2022-08-07T19:51:51.007Z,15.40
2022-08-07T19:54:33.412Z,15.30
2022-08-07T19:58:00.225Z,15.20
2022-08-07T20:00:28.422Z,15.20
2022-08-07T20:03:03.243Z,15.10
2022-08-07T20:06:00.691Z,15.00
2022-08-07T20:08:48.876Z,15.00
2022-08-07T20:12:01.538Z,15.00
2022-08-07T20:14:54.023Z,14.90
2022-08-07T20:17:38.541Z,14.80
2022-08-07T20:20:10.639Z,14.80
2022-08-07T20:22:48.650Z,14.70
2022-08-07T20:25:20.435Z,14.70
2022-08-07T20:27:54.297Z,14.70
2022-08-07T20:30:33.785Z,14.60
2022-08-07T20:33:05.499Z,14.60
2022-08-07T20:35:54.358Z,14.60
2022-08-07T20:38:32.609Z,14.50
2022-08-07T20:41:05.520Z,14.40
2022-08-07T20:43:36.221Z,14.40
2022-08-07T20:46:28.200Z,14.40
2022-08-07T20:49:58.480Z,14.30
2022-08-07T20:51:51.053Z,14.30
2022-08-07T20:54:31.860Z,14.30
2022-08-07T20:57:04.677Z,14.30
2022-08-07T21:00:07.710Z,14.20
2022-08-07T21:02:54.071Z,14.20
2022-08-07T21:05:42.623Z,14.20
2022-08-07T21:08:16.190Z,14.20
2022-08-07T21:10:51.474Z,14.10
2022-08-07T21:13:24.693Z,14.10
2022-08-07T21:16:11.709Z,14.10
2022-08-07T21:18:46.243Z,14.10
2022-08-07T21:21:21.476Z,14.10
2022-08-07T21:24:04.113Z,14.10
2022-08-07T21:26:43.031Z,14.10
2022-08-07T21:29:18.549Z,14.00
2022-08-07T21:32:43.776Z,14.00
2022-08-07T21:34:59.928Z,14.00
2022-08-07T21:37:58.194Z,13.90
2022-08-07T21:40:36.120Z,13.90
2022-08-07T21:43:10.620Z,13.90
2022-08-07T21:46:10.863Z,13.90
2022-08-07T21:48:43.815Z,13.80
2022-08-07T21:51:32.231Z,13.80
2022-08-07T21:54:14.047Z,13.80
2022-08-07T21:57:03.479Z,13.80
2022-08-07T22:00:04.461Z,13.80
2022-08-07T22:02:42.346Z,13.70
2022-08-07T22:05:21.978Z,13.70
2022-08-07T22:08:07.062Z,13.60
2022-08-07T22:10:42.501Z,13.60
2022-08-07T22:13:16.010Z,13.50
2022-08-07T22:16:41.978Z,13.40
2022-08-07T22:18:54.376Z,13.40
2022-08-07T22:22:01.743Z,13.40
2022-08-07T22:24:22.314Z,13.40
2022-08-07T22:27:05.493Z,13.40
2022-08-07T22:29:48.365Z,13.40
2022-08-07T22:32:25.101Z,13.40
2022-08-07T22:34:55.491Z,13.40
2022-08-07T22:38:03.487Z,13.30
2022-08-07T22:40:27.997Z,13.30
2022-08-07T22:43:03.349Z,13.40
2022-08-07T22:46:40.464Z,13.40
2022-08-07T22:49:02.286Z,13.30
2022-08-07T22:52:02.774Z,13.30
2022-08-07T22:55:14.789Z,13.30
2022-08-07T22:58:05.585Z,13.20
2022-08-07T23:00:44.005Z,13.20
2022-08-07T23:03:57.961Z,13.20
2022-08-07T23:06:52.800Z,13.20
2022-08-07T23:10:04.822Z,13.20
2022-08-07T23:12:34.534Z,13.10
2022-08-07T23:15:21.946Z,13.10
2022-08-07T23:18:14.539Z,13.10
2022-08-07T23:21:16.218Z,13.10
2022-08-07T23:24:16.987Z,13.10
2022-08-07T23:26:59.345Z,13.00
2022-08-07T23:30:39.126Z,13.00
2022-08-07T23:34:34.287Z,12.90
2022-08-07T23:36:17.323Z,12.90
2022-08-07T23:39:08.728Z,12.90
2022-08-07T23:42:05.071Z,12.90
2022-08-07T23:45:03.610Z,12.80
2022-08-07T23:47:53.562Z,12.80
2022-08-07T23:50:38.531Z,12.80
2022-08-07T23:53:22.911Z,12.80
2022-08-07T23:56:20.846Z,12.70
2022-08-07T23:59:10.628Z,12.80
