createdAt,value
2018-03-06T16:13:01.321Z,37.6
2018-03-06T16:13:53.824Z,37.5
2018-03-06T16:14:43.331Z,37.5
2018-03-06T16:15:33.627Z,37.5
2018-03-06T16:16:23.997Z,37.4
2018-03-06T16:17:13.824Z,37.4
2018-03-06T16:18:04.927Z,37.4
2018-03-06T16:18:54.689Z,37.4
2018-03-06T16:19:44.715Z,37.4
2018-03-06T16:20:34.485Z,37.3
2018-03-06T16:21:24.893Z,37.3
2018-03-06T16:22:14.032Z,37.3
2018-03-06T16:23:04.975Z,37.3
2018-03-06T16:23:55.032Z,37.3
2018-03-06T16:24:44.185Z,37.3
2018-03-06T16:25:34.850Z,37.3
2018-03-06T16:26:24.338Z,37.3
2018-03-06T16:27:14.647Z,37.3
2018-03-06T16:28:03.580Z,37.2
2018-03-06T16:28:55.365Z,37.1
2018-03-06T16:29:45.483Z,37.1
2018-03-06T16:30:35.185Z,37
2018-03-06T16:31:25.592Z,37
2018-03-06T16:32:15.630Z,37
2018-03-06T16:33:05.687Z,36.9
2018-03-06T16:33:55.667Z,37
2018-03-06T16:34:46.157Z,37
2018-03-06T16:35:36.102Z,37
2018-03-06T16:36:26.149Z,37
2018-03-06T16:37:15.358Z,36.9
2018-03-06T16:38:05.144Z,36.9
2018-03-06T16:38:55.509Z,36.8
2018-03-06T16:39:46.364Z,36.8
2018-03-06T16:40:36.451Z,36.7
2018-03-06T16:41:26.501Z,36.6
2018-03-06T16:42:16.288Z,36.6
2018-03-06T16:43:06.376Z,36.6
2018-03-06T16:43:56.701Z,36.6
2018-03-06T16:44:46.444Z,36.6
2018-03-06T16:45:36.236Z,36.6
2018-03-06T16:46:26.566Z,36.7
2018-03-06T16:47:16.039Z,36.8
2018-03-06T16:48:06.686Z,36.8
2018-03-06T16:48:56.238Z,36.8
2018-03-06T16:49:46.563Z,36.8
2018-03-06T16:50:36.584Z,36.8
2018-03-06T16:51:26.932Z,36.9
2018-03-06T16:52:16.712Z,36.9
2018-03-06T16:53:06.459Z,36.9
2018-03-06T16:53:57.078Z,36.9
2018-03-06T16:54:47.120Z,36.9
2018-03-06T16:55:37.497Z,36.9
2018-03-06T16:56:27.278Z,36.9
2018-03-06T16:57:16.487Z,36.9
2018-03-06T16:58:07.650Z,36.9
2018-03-06T16:58:56.265Z,36.9
2018-03-06T16:59:47.192Z,36.9
2018-03-06T17:00:37.810Z,36.9
2018-03-06T17:01:27.884Z,36.9
2018-03-06T17:02:17.088Z,36.9
2018-03-06T17:03:08.007Z,36.9
2018-03-06T17:03:57.790Z,36.9
2018-03-06T17:04:48.904Z,36.9
2018-03-06T17:05:38.157Z,36.9
2018-03-06T17:06:27.661Z,36.9
2018-03-06T17:07:18.297Z,36.9
2018-03-06T17:08:08.050Z,36.9
2018-03-06T17:08:58.414Z,36.9
2018-03-06T17:09:47.910Z,36.9
2018-03-06T17:10:38.204Z,36.9
2018-03-06T17:11:28.010Z,36.9
2018-03-06T17:12:18.650Z,36.9
2018-03-06T17:13:08.411Z,36.8
2018-03-06T17:13:58.729Z,36.9
2018-03-06T17:14:48.788Z,36.9
2018-03-06T17:15:38.336Z,36.8
2018-03-06T17:16:28.337Z,36.8
2018-03-06T17:17:18.492Z,36.8
2018-03-06T17:18:08.765Z,36.8
2018-03-06T17:18:58.793Z,36.8
2018-03-06T17:19:48.886Z,36.8
2018-03-06T17:20:38.344Z,36.8
2018-03-06T17:21:29.266Z,36.8
2018-03-06T17:22:18.788Z,36.8
2018-03-06T17:23:09.372Z,36.8
2018-03-06T17:23:59.136Z,36.8
2018-03-06T17:24:49.204Z,36.8
2018-03-06T17:25:39.543Z,36.8
2018-03-06T17:26:29.613Z,36.8
2018-03-06T17:27:18.838Z,36.8
2018-03-06T17:28:09.457Z,36.8
2018-03-06T17:28:59.303Z,36.8
2018-03-06T17:29:49.604Z,36.8
2018-03-06T17:30:39.903Z,36.7
2018-03-06T17:31:29.984Z,36.7
2018-03-06T17:32:18.419Z,36.7
2018-03-06T17:33:08.734Z,36.7
2018-03-06T17:33:58.401Z,36.7
2018-03-06T17:34:48.851Z,36.7
2018-03-06T17:35:38.421Z,36.7
2018-03-06T17:36:28.488Z,36.7
2018-03-06T17:37:19.411Z,36.7
2018-03-06T17:38:09.317Z,36.6
2018-03-06T17:38:58.956Z,36.6
2018-03-06T17:39:49.576Z,36.7
2018-03-06T17:40:39.571Z,36.6
2018-03-06T17:41:29.039Z,36.6
2018-03-06T17:42:19.396Z,36.6
2018-03-06T17:43:09.451Z,36.6
2018-03-06T17:43:59.810Z,36.6
2018-03-06T17:44:48.158Z,36.6
2018-03-06T17:45:39.063Z,36.6
2018-03-06T17:46:29.562Z,36.6
2018-03-06T17:47:19.333Z,36.6
2018-03-06T17:48:09.847Z,36.6
2018-03-06T17:49:00.111Z,36.6
2018-03-06T17:49:50.080Z,36.6
2018-03-06T17:50:38.743Z,36.6
2018-03-06T17:51:29.858Z,36.6
2018-03-06T17:52:19.841Z,36.5
2018-03-06T17:53:10.035Z,36.5
2018-03-06T17:54:01.096Z,36.6
2018-03-06T17:54:51.250Z,36.5
2018-03-06T17:55:40.808Z,36.5
2018-03-06T17:56:31.402Z,36.5
2018-03-06T17:57:21.425Z,36.5
2018-03-06T17:58:10.480Z,36.5
2018-03-06T17:59:01.042Z,36.5
2018-03-06T17:59:50.560Z,36.5
2018-03-06T18:00:40.742Z,36.4
2018-03-06T18:01:31.304Z,36.4
2018-03-06T18:02:20.535Z,36.3
2018-03-06T18:03:09.909Z,36.3
2018-03-06T18:04:00.528Z,36.3
2018-03-06T18:04:51.181Z,36.3
2018-03-06T18:05:40.437Z,36.3
2018-03-06T18:06:31.071Z,36.3
2018-03-06T18:07:22.617Z,36.3
2018-03-06T18:08:12.169Z,36.3
2018-03-06T18:09:02.060Z,36.3
2018-03-06T18:09:52.093Z,36.3
2018-03-06T18:10:42.484Z,36.3
2018-03-06T18:11:32.434Z,36.3
2018-03-06T18:12:21.882Z,36.3
2018-03-06T18:13:12.511Z,36.3
2018-03-06T18:14:02.941Z,36.3
2018-03-06T18:14:51.818Z,36.3
2018-03-06T18:15:42.491Z,36.3
2018-03-06T18:16:32.826Z,36.3
2018-03-06T18:17:23.123Z,36.3
2018-03-06T18:18:12.888Z,36.3
2018-03-06T18:19:03.212Z,36.3
2018-03-06T18:19:52.441Z,36.2
2018-03-06T18:20:42.756Z,36.2
2018-03-06T18:21:32.585Z,36.2
2018-03-06T18:22:23.500Z,36.2
2018-03-06T18:23:13.511Z,36.2
2018-03-06T18:24:03.603Z,36.2
2018-03-06T18:24:53.333Z,36.1
2018-03-06T18:25:43.420Z,36.1
2018-03-06T18:26:33.565Z,36.1
2018-03-06T18:27:23.794Z,36.1
2018-03-06T18:28:13.868Z,36.1
2018-03-06T18:29:03.449Z,36.1
2018-03-06T18:29:53.738Z,36
2018-03-06T18:30:43.772Z,36
2018-03-06T18:31:34.150Z,36
2018-03-06T18:32:23.750Z,35.9
2018-03-06T18:33:13.665Z,35.9
2018-03-06T18:34:04.340Z,35.9
2018-03-06T18:34:53.902Z,35.9
2018-03-06T18:35:43.807Z,35.9
2018-03-06T18:36:33.893Z,35.9
2018-03-06T18:37:23.111Z,35.9
2018-03-06T18:38:14.223Z,35.9
2018-03-06T18:39:04.055Z,35.9
2018-03-06T18:39:54.345Z,35.9
2018-03-06T18:40:44.386Z,35.8
2018-03-06T18:41:34.865Z,35.8
2018-03-06T18:42:24.852Z,35.6
2018-03-06T18:43:14.580Z,35.4
2018-03-06T18:44:04.357Z,35.3
2018-03-06T18:44:55.050Z,35.1
2018-03-06T18:45:44.759Z,34.9
2018-03-06T18:46:35.132Z,34.7
2018-03-06T18:47:24.721Z,34.5
2018-03-06T18:48:15.074Z,34.3
2018-03-06T18:49:05.275Z,34.2
2018-03-06T18:49:55.098Z,34.1
2018-03-06T18:50:45.099Z,33.9
2018-03-06T18:51:34.187Z,33.8
2018-03-06T18:52:24.461Z,33.7
2018-03-06T18:53:15.631Z,33.6
2018-03-06T18:54:05.665Z,33.4
2018-03-06T18:54:55.197Z,33.3
2018-03-06T18:55:44.953Z,33.1
2018-03-06T18:56:35.339Z,33
2018-03-06T18:57:25.043Z,32.9
2018-03-06T18:58:15.657Z,32.8
2018-03-06T18:59:05.968Z,32.6
2018-03-06T18:59:56.033Z,32.5
2018-03-06T19:00:46.081Z,32.4
2018-03-06T19:01:35.261Z,32.3
2018-03-06T19:02:24.800Z,32.1
2018-03-06T19:03:15.940Z,31.9
2018-03-06T19:04:06.330Z,31.7
2018-03-06T19:04:56.382Z,31.5
2018-03-06T19:05:46.190Z,31.3
2018-03-06T19:06:36.459Z,31.1
2018-03-06T19:07:25.751Z,30.9
2018-03-06T19:08:16.601Z,30.7
2018-03-06T19:09:06.436Z,30.4
2018-03-06T19:09:56.117Z,30.3
2018-03-06T19:10:46.204Z,30.1
2018-03-06T19:11:36.828Z,29.9
2018-03-06T19:12:26.333Z,29.7
2018-03-06T19:13:16.973Z,29.5
2018-03-06T19:14:06.712Z,29.3
2018-03-06T19:14:56.810Z,29.1
2018-03-06T19:15:46.645Z,28.9
2018-03-06T19:16:36.899Z,28.7
2018-03-06T19:17:26.932Z,28.5
2018-03-06T19:18:17.024Z,28.3
2018-03-06T19:19:07.561Z,28.1
2018-03-06T19:19:56.861Z,27.9
2018-03-06T19:20:47.197Z,27.8
2018-03-06T19:21:36.687Z,27.6
2018-03-06T19:22:27.314Z,27.4
2018-03-06T19:23:17.076Z,27.3
2018-03-06T19:24:07.417Z,27.2
2018-03-06T19:24:57.846Z,27
2018-03-06T19:25:47.272Z,26.9
2018-03-06T19:26:37.892Z,26.7
2018-03-06T19:27:27.639Z,26.6
2018-03-06T19:28:17.726Z,26.5
2018-03-06T19:29:08.069Z,26.3
2018-03-06T19:29:58.136Z,26.3
2018-03-06T19:30:47.857Z,26.1
2018-03-06T19:31:37.906Z,26
2018-03-06T19:32:28.232Z,25.9
2018-03-06T19:33:18.066Z,25.8
2018-03-06T19:34:08.101Z,25.7
2018-03-06T19:34:57.863Z,25.6
2018-03-06T19:35:47.978Z,25.5
2018-03-06T19:36:38.521Z,25.4
2018-03-06T19:37:28.638Z,25.3
2018-03-06T19:38:18.089Z,25.3
2018-03-06T19:39:08.690Z,25.1
2018-03-06T19:39:58.501Z,25.1
2018-03-06T19:40:48.277Z,24.9
2018-03-06T19:41:38.363Z,24.9
2018-03-06T19:42:28.975Z,24.8
2018-03-06T19:43:18.758Z,24.8
2018-03-06T19:44:08.816Z,24.7
2018-03-06T19:44:58.858Z,24.6
2018-03-06T19:45:48.670Z,24.6
2018-03-06T19:46:38.682Z,24.5
2018-03-06T19:47:28.160Z,24.4
2018-03-06T19:48:19.356Z,24.4
2018-03-06T19:49:08.834Z,24.3
2018-03-06T19:49:58.895Z,24.3
2018-03-06T19:50:48.520Z,24.2
2018-03-06T19:51:38.657Z,24.2
2018-03-06T19:52:28.925Z,24.1
2018-03-06T19:53:19.008Z,24.1
2018-03-06T19:54:08.806Z,24
2018-03-06T19:54:58.813Z,23.9
2018-03-06T19:55:49.177Z,23.9
2018-03-06T19:56:39.457Z,23.8
2018-03-06T19:57:28.369Z,23.8
2018-03-06T19:58:19.215Z,23.8
2018-03-06T19:59:09.750Z,23.7
2018-03-06T19:59:59.343Z,23.7
2018-03-06T20:00:49.742Z,23.6
2018-03-06T20:01:39.468Z,23.6
2018-03-06T20:02:30.093Z,23.6
2018-03-06T20:03:19.890Z,23.5
2018-03-06T20:04:09.386Z,23.4
2018-03-06T20:04:59.982Z,23.4
2018-03-06T20:05:50.588Z,23.4
2018-03-06T20:06:39.855Z,23.3
2018-03-06T20:07:29.953Z,23.3
2018-03-06T20:08:20.963Z,23.3
2018-03-06T20:09:10.322Z,23.3
2018-03-06T20:10:00.682Z,23.3
2018-03-06T20:10:50.192Z,23.2
2018-03-06T20:11:40.159Z,23.1
2018-03-06T20:12:30.541Z,23.1
2018-03-06T20:13:20.832Z,23.1
2018-03-06T20:14:10.899Z,23.1
2018-03-06T20:15:00.698Z,23
2018-03-06T20:15:50.516Z,23
2018-03-06T20:16:40.526Z,23
2018-03-06T20:17:30.268Z,22.9
2018-03-06T20:18:20.932Z,22.9
2018-03-06T20:19:11.263Z,22.9
2018-03-06T20:20:01.238Z,22.9
2018-03-06T20:20:51.339Z,22.8
2018-03-06T20:21:41.471Z,22.8
2018-03-06T20:22:31.438Z,22.8
2018-03-06T20:23:21.528Z,22.8
2018-03-06T20:24:11.884Z,22.8
2018-03-06T20:25:01.351Z,22.7
2018-03-06T20:25:52.016Z,22.7
2018-03-06T20:26:41.768Z,22.7
2018-03-06T20:27:31.826Z,22.6
2018-03-06T20:28:22.178Z,22.6
2018-03-06T20:29:11.951Z,22.6
2018-03-06T20:30:01.991Z,22.6
2018-03-06T20:30:51.780Z,22.6
2018-03-06T20:31:42.339Z,22.5
2018-03-06T20:32:32.466Z,22.5
2018-03-06T20:33:21.949Z,22.5
2018-03-06T20:34:12.296Z,22.5
2018-03-06T20:35:02.043Z,22.4
2018-03-06T20:35:52.465Z,22.4
2018-03-06T20:36:42.192Z,22.4
2018-03-06T20:37:32.326Z,22.4
2018-03-06T20:38:22.517Z,22.4
2018-03-06T20:39:12.434Z,22.4
2018-03-06T20:40:02.807Z,22.3
2018-03-06T20:40:52.392Z,22.4
2018-03-06T20:41:42.822Z,22.3
2018-03-06T20:42:32.963Z,22.3
2018-03-06T20:43:23.009Z,22.3
2018-03-06T20:44:12.732Z,22.3
2018-03-06T20:45:02.815Z,22.3
2018-03-06T20:45:52.774Z,22.3
2018-03-06T20:46:42.825Z,22.2
2018-03-06T20:47:32.947Z,22.2
2018-03-06T20:48:23.569Z,22.2
2018-03-06T20:49:13.055Z,22.2
2018-03-06T20:50:03.403Z,22.2
2018-03-06T20:50:52.885Z,22.1
2018-03-06T20:51:43.846Z,22.1
2018-03-06T20:52:33.622Z,22.1
2018-03-06T20:53:23.247Z,22.1
2018-03-06T20:54:13.713Z,22.1
2018-03-06T20:55:03.154Z,22.1
2018-03-06T20:55:53.357Z,22.1
2018-03-06T20:56:43.807Z,22.1
2018-03-06T20:57:33.577Z,22.1
2018-03-06T20:58:23.914Z,22.1
2018-03-06T20:59:13.386Z,22.1
2018-03-06T21:00:04.037Z,22.1
2018-03-06T21:00:54.129Z,22.1
2018-03-06T21:01:44.141Z,22
2018-03-06T21:02:34.208Z,22
2018-03-06T21:03:24.780Z,22
2018-03-06T21:04:14.012Z,22
2018-03-06T21:05:03.815Z,22
2018-03-06T21:05:53.498Z,22
2018-03-06T21:06:44.338Z,21.9
2018-03-06T21:07:34.300Z,22
2018-03-06T21:08:24.373Z,21.9
2018-03-06T21:09:13.459Z,21.9
2018-03-06T21:10:04.184Z,21.9
2018-03-06T21:10:54.506Z,21.9
2018-03-06T21:11:43.589Z,21.9
2018-03-06T21:12:33.721Z,21.9
2018-03-06T21:13:23.730Z,21.9
2018-03-06T21:14:14.353Z,21.9
2018-03-06T21:15:03.295Z,21.9
2018-03-06T21:15:53.882Z,21.9
2018-03-06T21:16:43.471Z,21.9
2018-03-06T21:17:34.121Z,21.9
2018-03-06T21:18:24.438Z,21.9
2018-03-06T21:19:14.383Z,21.9
2018-03-06T21:20:05.229Z,21.9
2018-03-06T21:20:54.984Z,21.8
2018-03-06T21:21:45.019Z,21.8
2018-03-06T21:22:34.815Z,21.8
2018-03-06T21:23:25.388Z,21.8
2018-03-06T21:24:15.179Z,21.8
2018-03-06T21:25:06.253Z,21.8
2018-03-06T21:25:55.207Z,21.8
2018-03-06T21:26:46.157Z,21.8
2018-03-06T21:27:35.370Z,21.8
2018-03-06T21:28:25.698Z,21.8
2018-03-06T21:29:15.084Z,21.8
2018-03-06T21:30:05.818Z,21.8
2018-03-06T21:30:56.119Z,21.8
2018-03-06T21:31:46.696Z,21.8
2018-03-06T21:32:35.749Z,21.8
2018-03-06T21:33:25.467Z,21.8
2018-03-06T21:34:15.010Z,21.8
2018-03-06T21:35:05.908Z,21.8
2018-03-06T21:35:55.890Z,21.8
2018-03-06T21:36:47.547Z,21.8
2018-03-06T21:37:36.439Z,21.8
2018-03-06T21:38:26.739Z,21.7
2018-03-06T21:39:16.957Z,21.7
2018-03-06T21:40:05.609Z,21.7
2018-03-06T21:40:56.835Z,21.8
2018-03-06T21:41:45.545Z,21.7
2018-03-06T21:42:36.050Z,21.7
2018-03-06T21:43:25.463Z,21.7
2018-03-06T21:44:16.511Z,21.7
2018-03-06T21:45:07.713Z,21.7
2018-03-06T21:45:56.563Z,21.7
2018-03-06T21:46:47.085Z,21.6
2018-03-06T21:47:37.511Z,21.6
2018-03-06T21:48:27.580Z,21.6
2018-03-06T21:49:17.370Z,21.6
2018-03-06T21:50:07.747Z,21.6
2018-03-06T21:50:57.009Z,21.6
2018-03-06T21:51:47.784Z,21.6
2018-03-06T21:52:37.628Z,21.6
2018-03-06T21:53:27.922Z,21.6
2018-03-06T21:54:17.974Z,21.6
2018-03-06T21:55:07.785Z,21.6
2018-03-06T21:55:57.829Z,21.6
2018-03-06T21:56:48.227Z,21.6
2018-03-06T21:57:38.191Z,21.6
2018-03-06T21:58:28.267Z,21.6
2018-03-06T21:59:18.373Z,21.6
2018-03-06T22:00:08.378Z,21.6
2018-03-06T22:00:58.154Z,21.6
2018-03-06T22:01:48.256Z,21.6
2018-03-06T22:02:38.571Z,21.6
2018-03-06T22:03:28.598Z,21.6
2018-03-06T22:04:17.818Z,21.6
2018-03-06T22:05:07.630Z,21.6
2018-03-06T22:05:58.822Z,21.6
2018-03-06T22:06:48.575Z,21.6
2018-03-06T22:07:38.354Z,21.6
2018-03-06T22:08:28.408Z,21.6
2018-03-06T22:09:19.037Z,21.6
2018-03-06T22:10:08.250Z,21.6
2018-03-06T22:10:58.858Z,21.6
2018-03-06T22:11:48.683Z,21.6
2018-03-06T22:12:39.290Z,21.5
2018-03-06T22:13:28.196Z,21.5
2018-03-06T22:14:19.048Z,21.5
2018-03-06T22:15:09.457Z,21.5
2018-03-06T22:15:59.038Z,21.5
2018-03-06T22:16:48.980Z,21.5
2018-03-06T22:17:39.567Z,21.5
2018-03-06T22:18:29.413Z,21.5
2018-03-06T22:19:18.940Z,21.5
2018-03-06T22:20:08.990Z,21.5
2018-03-06T22:20:59.335Z,21.5
2018-03-06T22:21:49.907Z,21.4
2018-03-06T22:22:39.357Z,21.5
2018-03-06T22:23:29.168Z,21.5
2018-03-06T22:24:19.194Z,21.5
2018-03-06T22:25:10.125Z,21.5
2018-03-06T22:25:59.912Z,21.4
2018-03-06T22:26:49.954Z,21.4
2018-03-06T22:27:39.979Z,21.5
2018-03-06T22:28:30.045Z,21.4
2018-03-06T22:29:20.397Z,21.4
2018-03-06T22:30:10.209Z,21.4
2018-03-06T22:31:00.205Z,21.4
2018-03-06T22:31:50.289Z,21.4
2018-03-06T22:32:40.057Z,21.4
2018-03-06T22:33:30.646Z,21.4
2018-03-06T22:34:19.918Z,21.4
2018-03-06T22:35:10.251Z,21.4
2018-03-06T22:35:59.832Z,21.4
2018-03-06T22:36:50.155Z,21.4
2018-03-06T22:37:40.984Z,21.4
2018-03-06T22:38:31.279Z,21.4
2018-03-06T22:39:21.092Z,21.4
2018-03-06T22:40:11.151Z,21.4
2018-03-06T22:41:00.364Z,21.4
2018-03-06T22:41:50.978Z,21.4
2018-03-06T22:42:41.309Z,21.4
2018-03-06T22:43:30.796Z,21.4
2018-03-06T22:44:20.928Z,21.4
2018-03-06T22:45:10.991Z,21.4
2018-03-06T22:46:01.276Z,21.4
2018-03-06T22:46:51.616Z,21.4
2018-03-06T22:47:41.633Z,21.4
2018-03-06T22:48:31.140Z,21.4
2018-03-06T22:49:21.788Z,21.3
2018-03-06T22:50:11.536Z,21.4
2018-03-06T22:51:01.338Z,21.4
2018-03-06T22:51:51.427Z,21.3
2018-03-06T22:52:41.722Z,21.3
2018-03-06T22:53:31.499Z,21.3
2018-03-06T22:54:21.612Z,21.3
2018-03-06T22:55:11.931Z,21.3
2018-03-06T22:56:01.971Z,21.3
2018-03-06T22:56:51.430Z,21.3
2018-03-06T22:57:42.364Z,21.3
2018-03-06T22:58:32.092Z,21.3
2018-03-06T22:59:21.922Z,21.3
2018-03-06T23:00:12.535Z,21.3
2018-03-06T23:01:02.010Z,21.3
2018-03-06T23:01:52.358Z,21.3
2018-03-06T23:02:42.722Z,21.3
2018-03-06T23:03:32.478Z,21.3
2018-03-06T23:04:22.505Z,21.3
2018-03-06T23:05:12.587Z,21.3
2018-03-06T23:06:02.105Z,21.3
2018-03-06T23:06:52.961Z,21.3
2018-03-06T23:07:42.762Z,21.3
2018-03-06T23:08:33.084Z,21.3
2018-03-06T23:09:22.345Z,21.3
2018-03-06T23:10:13.204Z,21.3
2018-03-06T23:11:02.984Z,21.3
2018-03-06T23:11:53.055Z,21.3
2018-03-06T23:12:43.106Z,21.3
2018-03-06T23:13:33.560Z,21.3
2018-03-06T23:14:22.846Z,21.3
2018-03-06T23:15:13.542Z,21.3
2018-03-06T23:16:03.331Z,21.3
2018-03-06T23:16:53.105Z,21.3
2018-03-06T23:17:43.421Z,21.3
2018-03-06T23:18:33.529Z,21.3
2018-03-06T23:19:23.560Z,21.3
2018-03-06T23:20:13.592Z,21.3
2018-03-06T23:21:03.706Z,21.3
2018-03-06T23:21:52.917Z,21.3
2018-03-06T23:22:43.539Z,21.3
2018-03-06T23:23:33.251Z,21.2
2018-03-06T23:24:23.941Z,21.3
2018-03-06T23:25:14.249Z,21.2
2018-03-06T23:26:02.866Z,21.2
2018-03-06T23:26:54.129Z,21.3
2018-03-06T23:27:43.850Z,21.3
2018-03-06T23:28:34.193Z,21.3
2018-03-06T23:29:24.036Z,21.2
2018-03-06T23:30:14.597Z,21.2
2018-03-06T23:31:03.800Z,21.2
2018-03-06T23:31:54.118Z,21.2
2018-03-06T23:32:44.754Z,21.2
2018-03-06T23:33:34.361Z,21.2
2018-03-06T23:34:24.618Z,21.2
2018-03-06T23:35:14.928Z,21.2
2018-03-06T23:36:04.683Z,21.2
2018-03-06T23:36:54.756Z,21.2
2018-03-06T23:37:45.110Z,21.2
2018-03-06T23:38:34.911Z,21.2
2018-03-06T23:39:24.620Z,21.2
2018-03-06T23:40:15.267Z,21.2
2018-03-06T23:41:05.075Z,21.2
2018-03-06T23:41:55.136Z,21.2
2018-03-06T23:42:45.485Z,21.2
2018-03-06T23:43:35.212Z,21.2
2018-03-06T23:44:25.288Z,21.2
2018-03-06T23:45:15.591Z,21.2
2018-03-06T23:46:04.532Z,21.2
2018-03-06T23:46:54.890Z,21.2
2018-03-06T23:47:45.519Z,21.2
2018-03-06T23:48:35.578Z,21.2
2018-03-06T23:50:15.420Z,21.2
2018-03-06T23:51:55.226Z,21.2
2018-03-06T23:52:45.038Z,21.2
2018-03-06T23:53:35.947Z,21.2
2018-03-06T23:56:05.247Z,21.2
2018-03-06T23:56:55.865Z,21.2
