createdAt,value
2018-11-23T00:00:20.504Z,76.78
2018-11-23T00:02:49.496Z,76.54
2018-11-23T00:05:17.990Z,76.55
2018-11-23T00:10:39.652Z,76.86
2018-11-23T00:16:00.976Z,76.34
2018-11-23T00:18:29.287Z,76.84
2018-11-23T00:20:57.491Z,77.01
2018-11-23T00:23:26.426Z,77.18
2018-11-23T00:25:56.300Z,77.04
2018-11-23T00:28:25.457Z,76.87
2018-11-23T00:30:55.249Z,76.85
2018-11-23T00:33:25.777Z,77.06
2018-11-23T00:35:54.594Z,77.15
2018-11-23T00:38:23.892Z,76.62
2018-11-23T00:40:52.524Z,76.70
2018-11-23T00:43:27.511Z,76.37
2018-11-23T00:45:55.796Z,76.38
2018-11-23T00:48:25.919Z,76.59
2018-11-23T00:50:54.210Z,76.74
2018-11-23T00:53:23.034Z,76.89
2018-11-23T00:55:51.606Z,76.83
2018-11-23T00:58:20.204Z,76.69
2018-11-23T01:00:48.537Z,76.23
2018-11-23T01:03:17.730Z,76.68
2018-11-23T01:05:45.987Z,76.83
2018-11-23T01:08:16.589Z,76.65
2018-11-23T01:10:44.954Z,76.58
2018-11-23T01:13:14.401Z,76.72
2018-11-23T01:15:43.490Z,76.67
2018-11-23T01:18:12.207Z,76.95
2018-11-23T01:20:40.934Z,76.52
2018-11-23T01:23:09.706Z,76.80
2018-11-23T01:25:37.964Z,76.42
2018-11-23T01:28:06.381Z,76.48
2018-11-23T01:30:34.622Z,77.20
2018-11-23T01:33:02.818Z,77.31
2018-11-23T01:35:31.042Z,77.22
2018-11-23T01:37:59.298Z,76.86
2018-11-23T01:40:28.897Z,77.51
2018-11-23T01:42:57.766Z,77.33
2018-11-23T01:45:25.993Z,77.60
2018-11-23T01:47:54.323Z,77.61
2018-11-23T01:50:24.993Z,77.43
2018-11-23T01:52:53.840Z,77.19
2018-11-23T01:55:22.788Z,77.44
2018-11-23T01:57:51.221Z,77.76
2018-11-23T02:00:20.615Z,77.65
2018-11-23T02:02:49.636Z,77.25
2018-11-23T02:05:17.938Z,77.96
2018-11-23T02:07:46.351Z,77.64
2018-11-23T02:10:16.347Z,77.71
2018-11-23T02:12:45.648Z,77.73
2018-11-23T02:15:17.673Z,77.91
2018-11-23T02:17:47.711Z,77.81
2018-11-23T02:20:17.066Z,77.29
2018-11-23T02:22:45.385Z,77.68
2018-11-23T02:25:13.688Z,77.55
2018-11-23T02:27:41.893Z,77.82
2018-11-23T02:30:14.997Z,78.09
2018-11-23T02:32:43.461Z,77.84
2018-11-23T02:35:11.860Z,77.52
2018-11-23T02:37:40.370Z,77.24
2018-11-23T02:40:16.743Z,77.54
2018-11-23T02:42:45.097Z,77.78
2018-11-23T02:45:16.781Z,78.04
2018-11-23T02:47:46.813Z,77.41
2018-11-23T02:50:16.536Z,77.47
2018-11-23T02:52:45.659Z,77.35
2018-11-23T02:55:15.692Z,77.65
2018-11-23T02:57:44.795Z,77.09
2018-11-23T03:00:16.895Z,77.54
2018-11-23T03:02:45.867Z,77.86
2018-11-23T03:05:16.856Z,77.59
2018-11-23T03:07:45.173Z,77.12
2018-11-23T03:10:14.251Z,77.09
2018-11-23T03:12:43.153Z,77.62
2018-11-23T03:15:14.045Z,77.65
2018-11-23T03:17:42.877Z,77.02
2018-11-23T03:20:13.621Z,77.39
2018-11-23T03:22:41.851Z,77.72
2018-11-23T03:25:11.005Z,77.44
2018-11-23T03:27:39.323Z,78.27
2018-11-23T03:30:17.481Z,78.12
2018-11-23T03:32:46.863Z,77.76
2018-11-23T03:35:15.140Z,77.80
2018-11-23T03:37:45.480Z,77.95
2018-11-23T03:40:14.045Z,77.47
2018-11-23T03:42:42.369Z,77.46
2018-11-23T03:45:11.725Z,78.12
2018-11-23T03:47:40.429Z,77.79
2018-11-23T03:50:09.842Z,77.80
2018-11-23T03:52:38.066Z,77.73
2018-11-23T03:55:06.654Z,78.38
2018-11-23T03:57:35.951Z,77.72
2018-11-23T04:00:07.053Z,77.84
2018-11-23T04:02:35.759Z,78.12
2018-11-23T04:05:05.097Z,78.05
2018-11-23T04:07:34.874Z,78.07
2018-11-23T04:10:03.134Z,78.82
2018-11-23T04:12:32.371Z,78.86
2018-11-23T04:15:00.680Z,78.26
2018-11-23T04:17:29.645Z,78.51
2018-11-23T04:19:58.205Z,78.43
2018-11-23T04:22:26.532Z,78.79
2018-11-23T04:24:54.759Z,78.42
2018-11-23T04:27:23.073Z,78.18
2018-11-23T04:29:52.077Z,78.33
2018-11-23T04:32:20.574Z,77.93
2018-11-23T04:34:48.811Z,78.60
2018-11-23T04:37:17.094Z,77.64
2018-11-23T04:39:45.338Z,77.97
2018-11-23T04:42:13.596Z,77.96
2018-11-23T04:44:42.499Z,78.05
2018-11-23T04:47:11.487Z,78.55
2018-11-23T04:49:40.003Z,78.26
2018-11-23T04:52:08.995Z,78.44
2018-11-23T04:54:37.436Z,78.19
2018-11-23T04:57:05.806Z,78.39
2018-11-23T04:59:34.187Z,78.23
2018-11-23T05:02:02.429Z,78.28
2018-11-23T05:04:30.735Z,78.26
2018-11-23T05:06:58.954Z,78.55
2018-11-23T05:09:27.166Z,78.64
2018-11-23T05:11:55.423Z,78.57
2018-11-23T05:14:23.659Z,78.33
2018-11-23T05:16:51.891Z,78.58
2018-11-23T05:19:20.159Z,78.28
2018-11-23T05:21:48.369Z,77.85
2018-11-23T05:24:16.621Z,78.00
2018-11-23T05:26:45.142Z,78.24
2018-11-23T05:29:13.388Z,78.41
2018-11-23T05:31:41.607Z,77.99
2018-11-23T05:34:09.837Z,77.98
2018-11-23T05:36:38.346Z,77.71
2018-11-23T05:39:09.417Z,77.93
2018-11-23T05:41:38.262Z,78.45
2018-11-23T05:44:06.604Z,77.54
2018-11-23T05:46:36.096Z,78.45
2018-11-23T05:49:04.448Z,77.85
2018-11-23T05:51:33.050Z,78.64
2018-11-23T05:54:01.306Z,78.30
2018-11-23T05:56:30.735Z,77.91
2018-11-23T05:59:00.670Z,78.21
2018-11-23T06:01:29.023Z,78.80
2018-11-23T06:03:57.616Z,78.66
2018-11-23T06:06:27.029Z,78.21
2018-11-23T06:08:56.222Z,78.71
2018-11-23T06:11:25.163Z,78.70
2018-11-23T06:13:53.856Z,79.19
2018-11-23T06:16:22.380Z,78.92
2018-11-23T06:18:51.001Z,79.10
2018-11-23T06:21:19.451Z,79.01
2018-11-23T06:23:47.941Z,79.18
2018-11-23T06:26:22.686Z,78.48
2018-11-23T06:28:51.834Z,79.00
2018-11-23T06:31:21.032Z,78.89
2018-11-23T06:33:50.021Z,78.99
2018-11-23T06:36:18.891Z,78.72
2018-11-23T06:38:48.555Z,79.16
2018-11-23T06:41:17.278Z,79.25
2018-11-23T06:43:47.485Z,79.24
2018-11-23T06:46:15.739Z,79.46
2018-11-23T06:48:44.342Z,79.00
2018-11-23T06:51:12.624Z,78.76
2018-11-23T06:53:40.932Z,79.19
2018-11-23T06:56:10.446Z,78.73
2018-11-23T06:58:38.779Z,79.42
2018-11-23T07:01:07.410Z,78.99
2018-11-23T07:03:35.653Z,78.87
2018-11-23T07:06:03.902Z,79.60
2018-11-23T07:08:32.104Z,79.76
2018-11-23T07:11:01.645Z,79.37
2018-11-23T07:13:31.318Z,79.03
2018-11-23T07:15:59.601Z,79.11
2018-11-23T07:18:28.111Z,79.63
2018-11-23T07:20:56.508Z,79.33
2018-11-23T07:23:24.871Z,79.14
2018-11-23T07:25:53.371Z,79.56
2018-11-23T07:28:21.665Z,79.21
2018-11-23T07:30:49.947Z,79.31
2018-11-23T07:33:18.203Z,79.50
2018-11-23T07:35:46.531Z,79.88
2018-11-23T07:38:14.820Z,79.67
2018-11-23T07:40:54.998Z,79.69
2018-11-23T07:43:23.359Z,79.67
2018-11-23T07:45:51.650Z,79.71
2018-11-23T07:48:19.997Z,79.40
2018-11-23T07:50:48.619Z,79.25
2018-11-23T07:53:17.170Z,79.55
2018-11-23T07:55:45.823Z,79.77
2018-11-23T07:58:14.958Z,79.68
2018-11-23T08:00:44.869Z,79.35
2018-11-23T08:03:13.238Z,79.60
2018-11-23T08:05:42.159Z,79.62
2018-11-23T08:08:10.459Z,79.59
2018-11-23T08:10:38.042Z,79.65
2018-11-23T08:13:06.792Z,79.44
2018-11-23T08:15:35.489Z,79.54
2018-11-23T08:18:04.667Z,79.89
2018-11-23T08:20:33.679Z,79.70
2018-11-23T08:23:02.445Z,79.32
2018-11-23T08:25:30.964Z,79.88
2018-11-23T08:27:59.226Z,79.79
2018-11-23T08:30:31.696Z,79.48
2018-11-23T08:33:00.929Z,79.69
2018-11-23T08:35:30.178Z,79.76
2018-11-23T08:37:59.475Z,80.04
2018-11-23T08:40:28.409Z,79.82
2018-11-23T08:42:57.689Z,79.64
2018-11-23T08:45:28.026Z,79.93
2018-11-23T08:47:58.377Z,80.13
2018-11-23T08:50:36.601Z,79.21
2018-11-23T08:53:06.184Z,79.75
2018-11-23T08:55:34.485Z,80.19
2018-11-23T08:58:03.865Z,79.28
2018-11-23T09:00:32.625Z,79.65
2018-11-23T09:03:02.252Z,79.23
2018-11-23T09:05:30.672Z,79.34
2018-11-23T09:07:59.962Z,79.74
2018-11-23T09:10:31.071Z,79.34
2018-11-23T09:13:01.406Z,79.62
2018-11-23T09:15:29.755Z,79.85
2018-11-23T09:17:57.987Z,79.21
2018-11-23T09:20:26.259Z,78.74
2018-11-23T09:22:54.532Z,79.24
2018-11-23T09:25:23.421Z,78.85
2018-11-23T09:27:51.715Z,78.63
2018-11-23T09:30:22.921Z,78.79
2018-11-23T09:32:53.377Z,79.54
2018-11-23T09:35:21.771Z,79.03
2018-11-23T09:37:50.530Z,79.02
2018-11-23T09:40:20.945Z,79.14
2018-11-23T09:42:49.516Z,78.62
2018-11-23T09:45:20.689Z,79.12
2018-11-23T09:47:50.786Z,79.51
2018-11-23T09:50:23.576Z,79.76
2018-11-23T09:52:53.682Z,78.78
2018-11-23T09:55:24.042Z,79.10
2018-11-23T09:57:52.504Z,79.05
2018-11-23T10:00:30.101Z,78.83
2018-11-23T10:02:59.209Z,78.52
2018-11-23T10:05:28.345Z,78.89
2018-11-23T10:07:58.645Z,79.19
2018-11-23T10:10:27.632Z,78.93
2018-11-23T10:12:57.442Z,79.01
2018-11-23T10:15:26.970Z,78.88
2018-11-23T10:17:57.672Z,78.68
2018-11-23T10:23:19.232Z,79.30
2018-11-23T10:25:47.964Z,79.08
2018-11-23T10:28:16.504Z,79.03
2018-11-23T10:30:45.622Z,79.26
2018-11-23T10:33:14.199Z,78.96
2018-11-23T10:35:42.560Z,78.66
2018-11-23T10:38:12.464Z,78.73
2018-11-23T10:40:41.171Z,78.55
2018-11-23T10:43:10.355Z,78.60
2018-11-23T10:45:39.481Z,78.66
2018-11-23T10:48:08.636Z,79.16
2018-11-23T10:50:38.464Z,78.84
2018-11-23T10:53:07.786Z,79.45
2018-11-23T10:55:37.608Z,79.04
2018-11-23T10:58:06.997Z,78.82
2018-11-23T11:00:41.020Z,79.64
2018-11-23T11:03:15.233Z,79.19
2018-11-23T11:05:49.266Z,79.14
2018-11-23T11:08:18.340Z,79.32
2018-11-23T11:10:46.648Z,79.30
2018-11-23T11:13:14.905Z,79.50
2018-11-23T11:15:43.182Z,79.27
2018-11-23T11:18:11.424Z,79.25
2018-11-23T11:20:39.722Z,78.82
2018-11-23T11:23:08.009Z,79.43
2018-11-23T11:25:36.319Z,79.17
2018-11-23T11:28:04.552Z,78.72
2018-11-23T11:30:32.834Z,78.79
2018-11-23T11:33:01.093Z,78.67
2018-11-23T11:35:29.396Z,79.30
2018-11-23T11:37:57.677Z,78.99
2018-11-23T11:40:25.932Z,78.85
2018-11-23T11:42:55.122Z,79.14
2018-11-23T11:45:23.401Z,78.19
2018-11-23T11:47:51.668Z,78.33
2018-11-23T11:50:19.888Z,78.78
2018-11-23T11:52:48.730Z,79.21
2018-11-23T11:55:18.228Z,78.79
2018-11-23T11:57:47.299Z,78.86
2018-11-23T12:00:19.219Z,78.27
2018-11-23T12:02:48.055Z,78.96
2018-11-23T12:05:16.292Z,78.96
2018-11-23T12:07:44.599Z,78.47
2018-11-23T12:10:18.656Z,78.52
2018-11-23T12:12:46.890Z,78.36
2018-11-23T12:15:15.665Z,78.25
2018-11-23T12:17:44.076Z,78.64
2018-11-23T12:20:14.593Z,78.82
2018-11-23T12:22:42.992Z,78.16
2018-11-23T12:25:11.548Z,78.68
2018-11-23T12:27:39.807Z,78.46
2018-11-23T12:30:10.339Z,78.67
2018-11-23T12:32:38.577Z,78.17
2018-11-23T12:35:08.130Z,78.09
2018-11-23T12:37:36.410Z,78.18
2018-11-23T12:40:04.949Z,78.03
2018-11-23T12:42:33.284Z,77.74
2018-11-23T12:45:01.566Z,77.90
2018-11-23T12:47:29.847Z,78.37
2018-11-23T12:49:58.145Z,78.20
2018-11-23T12:52:26.422Z,77.42
2018-11-23T12:54:54.754Z,77.99
2018-11-23T12:57:23.117Z,77.72
2018-11-23T12:59:51.390Z,78.33
2018-11-23T13:02:20.886Z,78.10
2018-11-23T13:04:49.204Z,78.22
2018-11-23T13:07:17.434Z,78.39
2018-11-23T13:09:45.616Z,78.59
2018-11-23T13:15:06.946Z,77.56
2018-11-23T13:17:35.172Z,77.61
2018-11-23T13:20:03.681Z,77.66
2018-11-23T13:22:32.172Z,78.01
2018-11-23T13:25:00.437Z,77.82
2018-11-23T13:27:28.682Z,77.74
2018-11-23T13:29:56.935Z,77.52
2018-11-23T13:32:26.092Z,77.41
2018-11-23T13:34:54.482Z,78.01
2018-11-23T13:37:22.790Z,78.58
2018-11-23T13:39:51.011Z,77.64
2018-11-23T13:42:19.239Z,77.49
2018-11-23T13:44:47.538Z,77.07
2018-11-23T13:47:15.857Z,77.78
2018-11-23T13:49:44.095Z,78.08
2018-11-23T13:52:12.366Z,77.59
2018-11-23T13:54:40.597Z,77.57
2018-11-23T14:00:01.837Z,77.73
2018-11-23T14:02:30.200Z,77.36
2018-11-23T14:04:59.762Z,77.25
2018-11-23T14:10:23.066Z,77.80
2018-11-23T14:12:52.399Z,77.46
2018-11-23T14:15:23.025Z,77.57
2018-11-23T14:17:52.239Z,77.86
2018-11-23T14:20:22.487Z,77.09
2018-11-23T14:22:51.527Z,77.38
2018-11-23T14:25:21.164Z,77.31
2018-11-23T14:27:50.052Z,77.66
2018-11-23T14:30:38.167Z,77.49
2018-11-23T14:33:06.428Z,77.50
2018-11-23T14:35:35.413Z,77.80
2018-11-23T14:38:04.005Z,77.34
2018-11-23T14:40:32.289Z,77.74
2018-11-23T14:43:00.670Z,77.88
2018-11-23T14:45:30.381Z,77.37
2018-11-23T14:48:01.456Z,77.87
2018-11-23T14:50:30.997Z,77.70
2018-11-23T14:52:59.827Z,77.58
2018-11-23T14:55:28.307Z,77.37
2018-11-23T14:57:56.820Z,76.90
2018-11-23T15:00:29.687Z,77.30
2018-11-23T15:02:59.181Z,77.04
2018-11-23T15:05:27.557Z,77.25
2018-11-23T15:07:56.732Z,77.30
2018-11-23T15:10:37.719Z,77.57
2018-11-23T15:13:06.944Z,77.68
2018-11-23T15:15:38.448Z,77.39
2018-11-23T15:18:07.701Z,77.55
2018-11-23T15:20:42.042Z,77.85
2018-11-23T15:23:13.907Z,78.00
2018-11-23T15:25:43.397Z,77.96
2018-11-23T15:28:13.414Z,77.67
2018-11-23T15:33:42.554Z,78.17
2018-11-23T15:36:11.368Z,79.14
2018-11-23T15:38:39.645Z,78.96
2018-11-23T15:41:08.125Z,78.73
2018-11-23T15:43:36.412Z,79.09
2018-11-23T15:46:04.947Z,78.92
2018-11-23T15:48:33.165Z,78.43
2018-11-23T15:51:08.922Z,78.45
2018-11-23T15:53:37.319Z,78.91
2018-11-23T15:56:05.942Z,79.03
2018-11-23T15:58:34.200Z,78.96
2018-11-23T16:01:02.514Z,79.37
2018-11-23T16:03:53.177Z,79.26
2018-11-23T16:06:21.966Z,79.31
2018-11-23T16:08:50.690Z,79.74
2018-11-23T16:11:19.276Z,79.75
2018-11-23T16:13:47.824Z,79.53
2018-11-23T16:16:16.094Z,80.16
2018-11-23T16:18:44.428Z,79.93
2018-11-23T16:21:12.722Z,80.53
2018-11-23T16:23:42.464Z,80.13
2018-11-23T16:26:12.202Z,80.25
2018-11-23T16:28:40.722Z,80.81
2018-11-23T16:31:10.476Z,80.13
2018-11-23T16:33:39.155Z,80.24
2018-11-23T16:36:07.648Z,80.72
2018-11-23T16:38:36.650Z,80.67
2018-11-23T16:41:06.483Z,80.79
2018-11-23T16:43:34.837Z,80.64
2018-11-23T16:46:03.468Z,80.54
2018-11-23T16:51:24.832Z,80.43
2018-11-23T16:53:53.140Z,80.66
2018-11-23T16:56:22.071Z,80.02
2018-11-23T16:58:51.521Z,81.11
2018-11-23T17:01:19.902Z,80.56
2018-11-23T17:03:48.349Z,80.40
2018-11-23T17:06:17.475Z,80.54
2018-11-23T17:08:45.915Z,80.46
2018-11-23T17:11:15.150Z,80.54
2018-11-23T17:13:43.479Z,79.69
2018-11-23T17:16:11.885Z,79.68
2018-11-23T17:18:40.632Z,79.60
2018-11-23T17:21:08.915Z,78.82
2018-11-23T17:23:37.346Z,78.69
2018-11-23T17:26:05.982Z,78.69
2018-11-23T17:28:34.562Z,78.59
2018-11-23T17:33:57.002Z,78.56
2018-11-23T17:36:26.016Z,78.38
2018-11-23T17:38:54.876Z,78.44
2018-11-23T17:41:23.786Z,78.22
2018-11-23T17:43:52.545Z,78.76
2018-11-23T17:46:20.839Z,78.72
2018-11-23T17:48:49.101Z,78.11
2018-11-23T17:51:17.436Z,78.71
2018-11-23T17:53:46.620Z,78.54
2018-11-23T17:56:13.956Z,78.30
2018-11-23T17:58:42.197Z,78.16
2018-11-23T18:01:10.497Z,77.99
2018-11-23T18:03:38.833Z,78.26
2018-11-23T18:06:07.631Z,78.65
2018-11-23T18:08:38.970Z,78.45
2018-11-23T18:11:06.993Z,78.87
2018-11-23T18:13:37.256Z,79.15
2018-11-23T18:16:06.298Z,78.31
2018-11-23T18:18:35.322Z,78.70
2018-11-23T18:21:04.394Z,78.26
2018-11-23T18:23:33.690Z,78.03
2018-11-23T18:26:03.242Z,78.23
2018-11-23T18:28:31.744Z,78.53
2018-11-23T18:31:01.386Z,78.09
2018-11-23T18:33:29.965Z,78.01
2018-11-23T18:35:59.256Z,77.99
2018-11-23T18:38:36.052Z,78.35
2018-11-23T18:41:05.231Z,77.78
2018-11-23T18:43:33.507Z,78.33
2018-11-23T18:46:01.841Z,77.82
2018-11-23T18:48:30.207Z,77.48
2018-11-23T18:50:58.490Z,77.90
2018-11-23T18:53:26.732Z,77.66
2018-11-23T18:55:55.032Z,78.12
2018-11-23T18:58:23.267Z,77.64
2018-11-23T19:00:51.595Z,78.20
2018-11-23T19:03:19.993Z,77.93
2018-11-23T19:05:49.354Z,78.05
2018-11-23T19:08:17.610Z,78.00
2018-11-23T19:10:48.988Z,78.70
2018-11-23T19:13:17.678Z,78.03
2018-11-23T19:15:46.008Z,78.04
2018-11-23T19:18:14.380Z,78.34
2018-11-23T19:20:42.679Z,78.04
2018-11-23T19:23:17.445Z,78.36
2018-11-23T19:25:45.791Z,78.33
2018-11-23T19:28:14.044Z,78.37
2018-11-23T19:33:36.766Z,78.12
2018-11-23T19:36:05.145Z,78.70
2018-11-23T19:38:35.317Z,77.98
2018-11-23T19:41:03.699Z,77.67
2018-11-23T19:43:33.850Z,77.75
2018-11-23T19:46:03.679Z,78.55
2018-11-23T19:48:32.854Z,78.53
2018-11-23T19:51:01.895Z,78.26
2018-11-23T19:53:30.452Z,78.55
2018-11-23T19:55:59.480Z,78.82
2018-11-23T19:58:28.818Z,78.86
2018-11-23T20:00:57.482Z,78.89
2018-11-23T20:03:28.875Z,78.91
2018-11-23T20:05:58.534Z,78.25
2018-11-23T20:08:27.774Z,78.18
2018-11-23T20:10:57.081Z,78.11
2018-11-23T20:13:25.751Z,78.11
2018-11-23T20:15:54.572Z,78.14
2018-11-23T20:18:33.363Z,78.44
2018-11-23T20:21:02.037Z,78.12
2018-11-23T20:23:30.689Z,78.24
2018-11-23T20:25:59.065Z,78.77
2018-11-23T20:31:20.032Z,77.98
2018-11-23T20:33:48.395Z,77.96
2018-11-23T20:36:17.229Z,77.85
2018-11-23T20:38:46.714Z,77.58
2018-11-23T20:41:15.019Z,78.12
2018-11-23T20:43:43.289Z,78.10
2018-11-23T20:46:11.541Z,78.00
2018-11-23T20:48:39.882Z,78.08
2018-11-23T20:51:09.509Z,78.33
2018-11-23T20:53:37.891Z,77.93
2018-11-23T20:56:06.225Z,77.86
2018-11-23T20:58:35.160Z,77.64
2018-11-23T21:03:57.301Z,76.65
2018-11-23T21:06:25.895Z,76.50
2018-11-23T21:08:54.486Z,75.93
2018-11-23T21:11:22.848Z,76.61
2018-11-23T21:13:51.283Z,75.43
2018-11-23T21:16:20.530Z,75.99
2018-11-23T21:18:50.400Z,75.85
2018-11-23T21:21:18.734Z,76.69
2018-11-23T21:23:47.083Z,76.15
2018-11-23T21:26:15.812Z,76.67
2018-11-23T21:28:44.989Z,76.74
2018-11-23T21:31:13.751Z,76.99
2018-11-23T21:33:42.536Z,77.06
2018-11-23T21:36:11.480Z,76.68
2018-11-23T21:38:39.945Z,76.62
2018-11-23T21:41:09.588Z,75.95
2018-11-23T21:43:38.123Z,76.42
2018-11-23T21:46:06.478Z,76.11
2018-11-23T21:48:35.755Z,76.47
2018-11-23T21:51:04.184Z,76.65
2018-11-23T21:53:32.509Z,76.27
2018-11-23T21:56:00.741Z,76.64
2018-11-23T21:58:28.973Z,76.20
2018-11-23T22:00:57.259Z,76.53
2018-11-23T22:03:25.487Z,76.03
2018-11-23T22:05:53.752Z,75.91
2018-11-23T22:08:22.106Z,76.07
2018-11-23T22:10:50.479Z,75.39
2018-11-23T22:13:18.718Z,75.95
2018-11-23T22:15:47.814Z,75.97
2018-11-23T22:18:16.175Z,75.96
2018-11-23T22:20:44.949Z,76.14
2018-11-23T22:23:14.625Z,76.30
2018-11-23T22:25:43.653Z,75.69
2018-11-23T22:28:11.973Z,76.03
2018-11-23T22:30:41.681Z,75.68
2018-11-23T22:33:11.642Z,75.96
2018-11-23T22:35:40.213Z,75.57
2018-11-23T22:38:08.555Z,75.54
2018-11-23T22:40:37.492Z,75.86
2018-11-23T22:43:07.591Z,75.21
2018-11-23T22:45:37.128Z,75.39
2018-11-23T22:48:05.444Z,75.70
2018-11-23T22:50:34.001Z,76.14
2018-11-23T22:53:02.356Z,75.55
2018-11-23T22:55:31.952Z,75.09
2018-11-23T22:58:01.326Z,74.97
2018-11-23T23:00:35.882Z,75.72
2018-11-23T23:03:04.447Z,75.45
2018-11-23T23:05:33.623Z,75.50
2018-11-23T23:08:01.892Z,74.93
2018-11-23T23:10:31.490Z,74.87
2018-11-23T23:12:59.817Z,75.00
2018-11-23T23:15:28.146Z,75.37
2018-11-23T23:17:57.281Z,75.43
2018-11-23T23:20:25.530Z,75.02
2018-11-23T23:22:53.775Z,74.96
2018-11-23T23:25:22.059Z,74.94
2018-11-23T23:27:50.331Z,75.57
2018-11-23T23:30:19.011Z,75.73
2018-11-23T23:32:48.137Z,76.00
2018-11-23T23:35:17.063Z,75.93
2018-11-23T23:37:45.436Z,75.72
2018-11-23T23:40:15.830Z,75.93
2018-11-23T23:42:44.118Z,75.37
2018-11-23T23:45:14.263Z,74.99
2018-11-23T23:47:42.574Z,75.03
2018-11-23T23:50:16.215Z,74.98
2018-11-23T23:52:44.494Z,75.17
2018-11-23T23:55:12.771Z,75.59
2018-11-23T23:57:41.891Z,74.86
