createdAt,value
2022-11-15T00:00:57.109Z,65.60
2022-11-15T00:03:28.435Z,65.60
2022-11-15T00:05:55.183Z,65.50
2022-11-15T00:08:21.977Z,65.60
2022-11-15T00:10:58.817Z,65.50
2022-11-15T00:13:25.717Z,65.60
2022-11-15T00:15:52.667Z,65.40
2022-11-15T00:18:19.587Z,65.40
2022-11-15T00:20:46.273Z,65.40
2022-11-15T00:23:12.965Z,65.40
2022-11-15T00:25:39.572Z,65.40
2022-11-15T00:28:06.168Z,65.40
2022-11-15T00:30:32.851Z,65.40
2022-11-15T00:33:06.915Z,65.40
2022-11-15T00:35:34.664Z,65.40
2022-11-15T00:38:01.987Z,65.40
2022-11-15T00:40:29.055Z,65.40
2022-11-15T00:42:56.096Z,65.40
2022-11-15T00:45:22.848Z,64.90
2022-11-15T00:47:49.456Z,65.40
2022-11-15T00:50:16.276Z,65.40
2022-11-15T00:52:43.072Z,65.30
2022-11-15T00:55:19.765Z,65.40
2022-11-15T00:57:47.548Z,65.40
2022-11-15T01:00:14.631Z,65.40
2022-11-15T01:02:41.379Z,65.30
2022-11-15T01:05:08.539Z,64.80
2022-11-15T01:07:35.256Z,65.40
2022-11-15T01:10:01.957Z,65.40
2022-11-15T01:12:28.618Z,65.40
2022-11-15T01:14:55.264Z,64.80
2022-11-15T01:17:21.837Z,65.40
2022-11-15T01:19:48.484Z,65.30
2022-11-15T01:22:15.109Z,65.40
2022-11-15T01:24:41.799Z,65.30
2022-11-15T01:27:08.531Z,65.30
2022-11-15T01:29:35.365Z,65.30
2022-11-15T01:32:02.056Z,65.30
2022-11-15T01:34:28.728Z,65.30
2022-11-15T01:36:55.304Z,65.30
2022-11-15T01:39:21.933Z,65.30
2022-11-15T01:41:48.512Z,65.30
2022-11-15T01:44:53.979Z,64.70
2022-11-15T01:47:36.053Z,65.30
2022-11-15T01:50:06.696Z,65.30
2022-11-15T01:52:35.474Z,65.30
2022-11-15T01:55:10.637Z,65.40
2022-11-15T01:57:38.245Z,64.90
2022-11-15T02:00:06.242Z,65.30
2022-11-15T02:02:35.038Z,65.30
2022-11-15T02:05:01.776Z,65.30
2022-11-15T02:07:30.620Z,65.30
2022-11-15T02:10:02.661Z,65.40
2022-11-15T02:12:30.578Z,65.40
2022-11-15T02:14:59.096Z,65.40
2022-11-15T02:17:28.472Z,65.40
2022-11-15T02:20:25.982Z,65.40
2022-11-15T02:23:20.504Z,65.40
2022-11-15T02:25:58.201Z,64.60
2022-11-15T02:28:33.431Z,65.40
2022-11-15T02:31:14.496Z,65.30
2022-11-15T02:34:06.384Z,65.30
2022-11-15T02:36:48.198Z,65.20
2022-11-15T02:39:55.633Z,65.30
2022-11-15T02:43:08.354Z,65.20
2022-11-15T02:45:40.937Z,65.30
2022-11-15T02:48:08.749Z,65.10
2022-11-15T02:50:35.698Z,65.20
2022-11-15T02:53:03.795Z,65.20
2022-11-15T02:55:35.540Z,65.00
2022-11-15T02:58:24.746Z,65.00
2022-11-15T03:01:05.039Z,65.10
2022-11-15T03:04:11.953Z,65.00
2022-11-15T03:07:01.896Z,65.00
2022-11-15T03:10:07.323Z,65.00
2022-11-15T03:12:57.141Z,65.00
2022-11-15T03:15:37.113Z,65.00
2022-11-15T03:18:16.594Z,64.80
2022-11-15T03:20:44.474Z,64.90
2022-11-15T03:23:11.912Z,64.80
2022-11-15T03:25:42.730Z,64.80
2022-11-15T03:28:13.412Z,64.80
2022-11-15T03:30:42.314Z,64.80
2022-11-15T03:33:09.827Z,64.80
2022-11-15T03:35:40.079Z,64.80
2022-11-15T03:38:27.184Z,64.80
2022-11-15T03:40:59.821Z,64.70
2022-11-15T03:43:56.547Z,64.70
2022-11-15T03:46:45.854Z,64.70
2022-11-15T03:49:23.362Z,64.60
2022-11-15T03:51:50.109Z,64.70
2022-11-15T03:54:16.916Z,64.50
2022-11-15T03:56:43.525Z,64.50
2022-11-15T03:59:10.143Z,64.50
2022-11-15T04:01:36.764Z,64.40
2022-11-15T04:04:03.423Z,64.40
2022-11-15T04:06:29.995Z,64.50
2022-11-15T04:08:56.586Z,64.40
2022-11-15T04:11:23.178Z,64.40
2022-11-15T04:13:49.752Z,64.50
2022-11-15T04:16:16.326Z,64.40
2022-11-15T04:18:42.900Z,64.40
2022-11-15T04:21:28.782Z,64.40
2022-11-15T04:24:05.985Z,63.80
2022-11-15T04:26:32.866Z,64.50
2022-11-15T04:29:34.598Z,64.40
2022-11-15T04:32:02.547Z,64.40
2022-11-15T04:34:29.187Z,64.50
2022-11-15T04:37:14.136Z,64.40
2022-11-15T04:39:41.848Z,64.40
2022-11-15T04:42:09.463Z,64.30
2022-11-15T04:44:36.105Z,64.20
2022-11-15T04:47:03.093Z,64.20
2022-11-15T04:49:29.709Z,64.10
2022-11-15T04:51:56.512Z,64.20
2022-11-15T04:54:23.207Z,63.50
2022-11-15T04:56:49.848Z,64.20
2022-11-15T04:59:16.449Z,64.10
2022-11-15T05:01:45.088Z,64.10
2022-11-15T05:04:20.705Z,64.20
2022-11-15T05:06:48.898Z,64.30
2022-11-15T05:09:15.799Z,64.30
2022-11-15T05:11:42.578Z,64.40
2022-11-15T05:14:09.169Z,64.40
2022-11-15T05:16:36.341Z,64.40
2022-11-15T05:19:03.321Z,64.40
2022-11-15T05:21:29.959Z,64.40
2022-11-15T05:23:56.536Z,64.00
2022-11-15T05:26:23.294Z,64.40
2022-11-15T05:28:57.679Z,64.50
2022-11-15T05:31:24.969Z,64.40
2022-11-15T05:33:52.604Z,63.90
2022-11-15T05:36:51.526Z,64.50
2022-11-15T05:39:18.108Z,64.60
2022-11-15T05:41:51.691Z,64.40
2022-11-15T05:44:22.184Z,64.00
2022-11-15T05:46:50.315Z,64.50
2022-11-15T05:49:20.288Z,64.50
2022-11-15T05:51:49.155Z,64.40
2022-11-15T05:54:17.098Z,63.90
2022-11-15T05:56:44.320Z,64.50
2022-11-15T05:59:12.165Z,64.50
2022-11-15T06:01:40.189Z,64.50
2022-11-15T06:04:07.255Z,64.50
2022-11-15T06:06:33.852Z,64.50
2022-11-15T06:09:00.515Z,65.20
2022-11-15T06:11:27.111Z,64.40
2022-11-15T06:13:53.717Z,64.40
2022-11-15T06:16:20.301Z,64.40
2022-11-15T06:18:46.878Z,64.50
2022-11-15T06:21:13.496Z,64.40
2022-11-15T06:23:40.083Z,63.90
2022-11-15T06:26:06.731Z,64.50
2022-11-15T06:28:33.941Z,64.50
2022-11-15T06:31:05.317Z,64.50
2022-11-15T06:36:11.889Z,63.90
2022-11-15T06:38:41.267Z,64.50
2022-11-15T06:41:10.699Z,64.60
2022-11-15T06:43:37.715Z,64.50
2022-11-15T06:46:05.653Z,64.60
2022-11-15T06:48:33.196Z,64.50
2022-11-15T06:51:01.348Z,64.70
2022-11-15T06:53:31.156Z,64.50
2022-11-15T06:56:05.988Z,63.90
2022-11-15T06:58:32.788Z,64.50
2022-11-15T07:01:04.950Z,64.50
2022-11-15T07:03:32.087Z,64.50
2022-11-15T07:06:05.765Z,64.50
2022-11-15T07:08:33.921Z,64.50
2022-11-15T07:11:02.904Z,64.60
2022-11-15T07:13:34.450Z,64.50
2022-11-15T07:16:06.520Z,64.60
2022-11-15T07:18:36.190Z,64.00
2022-11-15T07:21:04.948Z,64.60
2022-11-15T07:23:32.406Z,64.00
2022-11-15T07:26:00.217Z,64.60
2022-11-15T07:28:28.552Z,64.60
2022-11-15T07:30:55.715Z,64.60
2022-11-15T07:33:22.462Z,64.60
2022-11-15T07:35:49.319Z,64.60
2022-11-15T07:38:16.495Z,64.60
2022-11-15T07:40:43.077Z,64.60
2022-11-15T07:43:09.812Z,64.60
2022-11-15T07:45:45.052Z,64.00
2022-11-15T07:48:12.232Z,64.70
2022-11-15T07:50:43.118Z,64.80
2022-11-15T07:53:10.536Z,64.80
2022-11-15T07:55:37.668Z,64.80
2022-11-15T07:58:04.990Z,64.90
2022-11-15T08:00:32.164Z,64.80
2022-11-15T08:03:07.161Z,64.90
2022-11-15T08:05:34.467Z,64.80
2022-11-15T08:08:01.196Z,65.00
2022-11-15T08:10:28.595Z,65.00
2022-11-15T08:12:59.643Z,65.00
2022-11-15T08:15:26.561Z,65.00
2022-11-15T08:18:01.352Z,65.00
2022-11-15T08:20:30.655Z,65.10
2022-11-15T08:22:58.668Z,65.10
2022-11-15T08:25:27.230Z,65.20
2022-11-15T08:27:59.205Z,65.20
2022-11-15T08:30:26.393Z,65.20
2022-11-15T08:32:53.917Z,65.20
2022-11-15T08:35:26.167Z,65.30
2022-11-15T08:37:55.428Z,65.30
2022-11-15T08:40:22.920Z,65.40
2022-11-15T08:42:49.834Z,65.40
2022-11-15T08:45:16.451Z,65.30
2022-11-15T08:47:43.022Z,65.40
2022-11-15T08:50:09.903Z,65.40
2022-11-15T08:52:36.636Z,65.40
2022-11-15T08:55:03.369Z,65.40
2022-11-15T08:57:31.260Z,65.40
2022-11-15T08:59:58.195Z,65.50
2022-11-15T09:02:24.830Z,65.50
2022-11-15T09:04:51.459Z,65.50
2022-11-15T09:07:18.749Z,65.50
2022-11-15T09:09:45.516Z,65.50
2022-11-15T09:12:12.091Z,65.50
2022-11-15T09:14:39.243Z,65.50
2022-11-15T09:17:09.629Z,65.50
2022-11-15T09:19:36.250Z,65.50
2022-11-15T09:22:02.838Z,65.60
2022-11-15T09:24:29.409Z,65.60
2022-11-15T09:26:55.994Z,65.70
2022-11-15T09:29:22.619Z,65.70
2022-11-15T09:31:49.432Z,65.70
2022-11-15T09:34:16.048Z,65.80
2022-11-15T09:36:42.682Z,65.80
2022-11-15T09:39:09.324Z,65.80
2022-11-15T09:42:13.269Z,65.70
2022-11-15T09:45:05.248Z,65.80
2022-11-15T09:47:34.803Z,65.80
2022-11-15T09:50:09.501Z,65.80
2022-11-15T09:52:38.968Z,65.90
2022-11-15T09:55:06.835Z,65.80
2022-11-15T09:57:51.154Z,65.90
2022-11-15T10:03:16.066Z,65.90
2022-11-15T10:05:46.217Z,65.90
2022-11-15T10:08:51.191Z,65.90
2022-11-15T10:11:41.190Z,66.10
2022-11-15T10:14:21.191Z,65.80
2022-11-15T10:17:03.350Z,66.00
2022-11-15T10:19:38.720Z,66.00
2022-11-15T10:22:27.898Z,66.00
2022-11-15T10:25:09.645Z,65.90
2022-11-15T10:27:36.864Z,65.90
2022-11-15T10:30:11.038Z,66.00
2022-11-15T10:32:37.956Z,66.00
2022-11-15T10:35:25.302Z,65.90
2022-11-15T10:37:52.029Z,65.90
2022-11-15T10:40:22.320Z,66.00
2022-11-15T10:43:04.474Z,65.60
2022-11-15T10:45:33.759Z,66.00
2022-11-15T10:48:15.423Z,66.00
2022-11-15T10:50:47.331Z,66.00
2022-11-15T10:53:21.795Z,66.00
2022-11-15T10:55:51.033Z,66.00
2022-11-15T10:58:56.567Z,66.10
2022-11-15T11:01:25.801Z,66.10
2022-11-15T11:04:07.627Z,66.10
2022-11-15T11:06:47.766Z,66.20
2022-11-15T11:09:36.844Z,66.10
2022-11-15T11:12:11.219Z,66.10
2022-11-15T11:14:40.328Z,66.10
2022-11-15T11:17:28.581Z,66.20
2022-11-15T11:20:17.505Z,66.20
2022-11-15T11:23:27.336Z,66.20
2022-11-15T11:26:27.483Z,66.20
2022-11-15T11:29:18.676Z,66.20
2022-11-15T11:32:01.928Z,66.20
2022-11-15T11:34:55.649Z,66.20
2022-11-15T11:37:48.693Z,66.20
2022-11-15T11:40:40.760Z,66.20
2022-11-15T11:43:07.378Z,66.20
2022-11-15T11:46:24.263Z,66.10
2022-11-15T11:48:59.388Z,66.20
2022-11-15T11:51:33.747Z,66.20
2022-11-15T11:54:07.090Z,65.60
2022-11-15T11:56:37.143Z,66.30
2022-11-15T11:59:22.241Z,66.30
2022-11-15T12:01:49.172Z,66.20
2022-11-15T12:04:18.362Z,65.60
2022-11-15T12:07:16.655Z,66.20
2022-11-15T12:10:08.252Z,66.20
2022-11-15T12:13:01.382Z,65.70
2022-11-15T12:15:47.678Z,66.30
2022-11-15T12:18:16.739Z,66.30
2022-11-15T12:20:56.995Z,66.30
2022-11-15T12:23:38.431Z,66.30
2022-11-15T12:26:22.330Z,66.40
2022-11-15T12:29:06.774Z,66.30
2022-11-15T12:31:39.042Z,66.30
2022-11-15T12:34:47.527Z,65.70
2022-11-15T12:37:34.024Z,66.30
2022-11-15T12:40:21.839Z,66.30
2022-11-15T12:43:05.837Z,66.30
2022-11-15T12:45:52.693Z,66.30
2022-11-15T12:48:19.279Z,66.30
2022-11-15T12:50:52.811Z,66.40
2022-11-15T12:53:25.632Z,66.30
2022-11-15T12:56:04.200Z,66.30
2022-11-15T12:58:55.573Z,66.40
2022-11-15T13:01:34.679Z,66.30
2022-11-15T13:04:20.077Z,66.40
2022-11-15T13:07:02.019Z,66.30
2022-11-15T13:09:34.573Z,66.30
2022-11-15T13:12:08.455Z,66.50
2022-11-15T13:14:38.033Z,66.50
2022-11-15T13:17:21.063Z,66.40
2022-11-15T13:19:53.275Z,66.50
2022-11-15T13:22:38.584Z,66.60
2022-11-15T13:25:15.379Z,66.50
2022-11-15T13:27:42.311Z,66.60
2022-11-15T13:30:23.100Z,66.60
2022-11-15T13:32:50.963Z,66.50
2022-11-15T13:35:26.717Z,66.70
2022-11-15T13:37:55.257Z,66.70
2022-11-15T13:40:31.185Z,66.60
2022-11-15T13:43:01.491Z,66.70
2022-11-15T13:45:28.118Z,66.10
2022-11-15T13:47:57.016Z,66.70
2022-11-15T13:50:34.247Z,66.70
2022-11-15T13:53:06.194Z,66.70
2022-11-15T13:55:33.939Z,66.00
2022-11-15T13:58:07.063Z,66.70
2022-11-15T14:00:44.076Z,66.70
2022-11-15T14:03:22.995Z,66.80
2022-11-15T14:06:11.312Z,66.80
2022-11-15T14:08:38.365Z,66.70
2022-11-15T14:11:15.863Z,66.70
2022-11-15T14:13:43.366Z,66.10
2022-11-15T14:16:21.624Z,66.70
2022-11-15T14:18:51.161Z,66.70
2022-11-15T14:21:19.154Z,66.60
2022-11-15T14:23:46.481Z,66.70
2022-11-15T14:26:34.970Z,66.70
2022-11-15T14:29:27.248Z,66.70
2022-11-15T14:32:43.649Z,66.70
2022-11-15T14:35:17.972Z,66.70
2022-11-15T14:37:45.242Z,66.70
2022-11-15T14:40:16.032Z,66.70
2022-11-15T14:42:43.343Z,66.70
2022-11-15T14:45:18.470Z,66.70
2022-11-15T14:47:45.591Z,66.60
2022-11-15T14:50:14.355Z,66.70
2022-11-15T14:52:41.220Z,66.70
2022-11-15T14:55:21.821Z,66.70
2022-11-15T14:57:48.441Z,66.70
2022-11-15T15:00:16.297Z,66.70
2022-11-15T15:02:45.060Z,66.10
2022-11-15T15:05:17.668Z,66.70
2022-11-15T15:07:44.740Z,66.70
2022-11-15T15:10:38.360Z,66.70
2022-11-15T15:12:59.255Z,66.70
2022-11-15T15:15:32.850Z,66.10
2022-11-15T15:17:59.481Z,66.60
2022-11-15T15:20:26.196Z,67.40
2022-11-15T15:22:52.828Z,66.60
2022-11-15T15:25:35.585Z,66.70
2022-11-15T15:28:03.063Z,66.60
2022-11-15T15:30:31.267Z,66.70
2022-11-15T15:32:57.951Z,66.70
2022-11-15T15:35:28.599Z,66.20
2022-11-15T15:37:55.316Z,66.80
2022-11-15T15:40:23.825Z,66.80
2022-11-15T15:42:50.842Z,66.70
2022-11-15T15:45:18.857Z,66.80
2022-11-15T15:47:53.330Z,66.70
2022-11-15T15:50:30.334Z,66.80
2022-11-15T15:53:01.773Z,66.80
2022-11-15T15:55:29.543Z,66.20
2022-11-15T15:57:56.583Z,66.80
2022-11-15T16:00:25.854Z,66.80
2022-11-15T16:02:53.464Z,66.70
2022-11-15T16:05:20.407Z,66.20
2022-11-15T16:07:48.191Z,66.80
2022-11-15T16:10:20.599Z,66.80
2022-11-15T16:12:48.995Z,66.30
2022-11-15T16:15:15.757Z,66.90
2022-11-15T16:17:47.913Z,67.00
2022-11-15T16:20:28.948Z,66.90
2022-11-15T16:22:55.557Z,66.90
2022-11-15T16:25:22.327Z,66.30
2022-11-15T16:27:49.900Z,67.00
2022-11-15T16:30:19.837Z,67.00
2022-11-15T16:32:47.887Z,67.00
2022-11-15T16:35:16.187Z,67.00
2022-11-15T16:37:44.890Z,66.90
2022-11-15T16:40:28.584Z,66.80
2022-11-15T16:42:56.483Z,66.80
2022-11-15T16:45:24.148Z,66.80
2022-11-15T16:47:50.812Z,66.70
2022-11-15T16:50:25.909Z,66.70
2022-11-15T16:52:58.191Z,66.60
2022-11-15T16:55:27.835Z,66.60
2022-11-15T16:57:55.752Z,66.60
2022-11-15T17:00:22.525Z,66.60
2022-11-15T17:02:50.769Z,66.60
2022-11-15T17:05:20.789Z,66.60
2022-11-15T17:07:50.439Z,66.60
2022-11-15T17:10:17.531Z,66.60
2022-11-15T17:12:44.507Z,66.60
2022-11-15T17:15:12.919Z,66.60
2022-11-15T17:17:40.346Z,66.60
2022-11-15T17:20:12.961Z,66.60
2022-11-15T17:22:39.534Z,66.50
2022-11-15T17:25:06.664Z,66.50
2022-11-15T17:27:33.263Z,66.50
2022-11-15T17:29:59.906Z,66.50
2022-11-15T17:32:26.475Z,66.50
2022-11-15T17:34:53.089Z,66.50
2022-11-15T17:37:19.765Z,66.50
2022-11-15T17:39:46.346Z,66.50
2022-11-15T17:42:12.957Z,66.40
2022-11-15T17:44:39.603Z,66.40
2022-11-15T17:47:06.205Z,66.30
2022-11-15T17:49:34.869Z,66.30
2022-11-15T17:52:01.475Z,66.30
2022-11-15T17:54:28.088Z,66.20
2022-11-15T17:56:54.663Z,66.20
2022-11-15T17:59:21.826Z,66.10
2022-11-15T18:01:48.602Z,66.10
2022-11-15T18:04:15.292Z,66.10
2022-11-15T18:06:42.237Z,66.10
2022-11-15T18:09:09.021Z,66.10
2022-11-15T18:11:41.209Z,66.00
2022-11-15T18:14:13.757Z,66.00
2022-11-15T18:16:40.802Z,66.00
2022-11-15T18:19:13.538Z,66.00
2022-11-15T18:21:57.324Z,65.90
2022-11-15T18:24:29.049Z,66.70
2022-11-15T18:26:56.317Z,66.00
2022-11-15T18:29:24.472Z,66.00
2022-11-15T18:31:54.932Z,66.10
2022-11-15T18:34:33.567Z,66.00
2022-11-15T18:37:02.529Z,65.70
2022-11-15T18:39:29.613Z,65.90
2022-11-15T18:41:56.217Z,66.00
2022-11-15T18:44:22.832Z,66.00
2022-11-15T18:46:50.828Z,66.00
2022-11-15T18:49:17.824Z,66.30
2022-11-15T18:51:44.572Z,66.10
2022-11-15T18:54:12.942Z,66.20
2022-11-15T18:56:40.481Z,66.20
2022-11-15T18:59:08.563Z,66.10
2022-11-15T19:01:37.924Z,66.30
2022-11-15T19:04:10.351Z,66.30
2022-11-15T19:06:39.808Z,66.30
2022-11-15T19:09:07.286Z,66.20
2022-11-15T19:11:36.281Z,66.30
2022-11-15T19:14:07.252Z,66.20
2022-11-15T19:16:39.079Z,66.20
2022-11-15T19:19:09.903Z,66.20
2022-11-15T19:21:36.548Z,66.20
2022-11-15T19:24:03.431Z,66.20
2022-11-15T19:26:30.049Z,66.30
2022-11-15T19:29:01.448Z,66.40
2022-11-15T19:31:29.728Z,66.30
2022-11-15T19:33:59.364Z,66.40
2022-11-15T19:36:28.735Z,66.50
2022-11-15T19:38:56.389Z,66.60
2022-11-15T19:41:24.428Z,66.60
2022-11-15T19:43:51.845Z,66.60
2022-11-15T19:46:21.734Z,66.70
2022-11-15T19:48:48.609Z,66.70
2022-11-15T19:51:19.139Z,66.60
2022-11-15T19:53:45.810Z,66.70
2022-11-15T19:56:17.197Z,66.70
2022-11-15T19:58:44.697Z,66.70
2022-11-15T20:01:27.076Z,66.60
2022-11-15T20:03:55.661Z,66.70
2022-11-15T20:06:34.475Z,66.60
2022-11-15T20:09:01.220Z,66.70
2022-11-15T20:11:28.153Z,66.60
2022-11-15T20:14:00.260Z,66.60
2022-11-15T20:16:26.923Z,66.70
2022-11-15T20:18:53.654Z,66.70
2022-11-15T20:21:21.738Z,66.60
2022-11-15T20:23:50.596Z,66.60
2022-11-15T20:26:17.529Z,66.70
2022-11-15T20:28:44.713Z,66.70
2022-11-15T20:31:12.043Z,66.70
2022-11-15T20:33:38.921Z,66.70
2022-11-15T20:36:07.427Z,66.70
2022-11-15T20:38:34.710Z,66.70
2022-11-15T20:41:01.717Z,66.70
2022-11-15T20:43:28.529Z,66.10
2022-11-15T20:45:55.440Z,66.80
2022-11-15T20:48:22.253Z,66.70
2022-11-15T20:50:48.948Z,66.70
2022-11-15T20:53:18.630Z,66.70
2022-11-15T20:55:49.372Z,66.70
2022-11-15T20:58:17.128Z,66.80
2022-11-15T21:00:45.368Z,66.70
2022-11-15T21:03:13.157Z,66.70
2022-11-15T21:05:42.333Z,66.90
2022-11-15T21:08:10.336Z,66.80
2022-11-15T21:10:55.446Z,66.80
2022-11-15T21:13:22.177Z,66.80
2022-11-15T21:15:48.863Z,66.60
2022-11-15T21:18:15.867Z,66.80
2022-11-15T21:20:42.630Z,66.80
2022-11-15T21:23:09.312Z,66.20
2022-11-15T21:25:35.882Z,66.20
2022-11-15T21:28:02.853Z,66.80
2022-11-15T21:30:29.983Z,66.90
2022-11-15T21:32:56.741Z,66.80
2022-11-15T21:35:23.739Z,66.90
2022-11-15T21:37:56.063Z,66.90
2022-11-15T21:40:23.884Z,66.90
2022-11-15T21:42:50.581Z,66.90
2022-11-15T21:45:17.252Z,66.30
2022-11-15T21:47:46.326Z,66.90
2022-11-15T21:50:13.787Z,66.80
2022-11-15T21:52:40.687Z,66.20
2022-11-15T21:55:08.119Z,66.90
2022-11-15T21:57:34.805Z,66.80
2022-11-15T22:00:20.111Z,66.80
2022-11-15T22:02:46.691Z,66.80
2022-11-15T22:05:13.301Z,66.90
2022-11-15T22:07:39.897Z,66.80
2022-11-15T22:10:06.828Z,66.90
2022-11-15T22:12:33.501Z,67.00
2022-11-15T22:15:00.104Z,66.90
2022-11-15T22:17:46.798Z,66.90
2022-11-15T22:23:02.831Z,66.80
2022-11-15T22:25:29.754Z,66.90
2022-11-15T22:27:56.677Z,66.80
2022-11-15T22:30:24.268Z,66.70
2022-11-15T22:32:50.964Z,66.60
2022-11-15T22:35:17.700Z,66.70
2022-11-15T22:37:44.833Z,66.60
2022-11-15T22:40:12.096Z,66.50
2022-11-15T22:42:38.853Z,66.40
2022-11-15T22:45:06.436Z,66.30
2022-11-15T22:47:33.307Z,66.10
2022-11-15T22:50:00.068Z,66.10
2022-11-15T22:52:26.799Z,68.30
2022-11-15T22:54:53.462Z,65.90
2022-11-15T22:57:20.153Z,65.90
2022-11-15T22:59:47.245Z,65.90
2022-11-15T23:02:14.008Z,65.90
2022-11-15T23:04:40.771Z,65.70
2022-11-15T23:07:07.543Z,66.40
2022-11-15T23:09:34.338Z,65.00
2022-11-15T23:12:19.449Z,65.60
2022-11-15T23:14:46.193Z,66.30
2022-11-15T23:17:12.991Z,65.60
2022-11-15T23:19:39.797Z,64.70
2022-11-15T23:22:25.124Z,65.40
2022-11-15T23:24:53.136Z,65.30
2022-11-15T23:27:20.599Z,65.40
2022-11-15T23:30:06.073Z,65.30
2022-11-15T23:32:51.826Z,65.10
2022-11-15T23:35:18.463Z,65.20
2022-11-15T23:37:45.295Z,65.00
2022-11-15T23:40:12.345Z,65.00
2022-11-15T23:42:39.097Z,65.10
2022-11-15T23:45:06.392Z,65.10
2022-11-15T23:47:33.243Z,65.00
2022-11-15T23:49:59.918Z,64.90
2022-11-15T23:52:26.593Z,65.10
2022-11-15T23:54:53.248Z,64.90
2022-11-15T23:57:20.027Z,64.90
2022-11-15T23:59:47.591Z,64.90
