createdAt,value
2018-07-08T00:01:26.233Z,14.60
2018-07-08T00:03:54.695Z,13.93
2018-07-08T00:06:23.204Z,15.77
2018-07-08T00:08:51.684Z,25.63
2018-07-08T00:11:20.101Z,13.20
2018-07-08T00:13:48.485Z,16.83
2018-07-08T00:16:16.972Z,14.13
2018-07-08T00:18:45.380Z,16.00
2018-07-08T00:21:13.857Z,16.33
2018-07-08T00:23:42.289Z,24.50
2018-07-08T00:26:10.612Z,18.73
2018-07-08T00:28:39.015Z,17.00
2018-07-08T00:31:07.419Z,18.47
2018-07-08T00:33:35.774Z,16.37
2018-07-08T00:36:04.261Z,16.00
2018-07-08T00:38:32.658Z,18.43
2018-07-08T00:41:01.036Z,13.07
2018-07-08T00:43:29.447Z,14.93
2018-07-08T00:45:57.947Z,16.00
2018-07-08T00:48:26.271Z,16.53
2018-07-08T00:50:54.732Z,13.73
2018-07-08T00:53:23.136Z,16.43
2018-07-08T00:55:51.563Z,14.27
2018-07-08T00:58:19.924Z,13.57
2018-07-08T01:00:48.356Z,13.70
2018-07-08T01:03:16.799Z,28.30
2018-07-08T01:05:45.225Z,16.10
2018-07-08T01:08:13.698Z,14.20
2018-07-08T01:10:46.455Z,18.10
2018-07-08T01:13:19.354Z,14.30
2018-07-08T01:15:51.913Z,14.73
2018-07-08T01:18:26.842Z,15.03
2018-07-08T01:21:00.423Z,14.43
2018-07-08T01:23:33.569Z,20.47
2018-07-08T01:26:10.904Z,14.90
2018-07-08T01:28:44.592Z,21.47
2018-07-08T01:31:24.450Z,21.53
2018-07-08T01:33:52.820Z,13.93
2018-07-08T01:36:21.221Z,14.77
2018-07-08T01:38:49.649Z,17.43
2018-07-08T01:41:18.156Z,15.50
2018-07-08T01:43:46.535Z,12.47
2018-07-08T01:46:14.972Z,17.30
2018-07-08T01:48:43.481Z,22.83
2018-07-08T01:51:12.040Z,17.87
2018-07-08T01:53:40.521Z,17.07
2018-07-08T01:56:08.948Z,16.83
2018-07-08T01:58:37.450Z,18.47
2018-07-08T02:01:06.268Z,18.33
2018-07-08T02:03:34.728Z,12.90
2018-07-08T02:06:03.211Z,14.07
2018-07-08T02:08:31.673Z,18.90
2018-07-08T02:11:00.124Z,14.23
2018-07-08T02:13:28.538Z,18.40
2018-07-08T02:15:57.027Z,19.93
2018-07-08T02:18:25.558Z,20.17
2018-07-08T02:20:53.957Z,14.90
2018-07-08T02:23:22.383Z,16.40
2018-07-08T02:25:50.839Z,20.10
2018-07-08T02:28:19.380Z,15.80
2018-07-08T02:30:47.875Z,14.37
2018-07-08T02:33:16.314Z,20.10
2018-07-08T02:35:44.881Z,19.30
2018-07-08T02:38:13.453Z,16.90
2018-07-08T02:40:42.173Z,14.93
2018-07-08T02:43:10.628Z,18.48
2018-07-08T02:45:39.096Z,16.10
2018-07-08T02:48:07.583Z,14.23
2018-07-08T02:50:36.026Z,13.50
2018-07-08T02:53:04.421Z,14.30
2018-07-08T02:55:32.920Z,13.78
2018-07-08T02:58:01.365Z,18.27
2018-07-08T03:00:29.759Z,13.57
2018-07-08T03:02:58.152Z,17.43
2018-07-08T03:05:26.644Z,14.67
2018-07-08T03:07:55.082Z,15.20
2018-07-08T03:10:23.479Z,16.20
2018-07-08T03:12:51.914Z,23.43
2018-07-08T03:15:20.397Z,15.88
2018-07-08T03:17:48.869Z,19.23
2018-07-08T03:20:17.290Z,16.75
2018-07-08T03:22:45.771Z,14.93
2018-07-08T03:25:14.260Z,15.23
2018-07-08T03:27:42.753Z,20.40
2018-07-08T03:30:11.134Z,20.40
2018-07-08T03:32:39.681Z,23.50
2018-07-08T03:35:08.120Z,18.17
2018-07-08T03:37:36.496Z,20.53
2018-07-08T03:40:04.973Z,21.13
2018-07-08T03:42:33.437Z,19.82
2018-07-08T03:45:01.920Z,25.25
2018-07-08T03:47:30.409Z,22.62
2018-07-08T03:49:58.799Z,15.57
2018-07-08T03:52:27.250Z,19.35
2018-07-08T03:54:55.698Z,17.90
2018-07-08T03:57:24.117Z,19.75
2018-07-08T03:59:52.621Z,16.23
2018-07-08T04:02:21.664Z,15.40
2018-07-08T04:04:50.138Z,15.95
2018-07-08T04:07:18.569Z,14.13
2018-07-08T04:09:47.106Z,14.30
2018-07-08T04:12:15.508Z,16.73
2018-07-08T04:14:43.935Z,13.85
2018-07-08T04:17:13.312Z,13.85
2018-07-08T04:19:41.994Z,14.90
2018-07-08T04:22:10.437Z,14.40
2018-07-08T04:24:38.850Z,20.15
2018-07-08T04:27:07.291Z,14.43
2018-07-08T04:29:35.753Z,19.42
2018-07-08T04:32:04.250Z,13.88
2018-07-08T04:34:32.799Z,18.40
2018-07-08T04:37:01.232Z,16.60
2018-07-08T04:39:29.741Z,13.00
2018-07-08T04:41:58.178Z,13.38
2018-07-08T04:44:26.597Z,11.33
2018-07-08T04:46:55.140Z,14.10
2018-07-08T04:49:24.337Z,13.00
2018-07-08T04:51:52.728Z,14.85
2018-07-08T04:54:21.093Z,14.80
2018-07-08T04:56:49.533Z,14.87
2018-07-08T04:59:17.970Z,14.23
2018-07-08T05:01:46.373Z,15.93
2018-07-08T05:04:14.757Z,19.77
2018-07-08T05:06:43.207Z,17.45
2018-07-08T05:09:11.577Z,21.10
2018-07-08T05:11:45.110Z,23.18
2018-07-08T05:14:13.543Z,17.37
2018-07-08T05:16:41.981Z,19.95
2018-07-08T05:19:10.430Z,20.50
2018-07-08T05:21:38.873Z,22.23
2018-07-08T05:24:07.360Z,17.17
2018-07-08T05:26:35.784Z,17.80
2018-07-08T05:29:04.298Z,24.80
2018-07-08T05:31:32.798Z,20.08
2018-07-08T05:34:01.213Z,25.85
2018-07-08T05:36:29.924Z,17.45
2018-07-08T05:38:58.341Z,17.50
2018-07-08T05:41:26.976Z,19.13
2018-07-08T05:43:55.506Z,16.97
2018-07-08T05:46:23.935Z,15.43
2018-07-08T05:48:52.354Z,14.90
2018-07-08T05:51:20.821Z,17.82
2018-07-08T05:53:49.203Z,16.62
2018-07-08T05:56:17.634Z,12.90
2018-07-08T05:58:46.121Z,12.20
2018-07-08T06:01:20.864Z,16.87
2018-07-08T06:03:49.296Z,13.20
2018-07-08T06:06:17.765Z,11.33
2018-07-08T06:08:46.197Z,12.07
2018-07-08T06:11:14.577Z,11.60
2018-07-08T06:13:43.025Z,15.17
2018-07-08T06:16:11.568Z,21.23
2018-07-08T06:18:40.169Z,12.20
2018-07-08T06:21:08.517Z,9.67
2018-07-08T06:23:36.901Z,12.13
2018-07-08T06:26:05.466Z,8.33
2018-07-08T06:28:33.909Z,10.77
2018-07-08T06:31:02.454Z,13.13
2018-07-08T06:33:30.894Z,11.13
2018-07-08T06:35:59.349Z,11.67
2018-07-08T06:38:28.036Z,10.97
2018-07-08T06:40:56.524Z,12.03
2018-07-08T06:43:24.896Z,7.50
2018-07-08T06:45:53.274Z,13.23
2018-07-08T06:48:21.758Z,17.93
2018-07-08T06:50:50.244Z,11.00
2018-07-08T06:53:18.727Z,9.63
2018-07-08T06:55:47.129Z,7.87
2018-07-08T06:58:15.503Z,9.07
2018-07-08T07:00:43.909Z,11.40
2018-07-08T07:03:12.272Z,8.63
2018-07-08T07:05:40.692Z,8.23
2018-07-08T07:08:09.017Z,8.17
2018-07-08T07:10:37.404Z,7.90
2018-07-08T07:13:05.861Z,23.03
2018-07-08T07:15:34.204Z,8.50
2018-07-08T07:18:02.597Z,13.00
2018-07-08T07:20:30.976Z,9.83
2018-07-08T07:22:59.436Z,6.87
2018-07-08T07:25:27.906Z,12.80
2018-07-08T07:27:56.316Z,6.27
2018-07-08T07:30:24.677Z,5.53
2018-07-08T07:32:53.305Z,12.73
2018-07-08T07:35:21.636Z,6.17
2018-07-08T07:37:50.061Z,5.10
2018-07-08T07:40:18.480Z,6.60
2018-07-08T07:42:46.891Z,8.73
2018-07-08T07:45:15.307Z,8.40
2018-07-08T07:47:43.677Z,5.47
2018-07-08T07:50:12.205Z,6.50
2018-07-08T07:52:40.637Z,7.70
2018-07-08T07:55:09.026Z,7.60
2018-07-08T07:57:37.482Z,3.50
2018-07-08T08:00:06.363Z,7.30
2018-07-08T08:02:34.808Z,3.57
2018-07-08T08:05:03.932Z,4.00
2018-07-08T08:07:32.259Z,4.27
2018-07-08T08:10:01.122Z,6.17
2018-07-08T08:12:29.618Z,12.10
2018-07-08T08:14:58.081Z,4.67
2018-07-08T08:17:26.564Z,4.47
2018-07-08T08:19:55.060Z,8.43
2018-07-08T08:22:23.474Z,5.03
2018-07-08T08:24:51.886Z,6.37
2018-07-08T08:27:20.262Z,7.13
2018-07-08T08:29:48.673Z,5.73
2018-07-08T08:32:17.016Z,6.20
2018-07-08T08:34:46.064Z,7.40
2018-07-08T08:37:14.470Z,8.00
2018-07-08T08:39:42.847Z,7.00
2018-07-08T08:42:11.194Z,9.83
2018-07-08T08:44:40.493Z,8.70
2018-07-08T08:47:08.977Z,6.80
2018-07-08T08:49:37.860Z,5.10
2018-07-08T08:52:06.576Z,5.47
2018-07-08T08:54:34.944Z,11.30
2018-07-08T08:57:03.380Z,6.87
2018-07-08T08:59:31.817Z,6.53
2018-07-08T09:02:00.303Z,3.43
2018-07-08T09:04:28.990Z,5.40
2018-07-08T09:06:57.328Z,17.70
2018-07-08T09:09:25.783Z,4.83
2018-07-08T09:11:54.138Z,11.70
2018-07-08T09:14:23.018Z,4.47
2018-07-08T09:16:52.112Z,5.40
2018-07-08T09:19:20.669Z,4.60
2018-07-08T09:21:49.133Z,4.60
2018-07-08T09:24:17.526Z,8.87
2018-07-08T09:26:45.879Z,11.23
2018-07-08T09:29:15.055Z,10.23
2018-07-08T09:31:43.387Z,14.10
2018-07-08T09:34:11.832Z,6.33
2018-07-08T09:36:40.146Z,6.13
2018-07-08T09:39:10.480Z,9.77
2018-07-08T09:41:39.326Z,11.33
2018-07-08T09:44:07.840Z,10.57
2018-07-08T09:46:36.190Z,14.50
2018-07-08T09:49:04.586Z,9.43
2018-07-08T09:51:33.056Z,4.73
2018-07-08T09:54:01.493Z,5.80
2018-07-08T09:56:30.849Z,11.53
2018-07-08T09:58:59.508Z,4.03
2018-07-08T10:01:27.899Z,5.20
2018-07-08T10:03:56.301Z,5.60
2018-07-08T10:06:24.674Z,5.40
2018-07-08T10:08:53.056Z,9.93
2018-07-08T10:11:21.414Z,5.60
2018-07-08T10:13:49.879Z,14.00
2018-07-08T10:16:18.272Z,5.43
2018-07-08T10:18:46.670Z,3.70
2018-07-08T10:21:15.101Z,9.90
2018-07-08T10:23:43.482Z,6.93
2018-07-08T10:26:11.841Z,9.97
2018-07-08T10:28:40.301Z,5.63
2018-07-08T10:31:10.405Z,4.40
2018-07-08T10:33:56.112Z,4.27
2018-07-08T10:36:24.521Z,4.50
2018-07-08T10:38:52.858Z,8.90
2018-07-08T10:41:21.281Z,6.83
2018-07-08T10:43:49.719Z,8.83
2018-07-08T10:46:18.068Z,5.30
2018-07-08T10:48:46.468Z,7.83
2018-07-08T10:51:14.830Z,2.40
2018-07-08T10:53:43.235Z,6.40
2018-07-08T10:56:11.716Z,4.60
2018-07-08T10:58:40.041Z,9.03
2018-07-08T11:01:08.388Z,9.33
2018-07-08T11:03:36.792Z,6.23
2018-07-08T11:06:05.251Z,5.77
2018-07-08T11:08:33.702Z,7.43
2018-07-08T11:11:02.132Z,2.93
2018-07-08T11:13:30.531Z,2.60
2018-07-08T11:15:58.986Z,8.53
2018-07-08T11:18:27.310Z,5.10
2018-07-08T11:20:55.843Z,3.87
2018-07-08T11:23:24.250Z,12.23
2018-07-08T11:25:52.625Z,2.33
2018-07-08T11:28:21.022Z,6.80
2018-07-08T11:30:49.416Z,8.30
2018-07-08T11:33:17.828Z,4.30
2018-07-08T11:35:46.187Z,2.57
2018-07-08T11:38:14.646Z,2.80
2018-07-08T11:40:43.076Z,10.63
2018-07-08T11:43:11.440Z,12.63
2018-07-08T11:45:39.848Z,10.47
2018-07-08T11:48:08.262Z,7.57
2018-07-08T11:50:36.581Z,5.40
2018-07-08T11:53:05.011Z,5.00
2018-07-08T11:55:33.394Z,2.83
2018-07-08T11:58:01.892Z,9.47
2018-07-08T12:00:30.307Z,2.43
2018-07-08T12:02:58.665Z,2.73
2018-07-08T12:05:27.028Z,11.93
2018-07-08T12:07:55.452Z,4.80
2018-07-08T12:10:23.872Z,7.60
2018-07-08T12:12:52.285Z,5.43
2018-07-08T12:15:20.680Z,6.40
2018-07-08T12:17:49.079Z,6.13
2018-07-08T12:20:17.482Z,3.70
2018-07-08T12:22:45.877Z,2.20
2018-07-08T12:25:14.214Z,7.07
2018-07-08T12:27:42.688Z,6.57
2018-07-08T12:30:11.146Z,4.37
2018-07-08T12:32:39.472Z,1.93
2018-07-08T12:35:07.859Z,5.20
2018-07-08T12:37:36.310Z,9.47
2018-07-08T12:40:04.646Z,3.83
2018-07-08T12:42:33.008Z,4.37
2018-07-08T12:45:01.422Z,6.77
2018-07-08T12:47:29.842Z,3.13
2018-07-08T12:49:58.265Z,3.50
2018-07-08T12:52:26.662Z,8.13
2018-07-08T12:54:55.072Z,5.10
2018-07-08T12:57:23.451Z,3.13
2018-07-08T12:59:51.844Z,6.57
2018-07-08T13:02:20.311Z,9.83
2018-07-08T13:04:48.641Z,1.97
2018-07-08T13:07:17.217Z,8.70
2018-07-08T13:09:45.608Z,7.43
2018-07-08T13:12:14.074Z,7.50
2018-07-08T13:14:42.478Z,1.80
2018-07-08T13:17:10.834Z,11.47
2018-07-08T13:19:39.175Z,3.37
2018-07-08T13:22:07.612Z,2.53
2018-07-08T13:24:35.938Z,2.80
2018-07-08T13:27:04.335Z,2.10
2018-07-08T13:29:32.747Z,5.53
2018-07-08T13:32:01.129Z,2.60
2018-07-08T13:34:29.498Z,5.00
2018-07-08T13:36:57.936Z,5.70
2018-07-08T13:39:26.339Z,4.10
2018-07-08T13:41:54.724Z,1.93
2018-07-08T13:44:23.120Z,4.50
2018-07-08T13:46:51.541Z,4.10
2018-07-08T13:49:19.990Z,9.33
2018-07-08T13:51:48.413Z,2.20
2018-07-08T13:54:16.891Z,2.10
2018-07-08T13:56:45.292Z,6.73
2018-07-08T13:59:13.610Z,4.53
2018-07-08T14:01:42.031Z,9.43
2018-07-08T14:04:10.367Z,2.47
2018-07-08T14:06:38.872Z,5.53
2018-07-08T14:09:07.501Z,9.87
2018-07-08T14:11:35.957Z,3.13
2018-07-08T14:14:04.364Z,6.00
2018-07-08T14:16:32.984Z,4.17
2018-07-08T14:19:01.331Z,2.70
2018-07-08T14:21:29.777Z,1.77
2018-07-08T14:23:58.147Z,10.93
2018-07-08T14:26:26.769Z,2.70
2018-07-08T14:28:55.159Z,6.90
2018-07-08T14:31:23.595Z,3.70
2018-07-08T14:33:52.050Z,1.50
2018-07-08T14:36:20.613Z,1.87
2018-07-08T14:38:48.936Z,3.57
2018-07-08T14:41:17.271Z,1.57
2018-07-08T14:43:45.608Z,6.10
2018-07-08T14:46:14.075Z,5.77
2018-07-08T14:48:42.439Z,2.33
2018-07-08T14:51:10.855Z,2.70
2018-07-08T14:53:39.239Z,3.23
2018-07-08T14:56:07.564Z,1.87
2018-07-08T14:58:35.941Z,2.67
2018-07-08T15:01:04.523Z,2.60
2018-07-08T15:03:32.871Z,3.60
2018-07-08T15:06:01.260Z,7.70
2018-07-08T15:08:29.743Z,2.00
2018-07-08T15:10:58.158Z,9.17
2018-07-08T15:13:26.616Z,1.70
2018-07-08T15:15:55.095Z,4.20
2018-07-08T15:18:23.426Z,1.60
2018-07-08T15:20:51.880Z,2.00
2018-07-08T15:23:20.263Z,4.57
2018-07-08T15:25:48.568Z,8.10
2018-07-08T15:28:16.920Z,1.43
2018-07-08T15:30:45.367Z,1.93
2018-07-08T15:33:13.728Z,1.53
2018-07-08T15:35:42.626Z,2.80
2018-07-08T15:38:11.027Z,6.83
2018-07-08T15:40:39.469Z,12.70
2018-07-08T15:43:08.090Z,1.83
2018-07-08T15:45:36.457Z,1.83
2018-07-08T15:48:05.158Z,4.93
2018-07-08T15:50:33.549Z,4.77
2018-07-08T15:53:02.022Z,1.57
2018-07-08T15:55:30.436Z,3.27
2018-07-08T15:57:58.981Z,6.10
2018-07-08T16:00:27.346Z,1.70
2018-07-08T16:02:55.819Z,9.20
2018-07-08T16:05:24.194Z,3.60
2018-07-08T16:07:52.654Z,8.60
2018-07-08T16:10:21.052Z,4.50
2018-07-08T16:12:49.568Z,2.23
2018-07-08T16:15:17.984Z,1.60
2018-07-08T16:17:46.382Z,5.60
2018-07-08T16:20:14.787Z,1.40
2018-07-08T16:22:43.267Z,4.60
2018-07-08T16:25:11.629Z,7.70
2018-07-08T16:27:40.013Z,1.40
2018-07-08T16:30:08.451Z,4.20
2018-07-08T16:32:36.853Z,1.53
2018-07-08T16:35:05.315Z,3.53
2018-07-08T16:37:33.660Z,1.93
2018-07-08T16:40:02.021Z,3.37
2018-07-08T16:42:30.416Z,5.17
2018-07-08T16:44:58.747Z,2.23
2018-07-08T16:47:27.156Z,1.93
2018-07-08T16:49:55.611Z,3.67
2018-07-08T16:52:24.008Z,2.07
2018-07-08T16:54:52.560Z,2.20
2018-07-08T16:57:21.073Z,4.03
2018-07-08T16:59:49.571Z,3.53
2018-07-08T17:02:17.965Z,5.73
2018-07-08T17:04:46.368Z,1.47
2018-07-08T17:07:14.781Z,1.60
2018-07-08T17:09:43.186Z,2.57
2018-07-08T17:12:11.624Z,1.30
2018-07-08T17:14:40.025Z,2.17
2018-07-08T17:17:08.530Z,1.20
2018-07-08T17:19:36.978Z,5.63
2018-07-08T17:22:05.381Z,1.60
2018-07-08T17:24:33.821Z,1.70
2018-07-08T17:27:02.202Z,3.00
2018-07-08T17:29:30.673Z,1.63
2018-07-08T17:31:59.116Z,4.83
2018-07-08T17:34:27.528Z,4.00
2018-07-08T17:36:56.060Z,1.60
2018-07-08T17:39:24.508Z,5.43
2018-07-08T17:41:53.008Z,4.43
2018-07-08T17:44:21.524Z,2.60
2018-07-08T17:46:49.996Z,2.90
2018-07-08T17:49:18.389Z,2.80
2018-07-08T17:51:46.775Z,1.30
2018-07-08T17:54:15.228Z,3.10
2018-07-08T17:56:43.657Z,2.70
2018-07-08T17:59:12.126Z,1.20
2018-07-08T18:01:40.538Z,1.63
2018-07-08T18:04:08.904Z,3.50
2018-07-08T18:06:37.329Z,4.53
2018-07-08T18:09:06.425Z,1.67
2018-07-08T18:11:35.313Z,1.53
2018-07-08T18:14:03.783Z,3.00
2018-07-08T18:16:32.624Z,1.93
2018-07-08T18:19:01.029Z,7.00
2018-07-08T18:21:29.451Z,1.83
2018-07-08T18:23:57.835Z,1.77
2018-07-08T18:26:26.189Z,1.83
2018-07-08T18:28:54.776Z,3.90
2018-07-08T18:31:23.222Z,1.30
2018-07-08T18:33:51.646Z,1.40
2018-07-08T18:36:20.048Z,1.37
2018-07-08T18:38:48.490Z,6.10
2018-07-08T18:41:16.895Z,3.77
2018-07-08T18:43:45.424Z,1.50
2018-07-08T18:46:13.819Z,2.27
2018-07-08T18:48:42.251Z,3.47
2018-07-08T18:51:10.738Z,1.60
2018-07-08T18:53:39.050Z,3.77
2018-07-08T18:56:07.354Z,2.07
2018-07-08T18:58:35.771Z,5.23
2018-07-08T19:01:07.621Z,1.63
2018-07-08T19:03:36.718Z,1.90
2018-07-08T19:06:05.176Z,9.00
2018-07-08T19:08:33.656Z,8.13
2018-07-08T19:11:02.133Z,1.90
2018-07-08T19:13:30.582Z,2.43
2018-07-08T19:15:59.083Z,1.50
2018-07-08T19:18:27.445Z,2.03
2018-07-08T19:20:55.841Z,2.50
2018-07-08T19:23:24.303Z,1.73
2018-07-08T19:25:52.696Z,3.43
2018-07-08T19:28:21.185Z,6.30
2018-07-08T19:30:49.596Z,5.93
2018-07-08T19:33:18.020Z,3.73
2018-07-08T19:35:46.471Z,2.73
2018-07-08T19:38:14.955Z,1.70
2018-07-08T19:40:43.438Z,2.10
2018-07-08T19:43:12.469Z,2.17
2018-07-08T19:45:41.045Z,3.57
2018-07-08T19:48:09.489Z,3.63
2018-07-08T19:50:38.199Z,5.33
2018-07-08T19:53:07.472Z,2.03
2018-07-08T19:55:35.957Z,2.80
2018-07-08T19:58:04.442Z,3.03
2018-07-08T20:00:32.860Z,2.43
2018-07-08T20:03:04.732Z,3.70
2018-07-08T20:05:33.196Z,8.00
2018-07-08T20:08:01.623Z,2.43
2018-07-08T20:10:30.055Z,3.83
2018-07-08T20:12:58.531Z,5.33
2018-07-08T20:15:26.917Z,2.80
2018-07-08T20:17:55.362Z,4.03
2018-07-08T20:20:23.783Z,2.80
2018-07-08T20:22:52.282Z,2.93
2018-07-08T20:25:20.669Z,6.57
2018-07-08T20:27:49.113Z,3.73
2018-07-08T20:30:17.504Z,7.37
2018-07-08T20:32:45.985Z,5.00
2018-07-08T20:35:14.405Z,6.57
2018-07-08T20:37:42.876Z,3.83
2018-07-08T20:40:11.272Z,2.60
2018-07-08T20:42:40.024Z,2.47
2018-07-08T20:45:08.433Z,6.40
2018-07-08T20:47:36.902Z,2.53
2018-07-08T20:50:05.300Z,4.20
2018-07-08T20:52:33.766Z,4.27
2018-07-08T20:55:02.301Z,3.80
2018-07-08T20:57:30.745Z,6.80
2018-07-08T20:59:59.213Z,3.50
2018-07-08T21:02:27.629Z,3.20
2018-07-08T21:04:56.050Z,2.67
2018-07-08T21:07:24.478Z,7.60
2018-07-08T21:09:53.525Z,24.23
2018-07-08T21:12:21.924Z,4.33
2018-07-08T21:14:50.323Z,4.10
2018-07-08T21:17:18.689Z,2.57
2018-07-08T21:19:47.084Z,3.13
2018-07-08T21:22:15.525Z,5.13
2018-07-08T21:24:43.948Z,3.43
2018-07-08T21:27:12.429Z,3.53
2018-07-08T21:29:40.902Z,7.97
2018-07-08T21:32:09.403Z,4.33
2018-07-08T21:34:37.844Z,3.10
2018-07-08T21:37:06.232Z,4.20
2018-07-08T21:39:34.668Z,5.63
2018-07-08T21:42:03.124Z,2.20
2018-07-08T21:44:31.599Z,2.57
2018-07-08T21:47:00.142Z,2.50
2018-07-08T21:49:28.658Z,5.00
2018-07-08T21:51:57.082Z,3.13
2018-07-08T21:54:25.555Z,2.53
2018-07-08T21:56:53.989Z,3.40
2018-07-08T21:59:22.422Z,4.00
2018-07-08T22:02:06.022Z,5.00
2018-07-08T22:04:34.445Z,7.30
2018-07-08T22:07:08.187Z,2.47
2018-07-08T22:09:36.638Z,4.97
2018-07-08T22:12:05.058Z,4.87
2018-07-08T22:14:33.473Z,5.77
2018-07-08T22:17:01.971Z,5.50
2018-07-08T22:19:30.309Z,8.40
2018-07-08T22:21:58.680Z,2.40
2018-07-08T22:24:27.087Z,2.93
2018-07-08T22:26:55.581Z,1.97
2018-07-08T22:29:23.944Z,4.30
2018-07-08T22:31:52.356Z,2.83
2018-07-08T22:34:20.721Z,3.93
2018-07-08T22:36:49.212Z,11.33
2018-07-08T22:39:17.628Z,9.73
2018-07-08T22:41:46.058Z,2.70
2018-07-08T22:44:14.510Z,3.47
2018-07-08T22:46:42.869Z,4.93
2018-07-08T22:49:11.246Z,18.70
2018-07-08T22:51:39.692Z,3.00
2018-07-08T22:54:08.048Z,2.87
2018-07-08T22:56:36.456Z,2.87
2018-07-08T22:59:04.854Z,3.20
2018-07-08T23:01:38.753Z,3.03
2018-07-08T23:04:07.503Z,11.70
2018-07-08T23:06:35.899Z,3.53
2018-07-08T23:09:05.430Z,2.80
2018-07-08T23:11:33.792Z,3.33
2018-07-08T23:14:02.222Z,4.27
2018-07-08T23:16:30.771Z,3.30
2018-07-08T23:18:59.313Z,4.60
2018-07-08T23:21:27.748Z,13.37
2018-07-08T23:23:56.193Z,3.00
2018-07-08T23:26:24.564Z,3.70
2018-07-08T23:28:53.017Z,2.73
2018-07-08T23:31:21.472Z,3.43
2018-07-08T23:33:49.889Z,3.77
2018-07-08T23:36:18.404Z,2.80
2018-07-08T23:38:46.887Z,9.93
2018-07-08T23:41:15.359Z,6.53
2018-07-08T23:43:43.818Z,3.77
2018-07-08T23:46:12.314Z,2.77
2018-07-08T23:48:40.767Z,6.13
2018-07-08T23:51:09.147Z,2.20
2018-07-08T23:53:37.600Z,8.20
2018-07-08T23:56:06.044Z,2.23
2018-07-08T23:58:34.391Z,2.30
