createdAt,value
2019-03-27T19:47:59.156Z,2.72
2019-03-27T19:50:29.531Z,2.65
2019-03-27T19:52:59.739Z,2.90
2019-03-27T19:55:29.389Z,3.10
2019-03-27T19:57:59.609Z,3.30
2019-03-27T20:00:29.264Z,3.70
2019-03-27T20:02:59.477Z,3.52
2019-03-27T20:05:29.818Z,3.33
2019-03-27T20:08:00.032Z,3.95
2019-03-27T20:10:30.255Z,3.90
2019-03-27T20:13:00.472Z,3.87
2019-03-27T20:15:30.695Z,4.35
2019-03-27T20:18:01.140Z,4.25
2019-03-27T20:20:32.115Z,4.22
2019-03-27T20:23:14.168Z,4.10
2019-03-27T20:25:34.128Z,4.28
2019-03-27T20:28:04.100Z,4.05
2019-03-27T20:30:34.031Z,4.20
2019-03-27T20:33:04.136Z,3.80
2019-03-27T20:35:34.354Z,3.50
2019-03-27T20:38:04.775Z,3.77
2019-03-27T20:40:34.986Z,3.12
2019-03-27T20:43:05.197Z,3.58
2019-03-27T20:45:35.495Z,4.00
2019-03-27T20:48:06.042Z,3.62
2019-03-27T20:50:36.389Z,3.15
2019-03-27T20:53:06.608Z,3.22
2019-03-27T20:55:36.884Z,3.65
2019-03-27T20:58:07.096Z,3.15
2019-03-27T21:00:37.391Z,3.70
2019-03-27T21:03:07.676Z,3.30
2019-03-27T21:05:37.892Z,3.40
2019-03-27T21:08:08.286Z,3.45
2019-03-27T21:10:38.506Z,3.10
2019-03-27T21:13:08.720Z,3.00
2019-03-27T21:15:39.216Z,3.60
2019-03-27T21:18:09.639Z,3.47
2019-03-27T21:20:39.863Z,3.00
2019-03-27T21:23:09.528Z,3.10
2019-03-27T21:25:39.748Z,3.30
2019-03-27T21:28:09.972Z,3.10
2019-03-27T21:30:39.949Z,3.02
2019-03-27T21:33:09.408Z,2.93
2019-03-27T21:35:39.628Z,2.72
2019-03-27T21:38:09.284Z,3.03
2019-03-27T21:40:39.500Z,3.27
2019-03-27T21:43:09.715Z,2.95
2019-03-27T21:45:39.369Z,3.35
2019-03-27T21:48:09.651Z,2.85
2019-03-27T21:50:39.859Z,3.17
2019-03-27T21:53:10.089Z,2.92
2019-03-27T21:55:43.002Z,2.77
2019-03-27T21:58:12.341Z,3.17
2019-03-27T22:00:42.368Z,2.85
2019-03-27T22:03:12.020Z,3.00
2019-03-27T22:05:42.232Z,2.70
2019-03-27T22:08:12.443Z,3.00
2019-03-27T22:10:42.666Z,3.02
