createdAt,value
2018-09-27T00:00:59.939Z,15.30
2018-09-27T00:03:28.307Z,15.30
2018-09-27T00:05:56.603Z,15.30
2018-09-27T00:08:24.938Z,15.30
2018-09-27T00:10:53.517Z,15.30
2018-09-27T00:13:21.891Z,15.30
2018-09-27T00:15:50.201Z,15.30
2018-09-27T00:18:18.526Z,15.30
2018-09-27T00:20:46.886Z,15.30
2018-09-27T00:23:15.146Z,15.20
2018-09-27T00:25:43.586Z,15.30
2018-09-27T00:28:11.845Z,15.30
2018-09-27T00:30:40.178Z,15.30
2018-09-27T00:33:08.506Z,15.30
2018-09-27T00:35:36.941Z,15.30
2018-09-27T00:38:05.303Z,15.20
2018-09-27T00:40:33.626Z,15.20
2018-09-27T00:43:02.021Z,15.30
2018-09-27T00:45:30.382Z,15.20
2018-09-27T00:47:58.765Z,15.30
2018-09-27T00:50:27.074Z,15.20
2018-09-27T00:52:55.706Z,15.20
2018-09-27T00:55:24.309Z,15.10
2018-09-27T00:57:52.648Z,15.10
2018-09-27T01:00:21.133Z,15.10
2018-09-27T01:02:49.587Z,15.10
2018-09-27T01:05:18.006Z,15.10
2018-09-27T01:07:46.573Z,15.00
2018-09-27T01:10:15.365Z,15.00
2018-09-27T01:12:43.775Z,15.00
2018-09-27T01:17:54.889Z,15.00
2018-09-27T01:20:23.342Z,15.00
2018-09-27T01:22:51.887Z,15.00
2018-09-27T01:25:20.319Z,15.00
2018-09-27T01:27:49.086Z,15.00
2018-09-27T01:30:17.417Z,15.00
2018-09-27T01:32:45.766Z,15.00
2018-09-27T01:35:14.302Z,14.90
2018-09-27T01:37:42.664Z,14.90
2018-09-27T01:40:11.019Z,14.90
2018-09-27T01:42:39.351Z,14.90
2018-09-27T01:45:07.681Z,14.90
2018-09-27T01:47:36.181Z,14.90
2018-09-27T01:50:04.548Z,14.90
2018-09-27T01:52:32.965Z,14.80
2018-09-27T01:55:01.614Z,14.80
2018-09-27T01:57:29.983Z,14.80
2018-09-27T01:59:58.449Z,14.80
2018-09-27T02:02:26.937Z,14.90
2018-09-27T02:04:55.400Z,14.90
2018-09-27T02:07:23.703Z,14.90
2018-09-27T02:09:52.033Z,14.90
2018-09-27T02:12:20.456Z,14.90
2018-09-27T02:14:48.848Z,14.90
2018-09-27T02:17:17.228Z,14.80
2018-09-27T02:19:45.576Z,14.80
2018-09-27T02:22:13.958Z,14.80
2018-09-27T02:24:42.393Z,14.80
2018-09-27T02:27:10.709Z,14.80
2018-09-27T02:29:39.058Z,14.80
2018-09-27T02:32:07.852Z,14.80
2018-09-27T02:34:36.177Z,14.80
2018-09-27T02:37:04.553Z,14.80
2018-09-27T02:39:32.994Z,14.80
2018-09-27T02:42:01.273Z,14.80
2018-09-27T02:44:29.644Z,14.80
2018-09-27T02:46:57.991Z,14.80
2018-09-27T02:49:26.631Z,14.80
2018-09-27T02:51:55.023Z,14.80
2018-09-27T02:54:23.352Z,14.80
2018-09-27T02:56:52.010Z,14.70
2018-09-27T02:59:20.549Z,14.70
2018-09-27T03:01:49.023Z,14.70
2018-09-27T03:04:17.375Z,14.70
2018-09-27T03:06:45.722Z,14.70
2018-09-27T03:09:14.126Z,14.70
2018-09-27T03:11:42.730Z,14.70
2018-09-27T03:14:11.066Z,14.60
2018-09-27T03:16:39.329Z,14.60
2018-09-27T03:19:07.615Z,14.50
2018-09-27T03:21:35.980Z,14.50
2018-09-27T03:24:04.282Z,14.50
2018-09-27T03:26:32.706Z,14.50
2018-09-27T03:29:01.103Z,14.50
2018-09-27T03:31:29.367Z,14.40
2018-09-27T03:33:57.940Z,14.40
2018-09-27T03:36:26.493Z,14.30
2018-09-27T03:38:55.059Z,14.30
2018-09-27T03:41:23.701Z,14.30
2018-09-27T03:43:52.085Z,14.20
2018-09-27T03:46:20.721Z,14.20
2018-09-27T03:48:49.120Z,14.20
2018-09-27T03:51:17.419Z,14.20
2018-09-27T03:53:45.760Z,14.10
2018-09-27T03:56:14.171Z,14.20
2018-09-27T03:58:42.578Z,14.20
2018-09-27T04:01:11.398Z,14.20
2018-09-27T04:03:40.329Z,14.20
2018-09-27T04:06:08.630Z,14.20
2018-09-27T04:08:36.955Z,14.20
2018-09-27T04:11:05.457Z,14.20
2018-09-27T04:13:33.968Z,14.20
2018-09-27T04:16:02.319Z,14.20
2018-09-27T04:18:30.668Z,14.20
2018-09-27T04:20:59.091Z,14.20
2018-09-27T04:23:27.368Z,14.10
2018-09-27T04:25:55.842Z,14.10
2018-09-27T04:28:24.180Z,14.10
2018-09-27T04:30:52.677Z,14.10
2018-09-27T04:33:20.952Z,14.00
2018-09-27T04:35:49.322Z,14.00
2018-09-27T04:38:18.084Z,14.00
2018-09-27T04:40:46.418Z,14.00
2018-09-27T04:43:14.751Z,14.00
2018-09-27T04:45:43.230Z,13.90
2018-09-27T04:48:11.519Z,13.90
2018-09-27T04:53:10.485Z,13.90
2018-09-27T04:55:38.769Z,13.90
2018-09-27T04:58:07.152Z,13.90
2018-09-27T05:00:35.510Z,13.90
2018-09-27T05:03:04.052Z,13.80
2018-09-27T05:05:32.803Z,13.90
2018-09-27T05:08:01.153Z,13.90
2018-09-27T05:10:29.469Z,13.90
2018-09-27T05:12:57.908Z,13.90
2018-09-27T05:15:26.549Z,13.90
2018-09-27T05:17:54.943Z,13.80
2018-09-27T05:20:23.510Z,13.80
2018-09-27T05:22:51.814Z,13.70
2018-09-27T05:25:20.193Z,13.70
2018-09-27T05:27:48.652Z,13.70
2018-09-27T05:30:17.017Z,13.70
2018-09-27T05:32:45.331Z,13.70
2018-09-27T05:35:13.694Z,13.70
2018-09-27T05:40:10.602Z,13.80
2018-09-27T05:42:38.919Z,13.70
2018-09-27T05:45:07.334Z,13.70
2018-09-27T05:47:35.684Z,13.70
2018-09-27T05:50:04.795Z,13.70
2018-09-27T05:52:33.105Z,13.70
2018-09-27T05:55:01.530Z,13.70
2018-09-27T05:57:29.930Z,13.70
2018-09-27T05:59:58.296Z,13.80
2018-09-27T06:02:26.661Z,13.80
2018-09-27T06:04:55.270Z,13.80
2018-09-27T06:07:23.630Z,13.80
2018-09-27T06:09:52.478Z,13.80
2018-09-27T06:12:20.762Z,13.70
2018-09-27T06:14:49.100Z,13.70
2018-09-27T06:17:17.551Z,13.70
2018-09-27T06:19:46.008Z,13.80
2018-09-27T06:22:14.307Z,13.80
2018-09-27T06:27:12.938Z,13.80
2018-09-27T06:29:41.286Z,13.80
2018-09-27T06:32:09.646Z,13.80
2018-09-27T06:34:37.982Z,13.80
2018-09-27T06:37:06.381Z,13.80
2018-09-27T06:39:34.716Z,13.90
2018-09-27T06:42:03.035Z,13.90
2018-09-27T06:44:31.652Z,13.90
2018-09-27T06:46:59.938Z,14.00
2018-09-27T06:49:28.257Z,14.00
2018-09-27T06:51:56.668Z,14.00
2018-09-27T06:54:25.025Z,14.00
2018-09-27T06:56:53.419Z,14.10
2018-09-27T06:59:21.964Z,14.20
2018-09-27T07:01:50.373Z,14.20
2018-09-27T07:04:18.773Z,14.30
2018-09-27T07:06:47.524Z,14.40
2018-09-27T07:09:15.906Z,14.50
2018-09-27T07:11:44.370Z,14.50
2018-09-27T07:14:12.765Z,14.60
2018-09-27T07:16:41.636Z,14.70
2018-09-27T07:19:10.504Z,14.80
2018-09-27T07:21:39.020Z,14.80
2018-09-27T07:24:07.377Z,14.90
2018-09-27T07:26:35.739Z,15.00
2018-09-27T07:29:03.981Z,15.10
2018-09-27T07:31:32.401Z,15.30
2018-09-27T07:34:00.771Z,15.30
2018-09-27T07:36:29.187Z,15.40
2018-09-27T07:38:57.519Z,15.50
2018-09-27T07:41:25.957Z,15.60
2018-09-27T07:43:54.779Z,15.70
2018-09-27T07:46:23.122Z,15.90
2018-09-27T07:48:51.770Z,16.00
2018-09-27T07:51:20.214Z,16.10
2018-09-27T07:53:48.551Z,16.20
2018-09-27T07:56:16.981Z,16.30
2018-09-27T07:58:45.576Z,16.40
2018-09-27T08:01:13.949Z,16.50
2018-09-27T08:03:42.481Z,16.70
2018-09-27T08:06:11.826Z,16.80
2018-09-27T08:08:40.313Z,16.90
2018-09-27T08:11:08.900Z,17.00
2018-09-27T08:13:37.198Z,17.20
2018-09-27T08:16:05.785Z,17.30
2018-09-27T08:18:34.408Z,17.40
2018-09-27T08:21:03.042Z,17.60
2018-09-27T08:23:31.387Z,17.80
2018-09-27T08:25:59.984Z,18.00
2018-09-27T08:28:28.690Z,18.10
2018-09-27T08:30:57.077Z,18.30
2018-09-27T08:33:25.253Z,18.50
2018-09-27T08:35:53.820Z,18.70
2018-09-27T08:38:22.681Z,18.90
2018-09-27T08:40:51.516Z,19.10
2018-09-27T08:43:19.871Z,19.20
2018-09-27T08:45:48.286Z,19.40
2018-09-27T08:48:16.818Z,19.60
2018-09-27T08:50:45.225Z,19.70
2018-09-27T08:53:13.606Z,19.90
2018-09-27T08:55:42.214Z,20.00
2018-09-27T08:58:10.520Z,20.10
2018-09-27T09:00:38.811Z,20.10
2018-09-27T09:03:07.457Z,20.20
2018-09-27T09:05:35.882Z,20.30
2018-09-27T09:08:04.196Z,20.40
2018-09-27T09:10:32.572Z,20.70
2018-09-27T09:13:01.111Z,20.90
2018-09-27T09:15:29.565Z,21.20
2018-09-27T09:17:57.946Z,21.50
2018-09-27T09:20:26.368Z,21.80
2018-09-27T09:22:54.957Z,22.00
2018-09-27T09:25:23.594Z,22.10
2018-09-27T09:27:52.291Z,22.10
2018-09-27T09:30:20.828Z,22.10
2018-09-27T09:32:49.429Z,22.20
2018-09-27T09:35:18.023Z,22.30
2018-09-27T09:37:46.383Z,22.20
2018-09-27T09:40:14.754Z,22.00
2018-09-27T09:42:43.058Z,21.90
2018-09-27T09:45:11.708Z,21.80
2018-09-27T09:47:40.948Z,21.80
2018-09-27T09:50:09.322Z,21.80
2018-09-27T09:52:37.725Z,22.00
2018-09-27T09:55:06.070Z,22.20
2018-09-27T09:57:34.486Z,22.50
2018-09-27T10:00:03.107Z,22.60
2018-09-27T10:02:31.638Z,23.00
2018-09-27T10:05:00.059Z,23.50
2018-09-27T10:07:28.398Z,24.10
2018-09-27T10:09:57.068Z,24.80
2018-09-27T10:12:25.490Z,25.60
2018-09-27T10:14:53.970Z,26.40
2018-09-27T10:17:22.456Z,27.20
2018-09-27T10:19:51.154Z,27.50
2018-09-27T10:22:19.601Z,27.80
2018-09-27T10:24:47.997Z,27.90
2018-09-27T10:27:16.549Z,27.90
2018-09-27T10:29:44.938Z,28.10
2018-09-27T10:32:13.464Z,28.20
2018-09-27T10:34:42.290Z,28.60
2018-09-27T10:37:11.051Z,29.30
2018-09-27T10:39:39.512Z,30.00
2018-09-27T10:42:07.930Z,30.70
2018-09-27T10:44:36.970Z,30.90
2018-09-27T10:47:05.488Z,31.10
2018-09-27T10:49:33.892Z,31.60
2018-09-27T10:52:02.312Z,32.30
2018-09-27T10:54:31.008Z,33.30
2018-09-27T10:57:00.423Z,34.50
2018-09-27T10:59:29.022Z,35.10
2018-09-27T11:01:57.813Z,36.20
2018-09-27T11:04:26.525Z,36.90
2018-09-27T11:06:55.300Z,37.60
2018-09-27T11:09:23.611Z,38.40
2018-09-27T11:11:52.136Z,38.70
2018-09-27T11:14:20.685Z,39.00
2018-09-27T11:16:49.137Z,39.30
2018-09-27T11:19:17.589Z,40.20
2018-09-27T11:21:46.032Z,41.00
2018-09-27T11:24:14.396Z,41.60
2018-09-27T11:26:42.783Z,42.40
2018-09-27T11:31:56.007Z,43.30
2018-09-27T11:34:24.838Z,45.00
2018-09-27T11:36:53.812Z,45.30
2018-09-27T11:39:24.393Z,45.50
2018-09-27T11:41:56.254Z,45.70
2018-09-27T11:44:25.134Z,45.60
2018-09-27T11:46:54.277Z,45.60
2018-09-27T11:49:22.983Z,45.60
2018-09-27T11:51:51.559Z,45.50
2018-09-27T11:54:20.006Z,45.50
2018-09-27T11:56:49.043Z,45.40
2018-09-27T11:59:17.973Z,45.20
2018-09-27T12:01:46.600Z,45.80
2018-09-27T12:04:15.325Z,46.40
2018-09-27T12:06:44.442Z,46.40
2018-09-27T12:09:13.405Z,46.20
2018-09-27T12:11:42.304Z,46.20
2018-09-27T12:14:11.729Z,46.20
2018-09-27T12:16:40.636Z,46.40
2018-09-27T12:19:09.295Z,46.70
2018-09-27T12:21:37.985Z,46.90
2018-09-27T12:24:06.647Z,46.60
2018-09-27T12:26:35.307Z,46.40
2018-09-27T12:29:03.968Z,46.20
2018-09-27T12:31:32.782Z,46.40
2018-09-27T12:34:01.254Z,46.30
2018-09-27T12:36:29.951Z,46.60
2018-09-27T12:38:59.669Z,47.10
2018-09-27T12:41:28.328Z,47.50
2018-09-27T12:43:56.822Z,47.60
2018-09-27T12:46:25.356Z,47.60
2018-09-27T12:48:54.158Z,47.90
2018-09-27T12:51:22.927Z,48.00
2018-09-27T12:53:51.873Z,47.80
2018-09-27T12:56:20.589Z,47.70
2018-09-27T12:58:49.222Z,48.40
2018-09-27T13:01:18.249Z,48.60
2018-09-27T13:03:47.035Z,49.20
2018-09-27T13:06:15.615Z,49.50
2018-09-27T13:08:44.356Z,49.60
2018-09-27T13:11:13.008Z,49.30
2018-09-27T13:13:41.558Z,49.30
2018-09-27T13:16:10.510Z,49.60
2018-09-27T13:18:39.291Z,49.50
2018-09-27T13:21:07.909Z,49.40
2018-09-27T13:23:36.835Z,49.10
2018-09-27T13:26:05.747Z,49.30
2018-09-27T13:28:34.411Z,49.30
2018-09-27T13:31:03.620Z,49.10
2018-09-27T13:33:32.504Z,49.00
2018-09-27T13:36:01.496Z,49.20
2018-09-27T13:38:30.059Z,49.50
2018-09-27T13:40:58.953Z,49.80
2018-09-27T13:43:27.822Z,49.80
2018-09-27T13:45:56.711Z,49.60
2018-09-27T13:48:25.624Z,49.70
2018-09-27T13:50:54.618Z,49.90
2018-09-27T13:53:23.410Z,49.70
2018-09-27T13:55:52.497Z,49.80
2018-09-27T13:58:22.638Z,49.30
2018-09-27T14:00:51.732Z,49.00
2018-09-27T14:03:20.665Z,47.20
2018-09-27T14:05:54.563Z,44.50
2018-09-27T14:08:23.364Z,42.00
2018-09-27T14:13:20.697Z,38.20
2018-09-27T14:15:49.603Z,36.50
2018-09-27T14:18:18.491Z,34.90
2018-09-27T14:20:47.024Z,33.40
2018-09-27T14:23:15.883Z,32.00
2018-09-27T14:25:44.546Z,31.20
2018-09-27T14:28:13.065Z,30.50
2018-09-27T14:30:41.885Z,30.00
2018-09-27T14:33:10.824Z,29.40
2018-09-27T14:35:39.781Z,29.20
2018-09-27T14:38:08.466Z,28.90
2018-09-27T14:40:37.170Z,28.80
2018-09-27T14:43:05.980Z,28.70
2018-09-27T14:45:35.028Z,28.60
2018-09-27T14:48:03.952Z,28.40
2018-09-27T14:50:32.847Z,28.30
2018-09-27T14:53:01.481Z,28.10
2018-09-27T14:55:30.106Z,27.80
2018-09-27T14:57:58.784Z,27.70
2018-09-27T15:00:27.408Z,27.50
2018-09-27T15:02:56.236Z,27.30
2018-09-27T15:05:24.768Z,27.00
2018-09-27T15:07:53.711Z,26.70
2018-09-27T15:10:22.857Z,26.50
2018-09-27T15:12:51.725Z,26.40
2018-09-27T15:15:20.755Z,26.30
2018-09-27T15:17:49.451Z,26.20
2018-09-27T15:20:18.239Z,26.10
2018-09-27T15:22:47.344Z,26.10
2018-09-27T15:25:16.008Z,26.00
2018-09-27T15:27:44.867Z,25.80
2018-09-27T15:30:13.495Z,25.80
2018-09-27T15:32:42.191Z,25.60
2018-09-27T15:35:11.011Z,25.40
2018-09-27T15:37:40.001Z,25.30
2018-09-27T15:40:08.943Z,25.20
2018-09-27T15:42:38.015Z,25.00
2018-09-27T15:45:07.556Z,24.90
2018-09-27T15:47:36.219Z,24.70
2018-09-27T15:50:06.607Z,24.60
2018-09-27T15:52:36.265Z,24.50
2018-09-27T15:55:04.844Z,24.40
2018-09-27T15:57:34.072Z,24.30
2018-09-27T16:00:03.274Z,24.20
2018-09-27T16:02:32.092Z,24.00
2018-09-27T16:05:00.960Z,23.90
2018-09-27T16:07:34.172Z,23.70
2018-09-27T16:10:03.100Z,23.60
2018-09-27T16:12:31.833Z,23.50
2018-09-27T16:15:00.450Z,23.40
2018-09-27T16:17:29.039Z,23.30
2018-09-27T16:19:58.152Z,23.10
2018-09-27T16:22:26.856Z,23.00
2018-09-27T16:24:55.882Z,22.90
2018-09-27T16:27:24.792Z,22.80
2018-09-27T16:29:53.527Z,22.60
2018-09-27T16:32:22.172Z,22.60
2018-09-27T16:34:51.074Z,22.50
2018-09-27T16:37:19.881Z,22.40
2018-09-27T16:39:48.806Z,22.30
2018-09-27T16:42:17.462Z,22.20
2018-09-27T16:44:46.204Z,22.10
2018-09-27T16:47:15.160Z,22.00
2018-09-27T16:49:43.865Z,21.80
2018-09-27T16:52:12.499Z,21.70
2018-09-27T16:54:41.207Z,21.60
2018-09-27T16:57:11.040Z,21.50
2018-09-27T16:59:39.601Z,21.40
2018-09-27T17:02:08.417Z,21.30
2018-09-27T17:04:37.026Z,21.20
2018-09-27T17:07:05.712Z,21.20
2018-09-27T17:09:34.439Z,21.10
2018-09-27T17:12:03.085Z,21.00
2018-09-27T17:14:31.793Z,20.90
2018-09-27T17:17:00.373Z,20.80
2018-09-27T17:19:29.269Z,20.60
2018-09-27T17:21:58.113Z,20.50
2018-09-27T17:24:26.817Z,20.40
2018-09-27T17:26:55.743Z,20.30
2018-09-27T17:29:24.535Z,20.20
2018-09-27T17:31:53.440Z,20.10
2018-09-27T17:34:22.197Z,20.00
2018-09-27T17:36:51.316Z,19.90
2018-09-27T17:39:20.293Z,19.80
2018-09-27T17:41:48.937Z,19.70
2018-09-27T17:44:17.804Z,19.70
2018-09-27T17:46:46.787Z,19.60
2018-09-27T17:49:15.472Z,19.60
2018-09-27T17:51:44.377Z,19.50
2018-09-27T17:54:13.708Z,19.40
2018-09-27T17:56:42.967Z,19.20
2018-09-27T17:59:12.206Z,19.00
2018-09-27T18:01:40.835Z,19.00
2018-09-27T18:04:09.417Z,18.80
2018-09-27T18:06:38.584Z,18.70
2018-09-27T18:09:09.217Z,18.60
2018-09-27T18:14:05.727Z,18.50
2018-09-27T18:16:35.406Z,18.40
2018-09-27T18:19:04.499Z,18.30
2018-09-27T18:21:33.249Z,18.20
2018-09-27T18:24:01.891Z,18.30
2018-09-27T18:26:30.532Z,18.00
2018-09-27T18:28:59.060Z,17.90
2018-09-27T18:31:27.936Z,17.80
2018-09-27T18:33:56.993Z,17.80
2018-09-27T18:36:25.533Z,17.80
2018-09-27T18:38:54.656Z,17.80
2018-09-27T18:41:23.308Z,17.70
2018-09-27T18:43:51.897Z,17.60
2018-09-27T18:46:21.167Z,17.50
2018-09-27T18:48:49.734Z,17.40
2018-09-27T18:51:18.454Z,17.30
2018-09-27T18:53:47.215Z,17.30
2018-09-27T18:56:16.185Z,17.20
2018-09-27T18:58:46.121Z,17.20
2018-09-27T19:01:15.510Z,17.10
2018-09-27T19:03:44.425Z,17.10
2018-09-27T19:06:13.143Z,17.00
2018-09-27T19:08:41.866Z,16.90
2018-09-27T19:11:10.760Z,16.90
2018-09-27T19:13:39.330Z,16.80
2018-09-27T19:16:07.857Z,16.80
2018-09-27T19:18:37.131Z,16.70
2018-09-27T19:21:05.869Z,16.70
2018-09-27T19:23:34.501Z,16.70
2018-09-27T19:26:03.254Z,16.70
2018-09-27T19:28:31.995Z,16.70
2018-09-27T19:31:00.837Z,16.60
2018-09-27T19:33:29.602Z,16.60
2018-09-27T19:35:58.301Z,16.60
2018-09-27T19:38:27.757Z,16.50
2018-09-27T19:40:56.648Z,16.50
2018-09-27T19:43:25.754Z,16.40
2018-09-27T19:45:54.715Z,16.30
2018-09-27T19:48:23.418Z,16.20
2018-09-27T19:50:52.145Z,16.20
2018-09-27T19:53:20.845Z,16.10
2018-09-27T19:55:50.323Z,16.00
2018-09-27T19:58:18.917Z,16.00
2018-09-27T20:00:47.912Z,15.90
2018-09-27T20:03:21.296Z,15.90
2018-09-27T20:05:49.968Z,15.80
2018-09-27T20:08:19.055Z,15.80
2018-09-27T20:10:47.967Z,15.80
2018-09-27T20:13:16.907Z,15.80
2018-09-27T20:15:51.346Z,15.70
2018-09-27T20:18:19.930Z,15.70
2018-09-27T20:20:48.807Z,15.70
2018-09-27T20:23:18.747Z,15.60
2018-09-27T20:25:47.635Z,15.60
2018-09-27T20:28:16.540Z,15.60
2018-09-27T20:30:46.232Z,15.50
2018-09-27T20:33:14.894Z,15.50
2018-09-27T20:35:43.690Z,15.50
2018-09-27T20:38:12.791Z,15.40
2018-09-27T20:40:41.311Z,15.40
2018-09-27T20:43:10.030Z,15.40
2018-09-27T20:45:39.911Z,15.40
2018-09-27T20:48:08.745Z,15.40
2018-09-27T20:50:37.454Z,15.40
2018-09-27T20:53:06.258Z,15.40
2018-09-27T20:55:34.977Z,15.50
2018-09-27T20:58:03.704Z,15.50
2018-09-27T21:00:40.443Z,15.60
2018-09-27T21:03:09.536Z,15.60
2018-09-27T21:05:37.993Z,15.60
2018-09-27T21:08:06.563Z,15.60
2018-09-27T21:10:35.352Z,15.60
2018-09-27T21:13:04.655Z,15.60
2018-09-27T21:15:33.454Z,15.60
2018-09-27T21:18:02.507Z,15.60
2018-09-27T21:20:31.087Z,15.60
2018-09-27T21:23:01.109Z,15.50
2018-09-27T21:25:29.935Z,15.50
2018-09-27T21:27:58.604Z,15.50
2018-09-27T21:30:27.504Z,15.60
2018-09-27T21:32:57.221Z,15.60
2018-09-27T21:35:26.009Z,15.60
2018-09-27T21:37:59.581Z,15.60
2018-09-27T21:40:28.891Z,15.60
2018-09-27T21:42:57.599Z,15.60
2018-09-27T21:45:29.529Z,15.60
2018-09-27T21:47:58.018Z,15.50
2018-09-27T21:50:26.738Z,15.50
2018-09-27T21:52:55.675Z,15.50
2018-09-27T21:55:24.327Z,15.50
2018-09-27T21:57:54.517Z,15.50
2018-09-27T22:00:23.289Z,15.50
2018-09-27T22:02:51.866Z,15.50
2018-09-27T22:05:21.060Z,15.50
2018-09-27T22:07:51.060Z,15.50
2018-09-27T22:10:19.667Z,15.60
2018-09-27T22:12:48.212Z,15.60
2018-09-27T22:15:16.896Z,15.60
2018-09-27T22:17:45.672Z,15.60
2018-09-27T22:20:14.162Z,15.60
2018-09-27T22:22:42.900Z,15.60
2018-09-27T22:25:11.438Z,15.60
2018-09-27T22:27:40.367Z,15.50
2018-09-27T22:30:09.520Z,15.50
2018-09-27T22:32:38.663Z,15.50
2018-09-27T22:35:07.448Z,15.50
2018-09-27T22:37:36.193Z,15.50
2018-09-27T22:40:04.936Z,15.50
2018-09-27T22:42:33.465Z,15.60
2018-09-27T22:45:04.514Z,15.60
2018-09-27T22:47:33.252Z,15.60
2018-09-27T22:50:01.878Z,15.50
2018-09-27T22:52:30.469Z,15.50
2018-09-27T22:54:59.386Z,15.50
2018-09-27T22:57:28.034Z,15.50
2018-09-27T22:59:56.928Z,15.50
2018-09-27T23:02:25.584Z,15.50
2018-09-27T23:04:54.293Z,15.50
2018-09-27T23:07:22.913Z,15.50
2018-09-27T23:09:53.839Z,15.50
2018-09-27T23:12:23.515Z,15.50
2018-09-27T23:14:52.036Z,15.50
2018-09-27T23:17:20.489Z,15.40
2018-09-27T23:19:49.161Z,15.40
2018-09-27T23:22:17.885Z,15.40
2018-09-27T23:24:46.505Z,15.40
2018-09-27T23:27:15.222Z,15.40
2018-09-27T23:29:43.648Z,15.40
2018-09-27T23:32:12.337Z,15.30
2018-09-27T23:34:41.039Z,15.30
2018-09-27T23:37:09.598Z,15.30
2018-09-27T23:39:38.243Z,15.30
2018-09-27T23:42:07.090Z,15.30
2018-09-27T23:44:35.796Z,15.30
2018-09-27T23:47:04.508Z,15.30
2018-09-27T23:49:33.152Z,15.30
2018-09-27T23:52:01.674Z,15.20
2018-09-27T23:54:30.233Z,15.20
2018-09-27T23:56:59.003Z,15.20
2018-09-27T23:59:29.829Z,15.20
