createdAt,value
2016-11-17T00:00:21.209Z,99.99
2016-11-17T00:01:29.859Z,99.99
2016-11-17T00:02:38.498Z,99.99
2016-11-17T00:03:47.144Z,99.99
2016-11-17T00:04:55.761Z,99.99
2016-11-17T00:06:04.381Z,99.99
2016-11-17T00:07:13.013Z,99.99
2016-11-17T00:08:21.661Z,99.99
2016-11-17T00:09:30.305Z,99.99
2016-11-17T00:10:38.924Z,99.99
2016-11-17T00:11:47.566Z,99.99
2016-11-17T00:12:56.219Z,99.99
2016-11-17T00:14:04.866Z,99.99
2016-11-17T00:15:13.480Z,99.99
2016-11-17T00:16:22.095Z,99.99
2016-11-17T00:17:30.717Z,99.99
2016-11-17T00:18:39.338Z,99.99
2016-11-17T00:19:47.972Z,99.99
2016-11-17T00:20:56.643Z,99.99
2016-11-17T00:22:05.252Z,99.99
2016-11-17T00:23:13.898Z,99.99
2016-11-17T00:24:22.527Z,99.99
2016-11-17T00:25:31.169Z,99.99
2016-11-17T00:26:39.786Z,99.99
2016-11-17T00:27:48.411Z,99.99
2016-11-17T00:28:57.338Z,99.99
2016-11-17T00:30:05.962Z,99.99
2016-11-17T00:31:14.607Z,99.99
2016-11-17T00:32:23.241Z,99.99
2016-11-17T00:33:31.870Z,99.99
2016-11-17T00:34:40.541Z,99.99
2016-11-17T00:35:49.193Z,99.99
2016-11-17T00:36:57.834Z,99.99
2016-11-17T00:38:06.480Z,99.99
2016-11-17T00:39:15.109Z,99.99
2016-11-17T00:40:23.723Z,99.99
2016-11-17T00:41:32.348Z,99.99
2016-11-17T00:42:41.306Z,99.99
2016-11-17T00:43:49.904Z,99.99
2016-11-17T00:44:58.806Z,99.99
2016-11-17T00:46:07.428Z,99.99
2016-11-17T00:47:16.054Z,99.99
2016-11-17T00:48:24.691Z,99.99
2016-11-17T00:49:33.309Z,99.99
2016-11-17T00:50:41.909Z,99.99
2016-11-17T00:51:50.851Z,99.99
2016-11-17T00:52:59.504Z,99.99
2016-11-17T00:54:08.122Z,99.99
2016-11-17T00:55:16.768Z,99.99
2016-11-17T00:56:25.421Z,99.99
2016-11-17T00:57:34.055Z,99.99
2016-11-17T00:58:42.689Z,99.99
2016-11-17T00:59:51.623Z,99.99
2016-11-17T01:01:00.245Z,99.99
2016-11-17T01:02:08.869Z,99.99
2016-11-17T01:03:17.499Z,99.99
2016-11-17T01:04:26.137Z,99.99
2016-11-17T01:05:34.810Z,99.99
2016-11-17T01:06:43.425Z,99.99
2016-11-17T01:07:52.063Z,99.99
2016-11-17T01:09:00.696Z,99.99
2016-11-17T01:10:09.320Z,99.99
2016-11-17T01:11:17.949Z,99.99
2016-11-17T01:12:26.588Z,99.99
2016-11-17T01:13:35.213Z,99.99
2016-11-17T01:14:43.851Z,99.99
2016-11-17T01:15:52.473Z,99.99
2016-11-17T01:17:01.126Z,99.99
2016-11-17T01:18:10.065Z,99.99
2016-11-17T01:19:18.732Z,99.99
2016-11-17T01:20:27.415Z,99.99
2016-11-17T01:21:36.053Z,99.99
2016-11-17T01:22:44.677Z,99.99
2016-11-17T01:23:53.320Z,99.99
2016-11-17T01:25:01.961Z,99.99
2016-11-17T01:26:10.587Z,99.99
2016-11-17T01:27:19.205Z,99.99
2016-11-17T01:28:27.830Z,99.99
2016-11-17T01:29:36.450Z,99.99
2016-11-17T01:30:45.079Z,99.99
2016-11-17T01:31:53.701Z,99.99
2016-11-17T01:33:02.322Z,99.99
2016-11-17T01:34:10.943Z,99.99
2016-11-17T01:35:19.561Z,99.99
2016-11-17T01:36:28.173Z,99.99
2016-11-17T01:37:36.806Z,99.99
2016-11-17T01:38:45.446Z,99.99
2016-11-17T01:39:54.091Z,99.99
2016-11-17T01:41:02.711Z,99.99
2016-11-17T01:42:11.361Z,99.99
2016-11-17T01:43:19.980Z,99.99
2016-11-17T01:44:28.601Z,99.99
2016-11-17T01:45:37.246Z,99.99
2016-11-17T01:46:45.896Z,99.99
2016-11-17T01:47:54.509Z,99.99
2016-11-17T01:49:03.130Z,99.99
2016-11-17T01:50:11.763Z,99.99
2016-11-17T01:51:20.405Z,99.99
2016-11-17T01:52:29.023Z,99.99
2016-11-17T01:53:37.665Z,99.99
2016-11-17T01:54:46.274Z,99.99
2016-11-17T01:55:54.919Z,99.99
2016-11-17T01:57:03.591Z,99.99
2016-11-17T01:58:12.211Z,99.99
2016-11-17T01:59:20.845Z,99.99
2016-11-17T02:00:29.479Z,99.99
2016-11-17T02:01:38.396Z,99.99
2016-11-17T02:02:47.038Z,99.99
2016-11-17T02:03:55.684Z,99.99
2016-11-17T02:05:04.327Z,99.99
2016-11-17T02:06:12.932Z,99.99
2016-11-17T02:07:21.583Z,99.99
2016-11-17T02:08:30.219Z,99.99
2016-11-17T02:09:38.840Z,99.99
2016-11-17T02:10:47.470Z,99.99
2016-11-17T02:11:56.115Z,99.99
2016-11-17T02:13:04.753Z,99.99
2016-11-17T02:14:13.399Z,99.99
2016-11-17T02:15:22.048Z,99.99
2016-11-17T02:16:30.687Z,99.99
2016-11-17T02:17:39.343Z,99.99
2016-11-17T02:18:48.007Z,99.99
2016-11-17T02:19:56.631Z,99.99
2016-11-17T02:21:05.278Z,99.99
2016-11-17T02:22:13.915Z,99.99
2016-11-17T02:23:22.544Z,99.99
2016-11-17T02:24:31.217Z,99.99
2016-11-17T02:25:39.857Z,99.99
2016-11-17T02:26:48.509Z,99.99
2016-11-17T02:27:57.123Z,99.99
2016-11-17T02:29:05.740Z,99.99
2016-11-17T02:30:14.360Z,99.99
2016-11-17T02:31:22.994Z,99.99
2016-11-17T02:32:31.607Z,99.99
2016-11-17T02:33:40.235Z,99.99
2016-11-17T02:34:48.856Z,99.99
2016-11-17T02:35:57.498Z,99.99
2016-11-17T02:37:06.161Z,99.99
2016-11-17T02:38:14.787Z,99.99
2016-11-17T02:39:23.436Z,99.99
2016-11-17T02:40:32.086Z,99.99
2016-11-17T02:41:40.728Z,99.99
2016-11-17T02:42:49.379Z,99.99
2016-11-17T02:43:58.015Z,99.99
2016-11-17T02:45:06.613Z,99.99
2016-11-17T02:46:15.237Z,99.99
2016-11-17T02:47:23.850Z,99.99
2016-11-17T02:48:32.434Z,99.99
2016-11-17T02:49:41.084Z,99.99
2016-11-17T02:50:49.700Z,99.99
2016-11-17T02:51:58.342Z,99.99
2016-11-17T02:53:06.972Z,99.99
2016-11-17T02:54:15.614Z,99.99
2016-11-17T02:55:24.232Z,99.99
2016-11-17T02:56:32.844Z,99.99
2016-11-17T02:57:41.502Z,99.99
2016-11-17T02:58:50.148Z,99.99
2016-11-17T02:59:58.761Z,99.99
2016-11-17T03:01:07.410Z,99.99
2016-11-17T03:02:16.048Z,99.99
2016-11-17T03:03:24.677Z,99.99
2016-11-17T03:04:33.320Z,99.99
2016-11-17T03:05:41.962Z,99.99
2016-11-17T03:06:50.597Z,99.99
2016-11-17T03:07:59.236Z,99.99
2016-11-17T03:09:07.874Z,99.99
2016-11-17T03:10:16.507Z,99.99
2016-11-17T03:11:25.141Z,99.99
2016-11-17T03:12:33.745Z,99.99
2016-11-17T03:13:42.372Z,99.99
2016-11-17T03:14:51.012Z,99.99
2016-11-17T03:15:59.658Z,99.99
2016-11-17T03:17:08.285Z,99.99
2016-11-17T03:18:16.930Z,99.99
2016-11-17T03:19:25.568Z,99.99
2016-11-17T03:20:34.193Z,99.99
2016-11-17T03:21:42.831Z,99.99
2016-11-17T03:22:51.459Z,99.99
2016-11-17T03:24:00.132Z,99.99
2016-11-17T03:25:08.773Z,99.99
2016-11-17T03:26:17.419Z,99.99
2016-11-17T03:27:26.037Z,99.99
2016-11-17T03:28:34.669Z,99.99
2016-11-17T03:29:43.305Z,99.99
2016-11-17T03:30:51.925Z,99.99
2016-11-17T03:32:00.551Z,99.99
2016-11-17T03:33:09.470Z,99.99
2016-11-17T03:34:18.063Z,99.99
2016-11-17T03:35:26.660Z,99.99
2016-11-17T03:36:35.268Z,99.99
2016-11-17T03:37:43.914Z,99.99
2016-11-17T03:38:52.535Z,99.99
2016-11-17T03:40:01.144Z,99.99
2016-11-17T03:41:09.745Z,99.99
2016-11-17T03:42:18.375Z,99.99
2016-11-17T03:43:26.984Z,99.99
2016-11-17T03:44:35.609Z,99.99
2016-11-17T03:45:44.237Z,99.99
2016-11-17T03:46:52.901Z,99.99
2016-11-17T03:48:01.543Z,99.99
2016-11-17T03:49:10.166Z,99.99
2016-11-17T03:50:18.811Z,99.99
2016-11-17T03:51:27.444Z,99.99
2016-11-17T03:52:36.078Z,99.99
2016-11-17T03:53:44.700Z,99.99
2016-11-17T03:54:53.354Z,99.99
2016-11-17T03:56:02.003Z,99.99
2016-11-17T03:57:10.649Z,99.99
2016-11-17T03:58:19.267Z,99.99
2016-11-17T03:59:27.914Z,99.99
2016-11-17T04:00:36.564Z,99.99
2016-11-17T04:01:45.177Z,99.99
2016-11-17T04:02:53.794Z,99.99
2016-11-17T04:04:02.406Z,99.99
2016-11-17T04:05:11.046Z,99.99
2016-11-17T04:06:19.661Z,99.99
2016-11-17T04:07:28.303Z,99.99
2016-11-17T04:08:36.950Z,99.99
2016-11-17T04:09:45.579Z,99.99
2016-11-17T04:10:54.217Z,99.99
2016-11-17T04:12:02.845Z,99.99
2016-11-17T04:13:11.459Z,99.99
2016-11-17T04:14:20.088Z,99.99
2016-11-17T04:15:28.742Z,99.99
2016-11-17T04:16:37.357Z,99.99
2016-11-17T04:17:46.007Z,99.99
2016-11-17T04:18:54.641Z,99.99
2016-11-17T04:20:03.245Z,99.99
2016-11-17T04:21:11.887Z,99.99
2016-11-17T04:22:20.504Z,99.99
2016-11-17T04:23:29.130Z,99.99
2016-11-17T04:24:37.772Z,99.99
2016-11-17T04:25:46.400Z,99.99
2016-11-17T04:26:55.014Z,99.99
2016-11-17T04:28:03.660Z,99.99
2016-11-17T04:29:12.317Z,99.99
2016-11-17T04:30:20.937Z,99.99
2016-11-17T04:31:29.599Z,99.99
2016-11-17T04:32:38.227Z,99.99
2016-11-17T04:33:46.849Z,99.99
2016-11-17T04:34:55.462Z,99.99
2016-11-17T04:36:04.095Z,99.99
2016-11-17T04:37:12.717Z,99.99
2016-11-17T04:38:21.350Z,99.99
2016-11-17T04:39:30.022Z,99.99
2016-11-17T04:40:38.648Z,99.99
2016-11-17T04:41:47.289Z,99.99
2016-11-17T04:42:55.923Z,99.99
2016-11-17T04:44:04.557Z,99.99
2016-11-17T04:45:13.161Z,99.99
2016-11-17T04:46:21.799Z,99.99
2016-11-17T04:47:30.428Z,99.99
2016-11-17T04:48:39.042Z,99.99
2016-11-17T04:49:47.676Z,99.99
2016-11-17T04:50:56.317Z,99.99
2016-11-17T04:52:04.938Z,99.99
2016-11-17T04:53:13.556Z,99.99
2016-11-17T04:54:22.480Z,99.99
2016-11-17T04:55:31.106Z,99.99
2016-11-17T04:56:39.772Z,99.99
2016-11-17T04:57:48.419Z,99.99
2016-11-17T04:58:57.058Z,99.99
2016-11-17T05:00:05.694Z,99.99
2016-11-17T05:01:14.329Z,99.99
2016-11-17T05:02:22.959Z,99.99
2016-11-17T05:03:31.593Z,99.99
2016-11-17T05:04:40.217Z,99.99
2016-11-17T05:05:48.871Z,99.99
2016-11-17T05:06:57.517Z,99.99
2016-11-17T05:08:06.165Z,99.99
2016-11-17T05:09:14.762Z,99.99
2016-11-17T05:10:23.374Z,99.99
2016-11-17T05:11:31.999Z,99.99
2016-11-17T05:12:40.674Z,99.99
2016-11-17T05:13:49.297Z,99.99
2016-11-17T05:14:57.942Z,99.99
2016-11-17T05:16:06.555Z,99.99
2016-11-17T05:17:15.201Z,99.99
2016-11-17T05:18:23.842Z,99.99
2016-11-17T05:19:32.475Z,99.99
2016-11-17T05:20:41.109Z,99.99
2016-11-17T05:21:49.730Z,99.99
2016-11-17T05:22:58.357Z,99.99
2016-11-17T05:24:07.036Z,99.99
2016-11-17T05:25:15.657Z,99.99
2016-11-17T05:26:24.291Z,99.99
2016-11-17T05:27:32.917Z,99.99
2016-11-17T05:28:41.537Z,99.99
2016-11-17T05:29:50.167Z,99.99
2016-11-17T05:30:58.787Z,99.99
2016-11-17T05:32:07.450Z,99.99
2016-11-17T05:33:16.100Z,99.99
2016-11-17T05:34:24.726Z,99.99
2016-11-17T05:35:33.397Z,99.99
2016-11-17T05:36:42.035Z,99.99
2016-11-17T05:37:50.681Z,99.99
2016-11-17T05:38:59.328Z,99.99
2016-11-17T05:40:07.975Z,99.99
2016-11-17T05:41:16.598Z,99.99
2016-11-17T05:42:25.269Z,99.99
2016-11-17T05:43:33.892Z,99.99
2016-11-17T05:44:42.529Z,99.99
2016-11-17T05:45:51.158Z,99.99
2016-11-17T05:46:59.772Z,99.99
2016-11-17T05:48:08.406Z,99.99
2016-11-17T05:49:17.039Z,99.99
2016-11-17T05:50:25.668Z,99.99
2016-11-17T05:51:34.293Z,99.99
2016-11-17T05:52:42.932Z,99.99
2016-11-17T05:53:51.553Z,99.99
2016-11-17T05:55:00.202Z,99.99
2016-11-17T05:56:08.816Z,99.99
2016-11-17T05:57:17.762Z,99.99
2016-11-17T05:58:26.364Z,99.99
2016-11-17T05:59:34.987Z,99.99
2016-11-17T06:00:43.605Z,99.99
2016-11-17T06:01:52.229Z,99.99
2016-11-17T06:03:00.873Z,99.99
2016-11-17T06:04:09.526Z,99.99
2016-11-17T06:05:18.160Z,99.99
2016-11-17T06:06:26.793Z,99.99
2016-11-17T06:07:35.435Z,99.99
2016-11-17T06:08:44.058Z,99.99
2016-11-17T06:09:52.709Z,99.99
2016-11-17T06:11:01.349Z,99.99
2016-11-17T06:12:09.962Z,99.99
2016-11-17T06:13:18.591Z,99.99
2016-11-17T06:14:27.213Z,99.99
2016-11-17T06:15:35.826Z,99.99
2016-11-17T06:16:44.452Z,99.99
2016-11-17T06:17:53.080Z,99.99
2016-11-17T06:19:01.749Z,99.99
2016-11-17T06:20:10.399Z,99.99
2016-11-17T06:21:19.044Z,99.99
2016-11-17T06:22:27.657Z,99.99
2016-11-17T06:23:36.306Z,99.99
2016-11-17T06:24:44.928Z,99.99
2016-11-17T06:25:53.599Z,99.99
2016-11-17T06:27:02.225Z,99.99
2016-11-17T06:28:10.859Z,99.99
2016-11-17T06:29:19.536Z,99.99
2016-11-17T06:30:28.163Z,99.99
2016-11-17T06:31:36.797Z,99.99
2016-11-17T06:32:45.419Z,99.99
2016-11-17T06:33:54.069Z,99.99
2016-11-17T06:35:02.697Z,99.99
2016-11-17T06:36:11.332Z,99.99
2016-11-17T06:37:19.960Z,99.99
2016-11-17T06:38:28.606Z,99.99
2016-11-17T06:39:37.236Z,99.99
2016-11-17T06:40:45.879Z,99.99
2016-11-17T06:41:54.525Z,99.99
2016-11-17T06:43:03.166Z,99.99
2016-11-17T06:44:11.805Z,99.99
2016-11-17T06:45:20.438Z,99.99
2016-11-17T06:46:29.077Z,99.99
2016-11-17T06:47:37.718Z,99.99
2016-11-17T06:48:46.328Z,99.99
2016-11-17T06:49:54.943Z,99.99
2016-11-17T06:51:03.570Z,99.99
2016-11-17T06:52:12.202Z,99.99
2016-11-17T06:53:20.803Z,99.99
2016-11-17T06:54:29.448Z,99.99
2016-11-17T06:55:38.091Z,99.99
2016-11-17T06:56:46.719Z,99.99
2016-11-17T06:57:55.332Z,99.99
2016-11-17T06:59:03.963Z,99.99
2016-11-17T07:00:12.575Z,99.99
2016-11-17T07:01:21.208Z,99.99
2016-11-17T07:02:29.854Z,99.99
2016-11-17T07:03:38.470Z,99.99
2016-11-17T07:04:47.116Z,99.99
2016-11-17T07:05:55.744Z,99.99
2016-11-17T07:07:04.388Z,99.99
2016-11-17T07:08:13.022Z,99.99
2016-11-17T07:09:21.657Z,99.99
2016-11-17T07:10:30.321Z,99.99
2016-11-17T07:11:38.996Z,99.99
2016-11-17T07:12:47.613Z,99.99
2016-11-17T07:13:56.226Z,99.99
2016-11-17T07:15:04.860Z,99.99
2016-11-17T07:16:13.477Z,99.99
2016-11-17T07:17:22.122Z,99.99
2016-11-17T07:18:30.773Z,99.99
2016-11-17T07:19:39.446Z,99.99
2016-11-17T07:20:48.084Z,99.99
2016-11-17T07:21:56.761Z,99.99
2016-11-17T07:23:05.378Z,99.99
2016-11-17T07:24:14.021Z,99.99
2016-11-17T07:25:22.645Z,99.99
2016-11-17T07:26:31.289Z,99.99
2016-11-17T07:27:39.937Z,99.99
2016-11-17T07:28:48.556Z,99.99
2016-11-17T07:29:57.186Z,99.99
2016-11-17T07:31:05.797Z,99.99
2016-11-17T07:32:14.427Z,99.99
2016-11-17T07:33:23.061Z,99.99
2016-11-17T07:34:31.736Z,99.99
2016-11-17T07:35:40.386Z,99.99
2016-11-17T07:36:49.037Z,99.99
2016-11-17T07:37:57.676Z,99.99
2016-11-17T07:39:06.331Z,99.99
2016-11-17T07:40:14.966Z,99.99
2016-11-17T07:41:23.590Z,99.99
2016-11-17T07:42:32.232Z,99.99
2016-11-17T07:43:40.883Z,99.99
2016-11-17T07:44:49.550Z,99.99
2016-11-17T07:45:58.178Z,99.99
2016-11-17T07:47:06.796Z,99.99
2016-11-17T07:48:15.409Z,99.99
2016-11-17T07:49:24.038Z,99.99
2016-11-17T07:50:32.684Z,99.99
2016-11-17T07:51:41.311Z,99.99
2016-11-17T07:52:49.933Z,99.99
2016-11-17T07:53:58.565Z,99.99
2016-11-17T07:55:07.193Z,99.89
2016-11-17T07:56:15.839Z,99.6
2016-11-17T07:57:24.490Z,99.69
2016-11-17T07:58:33.152Z,99.99
2016-11-17T07:59:41.784Z,99.46
2016-11-17T08:00:50.429Z,99.55
2016-11-17T08:01:59.074Z,99.75
2016-11-17T08:03:07.721Z,98.79
2016-11-17T08:04:16.342Z,98.6
2016-11-17T08:05:24.981Z,98.22
2016-11-17T08:06:33.627Z,98.13
2016-11-17T08:07:42.281Z,97.13
2016-11-17T08:08:50.939Z,97.7
2016-11-17T08:09:59.543Z,97.7
2016-11-17T08:11:08.164Z,97.41
2016-11-17T08:12:16.807Z,97.22
2016-11-17T08:13:25.453Z,97.03
2016-11-17T08:14:34.078Z,96.84
2016-11-17T08:15:42.699Z,97.22
2016-11-17T08:16:51.340Z,97.41
2016-11-17T08:17:59.983Z,96.75
2016-11-17T08:19:08.616Z,97.03
2016-11-17T08:20:17.258Z,97.03
2016-11-17T08:21:26.208Z,97.61
2016-11-17T08:22:34.867Z,96.84
2016-11-17T08:23:43.526Z,97.32
2016-11-17T08:24:52.168Z,96.75
2016-11-17T08:26:00.811Z,97.13
2016-11-17T08:27:09.834Z,97.32
2016-11-17T08:28:18.473Z,97.13
2016-11-17T08:29:27.095Z,97.13
2016-11-17T08:30:35.732Z,97.13
2016-11-17T08:31:44.362Z,97.32
2016-11-17T08:32:52.970Z,97.41
2016-11-17T08:34:01.605Z,97.51
2016-11-17T08:35:10.233Z,96.75
2016-11-17T08:36:18.883Z,97.13
2016-11-17T08:37:27.525Z,97.41
2016-11-17T08:38:36.168Z,96.84
2016-11-17T08:39:44.823Z,97.22
2016-11-17T08:40:53.436Z,97.41
2016-11-17T08:42:02.077Z,96.46
2016-11-17T08:43:10.698Z,95.98
2016-11-17T08:44:19.319Z,95.98
2016-11-17T08:45:27.944Z,95.98
2016-11-17T08:46:36.569Z,95.89
2016-11-17T08:47:45.206Z,95.61
2016-11-17T08:48:53.813Z,95.65
2016-11-17T08:50:02.461Z,95.65
2016-11-17T08:51:11.105Z,95.75
2016-11-17T08:52:19.744Z,95.75
2016-11-17T08:53:28.418Z,95.84
2016-11-17T08:54:37.038Z,95.65
2016-11-17T08:55:45.665Z,95.94
2016-11-17T08:56:54.311Z,95.75
2016-11-17T08:58:02.952Z,95.65
2016-11-17T08:59:11.595Z,95.94
2016-11-17T09:00:20.241Z,95.94
2016-11-17T09:01:28.887Z,95.65
2016-11-17T09:02:37.515Z,96.32
2016-11-17T09:03:46.135Z,96.51
2016-11-17T09:04:54.776Z,96.41
2016-11-17T09:06:03.392Z,95.75
2016-11-17T09:07:11.994Z,96.32
2016-11-17T09:08:20.640Z,96.03
2016-11-17T09:09:29.296Z,96.03
2016-11-17T09:10:37.904Z,95.94
2016-11-17T09:11:46.853Z,95.84
2016-11-17T09:12:55.492Z,95.65
2016-11-17T09:14:04.402Z,95.65
2016-11-17T09:15:13.042Z,95.56
2016-11-17T09:16:21.666Z,95.75
2016-11-17T09:17:30.300Z,95.65
2016-11-17T09:18:38.909Z,96.13
2016-11-17T09:19:47.547Z,95.65
2016-11-17T09:20:56.196Z,96.03
2016-11-17T09:22:04.842Z,96.51
2016-11-17T09:23:13.464Z,96.32
2016-11-17T09:24:22.106Z,96.32
2016-11-17T09:25:30.752Z,96.61
2016-11-17T09:26:39.382Z,96.41
2016-11-17T09:27:47.991Z,96.32
2016-11-17T09:28:56.611Z,96.08
2016-11-17T09:30:05.244Z,95.84
2016-11-17T09:31:13.857Z,96.32
2016-11-17T09:32:22.505Z,95.94
2016-11-17T09:33:31.153Z,95.84
2016-11-17T09:34:39.804Z,96.03
2016-11-17T09:35:48.450Z,96.41
2016-11-17T09:36:57.064Z,96.32
2016-11-17T09:38:06.042Z,96.03
2016-11-17T09:39:14.689Z,96.61
2016-11-17T09:40:23.327Z,96.41
2016-11-17T09:41:31.973Z,96.17
2016-11-17T09:42:40.640Z,96.32
2016-11-17T09:43:49.249Z,96.41
2016-11-17T09:44:57.865Z,96.36
2016-11-17T09:46:06.540Z,96.36
2016-11-17T09:47:15.178Z,96.7
2016-11-17T09:48:23.825Z,97.22
2016-11-17T09:49:32.453Z,97.03
2016-11-17T09:50:41.099Z,97.03
2016-11-17T09:51:49.714Z,97.13
2016-11-17T09:52:58.360Z,97.7
2016-11-17T09:54:07.613Z,97.41
2016-11-17T09:55:16.531Z,97.22
2016-11-17T09:56:25.155Z,97.22
2016-11-17T09:57:33.789Z,97.41
2016-11-17T09:58:42.421Z,97.41
2016-11-17T09:59:51.036Z,97.51
2016-11-17T10:00:59.654Z,97.41
2016-11-17T10:02:08.325Z,97.13
2016-11-17T10:03:16.957Z,97.03
2016-11-17T10:04:25.574Z,97.22
2016-11-17T10:05:34.224Z,97.61
2016-11-17T10:06:42.863Z,97.41
2016-11-17T10:07:51.513Z,97.41
2016-11-17T10:09:00.156Z,97.32
2016-11-17T10:10:08.787Z,97.03
2016-11-17T10:11:17.402Z,97.41
2016-11-17T10:12:26.022Z,97.51
2016-11-17T10:13:34.636Z,97.41
2016-11-17T10:14:43.562Z,96.84
2016-11-17T10:15:52.208Z,97.22
2016-11-17T10:17:00.850Z,97.13
2016-11-17T10:18:09.478Z,96.84
2016-11-17T10:19:18.117Z,97.03
2016-11-17T10:20:26.737Z,97.13
2016-11-17T10:21:35.372Z,96.75
2016-11-17T10:22:43.989Z,97.03
2016-11-17T10:23:52.614Z,96.65
2016-11-17T10:25:01.252Z,96.94
2016-11-17T10:26:09.898Z,96.94
2016-11-17T10:27:18.545Z,96.27
2016-11-17T10:28:27.190Z,96.17
2016-11-17T10:29:35.833Z,96.36
2016-11-17T10:30:44.466Z,96.46
2016-11-17T10:31:53.112Z,96.27
2016-11-17T10:33:01.732Z,96.08
2016-11-17T10:34:10.346Z,96.94
2016-11-17T10:35:19.545Z,96.75
2016-11-17T10:36:28.188Z,97.51
2016-11-17T10:37:36.818Z,97.51
2016-11-17T10:38:45.451Z,97.32
2016-11-17T10:39:54.077Z,98.08
2016-11-17T10:41:02.756Z,97.7
2016-11-17T10:42:11.402Z,97.41
2016-11-17T10:43:20.040Z,97.51
2016-11-17T10:44:28.661Z,97.7
2016-11-17T10:45:37.340Z,97.32
2016-11-17T10:46:46.304Z,97.41
2016-11-17T10:47:54.929Z,97.13
2016-11-17T10:49:03.879Z,97.7
2016-11-17T10:50:12.542Z,97.41
2016-11-17T10:51:21.191Z,96.84
2016-11-17T10:52:29.807Z,97.13
2016-11-17T10:53:38.430Z,97.13
2016-11-17T10:54:47.077Z,97.03
2016-11-17T10:55:55.702Z,96.75
2016-11-17T10:57:04.365Z,97.61
2016-11-17T10:58:12.972Z,97.61
2016-11-17T10:59:21.608Z,97.32
2016-11-17T11:00:30.257Z,97.22
2016-11-17T11:01:38.957Z,96.94
2016-11-17T11:02:47.585Z,97.22
2016-11-17T11:03:56.204Z,97.32
2016-11-17T11:05:05.146Z,97.41
2016-11-17T11:06:13.764Z,97.41
2016-11-17T11:07:22.413Z,97.51
2016-11-17T11:08:31.031Z,97.32
2016-11-17T11:09:39.673Z,97.22
2016-11-17T11:10:48.305Z,96.94
2016-11-17T11:11:56.940Z,96.75
2016-11-17T11:13:05.872Z,97.13
2016-11-17T11:14:14.511Z,97.61
2016-11-17T11:15:23.161Z,97.22
2016-11-17T11:16:31.791Z,96.84
2016-11-17T11:17:40.433Z,96.75
2016-11-17T11:18:49.066Z,96.36
2016-11-17T11:19:57.995Z,96.36
2016-11-17T11:21:06.638Z,96.75
2016-11-17T11:22:15.256Z,96.56
2016-11-17T11:23:23.885Z,96.17
2016-11-17T11:24:32.522Z,95.41
2016-11-17T11:25:41.157Z,95.65
2016-11-17T11:26:49.803Z,94.79
2016-11-17T11:27:58.441Z,94.79
2016-11-17T11:29:07.087Z,94.6
2016-11-17T11:30:15.757Z,95.17
2016-11-17T11:31:24.388Z,95.08
2016-11-17T11:32:33.030Z,95.46
2016-11-17T11:33:41.654Z,95.46
2016-11-17T11:34:50.296Z,95.46
2016-11-17T11:35:58.909Z,95.27
2016-11-17T11:37:07.580Z,94.89
2016-11-17T11:38:16.177Z,94.12
2016-11-17T11:39:25.114Z,94.12
2016-11-17T11:40:33.749Z,93.74
2016-11-17T11:41:42.378Z,93.74
2016-11-17T11:42:51.022Z,93.12
2016-11-17T11:43:59.657Z,93.02
2016-11-17T11:45:08.291Z,93.22
2016-11-17T11:46:16.932Z,92.93
2016-11-17T11:47:25.558Z,93.12
2016-11-17T11:48:34.171Z,93.6
2016-11-17T11:49:42.822Z,94.07
2016-11-17T11:50:51.464Z,94.36
2016-11-17T11:52:00.143Z,94.46
2016-11-17T11:53:08.784Z,94.36
2016-11-17T11:54:17.410Z,93.88
2016-11-17T11:55:26.031Z,93.98
2016-11-17T11:56:34.695Z,93.6
2016-11-17T11:57:43.319Z,92.74
2016-11-17T11:58:51.963Z,92.83
2016-11-17T12:00:00.586Z,92.41
2016-11-17T12:01:09.230Z,92.6
2016-11-17T12:02:17.872Z,92.88
2016-11-17T12:03:26.472Z,93.07
2016-11-17T12:04:35.096Z,93.84
2016-11-17T12:05:43.740Z,93.12
2016-11-17T12:06:52.356Z,93.6
2016-11-17T12:08:00.984Z,93.22
2016-11-17T12:09:09.628Z,92.97
2016-11-17T12:10:18.249Z,93.36
2016-11-17T12:11:26.870Z,92.6
2016-11-17T12:12:35.500Z,92.36
2016-11-17T12:13:44.133Z,92.26
2016-11-17T12:14:52.762Z,92.16
2016-11-17T12:16:01.391Z,92.45
2016-11-17T12:17:10.334Z,92.64
2016-11-17T12:18:18.980Z,92.64
2016-11-17T12:19:27.626Z,93.46
2016-11-17T12:20:36.273Z,94.12
2016-11-17T12:21:44.882Z,94.6
2016-11-17T12:22:53.510Z,94.22
2016-11-17T12:24:02.139Z,94.6
2016-11-17T12:25:10.775Z,94.51
2016-11-17T12:26:19.398Z,94.31
2016-11-17T12:27:28.020Z,94.03
2016-11-17T12:28:36.658Z,93.36
2016-11-17T12:29:45.258Z,93.46
2016-11-17T12:30:53.910Z,94.03
2016-11-17T12:32:02.547Z,94.22
2016-11-17T12:33:11.176Z,94.03
2016-11-17T12:34:19.798Z,93.46
2016-11-17T12:35:28.443Z,94.12
2016-11-17T12:36:37.067Z,94.31
2016-11-17T12:37:45.707Z,94.84
2016-11-17T12:38:54.356Z,94.74
2016-11-17T12:40:02.984Z,95.22
2016-11-17T12:41:11.620Z,95.56
2016-11-17T12:42:20.220Z,95.94
2016-11-17T12:43:28.845Z,96.03
2016-11-17T12:44:37.462Z,95.65
2016-11-17T12:45:46.389Z,95.46
2016-11-17T12:46:55.347Z,96.22
2016-11-17T12:48:03.973Z,95.46
2016-11-17T12:49:12.589Z,95.7
2016-11-17T12:50:21.196Z,95.65
2016-11-17T12:51:29.813Z,95.22
2016-11-17T12:52:38.428Z,95.03
2016-11-17T12:53:47.062Z,94.93
2016-11-17T12:54:55.707Z,94.84
2016-11-17T12:56:04.321Z,94.65
2016-11-17T12:57:12.967Z,94.46
2016-11-17T12:58:21.641Z,93.6
2016-11-17T12:59:30.279Z,93.17
2016-11-17T13:00:38.919Z,93.26
2016-11-17T13:01:47.554Z,93.36
2016-11-17T13:02:56.180Z,93.07
2016-11-17T13:04:04.824Z,92.97
2016-11-17T13:05:13.472Z,93.07
2016-11-17T13:06:22.112Z,93.74
2016-11-17T13:07:30.760Z,94.03
2016-11-17T13:08:39.400Z,94.07
2016-11-17T13:09:48.320Z,94.46
2016-11-17T13:10:56.946Z,94.56
2016-11-17T13:12:05.591Z,94.46
2016-11-17T13:13:14.209Z,94.27
2016-11-17T13:14:22.830Z,94.17
2016-11-17T13:15:31.479Z,94.07
2016-11-17T13:16:40.101Z,95.08
2016-11-17T13:17:48.730Z,94.74
2016-11-17T13:18:57.664Z,94.74
2016-11-17T13:20:06.268Z,94.74
2016-11-17T13:21:14.894Z,94.46
2016-11-17T13:22:23.541Z,94.46
2016-11-17T13:23:32.199Z,94.65
2016-11-17T13:24:40.819Z,94.65
2016-11-17T13:25:49.452Z,95.12
2016-11-17T13:26:58.075Z,95.12
2016-11-17T13:28:06.719Z,95.03
2016-11-17T13:29:15.366Z,95.7
2016-11-17T13:30:24.000Z,95.51
2016-11-17T13:31:32.622Z,95.41
2016-11-17T13:32:41.255Z,95.7
2016-11-17T13:33:49.893Z,95.51
2016-11-17T13:34:58.517Z,95.7
2016-11-17T13:36:07.143Z,95.89
2016-11-17T13:37:15.752Z,95.51
2016-11-17T13:38:24.410Z,96.08
2016-11-17T13:39:33.030Z,95.98
2016-11-17T13:40:41.674Z,96.17
2016-11-17T13:41:50.298Z,95.7
2016-11-17T13:42:58.947Z,95.98
2016-11-17T13:44:07.633Z,96.56
2016-11-17T13:45:16.275Z,95.7
2016-11-17T13:46:24.896Z,96.46
2016-11-17T13:47:33.522Z,96.22
2016-11-17T13:48:42.176Z,96.03
2016-11-17T13:49:50.846Z,96.13
2016-11-17T13:50:59.780Z,96.41
2016-11-17T13:52:08.406Z,96.46
2016-11-17T13:53:17.056Z,95.65
2016-11-17T13:54:25.701Z,95.7
2016-11-17T13:55:34.340Z,95.79
2016-11-17T13:56:42.960Z,95.79
2016-11-17T13:57:51.593Z,95.94
2016-11-17T13:59:00.261Z,96.41
2016-11-17T14:00:08.882Z,96.56
2016-11-17T14:01:17.528Z,95.89
2016-11-17T14:02:26.146Z,96.22
2016-11-17T14:03:34.770Z,96.32
2016-11-17T14:04:43.413Z,96.22
2016-11-17T14:05:52.067Z,96.41
2016-11-17T14:07:00.715Z,96.32
2016-11-17T14:08:09.354Z,96.22
2016-11-17T14:09:17.999Z,96.41
2016-11-17T14:10:26.655Z,96.22
2016-11-17T14:11:35.311Z,96.22
2016-11-17T14:12:44.257Z,96.22
2016-11-17T14:13:52.890Z,96.22
2016-11-17T14:15:01.587Z,96.51
2016-11-17T14:16:10.502Z,96.32
2016-11-17T14:17:19.121Z,96.32
2016-11-17T14:18:27.749Z,96.41
2016-11-17T14:19:36.365Z,96.41
2016-11-17T14:20:44.987Z,96.22
2016-11-17T14:21:53.617Z,96.61
2016-11-17T14:23:02.246Z,96.22
2016-11-17T14:24:10.876Z,96.22
2016-11-17T14:25:19.518Z,96.51
2016-11-17T14:26:28.164Z,96.32
2016-11-17T14:27:36.785Z,96.13
2016-11-17T14:28:45.413Z,96.32
2016-11-17T14:29:54.052Z,96.03
2016-11-17T14:31:02.677Z,96.22
2016-11-17T14:32:11.594Z,96.03
2016-11-17T14:33:20.266Z,96.32
2016-11-17T14:34:28.920Z,96.13
2016-11-17T14:35:37.561Z,96.61
2016-11-17T14:36:46.211Z,96.32
2016-11-17T14:37:54.837Z,96.22
2016-11-17T14:39:03.472Z,96.98
2016-11-17T14:40:12.113Z,96.89
2016-11-17T14:41:20.721Z,96.61
2016-11-17T14:42:29.338Z,96.89
2016-11-17T14:43:37.958Z,97.08
2016-11-17T14:44:46.602Z,96.98