createdAt,value
2022-11-02T06:41:39.654Z,4.13
2022-11-02T06:44:08.502Z,3.67
2022-11-02T06:46:36.381Z,4.35
2022-11-02T06:49:04.768Z,3.63
2022-11-02T06:51:32.796Z,3.42
2022-11-02T06:54:05.963Z,2.88
2022-11-02T06:56:36.384Z,4.63
2022-11-02T06:59:06.178Z,3.72
2022-11-02T07:01:35.254Z,3.65
2022-11-02T07:04:04.446Z,3.70
2022-11-02T07:06:33.036Z,4.72
2022-11-02T07:09:01.299Z,3.50
2022-11-02T07:11:29.337Z,3.75
2022-11-02T07:13:57.536Z,3.95
2022-11-02T07:16:26.927Z,3.83
2022-11-02T07:18:55.573Z,3.70
2022-11-02T07:21:23.541Z,4.68
2022-11-02T07:23:52.094Z,3.33
2022-11-02T07:26:20.850Z,3.97
2022-11-02T07:28:49.314Z,4.22
2022-11-02T07:31:19.404Z,3.25
2022-11-02T07:33:49.218Z,3.83
2022-11-02T07:36:17.870Z,3.60
2022-11-02T07:38:45.756Z,4.55
2022-11-02T07:41:14.289Z,4.63
2022-11-02T07:43:44.075Z,4.30
2022-11-02T07:46:14.343Z,4.15
2022-11-02T07:48:42.547Z,3.65
2022-11-02T07:51:12.720Z,4.32
2022-11-02T07:53:40.917Z,3.70
2022-11-02T07:56:09.699Z,3.88
2022-11-02T07:58:37.581Z,4.90
2022-11-02T08:01:06.000Z,3.40
2022-11-02T08:03:34.071Z,3.13
2022-11-02T08:06:03.987Z,3.40
2022-11-02T08:08:33.455Z,4.65
2022-11-02T08:11:06.324Z,3.17
2022-11-02T08:13:35.200Z,4.30
2022-11-02T08:16:03.376Z,3.38
2022-11-02T08:18:33.328Z,4.53
2022-11-02T08:21:01.807Z,4.55
2022-11-02T08:23:31.111Z,4.18
2022-11-02T08:26:01.499Z,3.83
2022-11-02T08:28:32.853Z,5.35
2022-11-02T08:31:01.154Z,4.20
2022-11-02T08:33:29.253Z,3.75
2022-11-02T08:36:04.114Z,5.10
2022-11-02T08:38:32.496Z,4.35
2022-11-02T08:41:02.038Z,3.40
2022-11-02T08:43:30.570Z,4.10
2022-11-02T08:46:16.553Z,3.35
2022-11-02T08:48:47.678Z,3.92
2022-11-02T08:51:15.989Z,3.67
2022-11-02T08:53:50.236Z,3.78
2022-11-02T08:56:21.773Z,4.95
2022-11-02T08:58:49.782Z,3.72
2022-11-02T09:01:20.173Z,3.75
2022-11-02T09:03:48.273Z,4.15
2022-11-02T09:06:16.257Z,3.58
2022-11-02T09:08:44.222Z,5.10
2022-11-02T09:11:12.622Z,3.97
2022-11-02T09:13:43.201Z,3.35
2022-11-02T09:16:11.658Z,4.25
2022-11-02T09:18:39.649Z,4.78
2022-11-02T09:21:08.062Z,3.90
2022-11-02T09:23:35.982Z,4.72
2022-11-02T09:26:03.950Z,4.13
2022-11-02T09:28:32.329Z,4.20
2022-11-02T09:31:03.774Z,3.58
2022-11-02T09:33:34.366Z,4.10
2022-11-02T09:36:05.299Z,3.47
2022-11-02T09:38:33.668Z,5.50
2022-11-02T09:41:10.381Z,3.40
2022-11-02T09:43:47.257Z,3.67
2022-11-02T09:46:21.013Z,4.07
2022-11-02T09:48:53.282Z,3.63
2022-11-02T09:51:24.746Z,3.35
2022-11-02T09:54:03.163Z,4.38
2022-11-02T09:56:31.777Z,3.65
2022-11-02T09:59:05.107Z,4.10
2022-11-02T10:02:01.669Z,3.38
2022-11-02T10:05:04.430Z,4.63
2022-11-02T10:07:46.450Z,3.90
2022-11-02T10:10:18.965Z,3.65
2022-11-02T10:12:58.452Z,3.60
2022-11-02T10:15:33.524Z,3.88
2022-11-02T10:18:05.787Z,3.88
2022-11-02T10:20:40.008Z,4.57
2022-11-02T10:23:11.269Z,3.75
2022-11-02T10:25:39.376Z,3.70
2022-11-02T10:28:15.615Z,2.63
2022-11-02T10:30:45.408Z,3.28
2022-11-02T10:33:19.034Z,3.83
2022-11-02T10:36:16.735Z,3.40
2022-11-02T10:38:53.940Z,4.00
2022-11-02T10:41:39.213Z,3.28
2022-11-02T10:44:26.746Z,3.85
2022-11-02T10:47:10.310Z,3.90
2022-11-02T10:50:11.934Z,3.13
2022-11-02T10:52:43.345Z,3.65
2022-11-02T10:55:21.573Z,3.42
2022-11-02T10:57:50.856Z,4.43
2022-11-02T11:00:33.591Z,3.33
2022-11-02T11:03:09.638Z,3.55
2022-11-02T11:05:56.150Z,4.25
2022-11-02T11:08:37.032Z,3.85
2022-11-02T11:11:16.644Z,4.68
2022-11-02T11:16:39.527Z,3.40
2022-11-02T11:22:26.202Z,4.35
2022-11-02T11:25:27.593Z,3.28
2022-11-02T11:27:57.630Z,4.72
2022-11-02T11:30:58.341Z,3.95
2022-11-02T11:33:25.624Z,3.50
2022-11-02T11:35:53.839Z,3.20
2022-11-02T11:38:27.504Z,2.60
2022-11-02T11:40:58.282Z,4.03
2022-11-02T11:43:35.230Z,2.92
2022-11-02T11:46:11.429Z,2.92
2022-11-02T11:48:42.417Z,3.17
2022-11-02T11:51:33.665Z,3.38
2022-11-02T11:54:33.482Z,2.92
2022-11-02T11:57:26.764Z,2.90
2022-11-02T12:00:02.707Z,3.25
2022-11-02T12:02:43.849Z,2.53
2022-11-02T12:05:21.678Z,2.45
2022-11-02T12:08:20.547Z,2.70
2022-11-02T12:11:16.267Z,3.20
2022-11-02T12:14:11.977Z,3.10
2022-11-02T12:17:09.720Z,3.42
2022-11-02T12:20:04.052Z,3.30
2022-11-02T12:22:42.718Z,2.75
2022-11-02T12:25:50.844Z,2.72
2022-11-02T12:28:35.713Z,2.58
2022-11-02T12:31:19.406Z,3.47
2022-11-02T12:34:19.133Z,3.47
2022-11-02T12:45:07.487Z,2.42
2022-11-02T12:48:16.079Z,2.38
2022-11-02T12:51:03.328Z,3.15
2022-11-02T12:53:52.319Z,2.75
2022-11-02T12:56:24.488Z,3.67
2022-11-02T12:58:53.213Z,2.63
2022-11-02T13:01:30.951Z,2.13
2022-11-02T13:04:06.460Z,2.53
2022-11-02T13:09:12.453Z,2.85
2022-11-02T13:11:44.724Z,2.40
2022-11-02T13:14:19.795Z,1.80
2022-11-02T13:16:54.807Z,2.75
2022-11-02T13:19:30.145Z,1.95
2022-11-02T13:22:00.152Z,2.10
2022-11-02T13:24:34.108Z,2.38
2022-11-02T13:27:14.762Z,3.10
2022-11-02T13:29:51.687Z,1.80
2022-11-02T13:32:33.590Z,3.13
2022-11-02T13:35:07.810Z,2.45
2022-11-02T13:37:40.449Z,2.80
2022-11-02T13:40:16.791Z,2.88
2022-11-02T13:43:21.409Z,1.98
2022-11-02T13:46:02.412Z,2.40
2022-11-02T13:48:49.529Z,2.08
2022-11-02T13:51:38.357Z,2.13
2022-11-02T13:54:13.687Z,2.95
2022-11-02T13:56:44.282Z,2.15
2022-11-02T13:59:23.339Z,2.33
2022-11-02T14:01:56.478Z,2.05
2022-11-02T14:04:30.477Z,2.58
2022-11-02T14:15:54.785Z,1.80
2022-11-02T14:18:33.460Z,2.17
2022-11-02T14:21:45.211Z,2.50
2022-11-02T14:24:50.408Z,2.35
2022-11-02T14:27:31.526Z,1.85
2022-11-02T14:30:00.028Z,1.98
2022-11-02T14:32:54.884Z,2.15
2022-11-02T14:35:46.969Z,2.30
2022-11-02T14:38:41.449Z,2.63
2022-11-02T14:41:25.180Z,1.63
2022-11-02T14:44:10.149Z,1.77
2022-11-02T14:46:56.896Z,1.33
2022-11-02T14:49:29.282Z,1.58
2022-11-02T14:52:04.923Z,1.85
2022-11-02T14:54:39.713Z,2.05
2022-11-02T14:57:18.977Z,2.42
2022-11-02T14:59:51.392Z,1.75
2022-11-02T15:02:27.023Z,2.08
2022-11-02T15:04:57.700Z,1.90
2022-11-02T15:07:35.793Z,1.90
2022-11-02T15:10:10.775Z,1.98
2022-11-02T15:12:41.216Z,2.33
2022-11-02T15:15:36.675Z,2.40
2022-11-02T15:18:24.909Z,2.22
2022-11-02T15:21:32.830Z,2.28
2022-11-02T15:24:16.665Z,2.20
2022-11-02T15:26:59.785Z,2.58
2022-11-02T15:29:37.511Z,1.60
2022-11-02T15:32:12.077Z,2.28
2022-11-02T15:34:45.044Z,2.30
2022-11-02T15:37:19.804Z,1.73
2022-11-02T15:39:50.358Z,3.08
2022-11-02T15:42:29.982Z,2.50
2022-11-02T15:48:26.308Z,2.17
2022-11-02T15:51:01.423Z,3.47
2022-11-02T15:54:01.361Z,12.45
2022-11-02T15:56:44.397Z,6.18
2022-11-02T15:59:43.593Z,4.15
2022-11-02T16:02:26.538Z,2.80
2022-11-02T16:04:58.647Z,7.22
2022-11-02T16:07:43.603Z,27.58
2022-11-02T16:10:30.442Z,39.28
2022-11-02T16:13:00.472Z,36.90
2022-11-02T16:15:30.830Z,26.88
2022-11-02T16:18:03.142Z,30.42
2022-11-02T17:56:17.712Z,6.55
2022-11-02T17:58:45.835Z,10.10
2022-11-02T18:01:15.490Z,9.73
2022-11-02T18:03:44.210Z,18.15
2022-11-02T18:06:12.853Z,12.52
2022-11-02T18:08:54.903Z,19.40
2022-11-02T18:11:26.549Z,11.48
2022-11-02T18:13:56.492Z,12.80
2022-11-02T18:16:24.967Z,8.10
2022-11-02T18:18:52.982Z,9.40
2022-11-02T18:21:23.492Z,9.90
2022-11-02T18:23:52.221Z,5.50
2022-11-02T18:26:20.252Z,6.20
2022-11-02T18:28:52.312Z,11.75
2022-11-02T18:31:20.855Z,5.78
2022-11-02T18:33:48.843Z,8.15
2022-11-02T18:36:16.897Z,7.63
2022-11-02T18:38:45.266Z,3.95
2022-11-02T18:41:32.565Z,3.78
2022-11-02T18:44:07.844Z,3.85
2022-11-02T18:46:38.934Z,4.07
2022-11-02T18:49:07.475Z,6.18
2022-11-02T18:51:35.437Z,9.57
2022-11-02T18:54:05.310Z,9.73
2022-11-02T18:56:33.658Z,8.55
2022-11-02T18:59:03.313Z,10.98
2022-11-02T19:01:31.712Z,5.68
2022-11-02T19:04:00.838Z,4.45
2022-11-02T19:06:48.307Z,4.80
2022-11-02T19:09:21.265Z,4.28
2022-11-02T19:11:51.891Z,5.93
2022-11-02T19:14:22.875Z,4.88
2022-11-02T19:16:52.061Z,5.95
2022-11-02T19:19:20.493Z,3.85
2022-11-02T19:21:48.780Z,4.38
2022-11-02T19:24:17.433Z,4.63
2022-11-02T19:26:46.063Z,6.07
2022-11-02T19:29:14.301Z,5.20
2022-11-02T19:31:44.540Z,3.75
2022-11-02T19:34:13.429Z,5.38
2022-11-02T19:36:41.598Z,4.15
2022-11-02T19:39:11.420Z,4.38
2022-11-02T19:41:40.568Z,3.85
2022-11-02T19:44:10.645Z,4.35
2022-11-02T19:49:11.762Z,5.00
2022-11-02T19:51:40.231Z,8.10
2022-11-02T19:54:09.019Z,10.40
2022-11-02T19:56:38.770Z,8.93
2022-11-02T19:59:07.541Z,9.20
2022-11-02T20:01:37.821Z,8.13
2022-11-02T20:04:08.814Z,7.85
2022-11-02T20:06:41.207Z,9.05
2022-11-02T20:09:15.481Z,8.40
2022-11-02T20:11:45.620Z,9.90
2022-11-02T20:14:16.077Z,11.48
2022-11-02T20:16:45.337Z,7.30
2022-11-02T20:19:22.762Z,4.88
2022-11-02T20:21:52.752Z,5.85
2022-11-02T20:24:20.948Z,4.55
2022-11-02T20:26:56.288Z,4.63
2022-11-02T20:29:31.761Z,5.75
2022-11-02T20:32:04.030Z,6.65
2022-11-02T20:34:32.482Z,8.27
2022-11-02T20:37:05.211Z,4.70
2022-11-02T20:39:33.391Z,4.32
2022-11-02T20:42:01.590Z,6.40
2022-11-02T20:44:31.305Z,5.53
2022-11-02T20:47:05.234Z,5.18
2022-11-02T20:49:49.902Z,5.22
2022-11-02T20:52:22.262Z,4.57
2022-11-02T20:54:50.714Z,4.28
2022-11-02T20:57:19.932Z,3.55
2022-11-02T20:59:51.361Z,4.00
2022-11-02T21:02:22.319Z,4.07
2022-11-02T21:04:54.459Z,4.53
2022-11-02T21:07:27.425Z,4.95
2022-11-02T21:09:55.435Z,3.72
2022-11-02T21:12:41.801Z,3.65
2022-11-02T21:15:10.919Z,4.47
2022-11-02T21:17:39.543Z,4.32
2022-11-02T21:20:33.216Z,4.07
2022-11-02T21:23:03.232Z,5.40
2022-11-02T21:25:32.480Z,3.72
2022-11-02T21:28:01.367Z,4.30
2022-11-02T21:30:33.259Z,3.45
2022-11-02T21:33:01.904Z,4.28
2022-11-02T21:35:30.257Z,3.38
2022-11-02T21:38:01.377Z,3.55
2022-11-02T21:40:34.210Z,4.57
2022-11-02T21:43:05.543Z,4.05
2022-11-02T21:45:39.530Z,3.95
2022-11-02T21:48:08.683Z,6.22
2022-11-02T21:50:40.684Z,4.47
2022-11-02T21:53:11.279Z,6.82
2022-11-02T21:55:43.411Z,5.97
2022-11-02T21:58:11.915Z,3.72
2022-11-02T22:00:57.810Z,8.25
2022-11-02T22:03:32.038Z,5.22
2022-11-02T22:06:00.239Z,5.93
2022-11-02T22:08:41.238Z,3.80
2022-11-02T22:11:15.632Z,5.07
2022-11-02T22:13:45.388Z,6.10
2022-11-02T22:16:17.468Z,4.53
2022-11-02T22:18:47.175Z,4.90
2022-11-02T22:21:16.985Z,5.28
2022-11-02T22:23:47.545Z,4.15
2022-11-02T22:26:19.777Z,4.05
2022-11-02T22:28:49.290Z,4.78
2022-11-02T22:31:19.702Z,4.45
2022-11-02T22:33:49.256Z,5.00
2022-11-02T22:36:20.335Z,5.20
2022-11-02T22:38:54.912Z,15.15
2022-11-02T22:41:27.265Z,16.63
2022-11-02T22:43:57.784Z,14.05
2022-11-02T22:46:28.571Z,13.63
2022-11-02T22:48:58.540Z,24.05
2022-11-02T22:51:28.137Z,15.27
2022-11-02T22:54:00.808Z,4.00
2022-11-02T22:56:31.160Z,3.08
2022-11-02T22:59:00.982Z,3.78
2022-11-02T23:01:33.175Z,4.20
2022-11-02T23:04:04.543Z,4.18
2022-11-02T23:06:35.559Z,5.05
2022-11-02T23:09:11.812Z,4.53
2022-11-02T23:11:40.865Z,3.55
2022-11-02T23:14:11.292Z,2.70
2022-11-02T23:16:42.792Z,2.58
2022-11-02T23:19:28.294Z,2.83
2022-11-02T23:22:19.485Z,2.85
2022-11-02T23:25:06.621Z,3.00
2022-11-02T23:27:59.203Z,3.20
2022-11-02T23:30:50.298Z,3.53
2022-11-02T23:33:22.650Z,2.95
2022-11-02T23:36:09.433Z,2.50
2022-11-02T23:38:55.813Z,2.55
2022-11-02T23:41:24.670Z,2.72
2022-11-02T23:44:12.578Z,2.67
2022-11-02T23:46:45.959Z,3.17
2022-11-02T23:49:17.313Z,2.72
2022-11-02T23:52:03.762Z,2.70
2022-11-02T23:54:54.441Z,4.05
2022-11-02T23:57:23.419Z,2.92
2022-11-02T23:59:55.581Z,2.72
