createdAt,value
2019-01-27T00:01:05.655Z,5.10
2019-01-27T00:03:54.919Z,5.00
2019-01-27T00:06:37.065Z,5.10
2019-01-27T00:09:19.359Z,5.10
2019-01-27T00:12:01.329Z,5.10
2019-01-27T00:14:44.165Z,5.10
2019-01-27T00:17:26.105Z,5.10
2019-01-27T00:20:06.624Z,5.10
2019-01-27T00:22:55.913Z,5.10
2019-01-27T00:25:37.315Z,5.10
2019-01-27T00:28:19.542Z,5.10
2019-01-27T00:31:01.532Z,5.10
2019-01-27T00:33:43.106Z,5.10
2019-01-27T00:36:25.415Z,5.10
2019-01-27T00:39:07.508Z,5.10
2019-01-27T00:41:49.600Z,5.10
2019-01-27T00:44:31.663Z,5.10
2019-01-27T00:47:13.485Z,5.10
2019-01-27T00:49:55.312Z,5.00
2019-01-27T00:52:37.061Z,5.00
2019-01-27T00:55:18.781Z,5.00
2019-01-27T00:58:00.942Z,5.00
2019-01-27T01:00:43.282Z,5.00
2019-01-27T01:03:25.323Z,5.00
2019-01-27T01:06:07.449Z,5.00
2019-01-27T01:08:48.926Z,5.00
2019-01-27T01:11:30.624Z,5.00
2019-01-27T01:14:12.917Z,4.90
2019-01-27T01:16:55.045Z,4.90
2019-01-27T01:19:36.812Z,5.00
2019-01-27T01:22:18.997Z,5.00
2019-01-27T01:25:00.831Z,5.00
2019-01-27T01:27:42.715Z,5.00
2019-01-27T01:30:24.923Z,5.00
2019-01-27T01:33:06.403Z,5.00
2019-01-27T01:35:48.609Z,5.00
2019-01-27T01:38:30.483Z,5.00
2019-01-27T01:41:12.201Z,5.00
2019-01-27T01:43:54.225Z,5.00
2019-01-27T01:46:36.043Z,5.00
2019-01-27T01:49:17.773Z,4.90
2019-01-27T01:51:59.639Z,4.70
2019-01-27T01:54:41.771Z,4.70
2019-01-27T01:57:23.868Z,4.70
2019-01-27T02:00:05.948Z,4.80
2019-01-27T02:02:47.836Z,4.80
2019-01-27T02:05:28.029Z,4.90
2019-01-27T02:11:18.464Z,4.90
2019-01-27T02:14:00.396Z,4.90
2019-01-27T02:16:42.306Z,4.80
2019-01-27T02:19:24.031Z,4.80
2019-01-27T02:22:05.623Z,4.80
2019-01-27T02:24:47.046Z,4.70
2019-01-27T02:27:29.375Z,4.60
2019-01-27T02:30:11.130Z,4.60
2019-01-27T02:32:52.776Z,4.60
2019-01-27T02:35:34.214Z,4.60
2019-01-27T02:38:15.663Z,4.70
2019-01-27T02:40:57.412Z,4.70
2019-01-27T02:43:39.061Z,4.60
2019-01-27T02:46:21.031Z,4.60
2019-01-27T02:49:02.947Z,4.60
2019-01-27T02:51:44.742Z,4.70
2019-01-27T02:54:24.936Z,4.70
2019-01-27T02:57:14.114Z,4.70
2019-01-27T02:59:56.279Z,4.70
2019-01-27T03:02:39.591Z,4.70
2019-01-27T03:05:40.619Z,4.70
2019-01-27T03:08:22.495Z,4.70
2019-01-27T03:11:03.994Z,4.70
2019-01-27T03:13:46.194Z,4.70
2019-01-27T03:16:28.087Z,4.80
2019-01-27T03:19:09.996Z,4.80
2019-01-27T03:21:52.414Z,4.80
2019-01-27T03:24:33.897Z,4.80
2019-01-27T03:27:16.202Z,4.80
2019-01-27T03:29:57.914Z,4.90
2019-01-27T03:32:40.033Z,4.90
2019-01-27T03:35:21.931Z,4.90
2019-01-27T03:38:03.989Z,5.00
2019-01-27T03:40:45.539Z,5.00
2019-01-27T03:43:27.800Z,5.00
2019-01-27T03:46:09.630Z,5.00
2019-01-27T03:48:51.583Z,4.90
2019-01-27T03:51:33.782Z,4.90
2019-01-27T03:54:15.718Z,5.00
2019-01-27T03:56:57.707Z,5.00
2019-01-27T03:59:39.801Z,5.00
2019-01-27T04:02:21.939Z,5.00
2019-01-27T04:05:03.654Z,5.00
2019-01-27T04:07:45.530Z,5.00
2019-01-27T04:10:27.412Z,5.00
2019-01-27T04:13:09.513Z,5.00
2019-01-27T04:15:51.205Z,5.00
2019-01-27T04:18:33.406Z,5.10
2019-01-27T04:21:15.557Z,5.10
2019-01-27T04:23:57.477Z,5.00
2019-01-27T04:26:39.522Z,5.00
2019-01-27T04:29:21.262Z,4.90
2019-01-27T04:32:03.210Z,4.90
2019-01-27T04:34:45.491Z,4.90
2019-01-27T04:37:27.568Z,4.80
2019-01-27T04:40:09.686Z,4.80
2019-01-27T04:42:51.659Z,4.90
2019-01-27T04:45:35.739Z,4.90
2019-01-27T04:48:17.110Z,4.90
2019-01-27T04:50:58.991Z,4.90
2019-01-27T04:53:41.149Z,4.90
2019-01-27T04:56:23.415Z,4.90
2019-01-27T04:59:06.355Z,4.90
2019-01-27T05:01:48.219Z,4.80
2019-01-27T05:04:35.809Z,4.80
2019-01-27T05:07:17.211Z,4.80
2019-01-27T05:09:59.913Z,4.90
2019-01-27T05:12:42.565Z,4.90
2019-01-27T05:15:25.546Z,4.90
2019-01-27T05:18:07.348Z,4.90
2019-01-27T05:20:49.271Z,4.90
2019-01-27T05:23:31.761Z,4.90
2019-01-27T05:26:13.678Z,4.90
2019-01-27T05:28:55.337Z,4.90
2019-01-27T05:31:37.116Z,4.90
2019-01-27T05:34:19.141Z,4.90
2019-01-27T05:37:01.488Z,4.90
2019-01-27T05:39:43.334Z,4.90
2019-01-27T05:42:25.235Z,4.90
2019-01-27T05:45:07.291Z,4.90
2019-01-27T05:47:49.818Z,5.00
2019-01-27T05:50:31.530Z,5.00
2019-01-27T05:53:13.581Z,5.00
2019-01-27T05:55:55.402Z,5.00
2019-01-27T05:58:37.261Z,5.10
2019-01-27T06:01:19.301Z,5.10
2019-01-27T06:04:00.882Z,5.10
2019-01-27T06:06:43.072Z,5.10
2019-01-27T06:09:25.301Z,5.00
2019-01-27T06:12:07.522Z,5.00
2019-01-27T06:14:49.516Z,5.00
2019-01-27T06:17:31.333Z,4.80
2019-01-27T06:20:13.396Z,4.70
2019-01-27T06:22:55.212Z,4.70
2019-01-27T06:25:37.042Z,4.80
2019-01-27T06:28:18.916Z,4.90
2019-01-27T06:31:00.793Z,4.90
2019-01-27T06:33:47.184Z,5.00
2019-01-27T06:36:29.391Z,5.10
2019-01-27T06:39:10.443Z,5.10
2019-01-27T06:45:06.341Z,5.10
2019-01-27T06:47:48.513Z,5.10
2019-01-27T06:50:30.979Z,5.10
2019-01-27T06:53:13.111Z,5.10
2019-01-27T06:55:55.128Z,5.10
2019-01-27T06:58:56.179Z,5.10
2019-01-27T07:02:00.389Z,5.20
2019-01-27T07:05:01.428Z,5.10
2019-01-27T07:08:05.102Z,5.00
2019-01-27T07:11:06.036Z,5.00
2019-01-27T07:14:06.821Z,4.90
2019-01-27T07:17:07.705Z,4.90
2019-01-27T07:23:14.859Z,4.90
2019-01-27T07:26:15.540Z,5.00
2019-01-27T07:29:16.166Z,5.00
2019-01-27T07:35:35.476Z,5.00
2019-01-27T07:38:29.140Z,5.00
2019-01-27T07:41:23.422Z,5.10
2019-01-27T07:44:30.681Z,5.00
2019-01-27T07:47:31.442Z,5.10
2019-01-27T07:50:33.330Z,5.10
2019-01-27T07:53:34.122Z,5.20
2019-01-27T07:56:35.141Z,5.20
2019-01-27T07:59:23.467Z,5.20
2019-01-27T08:02:30.480Z,5.30
2019-01-27T08:08:51.309Z,5.30
2019-01-27T08:12:08.455Z,5.30
2019-01-27T08:15:09.225Z,5.30
2019-01-27T08:18:04.795Z,5.40
2019-01-27T08:21:05.802Z,5.40
2019-01-27T08:24:06.603Z,5.40
2019-01-27T08:27:07.655Z,5.50
2019-01-27T08:30:08.590Z,5.50
2019-01-27T08:33:09.930Z,5.50
2019-01-27T08:35:58.418Z,5.60
2019-01-27T08:38:59.069Z,5.60
2019-01-27T08:41:59.874Z,5.60
2019-01-27T08:45:01.180Z,5.70
2019-01-27T08:47:44.213Z,5.70
2019-01-27T08:50:26.467Z,5.70
2019-01-27T08:53:08.489Z,5.80
2019-01-27T08:55:50.473Z,5.80
2019-01-27T08:58:32.647Z,5.90
2019-01-27T09:01:33.736Z,5.90
2019-01-27T09:04:34.612Z,6.00
2019-01-27T09:07:29.149Z,6.10
2019-01-27T09:10:29.736Z,6.20
2019-01-27T09:13:30.880Z,6.30
2019-01-27T09:16:32.159Z,6.50
2019-01-27T09:19:32.934Z,6.70
2019-01-27T09:22:33.589Z,6.90
2019-01-27T09:25:37.701Z,7.00
2019-01-27T09:28:38.113Z,7.00
2019-01-27T09:31:38.782Z,7.20
2019-01-27T09:34:43.048Z,7.20
2019-01-27T09:40:49.320Z,7.50
2019-01-27T09:43:50.432Z,7.50
2019-01-27T09:46:51.723Z,7.50
2019-01-27T09:49:52.389Z,7.50
2019-01-27T09:52:53.508Z,7.50
2019-01-27T09:59:14.337Z,7.40
2019-01-27T10:02:15.157Z,7.40
2019-01-27T10:08:32.692Z,7.20
2019-01-27T10:11:33.931Z,7.30
2019-01-27T10:14:41.045Z,7.30
2019-01-27T10:17:41.114Z,7.40
2019-01-27T10:20:41.735Z,7.40
2019-01-27T10:23:40.962Z,7.50
2019-01-27T10:26:41.773Z,7.60
2019-01-27T10:29:42.544Z,7.80
2019-01-27T10:36:04.295Z,7.90
2019-01-27T10:38:56.796Z,8.00
2019-01-27T10:41:43.810Z,8.10
2019-01-27T10:44:34.832Z,8.30
2019-01-27T10:47:41.684Z,8.40
2019-01-27T10:54:17.138Z,8.50
2019-01-27T10:57:17.818Z,8.60
2019-01-27T11:00:19.075Z,8.70
2019-01-27T11:03:20.044Z,9.00
2019-01-27T11:06:21.793Z,9.10
2019-01-27T11:09:22.567Z,9.20
2019-01-27T11:15:47.295Z,9.30
2019-01-27T11:18:48.086Z,9.30
2019-01-27T11:21:48.830Z,9.20
2019-01-27T11:24:41.039Z,9.10
2019-01-27T11:27:42.057Z,9.10
2019-01-27T11:30:42.961Z,9.10
2019-01-27T11:33:46.173Z,9.30
2019-01-27T11:36:47.056Z,9.40
2019-01-27T11:39:45.329Z,9.40
2019-01-27T11:42:46.523Z,9.60
2019-01-27T11:45:47.512Z,9.70
2019-01-27T11:51:52.682Z,10.20
2019-01-27T11:54:34.882Z,10.40
2019-01-27T11:57:17.249Z,10.60
2019-01-27T11:59:59.385Z,10.80
2019-01-27T12:02:46.566Z,10.80
2019-01-27T12:05:24.906Z,10.80
2019-01-27T12:08:06.912Z,10.80
2019-01-27T12:10:48.667Z,10.90
2019-01-27T12:13:30.813Z,10.90
2019-01-27T12:16:12.716Z,10.90
2019-01-27T12:18:54.886Z,10.80
2019-01-27T12:21:37.068Z,10.90
2019-01-27T12:24:19.225Z,10.90
2019-01-27T12:27:00.970Z,11.10
2019-01-27T12:29:43.297Z,11.30
2019-01-27T12:32:25.522Z,11.50
2019-01-27T12:35:08.769Z,11.50
2019-01-27T12:37:50.635Z,11.30
2019-01-27T12:40:32.557Z,10.90
2019-01-27T12:43:15.119Z,10.70
2019-01-27T12:45:57.159Z,10.40
2019-01-27T12:48:39.207Z,10.10
2019-01-27T12:51:22.694Z,9.90
2019-01-27T12:54:04.898Z,9.70
2019-01-27T12:56:47.088Z,9.70
2019-01-27T12:59:28.974Z,9.70
2019-01-27T13:02:11.018Z,9.70
2019-01-27T13:04:52.787Z,9.70
2019-01-27T13:07:34.635Z,9.70
2019-01-27T13:10:16.934Z,9.70
2019-01-27T13:12:58.855Z,9.60
2019-01-27T13:15:40.745Z,9.60
2019-01-27T13:18:22.970Z,9.60
2019-01-27T13:21:05.123Z,9.60
2019-01-27T13:23:46.876Z,9.60
2019-01-27T13:26:28.787Z,9.50
2019-01-27T13:29:10.634Z,9.50
2019-01-27T13:31:52.928Z,9.60
2019-01-27T13:34:35.265Z,9.70
2019-01-27T13:37:17.086Z,9.80
2019-01-27T13:39:59.256Z,9.90
2019-01-27T13:42:41.224Z,10.10
2019-01-27T13:45:25.267Z,10.30
2019-01-27T13:48:07.571Z,10.50
2019-01-27T13:50:49.606Z,10.70
2019-01-27T13:53:31.904Z,10.90
2019-01-27T13:56:13.792Z,11.10
2019-01-27T13:58:55.625Z,11.10
2019-01-27T14:01:36.169Z,11.00
2019-01-27T14:07:24.789Z,10.70
2019-01-27T14:13:05.782Z,10.30
2019-01-27T14:15:47.266Z,10.10
2019-01-27T14:18:29.038Z,10.00
2019-01-27T14:21:16.501Z,9.90
2019-01-27T14:23:54.547Z,9.80
2019-01-27T14:26:37.270Z,9.70
2019-01-27T14:29:19.166Z,9.60
2019-01-27T14:32:01.232Z,9.40
2019-01-27T14:34:43.232Z,9.20
2019-01-27T14:37:25.438Z,9.10
2019-01-27T14:40:07.460Z,8.90
2019-01-27T14:42:49.696Z,8.90
2019-01-27T14:45:31.512Z,8.90
2019-01-27T14:48:13.444Z,9.00
2019-01-27T14:50:55.459Z,9.10
2019-01-27T14:53:37.437Z,9.20
2019-01-27T14:56:19.349Z,9.30
2019-01-27T14:59:01.066Z,9.40
2019-01-27T15:01:44.372Z,9.50
2019-01-27T15:04:26.352Z,9.50
2019-01-27T15:07:07.704Z,9.60
2019-01-27T15:09:50.091Z,9.60
2019-01-27T15:12:32.711Z,9.60
2019-01-27T15:15:15.352Z,9.50
2019-01-27T15:17:57.432Z,9.40
2019-01-27T15:20:39.498Z,9.10
2019-01-27T15:23:21.223Z,9.00
2019-01-27T15:26:02.760Z,8.90
2019-01-27T15:28:44.666Z,8.80
2019-01-27T15:31:27.047Z,8.60
2019-01-27T15:34:09.284Z,8.50
2019-01-27T15:36:51.301Z,8.40
2019-01-27T15:39:33.564Z,8.30
2019-01-27T15:42:15.328Z,8.20
2019-01-27T15:44:56.871Z,8.20
2019-01-27T15:47:39.176Z,8.10
2019-01-27T15:50:20.836Z,8.10
2019-01-27T15:53:02.940Z,8.00
2019-01-27T15:55:45.162Z,8.00
2019-01-27T15:58:26.902Z,7.90
2019-01-27T16:01:08.807Z,7.90
2019-01-27T16:03:50.358Z,7.90
2019-01-27T16:06:32.391Z,7.80
2019-01-27T16:09:14.377Z,7.80
2019-01-27T16:11:56.117Z,7.70
2019-01-27T16:14:38.065Z,7.70
2019-01-27T16:17:19.909Z,7.70
2019-01-27T16:20:02.414Z,7.70
2019-01-27T16:26:00.148Z,7.50
2019-01-27T16:28:42.299Z,7.50
2019-01-27T16:31:42.985Z,7.40
2019-01-27T16:34:34.913Z,7.40
2019-01-27T16:37:16.930Z,7.30
2019-01-27T16:39:58.910Z,7.30
2019-01-27T16:42:41.151Z,7.40
2019-01-27T16:45:22.928Z,7.50
2019-01-27T16:48:04.959Z,7.50
2019-01-27T16:50:47.221Z,7.50
2019-01-27T16:53:29.175Z,7.50
2019-01-27T16:56:10.968Z,7.50
2019-01-27T16:58:52.948Z,7.50
2019-01-27T17:01:34.702Z,7.50
2019-01-27T17:04:16.665Z,7.50
2019-01-27T17:06:58.431Z,7.50
2019-01-27T17:09:40.518Z,7.50
2019-01-27T17:12:22.662Z,7.40
2019-01-27T17:15:04.175Z,7.40
2019-01-27T17:17:45.961Z,7.30
2019-01-27T17:20:28.247Z,7.20
2019-01-27T17:23:10.584Z,7.10
2019-01-27T17:25:53.689Z,7.10
2019-01-27T17:28:35.870Z,7.00
2019-01-27T17:31:18.898Z,7.00
2019-01-27T17:34:00.617Z,7.00
2019-01-27T17:36:42.890Z,7.00
2019-01-27T17:39:24.868Z,7.10
2019-01-27T17:42:07.028Z,7.10
2019-01-27T17:44:48.934Z,7.10
2019-01-27T17:47:31.209Z,7.10
2019-01-27T17:50:13.184Z,7.00
2019-01-27T17:52:55.405Z,7.00
2019-01-27T17:55:40.893Z,6.90
2019-01-27T17:58:41.517Z,6.80
2019-01-27T18:04:50.057Z,6.60
2019-01-27T18:07:37.775Z,6.60
2019-01-27T18:10:34.274Z,6.50
2019-01-27T18:13:37.989Z,6.50
2019-01-27T18:16:20.197Z,6.50
2019-01-27T18:19:02.359Z,6.50
2019-01-27T18:21:44.495Z,6.40
2019-01-27T18:24:26.598Z,6.40
2019-01-27T18:27:08.705Z,6.30
2019-01-27T18:29:50.836Z,6.30
2019-01-27T18:32:32.879Z,6.30
2019-01-27T18:35:14.849Z,6.30
2019-01-27T18:37:56.750Z,6.30
2019-01-27T18:40:38.496Z,6.30
2019-01-27T18:43:20.357Z,6.30
2019-01-27T18:46:01.982Z,6.30
2019-01-27T18:48:44.143Z,6.40
2019-01-27T18:51:26.261Z,6.40
2019-01-27T18:57:59.558Z,6.50
2019-01-27T19:04:33.175Z,6.50
2019-01-27T19:07:31.701Z,6.50
2019-01-27T19:10:32.789Z,6.40
2019-01-27T19:13:38.057Z,6.30
2019-01-27T19:16:57.717Z,6.30
2019-01-27T19:19:58.834Z,6.30
2019-01-27T19:22:53.304Z,6.20
2019-01-27T19:25:56.625Z,6.20
2019-01-27T19:28:57.825Z,6.20
2019-01-27T19:31:58.965Z,6.20
2019-01-27T19:34:59.825Z,6.20
2019-01-27T19:38:00.747Z,6.20
2019-01-27T19:41:07.300Z,6.10
2019-01-27T19:50:51.391Z,5.90
2019-01-27T19:53:52.252Z,5.90
2019-01-27T20:00:24.543Z,5.90
2019-01-27T20:03:28.291Z,5.90
2019-01-27T20:09:44.801Z,5.80
2019-01-27T20:12:45.554Z,5.90
2019-01-27T20:15:46.625Z,6.00
2019-01-27T20:18:43.436Z,6.10
2019-01-27T20:21:44.107Z,6.10
2019-01-27T20:24:39.208Z,6.10
2019-01-27T20:27:46.571Z,6.20
2019-01-27T20:30:47.111Z,6.20
2019-01-27T20:33:51.214Z,6.30
2019-01-27T20:36:41.071Z,6.40
2019-01-27T20:42:50.169Z,6.50
2019-01-27T20:49:07.602Z,6.50
2019-01-27T20:52:15.817Z,6.50
2019-01-27T20:58:28.010Z,6.50
2019-01-27T21:01:28.890Z,6.60
2019-01-27T21:04:29.408Z,6.60
2019-01-27T21:07:17.343Z,6.60
2019-01-27T21:10:20.108Z,6.60
2019-01-27T21:13:21.088Z,6.70
2019-01-27T21:16:21.862Z,6.70
2019-01-27T21:19:22.844Z,6.70
2019-01-27T21:22:04.945Z,6.70
2019-01-27T21:24:46.565Z,6.70
2019-01-27T21:27:28.573Z,6.70
2019-01-27T21:30:10.460Z,6.70
2019-01-27T21:32:55.734Z,6.70
2019-01-27T21:35:35.862Z,6.70
2019-01-27T21:38:17.383Z,6.70
2019-01-27T21:40:59.162Z,6.80
2019-01-27T21:43:41.374Z,6.80
2019-01-27T21:46:23.444Z,6.80
2019-01-27T21:49:05.467Z,6.80
2019-01-27T21:51:47.360Z,6.80
2019-01-27T21:54:29.600Z,6.80
2019-01-27T21:57:11.856Z,6.80
2019-01-27T21:59:53.397Z,6.80
2019-01-27T22:02:35.697Z,6.80
2019-01-27T22:05:17.130Z,6.80
2019-01-27T22:07:58.953Z,6.90
2019-01-27T22:10:40.700Z,6.90
2019-01-27T22:13:22.942Z,6.90
2019-01-27T22:16:04.894Z,6.90
2019-01-27T22:18:46.976Z,6.90
2019-01-27T22:21:28.541Z,6.90
2019-01-27T22:24:08.754Z,6.90
2019-01-27T22:26:57.890Z,6.90
2019-01-27T22:29:39.729Z,6.80
2019-01-27T22:32:21.852Z,6.80
2019-01-27T22:35:03.716Z,6.80
2019-01-27T22:37:46.103Z,6.80
2019-01-27T22:40:27.880Z,6.80
2019-01-27T22:43:10.034Z,6.80
2019-01-27T22:45:52.060Z,6.80
2019-01-27T22:48:34.050Z,6.70
2019-01-27T22:51:16.083Z,6.70
2019-01-27T22:53:57.653Z,6.70
2019-01-27T22:56:39.305Z,6.70
2019-01-27T22:59:21.398Z,6.70
2019-01-27T23:02:03.260Z,6.70
2019-01-27T23:04:45.531Z,6.70
2019-01-27T23:07:27.592Z,6.60
2019-01-27T23:10:09.584Z,6.60
2019-01-27T23:12:51.611Z,6.50
2019-01-27T23:15:33.581Z,6.50
2019-01-27T23:18:15.411Z,6.40
2019-01-27T23:20:57.084Z,6.40
2019-01-27T23:23:39.197Z,6.30
2019-01-27T23:26:20.826Z,6.30
2019-01-27T23:29:02.323Z,6.30
2019-01-27T23:31:42.556Z,6.30
2019-01-27T23:37:37.654Z,6.20
2019-01-27T23:40:19.778Z,6.10
2019-01-27T23:43:01.894Z,6.10
2019-01-27T23:45:43.716Z,6.10
2019-01-27T23:48:25.812Z,6.10
2019-01-27T23:51:07.891Z,6.00
2019-01-27T23:53:49.932Z,6.00
2019-01-27T23:56:32.063Z,5.90
2019-01-27T23:59:13.734Z,5.90
