createdAt,value
2018-05-18T00:00:16.425Z,11.50
2018-05-18T00:02:44.685Z,11.60
2018-05-18T00:05:12.149Z,11.60
2018-05-18T00:07:40.384Z,11.60
2018-05-18T00:10:07.881Z,11.60
2018-05-18T00:12:35.444Z,11.60
2018-05-18T00:15:02.906Z,11.60
2018-05-18T00:17:30.371Z,11.60
2018-05-18T00:19:57.884Z,11.70
2018-05-18T00:22:25.369Z,11.70
2018-05-18T00:24:52.836Z,11.70
2018-05-18T00:27:20.380Z,11.70
2018-05-18T00:29:47.844Z,11.70
2018-05-18T00:32:15.314Z,11.60
2018-05-18T00:34:42.865Z,11.60
2018-05-18T00:37:10.331Z,11.60
2018-05-18T00:39:37.885Z,11.60
2018-05-18T00:42:05.501Z,11.60
2018-05-18T00:44:33.001Z,11.60
2018-05-18T00:47:00.476Z,11.60
2018-05-18T00:49:27.949Z,11.50
2018-05-18T00:51:56.192Z,11.60
2018-05-18T00:54:23.664Z,11.60
2018-05-18T00:56:51.133Z,11.60
2018-05-18T00:59:19.388Z,11.60
2018-05-18T01:01:46.941Z,11.60
2018-05-18T01:04:14.408Z,11.60
2018-05-18T01:06:41.967Z,11.60
2018-05-18T01:09:09.529Z,11.60
2018-05-18T01:11:37.002Z,11.60
2018-05-18T01:14:04.469Z,11.60
2018-05-18T01:16:32.705Z,11.60
2018-05-18T01:19:00.190Z,11.60
2018-05-18T01:21:27.745Z,11.60
2018-05-18T01:23:55.213Z,11.50
2018-05-18T01:26:22.758Z,11.50
2018-05-18T01:28:50.323Z,11.50
2018-05-18T01:31:17.877Z,11.40
2018-05-18T01:33:45.441Z,11.40
2018-05-18T01:36:12.908Z,11.30
2018-05-18T01:38:40.370Z,11.20
2018-05-18T01:41:07.913Z,11.20
2018-05-18T01:43:35.380Z,11.10
2018-05-18T01:46:02.849Z,11.10
2018-05-18T01:48:31.081Z,11.00
2018-05-18T01:50:58.565Z,11.00
2018-05-18T01:53:26.029Z,11.00
2018-05-18T01:55:53.501Z,10.90
2018-05-18T01:58:21.735Z,10.90
2018-05-18T02:00:49.217Z,10.90
2018-05-18T02:03:16.735Z,10.80
2018-05-18T02:05:44.189Z,10.80
2018-05-18T02:08:11.697Z,10.80
2018-05-18T02:10:39.160Z,10.80
2018-05-18T02:13:06.712Z,10.80
2018-05-18T02:15:34.180Z,10.80
2018-05-18T02:18:01.734Z,10.80
2018-05-18T02:20:29.290Z,10.80
2018-05-18T02:22:56.849Z,10.80
2018-05-18T02:25:24.325Z,10.80
2018-05-18T02:27:51.789Z,10.70
2018-05-18T02:30:20.023Z,10.70
2018-05-18T02:32:47.560Z,10.70
2018-05-18T02:35:15.025Z,10.70
2018-05-18T02:37:42.484Z,10.70
2018-05-18T02:40:09.969Z,10.70
2018-05-18T02:42:37.537Z,10.70
2018-05-18T02:45:05.009Z,10.70
2018-05-18T02:47:32.561Z,10.70
2018-05-18T02:50:00.036Z,10.70
2018-05-18T02:52:27.609Z,10.70
2018-05-18T02:54:55.754Z,10.80
2018-05-18T02:57:23.222Z,10.80
2018-05-18T02:59:50.691Z,10.80
2018-05-18T03:02:18.940Z,10.90
2018-05-18T03:04:46.501Z,10.90
2018-05-18T03:07:13.984Z,10.90
2018-05-18T03:09:42.245Z,10.90
2018-05-18T03:12:10.517Z,10.90
2018-05-18T03:14:38.081Z,10.90
2018-05-18T03:17:05.549Z,11.00
2018-05-18T03:19:33.008Z,11.00
2018-05-18T03:22:01.248Z,11.00
2018-05-18T03:24:28.724Z,11.00
2018-05-18T03:26:56.206Z,11.00
2018-05-18T03:29:23.664Z,11.10
2018-05-18T03:31:51.921Z,11.10
2018-05-18T03:34:19.389Z,11.00
2018-05-18T03:36:46.941Z,11.10
2018-05-18T03:39:14.416Z,11.10
2018-05-18T03:41:42.643Z,11.10
2018-05-18T03:44:10.131Z,11.10
2018-05-18T03:46:37.596Z,11.10
2018-05-18T03:49:05.056Z,11.20
2018-05-18T03:51:32.534Z,11.10
2018-05-18T03:54:00.766Z,11.10
2018-05-18T03:56:28.350Z,11.10
2018-05-18T03:58:55.812Z,11.10
2018-05-18T04:01:35.250Z,11.10
2018-05-18T04:04:14.677Z,11.20
2018-05-18T04:06:54.116Z,11.20
2018-05-18T04:09:22.401Z,11.10
2018-05-18T04:11:49.956Z,11.10
2018-05-18T04:14:17.475Z,11.10
2018-05-18T04:16:45.965Z,11.10
2018-05-18T04:19:13.476Z,11.10
2018-05-18T04:21:41.712Z,11.10
2018-05-18T04:24:09.189Z,11.10
2018-05-18T04:26:36.654Z,11.10
2018-05-18T04:29:04.117Z,11.20
2018-05-18T04:31:31.585Z,11.20
2018-05-18T04:33:59.821Z,11.30
2018-05-18T04:36:27.297Z,11.30
2018-05-18T04:38:54.765Z,11.30
2018-05-18T04:41:22.320Z,11.40
2018-05-18T04:43:49.844Z,11.40
2018-05-18T04:46:17.256Z,11.40
2018-05-18T04:48:45.501Z,11.50
2018-05-18T04:51:13.069Z,11.50
2018-05-18T04:53:40.532Z,11.50
2018-05-18T04:56:07.995Z,11.50
2018-05-18T04:58:35.458Z,11.60
2018-05-18T05:01:03.004Z,11.60
2018-05-18T05:03:30.469Z,11.60
2018-05-18T05:05:58.021Z,11.60
2018-05-18T05:08:25.601Z,11.60
2018-05-18T05:10:53.057Z,11.60
2018-05-18T05:13:20.596Z,11.60
2018-05-18T05:15:48.060Z,11.60
2018-05-18T05:18:16.396Z,11.60
2018-05-18T05:20:43.897Z,11.60
2018-05-18T05:23:11.516Z,11.70
2018-05-18T05:25:38.972Z,11.70
2018-05-18T05:28:06.445Z,11.90
2018-05-18T05:30:33.919Z,12.00
2018-05-18T05:33:01.373Z,12.10
2018-05-18T05:35:28.849Z,12.30
2018-05-18T05:37:56.409Z,12.30
2018-05-18T05:40:23.968Z,12.40
2018-05-18T05:42:51.454Z,12.50
2018-05-18T05:45:19.680Z,12.60
2018-05-18T05:47:47.222Z,12.50
2018-05-18T05:50:14.684Z,12.70
2018-05-18T05:52:42.241Z,12.70
2018-05-18T05:55:09.693Z,12.80
2018-05-18T05:57:37.258Z,13.00
2018-05-18T06:00:04.766Z,13.10
2018-05-18T06:02:32.277Z,13.20
2018-05-18T06:04:59.780Z,13.20
2018-05-18T06:07:27.267Z,13.30
2018-05-18T06:09:55.512Z,13.40
2018-05-18T06:12:22.991Z,13.40
2018-05-18T06:14:50.441Z,13.40
2018-05-18T06:17:17.989Z,13.40
2018-05-18T06:19:45.475Z,13.40
2018-05-18T06:22:13.713Z,13.30
2018-05-18T06:24:41.284Z,13.30
2018-05-18T06:27:08.760Z,13.20
2018-05-18T06:32:09.853Z,13.20
2018-05-18T06:34:37.344Z,13.30
2018-05-18T06:37:04.785Z,13.30
2018-05-18T06:39:32.285Z,13.40
2018-05-18T06:41:59.749Z,13.40
2018-05-18T06:44:27.212Z,13.50
2018-05-18T06:46:54.844Z,13.50
2018-05-18T06:49:22.221Z,13.60
2018-05-18T06:51:49.689Z,13.60
2018-05-18T06:54:17.228Z,13.70
2018-05-18T06:56:44.793Z,13.80
2018-05-18T06:59:12.345Z,14.00
2018-05-18T07:01:39.913Z,14.20
2018-05-18T07:04:07.578Z,14.30
2018-05-18T07:06:34.992Z,14.20
2018-05-18T07:09:02.461Z,14.40
2018-05-18T07:11:29.944Z,14.50
2018-05-18T07:13:57.414Z,14.60
2018-05-18T07:16:24.983Z,14.60
2018-05-18T07:18:52.584Z,14.60
2018-05-18T07:21:20.048Z,14.60
2018-05-18T07:23:47.604Z,14.70
2018-05-18T07:26:15.164Z,14.90
2018-05-18T07:28:42.665Z,14.90
2018-05-18T07:31:10.241Z,15.00
2018-05-18T07:33:37.784Z,15.00
2018-05-18T07:36:05.285Z,15.00
2018-05-18T07:38:32.728Z,14.90
2018-05-18T07:41:00.960Z,14.70
2018-05-18T07:43:28.440Z,14.70
2018-05-18T07:45:55.907Z,14.80
2018-05-18T07:48:23.373Z,15.00
2018-05-18T07:50:51.608Z,15.50
2018-05-18T07:53:19.072Z,15.50
2018-05-18T07:55:46.533Z,15.70
2018-05-18T07:58:14.001Z,15.90
2018-05-18T08:00:41.469Z,16.00
2018-05-18T08:03:08.933Z,16.30
2018-05-18T08:05:36.480Z,16.80
2018-05-18T08:08:04.041Z,17.20
2018-05-18T08:10:31.512Z,17.50
2018-05-18T08:12:59.084Z,17.80
2018-05-18T08:15:27.312Z,17.80
2018-05-18T08:17:54.781Z,17.70
2018-05-18T08:20:23.049Z,17.80
2018-05-18T08:22:50.544Z,17.70
2018-05-18T08:25:18.094Z,17.60
2018-05-18T08:27:45.580Z,17.30
2018-05-18T08:30:13.828Z,17.10
2018-05-18T08:32:41.316Z,17.00
2018-05-18T08:35:09.565Z,17.30
2018-05-18T08:37:37.029Z,17.30
2018-05-18T08:40:04.538Z,17.50
2018-05-18T08:42:32.000Z,17.70
2018-05-18T08:44:59.497Z,17.70
2018-05-18T08:47:27.068Z,17.70
2018-05-18T08:49:54.616Z,17.60
2018-05-18T08:52:22.178Z,17.60
2018-05-18T08:54:49.736Z,17.40
2018-05-18T08:57:17.298Z,17.70
2018-05-18T08:59:44.864Z,17.90
2018-05-18T09:02:12.477Z,18.10
2018-05-18T09:04:39.982Z,18.50
2018-05-18T09:07:07.598Z,18.90
2018-05-18T09:09:35.114Z,19.10
2018-05-18T09:12:02.584Z,19.40
2018-05-18T09:14:30.813Z,18.80
2018-05-18T09:16:58.281Z,18.80
2018-05-18T09:19:25.852Z,18.50
2018-05-18T09:21:53.329Z,18.40
2018-05-18T09:24:20.794Z,18.00
2018-05-18T09:26:49.033Z,17.90
2018-05-18T09:29:16.605Z,17.90
2018-05-18T09:31:44.165Z,18.10
2018-05-18T09:34:11.778Z,18.40
2018-05-18T09:36:39.281Z,18.60
2018-05-18T09:39:06.755Z,19.00
2018-05-18T09:41:34.221Z,19.00
2018-05-18T09:44:01.687Z,19.00
2018-05-18T09:46:29.917Z,19.10
2018-05-18T09:48:57.376Z,19.10
2018-05-18T09:51:24.854Z,19.00
2018-05-18T09:53:52.474Z,18.80
2018-05-18T09:56:19.969Z,18.40
2018-05-18T09:58:47.492Z,18.00
2018-05-18T10:01:14.953Z,17.70
2018-05-18T10:03:42.421Z,17.50
2018-05-18T10:06:09.893Z,17.30
2018-05-18T10:08:37.361Z,17.20
2018-05-18T10:11:04.930Z,17.30
2018-05-18T10:13:32.442Z,17.40
2018-05-18T10:15:59.905Z,17.80
2018-05-18T10:18:27.372Z,18.20
2018-05-18T10:20:54.844Z,18.80
2018-05-18T10:23:22.316Z,19.30
2018-05-18T10:25:49.785Z,19.70
2018-05-18T10:28:17.338Z,20.30
2018-05-18T10:30:44.892Z,20.80
2018-05-18T10:33:12.362Z,20.90
2018-05-18T10:35:39.919Z,20.80
2018-05-18T10:38:07.433Z,20.90
2018-05-18T10:40:34.944Z,20.80
2018-05-18T10:43:02.553Z,20.60
2018-05-18T10:45:30.019Z,20.20
2018-05-18T10:47:57.513Z,19.40
2018-05-18T10:50:25.747Z,18.60
2018-05-18T10:52:53.213Z,18.60
2018-05-18T10:55:20.710Z,18.50
2018-05-18T10:57:48.937Z,19.30
2018-05-18T11:00:16.401Z,19.20
2018-05-18T11:02:44.589Z,19.60
2018-05-18T11:05:12.062Z,19.80
2018-05-18T11:07:39.520Z,20.00
2018-05-18T11:10:06.990Z,19.80
2018-05-18T11:12:34.449Z,19.70
2018-05-18T11:15:01.925Z,19.70
2018-05-18T11:17:29.386Z,20.00
2018-05-18T11:19:57.645Z,20.50
2018-05-18T11:22:25.205Z,20.50
2018-05-18T11:24:52.767Z,20.60
2018-05-18T11:27:20.228Z,20.70
2018-05-18T11:29:47.693Z,20.40
2018-05-18T11:32:15.941Z,19.90
2018-05-18T11:34:43.516Z,19.90
2018-05-18T11:37:11.083Z,19.90
2018-05-18T11:39:38.553Z,19.90
2018-05-18T11:42:06.811Z,19.40
2018-05-18T11:44:34.378Z,19.40
2018-05-18T11:47:01.929Z,19.30
2018-05-18T11:49:29.493Z,19.50
2018-05-18T11:51:56.961Z,19.90
2018-05-18T11:54:24.565Z,20.30
2018-05-18T11:56:52.077Z,20.70
2018-05-18T11:59:19.637Z,20.90
2018-05-18T12:01:47.103Z,20.90
2018-05-18T12:04:14.649Z,20.80
2018-05-18T12:06:42.213Z,20.90
2018-05-18T12:09:09.681Z,21.00
2018-05-18T12:11:37.144Z,21.00
2018-05-18T12:14:04.696Z,20.90
2018-05-18T12:16:32.861Z,20.40
2018-05-18T12:19:00.333Z,20.40
2018-05-18T12:21:27.885Z,20.10
2018-05-18T12:23:55.353Z,19.80
2018-05-18T12:26:22.812Z,19.50
2018-05-18T12:28:51.057Z,19.00
2018-05-18T12:31:18.523Z,19.00
2018-05-18T12:33:46.089Z,18.80
2018-05-18T12:36:13.660Z,19.00
2018-05-18T12:38:41.120Z,19.20
2018-05-18T12:41:08.590Z,19.20
2018-05-18T12:43:36.830Z,19.80
2018-05-18T12:46:04.408Z,19.70
2018-05-18T12:48:31.870Z,20.10
2018-05-18T12:50:59.341Z,20.60
2018-05-18T12:53:27.662Z,21.50
2018-05-18T12:55:55.152Z,21.50
2018-05-18T12:58:22.675Z,21.80
2018-05-18T13:00:50.133Z,21.90
2018-05-18T13:03:17.694Z,21.80
2018-05-18T13:05:45.156Z,21.30
2018-05-18T13:08:12.721Z,20.70
2018-05-18T13:10:40.213Z,20.20
2018-05-18T13:13:07.697Z,19.60
2018-05-18T13:15:35.933Z,19.60
2018-05-18T13:18:03.407Z,19.50
2018-05-18T13:20:30.964Z,19.40
2018-05-18T13:22:58.425Z,19.40
2018-05-18T13:25:25.888Z,19.50
2018-05-18T13:27:53.353Z,19.80
2018-05-18T13:30:20.817Z,21.60
2018-05-18T13:32:48.365Z,20.40
2018-05-18T13:35:15.839Z,20.60
2018-05-18T13:37:44.081Z,20.40
2018-05-18T13:40:11.554Z,20.40
2018-05-18T13:42:39.009Z,20.60
2018-05-18T13:45:06.566Z,20.40
2018-05-18T13:47:33.941Z,20.20
2018-05-18T13:50:01.480Z,20.10
2018-05-18T13:52:29.049Z,20.00
2018-05-18T13:54:56.605Z,19.60
2018-05-18T13:57:24.164Z,19.40
2018-05-18T13:59:51.628Z,19.50
2018-05-18T14:02:19.190Z,19.60
2018-05-18T14:04:46.749Z,19.70
2018-05-18T14:07:14.353Z,19.70
2018-05-18T14:09:41.809Z,19.60
2018-05-18T14:12:09.325Z,19.40
2018-05-18T14:14:36.792Z,19.50
2018-05-18T14:17:04.258Z,19.50
2018-05-18T14:19:31.718Z,19.60
2018-05-18T14:21:59.952Z,19.90
2018-05-18T14:24:27.412Z,19.90
2018-05-18T14:26:54.868Z,20.00
2018-05-18T14:29:22.343Z,20.10
2018-05-18T14:31:49.957Z,20.00
2018-05-18T14:34:17.389Z,20.20
2018-05-18T14:36:44.920Z,20.40
2018-05-18T14:39:12.496Z,20.60
2018-05-18T14:41:39.961Z,20.70
2018-05-18T14:44:07.428Z,20.90
2018-05-18T14:46:35.661Z,21.00
2018-05-18T14:49:03.121Z,21.00
2018-05-18T14:51:30.581Z,20.90
2018-05-18T14:53:58.049Z,21.00
2018-05-18T14:56:25.523Z,21.00
2018-05-18T14:58:53.083Z,21.00
2018-05-18T15:01:20.549Z,20.90
2018-05-18T15:03:48.780Z,20.90
2018-05-18T15:06:16.248Z,20.90
2018-05-18T15:08:43.729Z,20.70
2018-05-18T15:11:11.193Z,20.70
2018-05-18T15:13:38.746Z,20.60
2018-05-18T15:16:06.321Z,20.60
2018-05-18T15:18:33.798Z,20.50
2018-05-18T15:21:02.037Z,20.30
2018-05-18T15:23:30.309Z,20.30
2018-05-18T15:25:57.895Z,20.30
2018-05-18T15:28:25.469Z,20.20
2018-05-18T15:30:53.708Z,19.90
2018-05-18T15:33:21.183Z,19.90
2018-05-18T15:35:48.729Z,19.80
2018-05-18T15:38:16.290Z,19.80
2018-05-18T15:40:43.758Z,19.90
2018-05-18T15:43:12.855Z,19.90
2018-05-18T15:45:40.400Z,19.90
2018-05-18T15:48:07.974Z,19.90
2018-05-18T15:50:35.534Z,19.90
2018-05-18T15:53:03.103Z,19.90
2018-05-18T15:55:30.562Z,20.00
2018-05-18T15:57:58.025Z,20.00
2018-05-18T16:00:26.264Z,20.10
2018-05-18T16:02:53.716Z,20.20
2018-05-18T16:05:21.197Z,20.20
2018-05-18T16:07:48.677Z,20.30
2018-05-18T16:10:16.233Z,20.50
2018-05-18T16:12:44.485Z,20.70
2018-05-18T16:15:11.953Z,20.70
2018-05-18T16:17:39.423Z,20.70
2018-05-18T16:20:06.889Z,20.70
2018-05-18T16:22:35.159Z,20.80
2018-05-18T16:25:02.614Z,20.80
2018-05-18T16:27:30.077Z,20.80
2018-05-18T16:29:58.326Z,20.60
2018-05-18T16:32:25.781Z,20.60
2018-05-18T16:34:53.249Z,20.50
2018-05-18T16:37:20.708Z,20.50
2018-05-18T16:39:48.268Z,20.40
2018-05-18T16:42:15.788Z,20.30
2018-05-18T16:44:43.250Z,20.10
2018-05-18T16:47:10.712Z,20.00
2018-05-18T16:49:38.185Z,19.90
2018-05-18T16:52:05.648Z,19.80
2018-05-18T16:54:33.119Z,19.70
2018-05-18T16:57:00.685Z,19.60
2018-05-18T16:59:28.147Z,19.40
2018-05-18T17:01:55.608Z,19.30
2018-05-18T17:04:23.075Z,19.10
2018-05-18T17:06:51.333Z,19.00
2018-05-18T17:09:18.893Z,19.00
2018-05-18T17:11:46.350Z,18.90
2018-05-18T17:14:13.912Z,18.80
2018-05-18T17:16:41.403Z,18.70
2018-05-18T17:19:09.624Z,18.60
2018-05-18T17:21:37.101Z,18.60
2018-05-18T17:24:04.665Z,18.50
2018-05-18T17:26:32.228Z,18.40
2018-05-18T17:28:59.688Z,18.30
2018-05-18T17:31:27.249Z,18.20
2018-05-18T17:33:54.814Z,18.20
2018-05-18T17:36:22.381Z,18.20
2018-05-18T17:38:49.839Z,18.20
2018-05-18T17:41:17.657Z,18.10
2018-05-18T17:43:45.157Z,18.00
2018-05-18T17:46:12.617Z,17.90
2018-05-18T17:48:40.081Z,17.80
2018-05-18T17:51:08.329Z,17.60
2018-05-18T17:53:35.800Z,17.60
2018-05-18T17:56:03.353Z,17.50
2018-05-18T17:58:30.917Z,17.40
2018-05-18T18:00:58.473Z,17.30
2018-05-18T18:03:26.037Z,17.20
2018-05-18T18:05:53.603Z,17.10
2018-05-18T18:08:21.171Z,17.00
2018-05-18T18:10:48.629Z,16.90
2018-05-18T18:13:16.180Z,16.80
2018-05-18T18:15:43.638Z,16.70
2018-05-18T18:18:11.200Z,16.60
2018-05-18T18:20:38.653Z,16.50
2018-05-18T18:23:06.109Z,16.40
2018-05-18T18:25:33.580Z,16.30
2018-05-18T18:28:01.037Z,16.20
2018-05-18T18:30:28.514Z,16.10
2018-05-18T18:32:56.765Z,16.00
2018-05-18T18:35:24.331Z,16.00
2018-05-18T18:37:51.793Z,15.90
2018-05-18T18:40:20.057Z,15.70
2018-05-18T18:42:47.517Z,15.70
2018-05-18T18:45:14.975Z,15.60
2018-05-18T18:47:42.434Z,15.50
2018-05-18T18:50:09.901Z,15.30
2018-05-18T18:52:37.453Z,15.20
2018-05-18T18:55:04.913Z,15.20
2018-05-18T18:57:32.477Z,15.10
2018-05-18T19:00:00.067Z,15.00
2018-05-18T19:02:27.488Z,14.90
2018-05-18T19:04:55.005Z,14.80
2018-05-18T19:07:22.464Z,14.70
2018-05-18T19:09:49.920Z,14.60
2018-05-18T19:12:17.390Z,14.50
2018-05-18T19:14:44.877Z,14.30
2018-05-18T19:17:12.336Z,14.20
2018-05-18T19:19:39.802Z,14.10
2018-05-18T19:22:07.365Z,14.00
2018-05-18T19:24:35.600Z,13.90
2018-05-18T19:27:03.077Z,13.90
2018-05-18T19:29:30.546Z,13.90
2018-05-18T19:31:58.114Z,13.80
2018-05-18T19:34:25.664Z,13.80
2018-05-18T19:36:53.138Z,13.70
2018-05-18T19:39:20.609Z,13.70
2018-05-18T19:41:48.865Z,13.60
2018-05-18T19:44:17.165Z,13.60
2018-05-18T19:46:45.446Z,13.50
2018-05-18T19:49:13.672Z,13.40
2018-05-18T19:51:41.153Z,13.40
2018-05-18T19:54:08.641Z,13.30
2018-05-18T19:56:36.893Z,13.10
2018-05-18T19:59:04.454Z,13.10
2018-05-18T20:01:32.005Z,13.00
2018-05-18T20:03:59.570Z,13.00
2018-05-18T20:06:27.086Z,13.00
2018-05-18T20:08:54.537Z,12.90
2018-05-18T20:11:22.001Z,12.90
2018-05-18T20:13:49.506Z,12.90
2018-05-18T20:16:16.969Z,12.90
2018-05-18T20:18:44.445Z,12.80
2018-05-18T20:21:12.697Z,12.70
2018-05-18T20:23:40.252Z,12.70
2018-05-18T20:26:07.818Z,12.70
2018-05-18T20:28:35.276Z,12.60
2018-05-18T20:31:02.741Z,12.60
2018-05-18T20:33:30.210Z,12.50
2018-05-18T20:35:57.753Z,12.40
2018-05-18T20:38:25.313Z,12.40
2018-05-18T20:40:52.873Z,12.40
2018-05-18T20:43:20.432Z,12.30
2018-05-18T20:45:48.710Z,12.30
2018-05-18T20:48:16.265Z,12.30
2018-05-18T20:50:43.742Z,12.30
2018-05-18T20:53:11.204Z,12.30
2018-05-18T20:55:38.673Z,12.30
2018-05-18T20:58:06.909Z,12.30
2018-05-18T21:00:34.486Z,12.30
2018-05-18T21:03:01.953Z,12.40
2018-05-18T21:05:29.414Z,12.40
2018-05-18T21:07:56.881Z,12.40
2018-05-18T21:10:25.137Z,12.40
2018-05-18T21:12:52.694Z,12.40
2018-05-18T21:15:20.258Z,12.40
2018-05-18T21:17:47.817Z,12.30
2018-05-18T21:20:15.346Z,12.30
2018-05-18T21:22:42.833Z,12.30
2018-05-18T21:25:10.370Z,12.30
2018-05-18T21:27:37.837Z,12.30
2018-05-18T21:30:05.321Z,12.30
2018-05-18T21:32:32.870Z,12.30
2018-05-18T21:35:00.340Z,12.30
2018-05-18T21:37:27.809Z,12.30
2018-05-18T21:39:56.067Z,12.30
2018-05-18T21:42:23.580Z,12.30
2018-05-18T21:44:51.033Z,12.30
2018-05-18T21:47:18.597Z,12.30
2018-05-18T21:49:46.058Z,12.20
2018-05-18T21:52:13.616Z,12.10
2018-05-18T21:54:41.064Z,12.10
2018-05-18T21:57:08.581Z,12.00
2018-05-18T21:59:36.133Z,11.90
2018-05-18T22:02:03.633Z,11.80
2018-05-18T22:04:31.093Z,11.80
2018-05-18T22:06:58.567Z,11.70
2018-05-18T22:09:26.057Z,11.60
2018-05-18T22:11:53.587Z,11.60
2018-05-18T22:14:21.105Z,11.50
2018-05-18T22:16:48.570Z,11.50
2018-05-18T22:19:16.800Z,11.40
2018-05-18T22:21:44.274Z,11.40
2018-05-18T22:24:11.841Z,11.40
2018-05-18T22:26:40.081Z,11.30
2018-05-18T22:29:07.614Z,11.30
2018-05-18T22:31:35.045Z,11.30
2018-05-18T22:34:02.597Z,11.30
2018-05-18T22:36:30.153Z,11.20
2018-05-18T22:38:57.709Z,11.10
2018-05-18T22:41:25.286Z,11.10
2018-05-18T22:43:52.752Z,11.00
2018-05-18T22:46:20.209Z,11.00
2018-05-18T22:48:47.676Z,10.90
2018-05-18T22:51:15.922Z,10.70
2018-05-18T22:53:43.487Z,10.70
2018-05-18T22:56:10.960Z,10.70
2018-05-18T22:58:38.508Z,10.70
2018-05-18T23:01:06.066Z,10.60
2018-05-18T23:03:34.308Z,10.50
2018-05-18T23:06:01.769Z,10.50
2018-05-18T23:08:29.237Z,10.60
2018-05-18T23:10:56.705Z,10.70
2018-05-18T23:13:24.175Z,10.80
2018-05-18T23:15:51.632Z,10.90
2018-05-18T23:18:19.096Z,11.00
2018-05-18T23:20:46.644Z,11.10
2018-05-18T23:23:14.210Z,11.20
2018-05-18T23:25:41.814Z,11.30
2018-05-18T23:28:09.233Z,11.20
2018-05-18T23:30:36.688Z,11.30
2018-05-18T23:33:04.248Z,11.30
2018-05-18T23:35:31.720Z,11.30
2018-05-18T23:37:59.196Z,11.30
2018-05-18T23:40:27.421Z,11.00
2018-05-18T23:42:54.897Z,11.00
2018-05-18T23:45:22.365Z,10.80
2018-05-18T23:47:49.921Z,10.70
2018-05-18T23:50:17.389Z,10.60
2018-05-18T23:52:44.862Z,10.60
2018-05-18T23:55:13.092Z,10.40
2018-05-18T23:57:40.559Z,10.40
