createdAt,value
2018-07-06T00:01:42.029Z,21.20
2018-07-06T00:05:26.588Z,21.20
2018-07-06T00:09:11.400Z,21.20
2018-07-06T00:12:55.941Z,21.30
2018-07-06T00:16:40.597Z,21.30
2018-07-06T00:20:25.180Z,21.30
2018-07-06T00:24:09.809Z,21.30
2018-07-06T00:31:32.930Z,21.30
2018-07-06T00:35:17.552Z,21.30
2018-07-06T00:39:02.108Z,21.30
2018-07-06T00:42:46.667Z,21.30
2018-07-06T00:46:31.865Z,21.30
2018-07-06T00:57:35.712Z,21.10
2018-07-06T01:01:20.200Z,21.10
2018-07-06T01:08:43.403Z,21.00
2018-07-06T01:12:33.530Z,21.00
2018-07-06T01:16:18.076Z,21.10
2018-07-06T01:20:02.746Z,21.10
2018-07-06T01:23:47.425Z,21.10
2018-07-06T01:27:32.284Z,21.20
2018-07-06T01:31:16.924Z,21.20
2018-07-06T01:38:40.220Z,21.00
2018-07-06T01:46:03.323Z,20.80
2018-07-06T01:49:47.926Z,20.70
2018-07-06T01:53:32.551Z,20.60
2018-07-06T01:57:17.108Z,20.50
2018-07-06T02:01:01.712Z,20.40
2018-07-06T02:04:46.303Z,20.40
2018-07-06T02:08:30.933Z,20.40
2018-07-06T02:12:15.638Z,20.40
2018-07-06T02:16:00.350Z,20.30
2018-07-06T02:19:44.824Z,20.30
2018-07-06T02:23:29.368Z,20.30
2018-07-06T02:27:13.976Z,20.20
2018-07-06T02:30:58.617Z,20.30
2018-07-06T02:34:43.374Z,20.30
2018-07-06T02:38:28.061Z,20.30
2018-07-06T02:42:12.577Z,20.30
2018-07-06T02:45:57.116Z,20.30
2018-07-06T02:49:41.519Z,20.20
2018-07-06T02:53:26.355Z,20.20
2018-07-06T02:57:11.193Z,20.20
2018-07-06T03:00:56.013Z,20.20
2018-07-06T03:04:41.209Z,20.10
2018-07-06T03:12:04.250Z,20.10
2018-07-06T03:15:48.898Z,20.10
2018-07-06T03:19:33.608Z,20.20
2018-07-06T03:23:18.147Z,20.20
2018-07-06T03:27:02.909Z,20.30
2018-07-06T03:30:47.653Z,20.40
2018-07-06T03:38:10.881Z,20.40
2018-07-06T03:41:55.653Z,20.50
2018-07-06T03:45:40.363Z,20.40
2018-07-06T03:49:24.879Z,20.40
2018-07-06T03:53:09.462Z,20.40
2018-07-06T03:56:54.196Z,20.40
2018-07-06T04:00:39.079Z,20.30
2018-07-06T04:04:23.612Z,20.30
2018-07-06T04:08:08.345Z,20.30
2018-07-06T04:11:53.033Z,20.30
2018-07-06T04:15:37.778Z,20.30
2018-07-06T04:19:22.421Z,20.30
2018-07-06T04:23:06.959Z,20.40
2018-07-06T04:26:51.573Z,20.40
2018-07-06T04:30:36.186Z,20.40
2018-07-06T04:34:20.988Z,20.40
2018-07-06T04:38:05.562Z,20.40
2018-07-06T04:41:50.087Z,20.40
2018-07-06T04:45:34.665Z,20.30
2018-07-06T04:49:19.280Z,20.30
2018-07-06T04:53:03.940Z,20.20
2018-07-06T04:56:48.600Z,20.10
2018-07-06T05:00:33.641Z,20.10
2018-07-06T05:04:18.277Z,19.90
2018-07-06T05:08:02.784Z,19.80
2018-07-06T05:11:47.278Z,19.70
2018-07-06T05:15:31.748Z,19.70
2018-07-06T05:19:16.178Z,19.70
2018-07-06T05:23:00.788Z,19.70
2018-07-06T05:26:45.385Z,19.70
2018-07-06T05:30:30.045Z,19.70
2018-07-06T05:37:53.438Z,19.70
2018-07-06T05:41:40.001Z,19.70
2018-07-06T05:45:24.881Z,19.70
2018-07-06T05:49:09.456Z,19.80
2018-07-06T05:52:54.065Z,19.90
2018-07-06T05:56:38.668Z,19.90
2018-07-06T06:00:23.266Z,20.00
2018-07-06T06:04:07.804Z,20.10
2018-07-06T06:07:40.050Z,20.10
2018-07-06T06:11:13.280Z,20.10
2018-07-06T06:14:46.534Z,20.10
2018-07-06T06:21:52.820Z,19.70
2018-07-06T06:28:59.208Z,18.90
2018-07-06T06:32:32.453Z,18.70
2018-07-06T06:36:05.703Z,18.60
2018-07-06T06:39:38.947Z,18.50
2018-07-06T06:43:12.193Z,18.50
2018-07-06T06:46:45.536Z,18.50
2018-07-06T06:50:18.656Z,18.50
2018-07-06T06:53:51.912Z,18.50
2018-07-06T06:57:25.150Z,18.60
2018-07-06T07:00:58.403Z,18.70
2018-07-06T07:04:31.628Z,18.80
2018-07-06T07:08:04.859Z,18.80
2018-07-06T07:11:38.081Z,18.80
2018-07-06T07:15:11.325Z,18.90
2018-07-06T07:18:44.564Z,18.90
2018-07-06T07:22:17.875Z,19.10
2018-07-06T07:25:51.099Z,19.20
2018-07-06T07:29:24.355Z,19.30
2018-07-06T07:32:57.591Z,19.50
2018-07-06T07:36:30.836Z,19.60
2018-07-06T07:40:04.070Z,19.70
2018-07-06T07:43:37.324Z,19.70
2018-07-06T07:47:10.573Z,19.80
2018-07-06T07:50:59.869Z,19.80
2018-07-06T07:54:41.373Z,19.90
2018-07-06T07:58:14.544Z,20.10
2018-07-06T08:01:47.811Z,20.20
2018-07-06T08:05:21.052Z,20.10
2018-07-06T08:08:54.321Z,20.10
2018-07-06T08:12:27.769Z,20.20
2018-07-06T08:16:01.012Z,20.20
2018-07-06T08:19:34.252Z,20.30
2018-07-06T08:23:07.508Z,20.30
2018-07-06T08:26:40.748Z,20.40
2018-07-06T08:30:13.979Z,20.50
2018-07-06T08:37:40.306Z,20.60
2018-07-06T08:41:13.528Z,20.60
2018-07-06T08:44:46.795Z,20.50
2018-07-06T08:48:20.000Z,20.50
2018-07-06T08:51:53.360Z,20.40
2018-07-06T08:55:27.384Z,20.30
2018-07-06T08:59:00.624Z,20.30
2018-07-06T09:02:33.872Z,20.50
2018-07-06T09:09:40.093Z,20.60
2018-07-06T09:13:13.625Z,20.70
2018-07-06T09:16:46.541Z,20.60
2018-07-06T09:20:19.784Z,20.60
2018-07-06T09:23:53.035Z,20.60
2018-07-06T09:27:26.272Z,20.70
2018-07-06T09:30:59.497Z,20.80
2018-07-06T09:34:32.748Z,20.80
2018-07-06T09:38:05.960Z,20.80
2018-07-06T09:45:12.189Z,20.90
2018-07-06T09:48:45.488Z,21.00
2018-07-06T09:52:18.721Z,21.20
2018-07-06T09:55:51.955Z,21.30
2018-07-06T10:02:58.184Z,21.30
2018-07-06T10:06:31.408Z,21.50
2018-07-06T10:10:04.649Z,21.60
2018-07-06T10:13:37.992Z,21.80
2018-07-06T10:17:11.197Z,21.90
2018-07-06T10:20:44.460Z,21.90
2018-07-06T10:24:17.684Z,21.80
2018-07-06T10:28:02.333Z,21.70
2018-07-06T10:31:49.655Z,21.70
2018-07-06T10:35:22.880Z,21.80
2018-07-06T10:38:56.109Z,22.00
2018-07-06T10:42:29.330Z,22.20
2018-07-06T10:46:02.576Z,22.40
2018-07-06T10:49:36.068Z,22.60
2018-07-06T10:53:09.314Z,22.80
2018-07-06T10:56:42.544Z,22.90
2018-07-06T11:00:15.760Z,22.80
2018-07-06T11:03:48.988Z,22.90
2018-07-06T11:07:22.206Z,23.00
2018-07-06T11:10:55.449Z,23.20
2018-07-06T11:14:28.687Z,23.50
2018-07-06T11:18:01.931Z,23.70
2018-07-06T11:21:35.205Z,23.90
2018-07-06T11:25:08.481Z,23.90
2018-07-06T11:28:41.704Z,24.10
2018-07-06T11:32:15.044Z,24.30
2018-07-06T11:35:48.206Z,24.30
2018-07-06T11:39:21.450Z,24.30
2018-07-06T11:42:54.675Z,24.10
2018-07-06T11:46:27.931Z,24.20
2018-07-06T11:50:01.174Z,24.30
2018-07-06T11:53:34.408Z,24.30
2018-07-06T11:57:07.669Z,24.30
2018-07-06T12:00:40.913Z,24.10
2018-07-06T12:04:14.233Z,23.90
2018-07-06T12:07:47.403Z,23.90
2018-07-06T12:11:20.639Z,24.00
2018-07-06T12:18:26.880Z,24.30
2018-07-06T12:22:00.107Z,24.60
2018-07-06T12:25:33.353Z,24.90
2018-07-06T12:29:06.599Z,25.10
2018-07-06T12:32:39.844Z,25.20
2018-07-06T12:36:13.056Z,25.10
2018-07-06T12:39:46.300Z,25.10
2018-07-06T12:43:19.553Z,25.20
2018-07-06T12:46:52.785Z,25.20
2018-07-06T12:50:26.007Z,25.30
2018-07-06T12:53:59.237Z,25.30
2018-07-06T12:57:32.476Z,25.30
2018-07-06T13:01:05.887Z,25.30
2018-07-06T13:04:39.140Z,25.30
2018-07-06T13:08:12.384Z,25.40
2018-07-06T13:11:45.623Z,25.60
2018-07-06T13:15:18.910Z,25.90
2018-07-06T13:18:52.136Z,25.90
2018-07-06T13:22:25.372Z,25.90
2018-07-06T13:25:58.863Z,26.00
2018-07-06T13:29:32.138Z,26.20
2018-07-06T13:33:05.452Z,26.50
2018-07-06T13:36:38.799Z,26.60
2018-07-06T13:40:12.047Z,26.80
2018-07-06T13:43:45.284Z,27.00
2018-07-06T13:47:18.510Z,27.20
2018-07-06T13:50:51.744Z,27.40
2018-07-06T13:54:24.959Z,27.50
2018-07-06T13:57:58.202Z,27.50
2018-07-06T14:01:31.511Z,27.70
2018-07-06T14:05:04.765Z,27.80
2018-07-06T14:08:38.103Z,27.70
2018-07-06T14:12:11.353Z,27.70
2018-07-06T14:15:44.628Z,27.90
2018-07-06T14:19:17.908Z,28.30
2018-07-06T14:22:51.133Z,28.60
2018-07-06T14:26:24.364Z,28.80
2018-07-06T14:29:57.580Z,28.70
2018-07-06T14:33:30.816Z,28.60
2018-07-06T14:37:04.045Z,29.20
2018-07-06T14:40:37.274Z,29.70
2018-07-06T14:44:10.529Z,30.00
2018-07-06T14:47:43.756Z,30.50
2018-07-06T14:51:17.006Z,30.60
2018-07-06T14:54:50.269Z,30.70
2018-07-06T14:58:23.514Z,31.10
2018-07-06T15:01:56.785Z,31.30
2018-07-06T15:05:30.008Z,30.90
2018-07-06T15:09:03.528Z,30.40
2018-07-06T15:12:36.724Z,30.60
2018-07-06T15:16:09.979Z,31.10
2018-07-06T15:19:43.306Z,31.60
2018-07-06T15:23:16.629Z,31.90
2018-07-06T15:26:49.898Z,31.60
2018-07-06T15:30:23.136Z,31.40
2018-07-06T15:33:56.341Z,31.10
2018-07-06T15:37:29.901Z,30.70
2018-07-06T15:41:03.294Z,30.30
2018-07-06T15:51:43.192Z,30.10
2018-07-06T15:55:16.412Z,29.90
2018-07-06T15:58:49.772Z,30.30
2018-07-06T16:02:23.112Z,30.90
2018-07-06T16:05:56.463Z,31.20
2018-07-06T16:13:03.315Z,31.30
2018-07-06T16:16:36.539Z,31.50
2018-07-06T16:20:09.777Z,31.80
2018-07-06T16:23:43.155Z,31.90
2018-07-06T16:27:16.371Z,31.90
2018-07-06T16:34:22.822Z,31.00
2018-07-06T16:37:56.037Z,30.50
2018-07-06T16:41:29.441Z,30.00
2018-07-06T16:45:02.764Z,29.60
2018-07-06T16:52:09.327Z,28.70
2018-07-06T16:55:42.662Z,28.30
2018-07-06T16:59:15.916Z,28.10
2018-07-06T17:02:49.245Z,27.80
2018-07-06T17:06:22.520Z,27.50
2018-07-06T17:09:55.818Z,27.40
2018-07-06T17:13:29.090Z,27.20
2018-07-06T17:17:02.345Z,27.20
2018-07-06T17:20:35.593Z,27.10
2018-07-06T17:24:08.886Z,27.10
2018-07-06T17:27:42.177Z,27.10
2018-07-06T17:34:48.415Z,27.00
2018-07-06T17:38:21.667Z,27.00
2018-07-06T17:45:27.907Z,26.80
2018-07-06T17:49:02.415Z,26.70
2018-07-06T17:52:35.682Z,26.70
2018-07-06T17:56:08.982Z,26.60
2018-07-06T18:03:22.520Z,26.50
2018-07-06T18:06:56.860Z,26.50
2018-07-06T18:10:30.165Z,26.40
2018-07-06T18:14:07.811Z,26.40
2018-07-06T18:17:41.189Z,26.30
2018-07-06T18:24:47.424Z,26.10
2018-07-06T18:28:20.660Z,26.00
2018-07-06T18:31:53.893Z,25.90
2018-07-06T18:35:27.960Z,25.80
2018-07-06T18:39:01.176Z,25.70
2018-07-06T18:42:34.408Z,25.70
2018-07-06T18:46:07.706Z,25.60
2018-07-06T18:56:46.957Z,25.30
2018-07-06T19:00:20.215Z,25.20
2018-07-06T19:03:53.473Z,25.20
2018-07-06T19:07:26.729Z,25.10
2018-07-06T19:10:59.968Z,25.00
2018-07-06T19:14:33.347Z,24.90
2018-07-06T19:18:06.630Z,24.80
2018-07-06T19:21:39.884Z,24.70
2018-07-06T19:25:13.250Z,24.60
2018-07-06T19:28:46.495Z,24.50
2018-07-06T19:35:52.711Z,24.30
2018-07-06T19:39:25.955Z,24.20
2018-07-06T19:42:59.196Z,24.10
2018-07-06T19:46:32.434Z,24.00
2018-07-06T19:50:05.748Z,23.90
2018-07-06T19:57:58.827Z,23.70
2018-07-06T20:01:32.075Z,23.60
2018-07-06T20:05:05.342Z,23.50
2018-07-06T20:08:38.659Z,23.40
2018-07-06T20:12:11.954Z,23.40
2018-07-06T20:15:45.192Z,23.30
2018-07-06T20:19:18.526Z,23.20
2018-07-06T20:22:51.810Z,23.20
2018-07-06T20:26:25.040Z,23.10
2018-07-06T20:29:58.298Z,23.00
2018-07-06T20:33:33.833Z,23.00
2018-07-06T20:37:07.354Z,22.90
2018-07-06T20:44:13.788Z,22.80
2018-07-06T20:47:48.850Z,22.70
2018-07-06T20:51:22.316Z,22.70
2018-07-06T20:54:55.683Z,22.60
2018-07-06T20:58:28.908Z,22.60
2018-07-06T21:02:03.157Z,22.60
2018-07-06T21:05:36.417Z,22.50
2018-07-06T21:09:09.663Z,22.50
2018-07-06T21:12:42.921Z,22.40
2018-07-06T21:19:49.188Z,22.30
2018-07-06T21:23:22.448Z,22.20
2018-07-06T21:26:55.718Z,22.10
2018-07-06T21:34:01.969Z,22.00
2018-07-06T21:37:35.205Z,22.00
2018-07-06T21:44:41.508Z,21.80
2018-07-06T21:48:14.748Z,21.80
2018-07-06T21:51:47.976Z,21.70
2018-07-06T21:55:21.208Z,21.60
2018-07-06T21:58:54.604Z,21.60
2018-07-06T22:02:27.847Z,21.50
2018-07-06T22:06:01.135Z,21.40
2018-07-06T22:09:34.364Z,21.40
2018-07-06T22:13:08.029Z,21.30
2018-07-06T22:16:41.246Z,21.30
2018-07-06T22:20:14.467Z,21.20
2018-07-06T22:23:47.684Z,21.10
2018-07-06T22:27:20.912Z,21.00
2018-07-06T22:30:54.144Z,21.00
2018-07-06T22:34:27.384Z,20.90
2018-07-06T22:38:00.626Z,20.80
2018-07-06T22:41:33.852Z,20.80
2018-07-06T22:45:07.072Z,20.70
2018-07-06T22:48:40.292Z,20.70
2018-07-06T22:52:13.520Z,20.70
2018-07-06T22:55:46.763Z,20.70
2018-07-06T22:59:19.984Z,20.70
2018-07-06T23:02:58.672Z,20.70
2018-07-06T23:06:31.929Z,20.60
2018-07-06T23:13:38.320Z,20.40
2018-07-06T23:17:11.392Z,20.40
2018-07-06T23:20:44.626Z,20.30
2018-07-06T23:24:17.860Z,20.30
2018-07-06T23:27:51.085Z,20.30
2018-07-06T23:31:24.403Z,20.20
2018-07-06T23:34:57.640Z,20.20
2018-07-06T23:38:30.868Z,20.10
2018-07-06T23:42:04.101Z,20.00
2018-07-06T23:45:37.327Z,20.00
2018-07-06T23:52:44.031Z,19.90
2018-07-06T23:56:17.280Z,19.90
2018-07-06T23:59:50.586Z,19.80
