createdAt,value
2018-09-21T00:00:20.733Z,62.3
2018-09-21T00:01:11.104Z,62.3
2018-09-21T00:02:01.179Z,62.3
2018-09-21T00:02:51.191Z,62.3
2018-09-21T00:03:40.404Z,62.3
2018-09-21T00:04:31.336Z,62.3
2018-09-21T00:05:21.638Z,62.2
2018-09-21T00:06:11.464Z,62.2
2018-09-21T00:07:00.923Z,62.2
2018-09-21T00:07:51.593Z,62.2
2018-09-21T00:08:41.353Z,62.2
2018-09-21T00:09:31.756Z,62.2
2018-09-21T00:10:21.813Z,62.2
2018-09-21T00:11:11.818Z,62.1
2018-09-21T00:12:01.326Z,62.1
2018-09-21T00:12:51.731Z,62.1
2018-09-21T00:13:41.736Z,62.1
2018-09-21T00:14:32.062Z,62.1
2018-09-21T00:15:21.845Z,62.1
2018-09-21T00:16:11.911Z,62.1
2018-09-21T00:17:01.990Z,62.1
2018-09-21T00:17:51.760Z,62.1
2018-09-21T00:18:42.368Z,62.1
2018-09-21T00:56:24.178Z,61.6
2018-09-21T00:57:14.397Z,61.6
2018-09-21T00:58:04.726Z,61.6
2018-09-21T00:58:54.226Z,61.6
2018-09-21T00:59:45.112Z,61.6
2018-09-21T01:00:34.943Z,61.6
2018-09-21T01:01:25.813Z,61.6
2018-09-21T01:02:15.050Z,61.5
2018-09-21T01:03:04.833Z,61.5
2018-09-21T01:03:55.161Z,61.5
2018-09-21T01:04:44.977Z,61.5
2018-09-21T01:05:35.288Z,61.5
2018-09-21T01:06:25.358Z,61.4
2018-09-21T01:07:14.860Z,61.4
2018-09-21T01:08:05.202Z,61.4
2018-09-21T01:08:55.265Z,61.4
2018-09-21T01:09:45.620Z,61.4
2018-09-21T01:10:35.425Z,61.4
2018-09-21T01:11:26.212Z,61.4
2018-09-21T01:12:15.804Z,61.4
2018-09-21T01:13:05.588Z,61.4
2018-09-21T01:13:55.634Z,61.4
2018-09-21T01:14:46.299Z,61.4
2018-09-21T01:15:35.771Z,61.3
2018-09-21T01:16:25.774Z,61.4
2018-09-21T01:17:15.300Z,61.3
2018-09-21T01:18:06.249Z,61.3
2018-09-21T01:18:55.739Z,61.3
2018-09-21T01:19:46.064Z,61.3
2018-09-21T01:20:36.424Z,61.3
2018-09-21T01:21:26.451Z,61.3
2018-09-21T01:22:16.261Z,61.3
2018-09-21T01:23:06.607Z,61.3
2018-09-21T01:23:55.557Z,61.3
2018-09-21T01:24:46.738Z,61.3
2018-09-21T01:25:36.498Z,61.3
2018-09-21T01:26:26.561Z,61.2
2018-09-21T01:27:16.381Z,61.2
2018-09-21T01:28:06.991Z,61.2
2018-09-21T01:28:57.032Z,61.2
2018-09-21T01:29:46.836Z,61.2
2018-09-21T01:30:37.161Z,61.2
2018-09-21T01:31:27.228Z,61.1
2018-09-21T01:32:17.544Z,61.1
2018-09-21T01:33:07.083Z,61.1
2018-09-21T01:33:57.449Z,61.1
2018-09-21T01:34:46.941Z,61.1
2018-09-21T01:35:37.258Z,61.1
2018-09-21T01:36:27.663Z,61.1
2018-09-21T01:37:17.091Z,61.1
2018-09-21T01:38:07.170Z,61.1
2018-09-21T01:38:57.803Z,61.1
2018-09-21T01:39:47.611Z,61
2018-09-21T01:40:37.653Z,61.1
2018-09-21T01:41:27.990Z,61.1
2018-09-21T01:42:18.033Z,61
2018-09-21T01:43:08.118Z,61
2018-09-21T01:43:57.600Z,61
2018-09-21T01:44:47.931Z,61
2018-09-21T01:45:38.030Z,61
2018-09-21T01:46:28.337Z,60.9
2018-09-21T01:47:18.485Z,60.9
2018-09-21T01:48:08.462Z,60.9
2018-09-21T01:48:58.252Z,60.9
2018-09-21T01:49:48.065Z,60.9
2018-09-21T01:50:38.272Z,60.9
2018-09-21T01:51:28.169Z,60.9
2018-09-21T01:52:18.797Z,60.9
2018-09-21T01:53:08.907Z,60.9
2018-09-21T01:53:58.637Z,60.9
2018-09-21T01:54:48.936Z,60.8
2018-09-21T01:55:38.767Z,60.9
2018-09-21T01:56:29.094Z,60.8
2018-09-21T01:57:18.603Z,60.8
2018-09-21T01:58:09.254Z,60.8
2018-09-21T01:58:58.717Z,60.8
2018-09-21T01:59:49.361Z,60.8
2018-09-21T02:00:39.126Z,60.8
2018-09-21T02:01:28.909Z,60.8
2018-09-21T02:02:19.254Z,60.8
2018-09-21T02:03:09.621Z,60.8
2018-09-21T02:03:59.421Z,60.8
2018-09-21T02:04:49.764Z,60.8
2018-09-21T02:05:39.218Z,60.7
2018-09-21T02:06:29.901Z,60.8
2018-09-21T02:07:19.452Z,60.7
2018-09-21T02:08:09.976Z,60.7
2018-09-21T02:08:59.763Z,60.7
2018-09-21T02:09:50.109Z,60.7
2018-09-21T02:10:39.886Z,60.6
2018-09-21T02:11:29.931Z,60.7
2018-09-21T02:12:19.431Z,60.6
2018-09-21T02:13:10.304Z,60.6
2018-09-21T02:14:00.413Z,60.6
2018-09-21T02:14:50.503Z,60.6
2018-09-21T02:15:40.573Z,60.6
2018-09-21T02:16:30.303Z,60.6
2018-09-21T02:17:20.359Z,60.6
2018-09-21T02:18:10.456Z,60.6
2018-09-21T02:19:00.545Z,60.6
2018-09-21T02:19:50.841Z,60.6
2018-09-21T02:20:40.365Z,60.6
2018-09-21T02:21:30.705Z,60.6
2018-09-21T02:22:21.023Z,60.6
2018-09-21T02:23:11.155Z,60.5
2018-09-21T02:24:00.899Z,60.5
2018-09-21T02:24:50.952Z,60.5
2018-09-21T02:25:41.015Z,60.4
2018-09-21T02:26:31.057Z,60.5
2018-09-21T02:27:21.130Z,60.4
2018-09-21T02:28:11.770Z,60.4
2018-09-21T02:29:01.540Z,60.4
2018-09-21T02:29:51.302Z,60.4
2018-09-21T02:30:41.673Z,60.4
2018-09-21T02:31:31.195Z,60.4
2018-09-21T02:32:21.797Z,60.4
2018-09-21T02:33:11.908Z,60.4
2018-09-21T02:34:01.982Z,60.4
2018-09-21T02:34:51.419Z,60.4
2018-09-21T02:35:42.093Z,60.4
2018-09-21T02:36:31.526Z,60.4
2018-09-21T02:37:21.596Z,60.3
2018-09-21T02:38:12.229Z,60.3
2018-09-21T02:39:01.997Z,60.3
2018-09-21T02:39:52.337Z,60.3
2018-09-21T02:40:42.409Z,60.3
2018-09-21T02:41:34.052Z,60.3
2018-09-21T02:42:22.530Z,60.3
2018-09-21T02:43:12.587Z,60.3
2018-09-21T02:44:02.341Z,60.3
2018-09-21T02:44:51.871Z,60.3
2018-09-21T02:45:42.775Z,60.3
2018-09-21T02:46:32.318Z,60.3
2018-09-21T02:47:22.624Z,60.3
2018-09-21T02:48:12.443Z,60.3
2018-09-21T02:49:02.529Z,60.2
2018-09-21T02:49:53.101Z,60.2
2018-09-21T02:50:42.899Z,60.2
2018-09-21T02:51:33.272Z,60.2
2018-09-21T02:52:23.053Z,60.2
2018-09-21T02:53:12.499Z,60.1
2018-09-21T02:54:03.171Z,60.1
2018-09-21T02:54:53.474Z,60.1
2018-09-21T02:55:42.969Z,60.1
2018-09-21T02:56:33.305Z,60.1
2018-09-21T02:57:23.712Z,60.1
2018-09-21T02:58:13.423Z,60.1
2018-09-21T02:59:03.789Z,60.1
2018-09-21T02:59:53.864Z,60.1
2018-09-21T03:00:44.974Z,60.1
2018-09-21T03:01:33.694Z,60.1
2018-09-21T03:02:24.111Z,60.1
2018-09-21T03:03:13.797Z,60
2018-09-21T03:04:04.167Z,60
2018-09-21T03:04:53.689Z,60
2018-09-21T03:05:43.981Z,60
2018-09-21T03:06:34.353Z,60
2018-09-21T03:07:23.557Z,60
2018-09-21T03:08:14.513Z,59.9
2018-09-21T03:09:04.553Z,59.9
2018-09-21T03:09:54.045Z,59.9
2018-09-21T03:10:44.604Z,59.9
2018-09-21T03:11:34.698Z,59.9
2018-09-21T03:12:24.746Z,59.9
2018-09-21T03:13:14.840Z,59.9
2018-09-21T03:14:04.896Z,59.9
2018-09-21T03:14:54.972Z,59.9
2018-09-21T03:15:44.202Z,59.9
2018-09-21T03:16:34.540Z,59.9
2018-09-21T03:17:25.580Z,59.9
2018-09-21T03:18:14.998Z,59.9
2018-09-21T03:19:05.426Z,59.9
2018-09-21T03:19:55.200Z,59.9
2018-09-21T03:20:45.140Z,59.8
2018-09-21T03:21:35.237Z,59.8
2018-09-21T03:22:25.794Z,59.8
2018-09-21T03:23:15.646Z,59.8
2018-09-21T03:24:05.650Z,59.8
2018-09-21T03:24:55.710Z,59.8
2018-09-21T03:25:46.158Z,59.8
2018-09-21T03:26:34.997Z,59.8
2018-09-21T03:27:25.893Z,59.8
2018-09-21T03:28:15.383Z,59.8
2018-09-21T03:29:05.477Z,59.7
2018-09-21T03:29:56.121Z,59.7
2018-09-21T03:30:46.452Z,59.7
2018-09-21T03:31:36.217Z,59.7
2018-09-21T03:32:26.024Z,59.7
2018-09-21T03:33:16.339Z,59.7
2018-09-21T03:34:06.097Z,59.7
2018-09-21T03:34:56.549Z,59.7
2018-09-21T03:35:46.555Z,59.6
2018-09-21T03:36:36.613Z,59.6
2018-09-21T03:37:26.654Z,59.6
2018-09-21T03:38:16.719Z,59.6
2018-09-21T03:39:06.481Z,59.6
2018-09-21T03:39:56.539Z,59.6
2018-09-21T03:40:46.881Z,59.6
2018-09-21T03:41:36.966Z,59.6
2018-09-21T03:42:27.006Z,59.6
2018-09-21T03:43:16.794Z,59.6
2018-09-21T03:44:06.833Z,59.6
2018-09-21T03:44:56.924Z,59.6
2018-09-21T03:45:46.733Z,59.6
2018-09-21T03:46:36.763Z,59.5
2018-09-21T03:47:27.125Z,59.5
2018-09-21T03:48:17.436Z,59.5
2018-09-21T03:49:07.531Z,59.5
2018-09-21T03:49:57.303Z,59.5
2018-09-21T03:50:47.618Z,59.4
2018-09-21T03:51:37.698Z,59.4
2018-09-21T03:52:27.763Z,59.4
2018-09-21T03:53:17.536Z,59.4
2018-09-21T03:54:07.608Z,59.4
2018-09-21T03:54:57.690Z,59.4
2018-09-21T03:55:48.072Z,59.4
2018-09-21T03:56:38.359Z,59.4
2018-09-21T03:57:27.847Z,59.4
2018-09-21T03:58:17.917Z,59.4
2018-09-21T03:59:07.963Z,59.4
2018-09-21T03:59:58.347Z,59.4
2018-09-21T04:00:48.695Z,59.4
2018-09-21T04:01:38.762Z,59.3
2018-09-21T04:02:28.437Z,59.3
2018-09-21T04:03:18.014Z,59.3
2018-09-21T04:04:08.644Z,59.3
2018-09-21T04:04:58.684Z,59.3
2018-09-21T04:05:48.759Z,59.3
2018-09-21T04:06:38.599Z,59.3
2018-09-21T04:07:28.419Z,59.3
2018-09-21T04:08:18.366Z,59.3
2018-09-21T04:09:08.714Z,59.3
2018-09-21T04:09:58.788Z,59.3
2018-09-21T04:10:49.136Z,59.3
2018-09-21T04:11:39.186Z,59.3
2018-09-21T04:12:29.281Z,59.3
2018-09-21T04:13:18.739Z,59.2
2018-09-21T04:14:08.808Z,59.2
2018-09-21T04:14:58.590Z,59.2
2018-09-21T04:15:49.207Z,59.2
2018-09-21T04:16:39.328Z,59.1
2018-09-21T04:17:29.329Z,59.1
2018-09-21T04:18:19.696Z,59.1
2018-09-21T04:19:09.181Z,59.1
2018-09-21T04:19:59.500Z,59.1
2018-09-21T04:20:49.885Z,59.1
2018-09-21T04:21:39.909Z,59.1
2018-09-21T04:22:29.995Z,59.1
2018-09-21T04:23:19.498Z,59
2018-09-21T04:24:10.162Z,59.1
2018-09-21T04:24:59.898Z,59
2018-09-21T04:25:50.243Z,59
2018-09-21T04:26:40.531Z,59
2018-09-21T04:27:30.675Z,59
2018-09-21T04:28:20.143Z,58.9
2018-09-21T04:29:10.691Z,58.9
2018-09-21T04:30:00.340Z,58.9
2018-09-21T04:30:50.317Z,58.9
2018-09-21T04:31:40.389Z,58.9
2018-09-21T04:32:30.735Z,58.9
2018-09-21T04:33:20.790Z,58.9
2018-09-21T04:34:10.633Z,58.9
2018-09-21T04:35:00.938Z,58.9
2018-09-21T04:35:50.711Z,58.9
2018-09-21T04:36:40.780Z,58.8
2018-09-21T04:37:31.172Z,58.8
2018-09-21T04:38:20.903Z,58.8
2018-09-21T04:39:11.277Z,58.8
2018-09-21T04:40:01.280Z,58.8
2018-09-21T04:40:51.377Z,58.8
2018-09-21T04:41:41.716Z,58.7
2018-09-21T04:42:31.214Z,58.7
2018-09-21T04:43:21.889Z,58.7
2018-09-21T04:44:11.331Z,58.7
2018-09-21T04:45:01.189Z,58.7
2018-09-21T04:45:51.952Z,58.7
2018-09-21T04:46:41.561Z,58.7
2018-09-21T04:47:31.859Z,58.6
2018-09-21T04:48:22.000Z,58.6
2018-09-21T04:49:11.793Z,58.6
2018-09-21T04:50:02.199Z,58.6
2018-09-21T04:50:52.126Z,58.6
2018-09-21T04:51:41.584Z,58.6
2018-09-21T04:56:42.571Z,58.5
2018-09-21T04:57:32.343Z,58.5
2018-09-21T04:58:22.654Z,58.5
2018-09-21T04:59:12.429Z,58.5
2018-09-21T05:00:02.796Z,58.5
2018-09-21T05:00:52.591Z,58.5
2018-09-21T05:01:42.905Z,58.4
2018-09-21T05:02:32.991Z,58.4
2018-09-21T05:03:23.010Z,58.4
2018-09-21T05:04:13.076Z,58.4
2018-09-21T05:05:03.160Z,58.4
2018-09-21T05:05:53.212Z,58.4
2018-09-21T05:06:42.968Z,58.4
2018-09-21T05:07:32.465Z,58.4
2018-09-21T05:25:13.070Z,58.2
2018-09-21T05:26:03.669Z,58.2
2018-09-21T05:26:53.782Z,58.2
2018-09-21T05:27:44.144Z,58.1
2018-09-21T05:28:33.287Z,58.1
2018-09-21T05:29:23.327Z,58.1
2018-09-21T05:30:13.645Z,58.1
2018-09-21T05:31:03.766Z,58.1
2018-09-21T05:31:54.314Z,58.1
2018-09-21T05:32:44.164Z,58.1
2018-09-21T05:33:33.914Z,58.1
2018-09-21T05:34:25.191Z,58.1
2018-09-21T05:35:15.447Z,58.1
2018-09-21T05:36:04.443Z,58.1
2018-09-21T05:36:54.444Z,58
2018-09-21T05:37:44.488Z,58
2018-09-21T05:38:34.303Z,58
2018-09-21T05:39:24.376Z,58
2018-09-21T05:40:14.157Z,58
2018-09-21T05:41:04.204Z,58
2018-09-21T05:41:54.498Z,57.9
2018-09-21T05:42:44.891Z,57.9
2018-09-21T05:43:34.699Z,57.9
2018-09-21T05:44:24.231Z,57.9
2018-09-21T05:45:14.548Z,57.9
2018-09-21T05:46:04.601Z,57.9
2018-09-21T05:46:54.996Z,57.9
2018-09-21T05:47:45.007Z,57.9
2018-09-21T05:48:35.386Z,57.9
2018-09-21T05:49:25.378Z,57.9
2018-09-21T05:50:15.505Z,57.9
2018-09-21T05:51:04.948Z,57.9
2018-09-21T05:51:55.029Z,57.9
2018-09-21T05:52:45.373Z,57.8
2018-09-21T05:53:34.905Z,57.8
2018-09-21T05:54:25.640Z,57.8
2018-09-21T05:55:15.583Z,57.8
2018-09-21T05:56:05.954Z,57.8
2018-09-21T05:56:55.392Z,57.8
2018-09-21T06:02:45.386Z,57.7
2018-09-21T06:03:35.920Z,57.7
2018-09-21T06:04:26.767Z,57.7
2018-09-21T06:05:16.580Z,57.7
2018-09-21T06:06:05.928Z,57.7
2018-09-21T06:06:56.445Z,57.7
2018-09-21T06:07:47.062Z,57.7
2018-09-21T06:08:36.550Z,57.6
2018-09-21T06:09:26.957Z,57.6
2018-09-21T06:10:16.139Z,57.6
2018-09-21T06:11:06.459Z,57.6
2018-09-21T06:11:56.525Z,57.6
2018-09-21T06:12:46.902Z,57.6
2018-09-21T06:13:36.987Z,57.6
2018-09-21T06:14:27.348Z,57.6
2018-09-21T06:15:16.629Z,57.6
2018-09-21T06:16:06.900Z,57.6
2018-09-21T06:16:57.204Z,57.6
2018-09-21T06:17:47.552Z,57.6
2018-09-21T06:18:37.293Z,57.5
2018-09-21T06:19:27.843Z,57.5
2018-09-21T06:20:17.695Z,57.5
2018-09-21T06:21:07.832Z,57.5
2018-09-21T06:21:57.311Z,57.5
2018-09-21T06:22:49.278Z,57.5
2018-09-21T06:23:38.032Z,57.4
2018-09-21T06:24:28.069Z,57.4
2018-09-21T06:25:17.823Z,57.4
2018-09-21T06:26:08.398Z,57.4
2018-09-21T06:26:58.243Z,57.4
2018-09-21T06:27:48.008Z,57.4
2018-09-21T06:28:38.110Z,57.4
2018-09-21T06:29:28.163Z,57.4
2018-09-21T06:30:18.214Z,57.4
2018-09-21T06:31:08.012Z,57.4
2018-09-21T06:31:58.376Z,57.4
2018-09-21T06:32:48.131Z,57.4
2018-09-21T06:33:38.468Z,57.4
2018-09-21T06:34:28.521Z,57.3
2018-09-21T06:35:19.101Z,57.3
2018-09-21T06:36:08.630Z,57.3
2018-09-21T06:36:58.972Z,57.3
2018-09-21T06:37:49.010Z,57.3
2018-09-21T06:38:38.822Z,57.3
2018-09-21T06:39:29.173Z,57.3
2018-09-21T06:40:18.942Z,57.3
2018-09-21T06:41:09.492Z,57.3
2018-09-21T06:41:59.389Z,57.3
2018-09-21T06:42:48.858Z,57.3
2018-09-21T06:43:39.458Z,57.3
2018-09-21T06:44:29.648Z,57.3
2018-09-21T06:45:19.063Z,57.2
2018-09-21T06:46:09.110Z,57.2
2018-09-21T06:46:59.127Z,57.2
2018-09-21T06:47:49.480Z,57.2
2018-09-21T06:48:39.560Z,57.1
2018-09-21T06:49:30.144Z,57.2
2018-09-21T06:50:19.677Z,57.1
2018-09-21T06:51:10.032Z,57.1
2018-09-21T06:52:00.070Z,57.1
2018-09-21T06:52:50.399Z,57.1
2018-09-21T06:53:39.647Z,57.1
2018-09-21T06:54:29.987Z,57.1
2018-09-21T06:55:20.048Z,57.1
2018-09-21T06:56:09.281Z,57.1
2018-09-21T06:56:59.921Z,57.1
2018-09-21T06:57:50.558Z,57.1
2018-09-21T06:58:40.599Z,57.1
2018-09-21T06:59:30.644Z,57.1
2018-09-21T07:00:20.154Z,57.1
2018-09-21T07:01:10.219Z,57
2018-09-21T07:02:01.364Z,57
2018-09-21T07:02:50.626Z,57
2018-09-21T07:03:40.644Z,57
2018-09-21T07:04:31.031Z,57
2018-09-21T07:05:20.901Z,57
2018-09-21T07:06:10.600Z,57
2018-09-21T07:07:01.211Z,56.9
2018-09-21T07:07:50.713Z,56.9
2018-09-21T07:08:41.601Z,56.9
2018-09-21T07:09:30.861Z,56.9
2018-09-21T07:10:21.506Z,56.9
2018-09-21T07:11:11.565Z,56.9
2018-09-21T07:12:01.388Z,56.9
2018-09-21T07:12:50.844Z,56.9
2018-09-21T07:13:40.647Z,56.9
2018-09-21T07:14:31.235Z,56.9
2018-09-21T07:15:21.565Z,56.9
2018-09-21T07:16:11.403Z,56.8
2018-09-21T07:17:01.557Z,56.8
2018-09-21T07:17:51.477Z,56.8
2018-09-21T07:18:41.353Z,56.8
2018-09-21T07:19:31.303Z,56.8
2018-09-21T07:20:21.958Z,56.8
2018-09-21T07:21:11.735Z,56.8
2018-09-21T07:22:02.337Z,56.8
2018-09-21T07:22:52.385Z,56.8
2018-09-21T07:23:42.244Z,56.8
2018-09-21T07:24:31.967Z,56.8
2018-09-21T07:25:22.303Z,56.8
2018-09-21T07:26:12.417Z,56.8
2018-09-21T07:27:02.178Z,56.7
2018-09-21T07:27:52.770Z,56.7
2018-09-21T07:28:42.567Z,56.7
2018-09-21T07:29:32.929Z,56.7
2018-09-21T07:30:22.700Z,56.7
2018-09-21T07:31:13.112Z,56.7
2018-09-21T07:32:03.107Z,56.7
2018-09-21T07:32:52.444Z,56.6
2018-09-21T07:33:43.230Z,56.6
2018-09-21T07:34:33.299Z,56.6
2018-09-21T07:35:22.877Z,56.6
2018-09-21T07:36:12.870Z,56.6
2018-09-21T07:37:02.962Z,56.6
2018-09-21T07:37:52.972Z,56.6
2018-09-21T07:38:43.649Z,56.6
2018-09-21T07:39:33.652Z,56.6
2018-09-21T07:40:23.176Z,56.6
2018-09-21T07:41:13.237Z,56.6
2018-09-21T07:42:03.568Z,56.6
2018-09-21T07:42:53.956Z,56.6
2018-09-21T07:43:43.492Z,56.6
2018-09-21T07:44:33.304Z,56.6
2018-09-21T07:45:23.887Z,56.5
2018-09-21T07:46:14.179Z,56.5
2018-09-21T07:47:03.684Z,56.5
2018-09-21T07:47:53.831Z,56.5
2018-09-21T07:48:44.125Z,56.5
2018-09-21T07:49:34.144Z,56.4
2018-09-21T07:50:24.942Z,56.4
2018-09-21T07:51:14.551Z,56.4
2018-09-21T07:52:04.589Z,56.4
2018-09-21T07:52:54.114Z,56.4
2018-09-21T07:53:44.441Z,56.4
2018-09-21T07:54:34.916Z,56.4
2018-09-21T07:55:24.847Z,56.4
2018-09-21T07:56:14.907Z,56.4
2018-09-21T07:57:04.683Z,56.4
2018-09-21T07:57:55.049Z,56.4
2018-09-21T07:58:44.543Z,56.4
2018-09-21T07:59:34.878Z,56.4
2018-09-21T08:00:24.671Z,56.3
2018-09-21T08:01:15.296Z,56.3
2018-09-21T08:02:05.381Z,56.3
2018-09-21T08:02:55.719Z,56.3
2018-09-21T08:03:45.190Z,56.3
2018-09-21T08:04:35.271Z,56.3
2018-09-21T08:05:25.628Z,56.3
2018-09-21T08:06:15.126Z,56.3
2018-09-21T08:07:05.652Z,56.3
2018-09-21T08:07:55.772Z,56.3
2018-09-21T08:08:45.853Z,56.3
2018-09-21T08:09:35.920Z,56.3
2018-09-21T08:10:25.763Z,56.3
2018-09-21T08:11:15.750Z,56.3
2018-09-21T08:12:06.105Z,56.2
2018-09-21T08:12:55.943Z,56.2
2018-09-21T08:13:45.948Z,56.2
2018-09-21T08:14:36.029Z,56.2
2018-09-21T08:15:25.520Z,56.2
2018-09-21T08:16:16.154Z,56.2
2018-09-21T08:17:06.191Z,56.1
2018-09-21T08:17:56.580Z,56.2
2018-09-21T08:18:46.690Z,56.1
2018-09-21T08:19:37.450Z,56.1
2018-09-21T08:20:26.740Z,56.1
2018-09-21T08:21:16.521Z,56.1
2018-09-21T08:22:06.872Z,56.1
2018-09-21T08:22:56.667Z,56.1
2018-09-21T08:23:46.682Z,56.1
2018-09-21T08:24:36.777Z,56.1
2018-09-21T08:25:27.150Z,56.1
2018-09-21T08:26:16.922Z,56.1
2018-09-21T08:27:06.970Z,56.1
2018-09-21T08:27:57.024Z,56
2018-09-21T08:28:46.894Z,56
2018-09-21T08:29:36.657Z,56
2018-09-21T08:30:26.930Z,56
2018-09-21T08:31:17.228Z,56
2018-09-21T08:32:07.042Z,56
2018-09-21T08:32:56.674Z,56
2018-09-21T08:33:47.454Z,55.9
2018-09-21T08:34:37.564Z,55.9
2018-09-21T08:35:27.604Z,55.9
2018-09-21T08:36:17.986Z,55.9
2018-09-21T08:37:08.587Z,55.9
2018-09-21T08:37:58.111Z,55.9
2018-09-21T08:38:48.186Z,55.9
2018-09-21T08:39:38.171Z,55.9
2018-09-21T08:40:27.979Z,55.9
2018-09-21T08:41:17.736Z,55.9
2018-09-21T08:42:08.608Z,55.9
2018-09-21T08:42:58.136Z,55.9
2018-09-21T08:43:47.961Z,55.9
2018-09-21T08:44:37.531Z,55.9
2018-09-21T08:45:29.063Z,55.8
2018-09-21T08:46:18.443Z,55.8
2018-09-21T08:47:08.437Z,55.8
2018-09-21T08:47:58.548Z,55.8
2018-09-21T08:48:48.318Z,55.8
2018-09-21T08:49:38.933Z,55.8
2018-09-21T08:50:29.003Z,55.8
2018-09-21T08:51:18.815Z,55.8
2018-09-21T08:52:08.872Z,55.8
2018-09-21T08:52:57.978Z,55.8
2018-09-21T08:53:48.515Z,55.8
2018-09-21T08:54:39.354Z,55.8
2018-09-21T08:55:29.435Z,55.8
2018-09-21T08:56:19.452Z,55.7
2018-09-21T08:57:09.043Z,55.7
2018-09-21T08:57:59.584Z,55.7
2018-09-21T08:58:49.097Z,55.7
2018-09-21T08:59:39.120Z,55.7
2018-09-21T09:00:29.498Z,55.7
2018-09-21T09:01:19.982Z,55.7
2018-09-21T09:02:09.691Z,55.7
2018-09-21T09:03:00.626Z,55.6
2018-09-21T09:03:50.271Z,55.6
2018-09-21T09:04:39.974Z,55.6
2018-09-21T09:05:29.762Z,55.6
2018-09-21T09:06:20.305Z,55.6
2018-09-21T09:07:10.393Z,55.6
2018-09-21T09:08:00.099Z,55.6
2018-09-21T09:08:50.387Z,55.5
2018-09-21T09:09:40.464Z,55.5
2018-09-21T09:10:30.275Z,55.4
2018-09-21T09:11:20.624Z,55.4
2018-09-21T09:12:10.129Z,55.4
2018-09-21T09:13:00.236Z,55.4
2018-09-21T09:13:50.542Z,55.3
2018-09-21T09:14:40.596Z,55.3
2018-09-21T09:15:30.642Z,55.3
2018-09-21T09:16:20.684Z,55.3
2018-09-21T09:17:10.756Z,55.3
2018-09-21T09:18:00.546Z,55.3
2018-09-21T09:18:51.201Z,55.3
2018-09-21T09:19:40.978Z,55.3
2018-09-21T09:20:30.844Z,55.3
2018-09-21T09:21:21.071Z,55.2
2018-09-21T09:22:11.437Z,55.2
2018-09-21T09:23:01.054Z,55.2
2018-09-21T09:39:58.200Z,55
2018-09-21T09:40:48.572Z,55
2018-09-21T09:41:38.677Z,55
2018-09-21T09:42:28.690Z,54.9
2018-09-21T09:43:18.863Z,54.9
2018-09-21T09:44:08.817Z,54.9
2018-09-21T09:44:59.710Z,54.9
2018-09-21T09:45:48.173Z,54.9
2018-09-21T09:46:38.992Z,54.9
2018-09-21T09:47:29.044Z,54.9
2018-09-21T09:48:19.169Z,54.9
2018-09-21T09:49:09.785Z,54.9
2018-09-21T09:49:59.237Z,54.9
2018-09-21T09:50:49.019Z,54.9
2018-09-21T09:51:39.447Z,54.9
2018-09-21T09:52:29.439Z,54.9
2018-09-21T09:53:19.507Z,54.8
2018-09-21T09:54:09.568Z,54.8
2018-09-21T09:55:00.105Z,54.8
2018-09-21T09:55:49.115Z,54.8
2018-09-21T09:56:39.264Z,54.8
2018-09-21T09:57:29.812Z,54.8
2018-09-21T09:58:19.874Z,54.8
2018-09-21T09:59:09.949Z,54.8
2018-09-21T09:59:59.709Z,54.8
2018-09-21T10:00:50.121Z,54.8
2018-09-21T10:01:40.137Z,54.8
2018-09-21T10:02:29.624Z,54.7
2018-09-21T10:03:19.414Z,54.7
2018-09-21T10:04:10.329Z,54.7
2018-09-21T10:05:00.106Z,54.6
2018-09-21T10:05:49.878Z,54.7
2018-09-21T10:06:40.523Z,54.6
2018-09-21T10:07:30.078Z,54.6
2018-09-21T10:08:20.343Z,54.6
2018-09-21T10:09:10.431Z,54.5
2018-09-21T10:10:00.773Z,54.5
2018-09-21T10:10:50.903Z,54.4
2018-09-21T10:11:40.606Z,54.4
2018-09-21T10:12:30.693Z,54.4
2018-09-21T10:13:20.794Z,54.4
2018-09-21T10:14:10.785Z,54.4
2018-09-21T10:15:00.857Z,54.3
2018-09-21T10:15:51.281Z,54.3
2018-09-21T10:16:41.305Z,54.3
2018-09-21T10:17:31.063Z,54.3
2018-09-21T10:18:21.120Z,54.3
2018-09-21T10:19:11.460Z,54.3
2018-09-21T10:20:01.012Z,54.3
2018-09-21T10:20:52.443Z,54.3
2018-09-21T10:21:41.180Z,54.3
2018-09-21T10:22:31.440Z,54.4
2018-09-21T10:23:21.777Z,54.4
2018-09-21T10:24:12.294Z,54.4
2018-09-21T10:25:01.628Z,54.4
2018-09-21T10:25:52.000Z,54.5
2018-09-21T10:26:41.402Z,54.5
2018-09-21T10:27:34.559Z,54.6
2018-09-21T10:28:24.338Z,54.6
2018-09-21T10:29:12.332Z,54.6
2018-09-21T10:30:02.312Z,54.6
2018-09-21T10:30:52.104Z,54.6
2018-09-21T10:31:42.198Z,54.7
2018-09-21T10:32:31.925Z,54.7
2018-09-21T10:33:22.969Z,54.8
2018-09-21T10:34:12.620Z,54.8
2018-09-21T10:35:02.182Z,54.8
2018-09-21T10:35:52.734Z,54.8
2018-09-21T10:36:42.776Z,54.9
2018-09-21T10:37:32.563Z,54.9
2018-09-21T10:38:22.938Z,54.9
2018-09-21T10:39:13.383Z,54.9
2018-09-21T10:40:04.139Z,55
2018-09-21T10:40:53.107Z,55.1
2018-09-21T10:41:42.921Z,55.1
2018-09-21T10:42:33.602Z,55.1
2018-09-21T10:43:23.070Z,55.1
2018-09-21T10:44:13.070Z,55.1
2018-09-21T10:45:03.469Z,55.2
2018-09-21T10:45:53.478Z,55.2
2018-09-21T10:46:43.690Z,55.3
2018-09-21T10:47:34.836Z,55.3
2018-09-21T10:48:23.371Z,55.3
2018-09-21T10:49:13.745Z,55.3
2018-09-21T10:50:03.235Z,55.4
2018-09-21T10:50:55.368Z,55.4
2018-09-21T10:51:43.973Z,55.4
2018-09-21T10:52:33.847Z,55.5
2018-09-21T10:53:23.574Z,55.6
2018-09-21T10:54:13.559Z,55.6
2018-09-21T10:55:03.630Z,55.6
2018-09-21T10:55:53.670Z,55.6
2018-09-21T10:56:44.865Z,55.7
2018-09-21T10:57:33.882Z,55.8
2018-09-21T10:58:24.434Z,55.8
2018-09-21T10:59:14.027Z,55.8
2018-09-21T11:00:03.785Z,55.9
2018-09-21T11:00:54.631Z,55.9
2018-09-21T11:01:44.363Z,55.9
2018-09-21T11:02:34.189Z,55.9
2018-09-21T11:03:24.517Z,56
2018-09-21T11:04:14.870Z,56.1
2018-09-21T11:05:04.390Z,56.1
2018-09-21T11:05:55.004Z,56.1
2018-09-21T11:06:44.747Z,56.1
2018-09-21T11:07:35.107Z,56.2
2018-09-21T11:08:24.909Z,56.2
2018-09-21T11:09:15.305Z,56.3
2018-09-21T11:10:05.037Z,56.3
2018-09-21T11:10:54.551Z,56.3
2018-09-21T11:11:45.531Z,56.3
2018-09-21T11:12:35.021Z,56.4
2018-09-21T11:13:25.613Z,56.4
2018-09-21T11:14:15.659Z,56.4
2018-09-21T11:15:05.412Z,56.4
2018-09-21T11:15:55.771Z,56.4
2018-09-21T11:16:45.339Z,56.5
2018-09-21T11:17:35.619Z,56.5
2018-09-21T11:18:25.949Z,56.5
2018-09-21T11:19:15.444Z,56.6
2018-09-21T11:20:05.810Z,56.6
2018-09-21T11:20:55.841Z,56.6
2018-09-21T11:21:46.211Z,56.6
2018-09-21T11:22:35.708Z,56.6
2018-09-21T11:23:25.751Z,56.6
2018-09-21T11:24:16.420Z,56.6
2018-09-21T11:25:06.468Z,56.6
2018-09-21T11:25:56.538Z,56.6
2018-09-21T11:26:46.608Z,56.6
2018-09-21T11:27:36.035Z,56.6
2018-09-21T11:28:26.724Z,56.7
2018-09-21T11:29:16.498Z,56.7
2018-09-21T11:30:06.268Z,56.6
2018-09-21T11:30:56.915Z,56.7
2018-09-21T11:31:46.678Z,56.7
2018-09-21T11:32:37.199Z,56.7
2018-09-21T11:33:27.118Z,56.7
2018-09-21T11:34:16.903Z,56.7
2018-09-21T11:35:06.980Z,56.7
2018-09-21T11:35:57.003Z,56.7
2018-09-21T11:36:47.363Z,56.7
2018-09-21T11:37:37.422Z,56.7
2018-09-21T11:38:27.182Z,56.7
2018-09-21T11:39:16.972Z,56.7
2018-09-21T11:40:07.335Z,56.7
2018-09-21T11:40:57.843Z,56.7
2018-09-21T11:41:47.362Z,56.7
2018-09-21T11:42:37.511Z,56.7
2018-09-21T11:43:27.587Z,56.7
2018-09-21T11:44:17.432Z,56.7
2018-09-21T11:45:06.647Z,56.7
2018-09-21T11:45:58.044Z,56.7
2018-09-21T11:46:49.283Z,56.7
2018-09-21T11:47:38.978Z,56.7
2018-09-21T11:48:28.239Z,56.7
2018-09-21T11:49:18.304Z,56.7
2018-09-21T11:50:08.073Z,56.7
2018-09-21T11:50:58.474Z,56.7
2018-09-21T11:51:48.476Z,56.7
2018-09-21T11:52:38.516Z,56.7
2018-09-21T11:53:28.329Z,56.6
2018-09-21T11:54:18.683Z,56.6
2018-09-21T11:55:08.457Z,56.6
2018-09-21T11:55:58.571Z,56.6
2018-09-21T11:56:48.606Z,56.6
2018-09-21T11:57:38.651Z,56.6
2018-09-21T11:58:28.463Z,56.6
2018-09-21T11:59:19.042Z,56.6
2018-09-21T12:00:08.854Z,56.6
2018-09-21T12:00:58.886Z,56.6
2018-09-21T12:01:49.019Z,56.6
2018-09-21T12:02:38.834Z,56.6
2018-09-21T12:03:29.374Z,56.6
2018-09-21T12:04:18.950Z,56.6
2018-09-21T12:05:09.060Z,56.6
2018-09-21T12:05:58.798Z,56.6
2018-09-21T12:06:49.673Z,56.6
2018-09-21T12:07:39.446Z,56.6
2018-09-21T12:08:29.708Z,56.6
2018-09-21T12:09:19.818Z,56.6
2018-09-21T12:10:09.875Z,56.6
2018-09-21T12:10:59.659Z,56.6
2018-09-21T12:11:50.004Z,56.6
2018-09-21T12:12:39.786Z,56.6
2018-09-21T12:13:30.151Z,56.6
2018-09-21T12:14:19.091Z,56.6
2018-09-21T12:15:10.270Z,56.6
2018-09-21T12:16:00.864Z,56.6
2018-09-21T12:16:50.314Z,56.6
2018-09-21T12:17:40.478Z,56.6
2018-09-21T12:18:30.028Z,56.5
2018-09-21T12:19:20.821Z,56.6
2018-09-21T12:20:10.628Z,56.6
2018-09-21T12:21:00.425Z,56.5
2018-09-21T12:21:50.782Z,56.6
2018-09-21T12:22:40.635Z,56.5
2018-09-21T12:23:30.913Z,56.5
2018-09-21T12:24:21.082Z,56.5
2018-09-21T12:25:11.085Z,56.5
2018-09-21T12:26:01.093Z,56.5
2018-09-21T12:26:51.180Z,56.5
2018-09-21T12:27:40.915Z,56.5