createdAt,value
2022-08-04T00:00:09.232Z,98407.09
2022-08-04T00:03:07.104Z,98401.69
2022-08-04T00:05:53.366Z,98401.19
2022-08-04T00:08:35.439Z,98395.41
2022-08-04T00:11:15.631Z,98393.19
2022-08-04T00:13:54.311Z,98390.69
2022-08-04T00:16:44.274Z,98394.06
2022-08-04T00:19:40.116Z,98397.84
2022-08-04T00:22:17.112Z,98394.06
2022-08-04T00:24:45.054Z,98392.44
2022-08-04T00:27:26.112Z,98387.47
2022-08-04T00:29:53.221Z,98385.63
2022-08-04T00:32:34.565Z,98382.66
2022-08-04T00:35:02.376Z,98390.16
2022-08-04T00:37:36.101Z,98393.78
2022-08-04T00:40:35.126Z,98390.88
2022-08-04T00:43:24.600Z,98393.19
2022-08-04T00:46:18.328Z,98395.91
2022-08-04T00:49:43.115Z,98409.84
2022-08-04T00:52:33.110Z,98404.69
2022-08-04T00:55:30.128Z,98405.13
2022-08-04T00:58:13.098Z,98402.06
2022-08-04T01:01:06.762Z,98404.97
2022-08-04T01:04:12.094Z,98410.00
2022-08-04T01:06:56.282Z,98410.88
2022-08-04T01:09:49.181Z,98412.97
2022-08-04T01:12:49.966Z,98402.00
2022-08-04T01:15:59.971Z,98409.06
2022-08-04T01:18:35.322Z,98409.56
2022-08-04T01:21:11.331Z,98406.63
2022-08-04T01:23:56.084Z,98408.78
2022-08-04T01:27:25.102Z,98404.69
2022-08-04T01:29:57.244Z,98399.63
2022-08-04T01:32:43.103Z,98411.34
2022-08-04T01:35:50.079Z,98401.53
2022-08-04T01:38:20.064Z,98406.16
2022-08-04T01:41:09.131Z,98397.59
2022-08-04T01:43:50.078Z,98403.91
2022-08-04T01:46:17.718Z,98397.66
2022-08-04T01:48:53.472Z,98396.47
2022-08-04T01:51:31.112Z,98383.66
2022-08-04T01:54:05.303Z,98389.56
2022-08-04T01:56:39.092Z,98399.72
2022-08-04T01:59:13.275Z,98396.41
2022-08-04T02:01:40.095Z,98398.97
2022-08-04T02:04:19.751Z,98398.75
2022-08-04T02:07:06.081Z,98393.19
2022-08-04T02:10:04.095Z,98393.41
2022-08-04T02:12:52.446Z,98389.91
2022-08-04T02:15:58.263Z,98385.16
2022-08-04T02:18:31.170Z,98384.56
2022-08-04T02:21:07.083Z,98385.00
2022-08-04T02:23:41.008Z,98384.03
2022-08-04T02:26:25.271Z,98386.72
2022-08-04T02:29:10.496Z,98385.06
2022-08-04T02:32:26.091Z,98387.97
2022-08-04T02:35:16.262Z,98388.56
2022-08-04T02:38:25.395Z,98389.63
2022-08-04T02:41:02.138Z,98387.63
2022-08-04T02:43:51.703Z,98382.94
2022-08-04T02:46:28.081Z,98381.91
2022-08-04T02:48:56.258Z,98384.63
2022-08-04T02:51:40.161Z,98376.75
2022-08-04T02:54:07.713Z,98374.34
2022-08-04T02:56:43.090Z,98373.06
2022-08-04T02:59:13.049Z,98376.00
2022-08-04T03:01:57.910Z,98375.63
2022-08-04T03:04:47.814Z,98375.63
2022-08-04T03:08:05.087Z,98374.75
2022-08-04T03:10:57.146Z,98375.03
2022-08-04T03:14:01.481Z,98376.47
2022-08-04T03:16:57.082Z,98382.69
2022-08-04T03:19:38.972Z,98386.03
2022-08-04T03:22:37.676Z,98381.91
2022-08-04T03:25:37.089Z,98381.91
2022-08-04T03:29:07.251Z,98376.34
2022-08-04T03:31:46.095Z,98378.22
2022-08-04T03:34:50.086Z,98376.53
2022-08-04T03:37:39.206Z,98375.50
2022-08-04T03:40:34.070Z,98374.69
2022-08-04T03:43:57.850Z,98382.81
2022-08-04T03:46:19.067Z,98389.47
2022-08-04T03:49:07.089Z,98394.25
2022-08-04T03:52:32.061Z,98391.53
2022-08-04T03:55:20.090Z,98394.66
2022-08-04T03:58:13.435Z,98397.34
2022-08-04T04:00:59.113Z,98400.88
2022-08-04T04:03:34.943Z,98404.63
2022-08-04T04:06:24.229Z,98395.47
2022-08-04T04:09:21.869Z,98393.84
2022-08-04T04:11:59.073Z,98395.34
2022-08-04T04:14:55.082Z,98388.72
2022-08-04T04:17:42.820Z,98393.25
2022-08-04T04:20:31.120Z,98384.16
2022-08-04T04:22:57.778Z,98388.66
2022-08-04T04:25:36.063Z,98392.84
2022-08-04T04:29:24.208Z,98396.75
2022-08-04T04:32:11.061Z,98393.19
2022-08-04T04:35:06.241Z,98404.56
2022-08-04T04:37:32.891Z,98402.75
2022-08-04T04:40:05.922Z,98403.94
2022-08-04T04:43:01.083Z,98408.13
2022-08-04T04:46:00.078Z,98413.88
2022-08-04T04:48:51.075Z,98415.72
2022-08-04T04:51:40.052Z,98411.72
2022-08-04T04:54:20.496Z,98409.66
2022-08-04T04:57:16.070Z,98414.44
2022-08-04T04:59:59.084Z,98411.50
2022-08-04T05:02:35.069Z,98416.47
2022-08-04T05:05:06.971Z,98418.50
2022-08-04T05:08:45.337Z,98415.38
2022-08-04T05:11:17.347Z,98423.78
2022-08-04T05:14:38.057Z,98423.16
2022-08-04T05:16:49.974Z,98420.19
2022-08-04T05:20:00.071Z,98423.06
2022-08-04T05:23:00.102Z,98411.59
2022-08-04T05:25:39.805Z,98423.16
2022-08-04T05:28:27.096Z,98422.91
2022-08-04T05:31:09.201Z,98418.59
2022-08-04T05:33:59.062Z,98413.41
2022-08-04T05:36:41.909Z,98419.19
2022-08-04T05:39:34.434Z,98423.09
2022-08-04T05:42:05.052Z,98417.88
2022-08-04T05:44:42.065Z,98427.38
2022-08-04T05:47:12.301Z,98428.09
2022-08-04T05:50:01.623Z,98430.38
2022-08-04T05:52:31.791Z,98425.34
2022-08-04T05:55:07.072Z,98421.84
2022-08-04T05:57:34.382Z,98423.44
2022-08-04T06:00:38.979Z,98422.75
2022-08-04T06:02:59.918Z,98421.44
2022-08-04T06:05:34.139Z,98424.06
2022-08-04T06:08:12.348Z,98430.06
2022-08-04T06:10:48.446Z,98429.84
2022-08-04T06:13:49.687Z,98422.94
2022-08-04T06:16:29.372Z,98425.38
2022-08-04T06:20:03.462Z,98437.25
2022-08-04T06:21:56.776Z,98431.00
2022-08-04T06:24:33.062Z,98432.13
2022-08-04T06:27:21.271Z,98420.03
2022-08-04T06:29:51.717Z,98426.03
2022-08-04T06:32:35.707Z,98424.56
2022-08-04T06:35:06.633Z,98424.69
2022-08-04T06:37:44.328Z,98427.69
2022-08-04T06:40:30.535Z,98421.81
2022-08-04T06:43:08.049Z,98422.91
2022-08-04T06:45:39.224Z,98418.94
2022-08-04T06:48:07.584Z,98418.28
2022-08-04T06:51:26.163Z,98420.06
2022-08-04T06:53:39.039Z,98413.50
2022-08-04T06:56:15.026Z,98407.63
2022-08-04T06:58:49.046Z,98413.03
2022-08-04T07:01:25.085Z,98416.28
2022-08-04T07:03:59.064Z,98408.09
2022-08-04T07:06:26.511Z,98411.13
2022-08-04T07:09:01.055Z,98415.25
2022-08-04T07:11:28.624Z,98406.34
2022-08-04T07:14:13.047Z,98408.34
2022-08-04T07:16:41.819Z,98404.13
2022-08-04T07:19:09.971Z,98408.00
2022-08-04T07:22:18.138Z,98401.31
2022-08-04T07:24:41.161Z,98412.13
2022-08-04T07:27:16.031Z,98407.19
2022-08-04T07:29:50.267Z,98411.44
2022-08-04T07:32:27.040Z,98410.16
2022-08-04T07:34:55.495Z,98404.03
2022-08-04T07:37:23.308Z,98404.03
2022-08-04T07:40:13.051Z,98401.69
2022-08-04T07:42:40.341Z,98405.09
2022-08-04T07:45:15.063Z,98404.91
2022-08-04T07:48:05.209Z,98394.06
2022-08-04T07:50:41.105Z,98395.59
2022-08-04T07:53:54.879Z,98398.88
2022-08-04T07:56:03.052Z,98403.19
2022-08-04T07:58:36.171Z,98398.13
2022-08-04T08:01:10.044Z,98389.06
2022-08-04T08:03:45.124Z,98397.28
2022-08-04T08:06:18.065Z,98404.47
2022-08-04T08:09:13.477Z,98399.84
2022-08-04T08:12:37.697Z,98396.97
2022-08-04T08:14:46.401Z,98396.53
2022-08-04T08:17:20.184Z,98394.28
2022-08-04T08:19:47.012Z,98392.78
2022-08-04T08:22:20.034Z,98387.97
2022-08-04T08:24:53.022Z,98389.22
2022-08-04T08:27:28.218Z,98396.13
2022-08-04T08:30:08.050Z,98395.19
2022-08-04T08:32:38.922Z,98399.84
2022-08-04T08:35:13.056Z,98396.16
2022-08-04T08:37:56.443Z,98396.50
2022-08-04T08:40:40.503Z,98395.50
2022-08-04T08:44:05.182Z,98397.88
2022-08-04T08:46:49.292Z,98397.69
2022-08-04T08:50:00.250Z,98395.66
2022-08-04T08:52:56.424Z,98396.22
2022-08-04T08:55:41.258Z,98398.03
2022-08-04T08:58:27.026Z,98395.97
2022-08-04T09:01:11.156Z,98398.75
2022-08-04T09:03:59.586Z,98395.97
2022-08-04T09:07:06.031Z,98391.72
2022-08-04T09:09:48.857Z,98392.63
2022-08-04T09:12:52.029Z,98395.53
2022-08-04T09:15:36.048Z,98401.56
2022-08-04T09:18:13.477Z,98393.50
2022-08-04T09:20:58.053Z,98397.44
2022-08-04T09:23:58.946Z,98396.41
2022-08-04T09:27:00.144Z,98397.53
2022-08-04T09:29:49.098Z,98396.66
2022-08-04T09:32:32.946Z,98388.56
2022-08-04T09:35:32.032Z,98391.44
2022-08-04T09:38:18.034Z,98385.53
2022-08-04T09:41:20.843Z,98386.72
2022-08-04T09:44:52.161Z,98381.94
2022-08-04T09:47:46.028Z,98388.53
2022-08-04T09:50:24.930Z,98388.72
2022-08-04T09:53:39.085Z,98389.69
2022-08-04T09:56:14.836Z,98380.50
2022-08-04T09:59:32.031Z,98371.03
2022-08-04T10:02:10.094Z,98370.28
2022-08-04T10:04:40.437Z,98373.31
2022-08-04T10:07:14.109Z,98364.38
2022-08-04T10:09:54.267Z,98361.19
2022-08-04T10:12:30.027Z,98360.19
2022-08-04T10:15:34.052Z,98366.00
2022-08-04T10:18:25.642Z,98363.31
2022-08-04T10:21:26.070Z,98361.97
2022-08-04T10:24:15.391Z,98360.63
2022-08-04T10:27:10.024Z,98358.00
2022-08-04T10:29:52.013Z,98353.91
2022-08-04T10:32:25.843Z,98355.84
2022-08-04T10:35:16.040Z,98360.75
2022-08-04T10:38:10.029Z,98353.13
2022-08-04T10:40:48.345Z,98348.22
2022-08-04T10:43:25.007Z,98356.41
2022-08-04T10:46:33.036Z,98346.81
2022-08-04T10:49:05.090Z,98345.72
2022-08-04T10:52:00.069Z,98340.50
2022-08-04T10:54:37.455Z,98335.59
2022-08-04T10:57:22.287Z,98331.75
2022-08-04T11:00:23.018Z,98338.31
2022-08-04T11:03:09.218Z,98333.06
2022-08-04T11:05:56.043Z,98328.38
2022-08-04T11:08:27.806Z,98333.31
2022-08-04T11:11:22.018Z,98328.53
2022-08-04T11:14:11.080Z,98327.13
2022-08-04T11:16:55.991Z,98322.41
2022-08-04T11:20:33.577Z,98315.97
2022-08-04T11:23:17.547Z,98323.59
2022-08-04T11:26:06.038Z,98321.00
2022-08-04T11:29:03.980Z,98304.44
2022-08-04T11:31:51.641Z,98312.81
2022-08-04T11:34:34.014Z,98308.28
2022-08-04T11:37:17.959Z,98315.63
2022-08-04T11:40:07.031Z,98315.84
2022-08-04T11:42:40.598Z,98316.72
2022-08-04T11:45:31.022Z,98312.38
2022-08-04T11:48:01.496Z,98317.41
2022-08-04T11:50:51.729Z,98309.16
2022-08-04T11:53:26.058Z,98305.81
2022-08-04T11:56:11.471Z,98304.69
2022-08-04T11:58:40.206Z,98301.94
2022-08-04T12:02:02.138Z,98299.78
2022-08-04T12:04:49.883Z,98299.41
2022-08-04T12:07:48.200Z,98298.06
2022-08-04T12:10:42.303Z,98298.97
2022-08-04T12:13:37.998Z,98297.53
2022-08-04T12:16:17.172Z,98286.41
2022-08-04T12:19:08.022Z,98291.47
2022-08-04T12:21:56.868Z,98294.00
2022-08-04T12:24:38.053Z,98290.50
2022-08-04T12:27:46.040Z,98285.53
2022-08-04T12:30:58.527Z,98279.78
2022-08-04T12:33:17.707Z,98281.03
2022-08-04T12:36:10.188Z,98286.22
2022-08-04T12:38:54.197Z,98278.41
2022-08-04T12:41:38.025Z,98272.78
2022-08-04T12:44:32.598Z,98277.09
2022-08-04T12:47:28.222Z,98273.06
2022-08-04T12:49:59.076Z,98271.88
2022-08-04T12:53:00.461Z,98271.91
2022-08-04T12:55:28.928Z,98264.56
2022-08-04T12:58:05.353Z,98258.56
2022-08-04T13:00:43.250Z,98260.81
2022-08-04T13:03:14.348Z,98256.56
2022-08-04T13:05:50.023Z,98252.28
2022-08-04T13:08:27.109Z,98241.38
2022-08-04T13:10:59.964Z,98250.00
2022-08-04T13:13:36.002Z,98242.75
2022-08-04T13:16:16.032Z,98240.84
2022-08-04T13:18:49.090Z,98244.78
2022-08-04T13:21:50.299Z,98239.56
2022-08-04T13:24:32.637Z,98241.69
2022-08-04T13:27:17.056Z,98241.69
2022-08-04T13:30:09.031Z,98231.09
2022-08-04T13:32:36.510Z,98233.84
2022-08-04T13:35:12.032Z,98233.41
2022-08-04T13:37:39.597Z,98228.72
2022-08-04T13:40:18.212Z,98226.41
2022-08-04T13:42:55.046Z,98229.66
2022-08-04T13:45:35.058Z,98225.06
2022-08-04T13:48:15.187Z,98224.34
2022-08-04T13:50:57.016Z,98222.09
2022-08-04T13:53:27.841Z,98210.94
2022-08-04T13:56:06.014Z,98214.53
2022-08-04T13:58:42.038Z,98214.16
2022-08-04T14:01:35.897Z,98211.09
2022-08-04T14:04:12.042Z,98210.91
2022-08-04T14:06:50.901Z,98207.00
2022-08-04T14:09:35.188Z,98201.50
2022-08-04T14:12:38.150Z,98198.44
2022-08-04T14:15:04.347Z,98193.38
2022-08-04T14:17:58.032Z,98197.06
2022-08-04T14:20:24.814Z,98190.44
2022-08-04T14:23:08.027Z,98196.41
2022-08-04T14:25:41.034Z,98189.78
2022-08-04T14:28:14.020Z,98188.41
2022-08-04T14:30:47.558Z,98183.19
2022-08-04T14:34:02.630Z,98184.78
2022-08-04T14:36:16.034Z,98182.19
2022-08-04T14:39:03.101Z,98178.53
2022-08-04T14:41:43.837Z,98174.97
2022-08-04T14:44:17.013Z,98181.53
2022-08-04T14:46:55.993Z,98184.72
2022-08-04T14:49:33.011Z,98178.94
2022-08-04T14:52:03.012Z,98176.94
2022-08-04T14:54:42.055Z,98176.44
2022-08-04T14:57:16.080Z,98176.50
2022-08-04T15:00:00.499Z,98171.63
2022-08-04T15:02:30.266Z,98173.75
2022-08-04T15:06:03.982Z,98174.97
2022-08-04T15:07:52.579Z,98168.75
2022-08-04T15:10:27.031Z,98169.16
2022-08-04T15:13:02.032Z,98168.66
2022-08-04T15:15:36.866Z,98165.41
2022-08-04T15:18:14.088Z,98168.81
2022-08-04T15:20:42.392Z,98162.09
2022-08-04T15:23:16.027Z,98162.94
2022-08-04T15:25:47.378Z,98159.34
2022-08-04T15:28:25.026Z,98151.66
2022-08-04T15:31:01.213Z,98147.38
2022-08-04T15:33:36.019Z,98154.59
2022-08-04T15:36:26.346Z,98157.75
2022-08-04T15:39:26.136Z,98148.50
2022-08-04T15:42:25.136Z,98147.28
2022-08-04T15:46:41.244Z,98145.19
2022-08-04T15:48:20.124Z,98146.09
2022-08-04T15:51:18.012Z,98133.66
2022-08-04T15:54:08.807Z,98143.38
2022-08-04T15:57:02.318Z,98135.44
2022-08-04T16:00:02.062Z,98135.94
2022-08-04T16:02:38.137Z,98132.44
2022-08-04T16:05:21.025Z,98135.81
2022-08-04T16:08:07.008Z,98139.56
2022-08-04T16:10:41.112Z,98133.66
2022-08-04T16:13:21.016Z,98136.09
2022-08-04T16:16:03.250Z,98134.16
2022-08-04T16:18:39.020Z,98123.56
2022-08-04T16:21:17.802Z,98128.00
2022-08-04T16:24:02.338Z,98125.44
2022-08-04T16:26:46.117Z,98121.25
2022-08-04T16:29:47.258Z,98116.28
2022-08-04T16:32:30.101Z,98119.97
2022-08-04T16:35:01.392Z,98117.34
2022-08-04T16:37:47.036Z,98120.38
2022-08-04T16:40:40.027Z,98125.34
2022-08-04T16:43:16.022Z,98117.13
2022-08-04T16:45:48.353Z,98122.00
2022-08-04T16:48:32.005Z,98122.59
2022-08-04T16:51:10.339Z,98125.25
2022-08-04T16:54:02.825Z,98122.22
2022-08-04T16:56:34.198Z,98123.63
2022-08-04T16:59:20.015Z,98120.09
2022-08-04T17:01:52.005Z,98121.41
2022-08-04T17:04:35.007Z,98121.91
2022-08-04T17:07:05.576Z,98116.75
2022-08-04T17:09:40.043Z,98122.69
2022-08-04T17:12:07.107Z,98120.75
2022-08-04T17:14:55.021Z,98118.22
2022-08-04T17:18:04.049Z,98115.38
2022-08-04T17:20:27.162Z,98115.00
2022-08-04T17:24:14.884Z,98114.97
2022-08-04T17:26:40.407Z,98111.88
2022-08-04T17:29:19.867Z,98116.44
2022-08-04T17:32:00.073Z,98113.63
2022-08-04T17:34:33.026Z,98117.13
2022-08-04T17:37:36.557Z,98121.47
2022-08-04T17:39:58.043Z,98123.75
2022-08-04T17:42:33.287Z,98122.91
2022-08-04T17:45:50.830Z,98128.06
2022-08-04T17:48:24.749Z,98130.72
2022-08-04T17:50:59.016Z,98121.84
2022-08-04T17:54:01.618Z,98126.91
2022-08-04T17:56:51.509Z,98121.88
2022-08-04T17:59:52.006Z,98118.41
2022-08-04T18:02:31.782Z,98121.28
2022-08-04T18:05:06.956Z,98122.47
2022-08-04T18:08:45.489Z,98124.50
2022-08-04T18:10:54.632Z,98126.22
2022-08-04T18:13:42.892Z,98129.00
2022-08-04T18:16:22.766Z,98126.06
2022-08-04T18:19:26.009Z,98128.59
2022-08-04T18:22:00.317Z,98120.44
2022-08-04T18:24:55.882Z,98121.84
2022-08-04T18:27:26.226Z,98128.19
2022-08-04T18:30:31.164Z,98123.81
2022-08-04T18:33:40.419Z,98125.75
2022-08-04T18:36:34.198Z,98126.59
2022-08-04T18:38:54.551Z,98129.91
2022-08-04T18:42:01.225Z,98124.19
2022-08-04T18:44:28.117Z,98135.13
2022-08-04T18:47:19.259Z,98132.66
2022-08-04T18:50:59.219Z,98128.28
2022-08-04T18:52:42.092Z,98134.03
2022-08-04T18:55:34.051Z,98132.66
2022-08-04T18:58:26.752Z,98138.69
2022-08-04T19:01:02.044Z,98140.84
2022-08-04T19:03:30.765Z,98141.38
2022-08-04T19:06:09.027Z,98145.19
2022-08-04T19:08:45.008Z,98142.75
2022-08-04T19:11:37.865Z,98141.91
2022-08-04T19:14:14.126Z,98145.41
2022-08-04T19:16:45.941Z,98150.03
2022-08-04T19:19:40.274Z,98149.19
2022-08-04T19:22:35.975Z,98142.38
2022-08-04T19:25:03.010Z,98151.88
2022-08-04T19:27:39.879Z,98151.59
2022-08-04T19:30:14.805Z,98151.81
2022-08-04T19:32:51.022Z,98157.53
2022-08-04T19:35:17.767Z,98161.03
2022-08-04T19:37:57.492Z,98158.84
2022-08-04T19:40:35.008Z,98159.63
2022-08-04T19:43:14.398Z,98165.59
2022-08-04T19:45:49.011Z,98166.66
2022-08-04T19:48:28.710Z,98161.75
2022-08-04T19:51:04.008Z,98160.09
2022-08-04T19:53:37.487Z,98171.47
2022-08-04T19:56:15.991Z,98161.66
2022-08-04T20:01:44.529Z,98169.22
2022-08-04T20:04:19.016Z,98174.13
2022-08-04T20:06:45.721Z,98169.19
2022-08-04T20:09:26.002Z,98168.06
2022-08-04T20:12:04.035Z,98170.50
2022-08-04T20:14:33.328Z,98175.66
2022-08-04T20:17:11.035Z,98173.47
2022-08-04T20:19:38.925Z,98169.63
2022-08-04T20:22:52.636Z,98179.41
2022-08-04T20:25:18.254Z,98182.06
2022-08-04T20:28:00.621Z,98182.25
2022-08-04T20:30:43.181Z,98184.41
2022-08-04T20:33:10.125Z,98183.28
2022-08-04T20:36:05.137Z,98175.38
2022-08-04T20:38:34.209Z,98172.09
2022-08-04T20:41:08.011Z,98176.97
2022-08-04T20:43:34.818Z,98177.81
2022-08-04T20:46:18.572Z,98173.16
2022-08-04T20:48:55.765Z,98178.59
2022-08-04T20:51:31.911Z,98176.41
2022-08-04T20:54:01.965Z,98175.00
2022-08-04T20:56:36.030Z,98174.13
2022-08-04T20:59:10.070Z,98179.25
2022-08-04T21:01:45.262Z,98185.53
2022-08-04T21:04:46.390Z,98184.69
2022-08-04T21:07:22.320Z,98184.38
2022-08-04T21:09:50.010Z,98192.47
2022-08-04T21:12:28.225Z,98180.22
2022-08-04T21:15:13.502Z,98183.69
2022-08-04T21:17:59.137Z,98182.56
2022-08-04T21:20:32.137Z,98192.56
2022-08-04T21:23:07.402Z,98194.34
2022-08-04T21:25:42.951Z,98189.47
2022-08-04T21:28:20.112Z,98195.38
2022-08-04T21:30:55.863Z,98188.25
2022-08-04T21:33:50.674Z,98188.19
2022-08-04T21:36:19.773Z,98191.69
2022-08-04T21:39:01.021Z,98194.09
2022-08-04T21:41:30.847Z,98201.66
2022-08-04T21:44:04.001Z,98195.66
2022-08-04T21:46:31.364Z,98196.72
2022-08-04T21:49:09.309Z,98191.22
2022-08-04T21:51:58.730Z,98189.78
2022-08-04T21:54:35.076Z,98193.25
2022-08-04T21:57:10.994Z,98192.63
2022-08-04T21:59:45.080Z,98204.31
2022-08-04T22:02:19.076Z,98201.00
2022-08-04T22:04:45.923Z,98204.00
2022-08-04T22:07:18.979Z,98194.72
2022-08-04T22:12:51.905Z,98196.25
2022-08-04T22:15:23.161Z,98196.75
2022-08-04T22:18:12.035Z,98191.25
2022-08-04T22:20:39.093Z,98191.25
2022-08-04T22:23:16.818Z,98185.00
2022-08-04T22:25:55.403Z,98188.97
2022-08-04T22:28:29.989Z,98185.69
2022-08-04T22:31:23.347Z,98188.06
2022-08-04T22:33:58.985Z,98196.47
2022-08-04T22:36:33.119Z,98183.66
2022-08-04T22:39:07.241Z,98185.47
2022-08-04T22:41:48.565Z,98190.56
2022-08-04T22:44:33.976Z,98193.75
2022-08-04T22:47:04.993Z,98193.69
2022-08-04T22:49:32.616Z,98193.69
2022-08-04T22:52:12.653Z,98186.06
2022-08-04T22:54:52.664Z,98190.09
2022-08-04T22:57:43.517Z,98185.97
2022-08-04T23:00:20.062Z,98192.72
2022-08-04T23:03:01.991Z,98194.28
2022-08-04T23:05:36.020Z,98187.78
2022-08-04T23:08:05.185Z,98180.53
2022-08-04T23:10:38.981Z,98189.75
2022-08-04T23:13:08.251Z,98184.16
2022-08-04T23:15:42.988Z,98189.75
2022-08-04T23:18:09.795Z,98186.44
2022-08-04T23:20:43.995Z,98186.25
2022-08-04T23:23:14.910Z,98187.06
2022-08-04T23:26:07.671Z,98188.59
2022-08-04T23:28:42.085Z,98189.53
2022-08-04T23:31:21.970Z,98189.16
2022-08-04T23:33:54.968Z,98180.69
2022-08-04T23:36:31.089Z,98180.44
2022-08-04T23:39:04.031Z,98183.25
2022-08-04T23:41:54.393Z,98182.41
2022-08-04T23:44:30.958Z,98175.75
2022-08-04T23:47:05.995Z,98175.16
2022-08-04T23:49:43.406Z,98181.66
2022-08-04T23:52:23.501Z,98176.72
2022-08-04T23:55:02.972Z,98171.81
2022-08-04T23:58:05.325Z,98170.06
