createdAt,value
2022-11-30T00:06:23.085Z,66.45
2022-11-30T00:16:27.529Z,66.74
2022-11-30T00:26:32.118Z,67.33
2022-11-30T00:36:35.191Z,67.69
2022-11-30T00:46:39.860Z,68.42
2022-11-30T00:56:42.887Z,66.98
2022-11-30T01:06:47.476Z,65.69
2022-11-30T01:16:56.097Z,64.74
2022-11-30T01:27:00.869Z,64.96
2022-11-30T01:37:03.944Z,65.67
2022-11-30T01:47:11.703Z,65.38
2022-11-30T01:57:18.179Z,64.24
2022-11-30T02:07:22.774Z,64.72
2022-11-30T02:17:30.179Z,66.90
2022-11-30T02:27:46.649Z,64.75
2022-11-30T02:37:53.191Z,63.62
2022-11-30T02:48:00.159Z,63.58
2022-11-30T02:58:05.539Z,63.84
2022-11-30T03:08:08.617Z,63.80
2022-11-30T03:18:14.121Z,63.33
2022-11-30T03:28:17.264Z,62.20
2022-11-30T03:38:21.746Z,61.81
2022-11-30T03:48:26.589Z,61.70
2022-11-30T03:58:31.137Z,60.39
2022-11-30T04:08:34.719Z,60.41
2022-11-30T04:18:40.188Z,59.98
2022-11-30T04:28:43.852Z,60.18
2022-11-30T04:38:48.440Z,60.40
2022-11-30T04:48:51.643Z,59.12
2022-11-30T04:58:56.166Z,59.10
2022-11-30T05:08:59.369Z,58.84
2022-11-30T05:19:03.964Z,58.31
2022-11-30T05:29:07.302Z,58.57
2022-11-30T05:39:11.792Z,57.75
2022-11-30T05:49:14.953Z,58.83
2022-11-30T05:59:19.376Z,58.31
2022-11-30T06:09:22.672Z,57.38
2022-11-30T06:19:27.142Z,58.53
2022-11-30T06:29:30.309Z,59.32
2022-11-30T06:40:04.725Z,58.30
2022-11-30T06:49:58.009Z,59.48
2022-11-30T07:00:02.431Z,58.20
2022-11-30T07:10:07.307Z,58.93
2022-11-30T07:20:12.118Z,59.79
2022-11-30T07:30:15.856Z,60.91
2022-11-30T07:40:20.446Z,61.03
2022-11-30T07:50:23.491Z,61.58
2022-11-30T08:00:27.938Z,61.16
2022-11-30T08:10:31.324Z,59.48
2022-11-30T08:20:35.750Z,56.50
2022-11-30T08:30:38.839Z,56.72
2022-11-30T08:40:43.799Z,56.71
2022-11-30T08:50:46.969Z,55.35
2022-11-30T09:10:55.492Z,52.67
2022-11-30T09:21:02.121Z,51.65
2022-11-30T09:31:06.842Z,49.95
2022-11-30T09:41:30.603Z,50.64
2022-11-30T09:51:42.323Z,49.66
2022-11-30T10:01:51.975Z,50.29
2022-11-30T10:12:05.684Z,49.20
2022-11-30T10:22:15.771Z,49.43
2022-11-30T10:32:21.558Z,49.82
2022-11-30T10:42:29.531Z,49.19
2022-11-30T10:52:37.001Z,47.39
2022-11-30T11:02:43.439Z,49.07
2022-11-30T11:12:51.821Z,48.05
2022-11-30T11:22:56.406Z,47.67
2022-11-30T11:33:00.598Z,47.03
2022-11-30T11:43:17.264Z,45.22
2022-11-30T11:53:25.541Z,45.98
2022-11-30T12:03:34.648Z,45.57
2022-11-30T12:13:40.434Z,45.85
2022-11-30T12:24:13.519Z,45.97
2022-11-30T12:34:22.603Z,45.69
2022-11-30T12:44:40.231Z,44.74
2022-11-30T12:54:52.771Z,45.36
2022-11-30T13:05:01.287Z,45.62
2022-11-30T13:15:09.702Z,45.95
2022-11-30T13:25:59.362Z,44.91
2022-11-30T13:35:54.871Z,46.70
2022-11-30T13:46:15.044Z,45.36
2022-11-30T13:56:36.031Z,45.94
2022-11-30T14:06:49.329Z,46.08
2022-11-30T14:16:52.481Z,46.60
2022-11-30T14:26:57.002Z,45.87
2022-11-30T14:37:01.902Z,46.39
2022-11-30T14:47:17.219Z,46.24
2022-11-30T14:57:25.112Z,46.87
2022-11-30T15:07:30.135Z,48.16
2022-11-30T15:17:33.228Z,49.02
2022-11-30T15:27:37.720Z,49.12
2022-11-30T15:37:41.922Z,50.74
2022-11-30T15:47:46.541Z,52.79
2022-11-30T15:58:00.384Z,53.87
2022-11-30T16:08:06.330Z,54.78
2022-11-30T16:18:15.210Z,54.93
2022-11-30T16:28:21.046Z,54.75
2022-11-30T16:38:25.069Z,54.93
2022-11-30T16:48:30.832Z,56.48
2022-11-30T16:58:34.096Z,56.17
2022-11-30T17:08:39.052Z,56.01
2022-11-30T17:18:42.898Z,56.52
2022-11-30T17:28:47.567Z,57.71
2022-11-30T17:38:51.111Z,58.39
2022-11-30T17:48:56.556Z,57.51
2022-11-30T17:59:00.953Z,57.40
2022-11-30T18:09:05.903Z,57.81
2022-11-30T18:19:14.691Z,58.53
2022-11-30T18:29:19.731Z,58.44
2022-11-30T18:39:22.816Z,59.63
2022-11-30T18:49:27.668Z,60.32
2022-11-30T18:59:31.074Z,60.06
2022-11-30T19:09:36.461Z,59.01
2022-11-30T19:19:39.964Z,59.80
2022-11-30T19:29:45.127Z,59.84
2022-11-30T19:39:48.585Z,59.90
2022-11-30T19:49:53.342Z,60.10
2022-11-30T19:59:56.714Z,59.99
2022-11-30T20:10:01.401Z,60.13
2022-11-30T20:20:05.468Z,60.50
2022-11-30T20:30:11.229Z,60.72
2022-11-30T20:40:14.719Z,61.07
2022-11-30T20:50:20.322Z,61.86
2022-11-30T21:00:23.866Z,61.19
2022-11-30T21:10:28.491Z,61.57
2022-11-30T21:20:31.876Z,61.77
2022-11-30T21:30:36.759Z,62.46
2022-11-30T21:40:39.877Z,62.07
2022-11-30T21:50:44.326Z,62.40
2022-11-30T22:00:47.841Z,61.96
2022-11-30T22:10:52.319Z,61.72
2022-11-30T22:20:56.525Z,61.68
2022-11-30T22:31:05.821Z,61.99
2022-11-30T22:41:10.446Z,61.92
2022-11-30T22:51:16.599Z,62.52
2022-11-30T23:01:21.710Z,62.96
2022-11-30T23:11:26.903Z,62.95
2022-11-30T23:21:34.790Z,62.94
2022-11-30T23:31:44.433Z,63.09
2022-11-30T23:41:47.648Z,65.15
2022-11-30T23:51:52.068Z,63.80
