createdAt,value
2022-08-26T00:02:07.050Z,9.80
2022-08-26T00:04:34.708Z,6.23
2022-08-26T00:07:02.568Z,6.97
2022-08-26T00:09:30.584Z,11.80
2022-08-26T00:11:59.534Z,6.87
2022-08-26T00:14:31.247Z,7.93
2022-08-26T00:16:59.766Z,10.73
2022-08-26T00:19:27.682Z,8.70
2022-08-26T00:21:55.775Z,10.30
2022-08-26T00:24:23.855Z,10.33
2022-08-26T00:26:51.861Z,13.10
2022-08-26T00:29:21.447Z,8.90
2022-08-26T00:31:50.893Z,8.83
2022-08-26T00:34:19.516Z,7.83
2022-08-26T00:36:47.719Z,12.67
2022-08-26T00:39:17.035Z,11.50
2022-08-26T00:41:46.640Z,8.93
2022-08-26T00:44:14.290Z,7.13
2022-08-26T00:46:46.965Z,14.73
2022-08-26T00:49:19.443Z,9.37
2022-08-26T00:51:50.809Z,10.07
2022-08-26T00:54:20.707Z,9.53
2022-08-26T00:56:53.551Z,8.83
2022-08-26T00:59:21.610Z,15.07
2022-08-26T01:01:51.394Z,11.03
2022-08-26T01:04:21.798Z,11.03
2022-08-26T01:06:50.823Z,12.80
2022-08-26T01:09:19.478Z,17.67
2022-08-26T01:11:47.569Z,19.67
2022-08-26T01:14:15.620Z,21.23
2022-08-26T01:16:44.274Z,15.27
2022-08-26T01:19:20.569Z,19.50
2022-08-26T01:21:51.299Z,21.77
2022-08-26T01:24:20.507Z,27.53
2022-08-26T01:26:48.851Z,18.53
2022-08-26T01:29:20.218Z,23.67
2022-08-26T01:31:51.298Z,23.30
2022-08-26T01:34:23.863Z,27.07
2022-08-26T01:36:55.771Z,30.37
2022-08-26T01:39:24.811Z,25.23
2022-08-26T01:41:55.639Z,29.80
2022-08-26T01:44:27.497Z,30.37
2022-08-26T01:46:55.991Z,30.30
2022-08-26T01:49:26.063Z,28.43
2022-08-26T01:51:56.549Z,30.30
2022-08-26T01:54:27.279Z,30.93
2022-08-26T01:56:55.130Z,36.77
2022-08-26T01:59:24.559Z,28.03
2022-08-26T02:01:52.793Z,31.07
2022-08-26T02:04:25.804Z,34.57
2022-08-26T02:06:53.826Z,33.60
2022-08-26T02:09:22.488Z,38.53
2022-08-26T02:11:52.372Z,46.50
2022-08-26T02:14:22.266Z,42.27
2022-08-26T02:16:52.774Z,34.20
2022-08-26T02:19:24.163Z,43.57
2022-08-26T02:21:53.513Z,42.47
2022-08-26T02:24:23.679Z,45.83
2022-08-26T02:26:57.575Z,49.17
2022-08-26T02:29:29.776Z,40.67
2022-08-26T02:31:58.987Z,44.23
2022-08-26T02:34:31.034Z,44.50
2022-08-26T02:37:00.609Z,40.93
2022-08-26T02:39:29.507Z,42.23
2022-08-26T02:41:59.492Z,44.17
2022-08-26T02:44:27.621Z,49.57
2022-08-26T02:46:55.375Z,51.23
2022-08-26T02:49:25.828Z,51.27
2022-08-26T02:51:54.514Z,44.93
2022-08-26T02:54:22.944Z,48.57
2022-08-26T02:56:51.741Z,51.37
2022-08-26T02:59:24.313Z,43.50
2022-08-26T03:01:52.597Z,49.33
2022-08-26T03:04:25.843Z,48.17
2022-08-26T03:06:54.809Z,40.47
2022-08-26T03:09:23.510Z,44.37
2022-08-26T03:11:51.905Z,48.20
2022-08-26T03:14:20.874Z,47.80
2022-08-26T03:16:50.844Z,48.40
2022-08-26T03:19:19.064Z,50.90
2022-08-26T03:21:47.310Z,29.77
2022-08-26T03:24:15.577Z,33.67
2022-08-26T03:26:52.052Z,31.37
2022-08-26T03:29:40.153Z,36.00
2022-08-26T03:32:08.244Z,40.23
2022-08-26T03:34:37.167Z,44.60
2022-08-26T03:37:06.462Z,41.03
2022-08-26T03:39:34.180Z,32.57
2022-08-26T03:42:01.907Z,31.47
2022-08-26T03:44:31.521Z,43.20
2022-08-26T03:47:00.563Z,39.20
2022-08-26T03:49:29.008Z,38.43
2022-08-26T03:51:56.808Z,29.03
2022-08-26T03:54:24.545Z,41.83
2022-08-26T03:56:52.207Z,43.63
2022-08-26T03:59:21.046Z,33.47
2022-08-26T04:01:50.071Z,35.40
2022-08-26T04:04:18.155Z,39.17
2022-08-26T04:06:51.093Z,40.60
2022-08-26T04:09:21.098Z,33.17
2022-08-26T04:11:50.754Z,49.43
2022-08-26T04:14:20.360Z,53.87
2022-08-26T04:16:49.876Z,42.53
2022-08-26T04:19:18.331Z,46.07
2022-08-26T04:21:47.116Z,54.30
2022-08-26T04:24:17.641Z,53.23
2022-08-26T04:26:45.867Z,52.90
2022-08-26T04:29:17.947Z,44.90
2022-08-26T04:31:46.837Z,45.40
2022-08-26T04:34:17.746Z,46.47
2022-08-26T04:36:45.744Z,51.03
2022-08-26T04:39:16.561Z,45.33
2022-08-26T04:41:46.419Z,50.53
2022-08-26T04:44:14.759Z,47.43
2022-08-26T04:46:43.923Z,47.60
2022-08-26T04:49:12.320Z,49.03
2022-08-26T04:51:41.361Z,47.33
2022-08-26T04:54:11.777Z,41.03
2022-08-26T04:56:41.853Z,41.53
2022-08-26T04:59:14.915Z,38.43
2022-08-26T05:01:45.517Z,38.57
2022-08-26T05:04:16.125Z,36.67
2022-08-26T05:06:46.038Z,42.10
2022-08-26T05:09:14.426Z,35.97
2022-08-26T05:11:43.279Z,36.07
2022-08-26T05:14:10.995Z,33.33
2022-08-26T05:16:40.389Z,38.17
2022-08-26T05:19:08.881Z,41.77
2022-08-26T05:21:36.747Z,32.93
2022-08-26T05:24:06.422Z,32.17
2022-08-26T05:26:34.417Z,32.53
2022-08-26T05:29:02.412Z,29.10
2022-08-26T05:31:32.679Z,27.50
2022-08-26T05:34:03.649Z,30.40
2022-08-26T05:36:33.984Z,41.37
2022-08-26T05:39:03.454Z,28.63
2022-08-26T05:41:36.305Z,27.57
2022-08-26T05:44:06.649Z,34.53
2022-08-26T05:46:35.328Z,32.33
2022-08-26T05:49:04.529Z,32.37
2022-08-26T05:51:33.865Z,24.97
2022-08-26T05:54:03.638Z,29.90
2022-08-26T05:56:33.095Z,29.33
2022-08-26T05:59:01.456Z,30.60
2022-08-26T06:01:30.110Z,25.10
2022-08-26T06:04:01.737Z,24.40
2022-08-26T06:06:31.469Z,27.77
2022-08-26T06:09:00.728Z,30.57
2022-08-26T06:11:30.556Z,34.13
2022-08-26T06:14:03.827Z,25.97
2022-08-26T06:16:33.423Z,27.40
2022-08-26T06:19:02.731Z,29.37
2022-08-26T06:21:32.713Z,24.50
2022-08-26T06:24:19.751Z,21.60
2022-08-26T06:26:50.849Z,25.23
2022-08-26T06:29:24.334Z,25.20
2022-08-26T06:31:52.733Z,23.43
2022-08-26T06:34:21.106Z,29.53
2022-08-26T06:36:49.449Z,28.73
2022-08-26T06:39:21.159Z,31.17
2022-08-26T06:41:49.135Z,30.83
2022-08-26T06:44:16.959Z,23.83
2022-08-26T06:46:46.082Z,22.57
2022-08-26T06:49:18.089Z,24.90
2022-08-26T06:51:53.321Z,26.63
2022-08-26T06:54:21.263Z,27.80
2022-08-26T06:56:49.491Z,35.40
2022-08-26T06:59:17.260Z,32.30
2022-08-26T07:01:47.141Z,28.43
2022-08-26T07:04:22.187Z,37.73
2022-08-26T07:06:53.344Z,36.80
2022-08-26T07:09:22.864Z,39.93
2022-08-26T07:11:51.328Z,30.47
2022-08-26T07:14:21.636Z,26.83
2022-08-26T07:16:51.665Z,26.20
2022-08-26T07:19:30.505Z,28.10
2022-08-26T07:22:02.246Z,24.30
2022-08-26T07:24:31.436Z,20.83
2022-08-26T07:27:01.467Z,21.53
2022-08-26T07:29:30.558Z,21.37
2022-08-26T07:31:59.943Z,18.87
2022-08-26T07:34:27.632Z,17.50
2022-08-26T07:36:56.849Z,20.80
2022-08-26T07:39:24.967Z,16.70
2022-08-26T07:41:52.895Z,17.57
2022-08-26T07:44:21.036Z,15.23
2022-08-26T07:46:52.329Z,15.37
2022-08-26T07:49:23.256Z,19.30
2022-08-26T07:51:51.422Z,19.50
2022-08-26T07:54:19.887Z,15.10
2022-08-26T07:56:48.222Z,20.20
2022-08-26T07:59:16.707Z,17.50
2022-08-26T08:01:46.641Z,22.07
2022-08-26T08:04:14.617Z,15.53
2022-08-26T08:06:44.627Z,15.03
2022-08-26T08:09:12.685Z,17.93
2022-08-26T08:11:41.367Z,18.60
2022-08-26T08:14:11.655Z,19.97
2022-08-26T08:16:46.064Z,16.23
2022-08-26T08:19:14.992Z,18.33
2022-08-26T08:21:44.293Z,24.20
2022-08-26T08:24:12.578Z,19.23
2022-08-26T08:26:41.299Z,19.83
2022-08-26T08:29:09.364Z,18.17
2022-08-26T08:31:56.917Z,25.50
2022-08-26T08:34:25.882Z,21.00
2022-08-26T08:36:55.080Z,18.23
2022-08-26T08:39:23.424Z,19.93
2022-08-26T08:42:30.261Z,15.50
2022-08-26T08:45:00.574Z,19.80
2022-08-26T08:47:32.956Z,28.83
2022-08-26T08:50:05.929Z,23.47
2022-08-26T08:52:36.584Z,21.50
2022-08-26T08:55:05.326Z,29.93
2022-08-26T08:57:47.098Z,22.03
2022-08-26T09:00:19.705Z,20.33
2022-08-26T09:03:01.003Z,17.13
2022-08-26T09:05:31.935Z,20.47
2022-08-26T09:08:06.485Z,23.00
2022-08-26T09:10:37.075Z,10.40
2022-08-26T09:13:07.688Z,14.30
2022-08-26T09:15:44.117Z,14.07
2022-08-26T09:18:20.052Z,27.93
2022-08-26T09:20:50.793Z,18.87
2022-08-26T09:23:20.114Z,18.90
2022-08-26T09:25:50.933Z,16.10
2022-08-26T09:28:21.479Z,23.23
2022-08-26T09:31:01.205Z,18.80
2022-08-26T09:33:31.674Z,18.57
2022-08-26T09:36:18.689Z,15.70
2022-08-26T09:38:47.643Z,22.77
2022-08-26T09:41:25.893Z,22.13
2022-08-26T09:44:15.761Z,21.10
2022-08-26T09:46:52.593Z,19.23
2022-08-26T09:49:29.863Z,37.00
2022-08-26T09:52:19.013Z,37.00
2022-08-26T09:55:02.429Z,180.57
2022-08-26T09:57:33.947Z,60.30
2022-08-26T10:00:03.071Z,42.23
2022-08-26T10:02:38.342Z,38.87
2022-08-26T10:05:10.426Z,33.83
2022-08-26T10:07:43.002Z,31.87
2022-08-26T10:10:15.855Z,26.03
2022-08-26T10:13:04.212Z,24.87
2022-08-26T10:15:41.254Z,26.07
2022-08-26T10:18:19.070Z,22.33
2022-08-26T10:20:54.672Z,23.43
2022-08-26T10:23:25.609Z,20.70
2022-08-26T10:25:57.979Z,21.87
2022-08-26T10:28:32.761Z,14.17
2022-08-26T10:31:05.226Z,16.30
2022-08-26T10:33:32.956Z,28.87
2022-08-26T10:36:05.211Z,30.27
2022-08-26T10:38:35.587Z,21.67
2022-08-26T10:41:10.608Z,18.17
2022-08-26T10:43:44.338Z,26.73
2022-08-26T10:46:17.049Z,24.80
2022-08-26T10:48:49.154Z,19.23
2022-08-26T10:51:24.865Z,19.27
2022-08-26T10:53:56.485Z,21.47
2022-08-26T10:56:39.353Z,21.20
2022-08-26T10:59:12.519Z,21.77
2022-08-26T11:01:47.075Z,17.90
2022-08-26T11:04:39.171Z,17.40
2022-08-26T11:07:42.303Z,18.10
2022-08-26T11:10:27.309Z,15.40
2022-08-26T11:13:01.009Z,21.03
2022-08-26T11:16:09.425Z,20.27
2022-08-26T11:18:51.290Z,18.13
2022-08-26T11:21:44.691Z,18.63
2022-08-26T11:24:43.715Z,21.87
2022-08-26T11:27:15.950Z,14.50
2022-08-26T11:30:01.560Z,14.87
2022-08-26T11:32:48.749Z,16.50
2022-08-26T11:35:50.524Z,14.00
2022-08-26T11:38:24.165Z,20.23
2022-08-26T11:41:10.973Z,18.47
2022-08-26T11:43:40.704Z,17.97
2022-08-26T11:46:12.163Z,19.20
2022-08-26T11:48:41.389Z,21.63
2022-08-26T11:51:11.610Z,17.27
2022-08-26T11:53:44.610Z,13.50
2022-08-26T11:56:21.483Z,13.87
2022-08-26T11:58:49.907Z,13.40
2022-08-26T12:01:27.629Z,17.03
2022-08-26T12:03:59.993Z,13.20
2022-08-26T12:06:30.686Z,13.37
2022-08-26T12:09:00.696Z,10.90
2022-08-26T12:11:31.000Z,14.73
2022-08-26T12:14:01.561Z,17.30
2022-08-26T12:16:33.169Z,20.40
2022-08-26T12:19:01.153Z,13.33
2022-08-26T12:21:34.913Z,12.00
2022-08-26T12:24:03.380Z,13.57
2022-08-26T12:26:33.169Z,14.97
2022-08-26T12:29:20.350Z,12.20
2022-08-26T12:31:52.752Z,13.10
2022-08-26T12:34:20.617Z,8.10
2022-08-26T12:36:50.130Z,11.07
2022-08-26T12:39:27.716Z,11.37
2022-08-26T12:41:57.469Z,7.37
2022-08-26T12:44:53.207Z,10.67
2022-08-26T12:47:33.867Z,15.17
2022-08-26T12:50:18.413Z,14.13
2022-08-26T12:52:57.135Z,20.80
2022-08-26T12:55:28.181Z,11.10
2022-08-26T12:58:19.632Z,11.33
2022-08-26T13:00:48.508Z,14.10
2022-08-26T13:03:32.497Z,9.93
2022-08-26T13:06:15.977Z,8.80
2022-08-26T13:08:44.825Z,6.70
2022-08-26T13:11:15.750Z,9.17
2022-08-26T13:13:43.451Z,11.77
2022-08-26T13:16:11.472Z,7.03
2022-08-26T13:18:41.122Z,5.27
2022-08-26T13:21:18.512Z,9.97
2022-08-26T13:23:47.151Z,7.97
2022-08-26T13:26:15.195Z,11.83
2022-08-26T13:28:43.148Z,10.33
2022-08-26T13:31:11.614Z,6.37
2022-08-26T13:33:40.971Z,10.67
2022-08-26T13:36:09.418Z,8.13
2022-08-26T13:38:37.247Z,8.63
2022-08-26T13:41:05.851Z,15.40
2022-08-26T13:43:33.940Z,6.73
2022-08-26T13:46:02.008Z,5.60
2022-08-26T13:48:30.005Z,8.13
2022-08-26T13:50:59.073Z,10.63
2022-08-26T13:53:26.805Z,6.90
2022-08-26T13:55:54.541Z,9.07
2022-08-26T13:58:22.241Z,17.60
2022-08-26T14:00:53.556Z,13.30
2022-08-26T14:03:21.445Z,9.13
2022-08-26T14:05:49.376Z,8.93
2022-08-26T14:08:18.950Z,6.40
2022-08-26T14:13:16.605Z,15.23
2022-08-26T14:15:44.265Z,11.87
2022-08-26T14:18:15.973Z,7.57
2022-08-26T14:20:47.142Z,5.00
2022-08-26T14:23:16.043Z,9.50
2022-08-26T14:25:45.204Z,11.50
2022-08-26T14:28:13.059Z,8.83
2022-08-26T14:30:42.249Z,9.47
2022-08-26T14:41:19.322Z,6.53
2022-08-26T14:43:49.423Z,3.47
2022-08-26T14:46:17.863Z,6.43
2022-08-26T14:48:45.691Z,14.17
2022-08-26T14:51:13.345Z,7.87
2022-08-26T14:54:00.345Z,6.90
2022-08-26T14:56:31.450Z,6.53
2022-08-26T14:58:59.056Z,11.67
2022-08-26T15:01:30.840Z,8.53
2022-08-26T15:03:59.255Z,11.70
2022-08-26T15:06:27.421Z,9.73
2022-08-26T15:08:55.295Z,7.20
2022-08-26T15:11:22.966Z,8.93
2022-08-26T15:13:52.991Z,14.17
2022-08-26T15:16:20.907Z,7.93
2022-08-26T15:18:48.605Z,11.73
2022-08-26T15:21:16.212Z,7.50
2022-08-26T15:23:47.764Z,10.73
2022-08-26T15:26:16.337Z,11.70
2022-08-26T15:28:44.557Z,9.23
2022-08-26T15:31:13.802Z,7.70
2022-08-26T15:33:41.695Z,11.93
2022-08-26T15:36:10.363Z,8.00
2022-08-26T15:38:39.838Z,9.37
2022-08-26T15:41:08.593Z,10.93
2022-08-26T15:43:37.309Z,9.33
2022-08-26T15:46:05.446Z,6.03
2022-08-26T15:48:34.498Z,10.27
2022-08-26T15:51:02.477Z,10.03
2022-08-26T15:53:32.202Z,6.13
2022-08-26T15:56:00.903Z,6.23
2022-08-26T15:58:29.851Z,9.53
2022-08-26T16:00:58.217Z,9.90
2022-08-26T16:03:26.346Z,11.53
2022-08-26T16:05:55.413Z,13.17
2022-08-26T16:08:23.210Z,7.83
2022-08-26T16:10:51.550Z,9.97
2022-08-26T16:13:20.430Z,9.17
2022-08-26T16:15:49.294Z,14.20
2022-08-26T16:18:17.917Z,8.97
2022-08-26T16:21:12.758Z,10.27
2022-08-26T16:23:40.453Z,11.70
2022-08-26T16:26:11.830Z,10.07
2022-08-26T16:28:40.531Z,9.83
2022-08-26T16:31:08.300Z,6.30
2022-08-26T16:33:37.578Z,4.57
2022-08-26T16:36:05.767Z,4.73
2022-08-26T16:38:34.215Z,8.97
2022-08-26T16:41:03.517Z,17.13
2022-08-26T16:43:31.148Z,8.03
2022-08-26T16:45:58.941Z,10.13
2022-08-26T16:48:26.713Z,5.47
2022-08-26T16:50:55.519Z,5.57
2022-08-26T16:53:23.612Z,8.43
2022-08-26T16:55:51.767Z,8.80
2022-08-26T16:58:22.351Z,8.00
2022-08-26T17:00:50.461Z,5.03
2022-08-26T17:03:19.139Z,4.83
2022-08-26T17:05:47.378Z,2.43
2022-08-26T17:08:28.315Z,6.20
2022-08-26T17:10:56.689Z,12.63
2022-08-26T17:13:31.615Z,6.37
2022-08-26T17:16:04.150Z,6.07
2022-08-26T17:18:32.469Z,10.40
2022-08-26T17:21:02.058Z,3.80
2022-08-26T17:23:29.819Z,3.90
2022-08-26T17:25:57.486Z,4.73
2022-08-26T17:28:26.700Z,5.70
2022-08-26T17:30:57.027Z,8.03
2022-08-26T17:33:24.909Z,5.07
2022-08-26T17:35:53.099Z,3.87
2022-08-26T17:38:21.051Z,7.53
2022-08-26T17:40:50.069Z,5.57
2022-08-26T17:43:18.201Z,4.47
2022-08-26T17:45:47.765Z,5.77
2022-08-26T17:48:15.473Z,4.53
2022-08-26T17:50:49.294Z,2.83
2022-08-26T17:53:18.854Z,6.43
2022-08-26T17:55:47.304Z,5.17
2022-08-26T17:58:15.137Z,3.33
2022-08-26T18:00:44.533Z,6.07
2022-08-26T18:03:13.759Z,8.83
2022-08-26T18:05:42.574Z,4.90
2022-08-26T18:08:10.291Z,9.60
2022-08-26T18:10:38.031Z,8.93
2022-08-26T18:13:05.820Z,4.90
2022-08-26T18:15:34.302Z,4.40
2022-08-26T18:18:02.025Z,14.37
2022-08-26T18:20:31.013Z,7.40
2022-08-26T18:22:58.709Z,15.23
2022-08-26T18:25:26.922Z,5.90
2022-08-26T18:27:54.528Z,9.17
2022-08-26T18:30:22.608Z,4.30
2022-08-26T18:32:50.679Z,5.50
2022-08-26T18:35:18.774Z,5.70
2022-08-26T18:37:48.777Z,6.77
2022-08-26T18:40:16.957Z,6.13
2022-08-26T18:42:44.612Z,8.10
2022-08-26T18:45:16.295Z,5.70
2022-08-26T18:47:44.204Z,5.97
2022-08-26T18:50:12.096Z,4.37
2022-08-26T18:52:39.936Z,7.70
2022-08-26T18:55:09.148Z,11.23
2022-08-26T18:57:37.045Z,8.77
2022-08-26T19:00:06.759Z,9.73
2022-08-26T19:02:35.044Z,7.37
2022-08-26T19:05:03.907Z,9.27
2022-08-26T19:07:33.111Z,5.83
2022-08-26T19:10:02.203Z,5.17
2022-08-26T19:12:34.962Z,5.17
2022-08-26T19:15:02.777Z,11.90
2022-08-26T19:17:30.674Z,3.40
2022-08-26T19:19:58.350Z,4.37
2022-08-26T19:22:26.082Z,6.20
2022-08-26T19:24:53.741Z,3.07
2022-08-26T19:27:21.348Z,9.83
2022-08-26T19:29:50.470Z,3.33
2022-08-26T19:32:18.087Z,4.63
2022-08-26T19:34:45.960Z,9.07
2022-08-26T19:37:13.663Z,9.57
2022-08-26T19:39:41.689Z,6.50
2022-08-26T19:42:09.390Z,7.10
2022-08-26T19:44:54.809Z,5.90
2022-08-26T19:47:24.174Z,11.03
2022-08-26T19:49:54.605Z,3.23
2022-08-26T19:52:23.179Z,7.67
2022-08-26T19:54:58.526Z,9.30
2022-08-26T19:57:26.188Z,2.63
2022-08-26T19:59:53.909Z,5.83
2022-08-26T20:02:21.665Z,3.97
2022-08-26T20:04:50.711Z,5.57
2022-08-26T20:07:19.102Z,8.80
2022-08-26T20:09:47.641Z,7.83
2022-08-26T20:12:15.861Z,8.87
2022-08-26T20:14:44.449Z,4.97
2022-08-26T20:17:12.499Z,9.07
2022-08-26T20:19:57.947Z,9.20
2022-08-26T20:22:27.205Z,9.13
2022-08-26T20:24:55.045Z,9.53
2022-08-26T20:27:27.544Z,5.27
2022-08-26T20:30:08.874Z,6.60
2022-08-26T20:32:36.893Z,9.23
2022-08-26T20:35:07.108Z,13.50
2022-08-26T20:37:36.387Z,11.70
2022-08-26T20:40:06.626Z,8.50
2022-08-26T20:42:34.427Z,7.23
2022-08-26T20:45:03.197Z,11.10
2022-08-26T20:47:30.842Z,15.13
2022-08-26T20:49:59.030Z,7.60
2022-08-26T20:52:26.677Z,7.17
2022-08-26T20:54:55.691Z,5.73
2022-08-26T20:57:23.454Z,6.57
2022-08-26T20:59:51.199Z,11.20
2022-08-26T21:02:19.250Z,9.43
2022-08-26T21:04:47.065Z,6.47
2022-08-26T21:07:14.809Z,7.77
2022-08-26T21:09:45.367Z,11.07
2022-08-26T21:12:15.158Z,8.70
2022-08-26T21:14:47.746Z,10.77
2022-08-26T21:17:17.062Z,6.43
2022-08-26T21:19:44.694Z,7.37
2022-08-26T21:22:12.869Z,9.53
2022-08-26T21:24:40.562Z,6.60
2022-08-26T21:27:08.215Z,9.77
2022-08-26T21:29:38.269Z,15.53
2022-08-26T21:32:06.712Z,9.43
2022-08-26T21:42:14.909Z,16.80
2022-08-26T21:44:45.012Z,10.47
2022-08-26T21:47:20.431Z,10.70
2022-08-26T21:49:48.434Z,15.07
2022-08-26T21:52:16.140Z,13.87
2022-08-26T21:54:49.443Z,17.53
2022-08-26T21:57:18.037Z,13.97
2022-08-26T21:59:47.252Z,10.10
2022-08-26T22:02:14.977Z,10.83
2022-08-26T22:04:46.834Z,14.07
2022-08-26T22:07:17.188Z,13.17
2022-08-26T22:09:45.048Z,17.40
2022-08-26T22:12:13.126Z,8.10
2022-08-26T22:14:40.776Z,10.13
2022-08-26T22:17:09.835Z,10.13
2022-08-26T22:19:39.138Z,12.97
2022-08-26T22:22:14.858Z,9.63
2022-08-26T22:24:43.208Z,5.67
2022-08-26T22:27:11.916Z,6.47
2022-08-26T22:29:39.715Z,5.97
2022-08-26T22:32:08.893Z,11.80
2022-08-26T22:34:36.544Z,6.50
2022-08-26T22:37:04.335Z,6.37
2022-08-26T22:39:32.040Z,10.33
2022-08-26T22:41:59.723Z,4.50
2022-08-26T22:44:27.364Z,8.33
2022-08-26T22:46:55.947Z,9.93
2022-08-26T22:49:25.177Z,15.17
2022-08-26T22:51:52.978Z,5.80
2022-08-26T22:54:20.907Z,11.10
2022-08-26T22:56:48.609Z,12.60
2022-08-26T22:59:16.720Z,6.77
2022-08-26T23:01:44.801Z,8.87
2022-08-26T23:04:12.857Z,7.90
2022-08-26T23:06:47.522Z,6.33
2022-08-26T23:09:17.834Z,12.97
2022-08-26T23:11:46.255Z,7.67
2022-08-26T23:14:14.165Z,10.03
2022-08-26T23:16:42.739Z,15.70
2022-08-26T23:19:12.578Z,9.30
2022-08-26T23:21:41.860Z,10.00
2022-08-26T23:24:10.235Z,16.43
2022-08-26T23:26:38.677Z,8.40
2022-08-26T23:29:08.005Z,10.93
2022-08-26T23:31:35.883Z,12.23
2022-08-26T23:34:21.061Z,9.53
2022-08-26T23:36:50.066Z,15.77
2022-08-26T23:39:17.826Z,6.77
2022-08-26T23:41:45.478Z,14.77
2022-08-26T23:44:14.068Z,8.67
2022-08-26T23:46:41.722Z,9.47
2022-08-26T23:49:09.587Z,8.97
2022-08-26T23:51:56.082Z,10.87
2022-08-26T23:54:25.223Z,12.67
2022-08-26T23:56:52.961Z,10.00
2022-08-26T23:59:20.666Z,10.97
