createdAt,value
2018-10-01T00:02:25.170Z,4.87
2018-10-01T00:05:29.248Z,4.37
2018-10-01T00:08:33.298Z,3.87
2018-10-01T00:11:37.376Z,4.37
2018-10-01T00:14:42.360Z,5.13
2018-10-01T00:17:46.405Z,4.40
2018-10-01T00:20:55.835Z,4.63
2018-10-01T00:23:59.962Z,5.07
2018-10-01T00:27:04.010Z,5.20
2018-10-01T00:30:08.163Z,4.90
2018-10-01T00:33:12.317Z,4.80
2018-10-01T00:36:16.392Z,4.63
2018-10-01T00:39:20.433Z,4.37
2018-10-01T00:42:24.547Z,4.17
2018-10-01T00:45:28.599Z,3.93
2018-10-01T00:48:32.873Z,4.40
2018-10-01T00:51:36.939Z,4.17
2018-10-01T00:54:41.013Z,4.50
2018-10-01T00:57:45.066Z,4.17
2018-10-01T01:00:49.496Z,4.47
2018-10-01T01:03:53.570Z,4.07
2018-10-01T01:06:57.662Z,5.37
2018-10-01T01:10:01.729Z,4.37
2018-10-01T01:13:05.917Z,4.63
2018-10-01T01:16:09.939Z,4.28
2018-10-01T01:19:14.314Z,4.67
2018-10-01T01:22:18.418Z,4.62
2018-10-01T01:25:22.486Z,4.40
2018-10-01T01:28:26.518Z,4.70
2018-10-01T01:31:30.580Z,3.60
2018-10-01T01:34:34.693Z,4.00
2018-10-01T01:37:38.760Z,4.42
2018-10-01T01:40:42.891Z,3.37
2018-10-01T01:43:46.933Z,4.17
2018-10-01T01:46:50.953Z,4.00
2018-10-01T01:49:55.033Z,4.15
2018-10-01T01:52:59.115Z,3.70
2018-10-01T01:56:03.213Z,3.52
2018-10-01T01:59:07.386Z,3.80
2018-10-01T02:02:11.436Z,3.70
2018-10-01T02:05:15.468Z,3.65
2018-10-01T02:08:19.496Z,3.08
2018-10-01T02:11:23.847Z,3.95
2018-10-01T02:14:28.275Z,3.35
2018-10-01T02:17:32.330Z,3.90
2018-10-01T02:20:36.393Z,3.52
2018-10-01T02:23:40.519Z,3.40
2018-10-01T02:26:44.618Z,3.62
2018-10-01T02:29:48.649Z,3.25
2018-10-01T02:32:52.705Z,3.17
2018-10-01T02:35:56.770Z,3.55
2018-10-01T02:39:00.845Z,3.52
2018-10-01T02:42:04.979Z,3.55
2018-10-01T02:45:09.297Z,3.80
2018-10-01T02:48:13.364Z,3.60
2018-10-01T02:51:17.413Z,3.17
2018-10-01T02:54:26.646Z,2.72
2018-10-01T02:57:30.688Z,2.58
2018-10-01T03:00:34.747Z,2.30
2018-10-01T03:03:38.824Z,2.80
2018-10-01T03:06:42.879Z,3.55
2018-10-01T03:09:46.955Z,3.40
2018-10-01T03:12:51.096Z,3.33
2018-10-01T03:15:55.203Z,3.98
2018-10-01T03:18:59.247Z,3.72
2018-10-01T03:22:03.328Z,3.47
2018-10-01T03:25:07.670Z,4.17
2018-10-01T03:28:12.436Z,3.40
2018-10-01T03:31:16.581Z,3.08
2018-10-01T03:34:20.597Z,3.72
2018-10-01T03:37:24.627Z,3.45
2018-10-01T03:40:29.003Z,3.70
2018-10-01T03:43:33.729Z,3.77
2018-10-01T03:46:37.752Z,3.92
2018-10-01T03:49:41.865Z,3.50
2018-10-01T03:52:45.911Z,3.72
2018-10-01T03:55:49.950Z,3.55
2018-10-01T03:58:54.036Z,3.50
2018-10-01T04:01:58.166Z,3.58
2018-10-01T04:05:02.263Z,3.70
2018-10-01T04:08:06.498Z,3.27
2018-10-01T04:11:10.537Z,3.05
2018-10-01T04:14:14.597Z,3.45
2018-10-01T04:17:18.934Z,3.45
2018-10-01T04:20:22.997Z,3.20
2018-10-01T04:23:26.996Z,3.60
2018-10-01T04:26:31.867Z,3.15
2018-10-01T04:29:35.922Z,3.42
2018-10-01T04:32:39.980Z,3.17
2018-10-01T04:35:44.016Z,3.20
2018-10-01T04:38:48.052Z,3.12
2018-10-01T04:41:52.124Z,3.02
2018-10-01T04:44:56.145Z,3.42
2018-10-01T04:48:00.239Z,3.30
2018-10-01T04:51:04.319Z,3.10
2018-10-01T04:54:08.308Z,3.45
2018-10-01T04:57:12.369Z,3.58
2018-10-01T05:00:16.406Z,3.22
2018-10-01T05:03:20.436Z,2.47
2018-10-01T05:06:24.499Z,3.27
2018-10-01T05:09:28.540Z,4.25
2018-10-01T05:12:32.589Z,3.40
2018-10-01T05:15:36.647Z,3.05
2018-10-01T05:18:40.694Z,3.20
2018-10-01T05:21:44.766Z,3.55
2018-10-01T05:24:48.815Z,3.12
2018-10-01T05:27:52.904Z,3.72
2018-10-01T05:30:56.950Z,3.50
2018-10-01T05:34:00.996Z,3.17
2018-10-01T05:37:05.336Z,3.22
2018-10-01T05:40:09.434Z,2.75
2018-10-01T05:43:13.486Z,3.00
2018-10-01T05:46:17.585Z,3.05
2018-10-01T05:49:21.767Z,2.87
2018-10-01T05:52:25.947Z,3.83
2018-10-01T05:55:30.045Z,2.98
2018-10-01T05:58:34.348Z,2.75
2018-10-01T06:01:38.508Z,2.75
2018-10-01T06:04:42.621Z,2.75
2018-10-01T06:07:46.695Z,3.43
2018-10-01T06:10:50.920Z,3.47
2018-10-01T06:13:55.079Z,3.33
2018-10-01T06:16:59.181Z,4.00
2018-10-01T06:20:03.325Z,3.87
2018-10-01T06:23:08.275Z,3.63
2018-10-01T06:26:12.480Z,4.03
2018-10-01T06:29:16.607Z,5.00
2018-10-01T06:32:20.675Z,3.80
2018-10-01T06:35:24.773Z,4.40
2018-10-01T06:38:28.883Z,4.10
2018-10-01T06:41:33.053Z,4.20
2018-10-01T06:44:37.109Z,6.30
2018-10-01T06:47:41.263Z,4.70
2018-10-01T06:50:45.422Z,3.93
2018-10-01T06:53:49.540Z,4.73
2018-10-01T06:56:53.674Z,3.57
2018-10-01T06:59:58.267Z,4.30
2018-10-01T07:03:02.358Z,4.47
2018-10-01T07:06:06.448Z,3.80
2018-10-01T07:09:11.580Z,4.23
2018-10-01T07:12:15.671Z,3.60
2018-10-01T07:15:19.782Z,3.80
2018-10-01T07:18:23.906Z,4.53
2018-10-01T07:21:27.990Z,3.47
2018-10-01T07:24:32.076Z,4.43
2018-10-01T07:27:36.167Z,4.00
2018-10-01T07:30:40.224Z,4.60
2018-10-01T07:33:44.265Z,4.20
2018-10-01T07:36:48.312Z,4.43
2018-10-01T07:39:52.400Z,4.30
2018-10-01T07:42:56.507Z,3.90
2018-10-01T07:46:00.661Z,8.13
2018-10-01T07:49:04.698Z,4.47
2018-10-01T07:52:08.759Z,4.30
2018-10-01T07:55:12.832Z,4.37
2018-10-01T07:58:16.923Z,5.83
2018-10-01T08:01:20.976Z,4.53
2018-10-01T08:04:25.445Z,4.00
2018-10-01T08:07:29.484Z,5.40
2018-10-01T08:10:33.541Z,5.17
2018-10-01T08:13:37.656Z,4.27
2018-10-01T08:16:42.565Z,4.17
2018-10-01T08:19:46.654Z,4.77
2018-10-01T08:22:50.717Z,4.40
2018-10-01T08:25:54.925Z,5.77
2018-10-01T08:28:59.040Z,5.53
2018-10-01T08:32:03.147Z,6.17
2018-10-01T08:35:07.436Z,6.73
2018-10-01T08:38:11.468Z,5.23
2018-10-01T08:41:15.571Z,6.50
2018-10-01T08:44:19.655Z,6.27
2018-10-01T08:47:23.827Z,8.60
2018-10-01T08:50:33.221Z,8.07
2018-10-01T08:53:45.873Z,8.43
2018-10-01T08:56:49.964Z,8.77
2018-10-01T08:59:54.200Z,7.27
2018-10-01T09:02:58.225Z,7.50
2018-10-01T09:06:02.443Z,8.03
2018-10-01T09:09:09.215Z,8.10
2018-10-01T09:12:13.273Z,8.47
2018-10-01T09:15:17.493Z,8.53
2018-10-01T09:18:21.579Z,6.97
2018-10-01T09:21:25.807Z,7.53
2018-10-01T09:24:29.855Z,7.73
2018-10-01T09:27:34.056Z,7.70
2018-10-01T09:30:38.209Z,7.47
2018-10-01T09:33:42.490Z,7.23
2018-10-01T09:36:46.611Z,7.20
2018-10-01T09:39:50.794Z,6.57
2018-10-01T09:42:54.907Z,6.67
2018-10-01T09:45:59.073Z,6.10
2018-10-01T09:49:03.076Z,7.83
2018-10-01T09:52:07.264Z,5.63
2018-10-01T09:55:11.371Z,5.53
2018-10-01T09:58:15.748Z,4.97
2018-10-01T10:01:19.744Z,4.50
2018-10-01T10:04:23.849Z,3.83
2018-10-01T10:07:27.905Z,3.60
2018-10-01T10:10:32.006Z,8.30
2018-10-01T10:13:35.978Z,3.67
2018-10-01T10:16:40.228Z,3.43
2018-10-01T10:19:44.242Z,3.47
2018-10-01T10:22:48.318Z,8.47
2018-10-01T10:25:52.394Z,3.57
2018-10-01T10:28:56.450Z,2.90
2018-10-01T10:32:00.632Z,2.70
2018-10-01T10:35:04.721Z,2.17
2018-10-01T10:38:08.852Z,1.83
2018-10-01T10:41:12.848Z,1.90
2018-10-01T10:44:16.996Z,1.73
2018-10-01T10:47:21.253Z,1.77
2018-10-01T10:50:25.458Z,1.90
2018-10-01T10:53:29.449Z,1.70
2018-10-01T10:56:33.600Z,1.73
2018-10-01T10:59:37.683Z,2.10
2018-10-01T11:02:41.766Z,1.50
2018-10-01T11:05:45.876Z,1.50
2018-10-01T11:08:49.940Z,1.53
2018-10-01T11:11:54.015Z,1.90
2018-10-01T11:14:58.265Z,2.10
2018-10-01T11:18:02.256Z,1.43
2018-10-01T11:21:07.276Z,1.23
2018-10-01T11:24:11.273Z,1.67
2018-10-01T11:27:15.353Z,1.73
2018-10-01T11:30:19.392Z,1.80
2018-10-01T11:33:23.547Z,1.40
2018-10-01T11:36:27.702Z,1.67
2018-10-01T11:39:31.796Z,1.50
2018-10-01T11:42:35.939Z,1.53
2018-10-01T11:45:40.079Z,1.67
2018-10-01T11:48:44.295Z,1.43
2018-10-01T11:51:48.593Z,1.40
2018-10-01T11:54:52.677Z,1.50
2018-10-01T11:57:56.724Z,2.40
2018-10-01T12:01:00.927Z,1.67
2018-10-01T12:04:05.058Z,1.33
2018-10-01T12:07:09.145Z,1.10
2018-10-01T12:10:13.246Z,1.00
2018-10-01T12:13:17.232Z,1.30
2018-10-01T12:16:21.340Z,1.50
2018-10-01T12:19:25.441Z,2.00
2018-10-01T12:22:29.670Z,1.43
2018-10-01T12:25:33.806Z,1.27
2018-10-01T12:28:38.299Z,1.10
2018-10-01T12:31:42.377Z,1.03
2018-10-01T12:34:46.608Z,1.33
2018-10-01T12:37:50.646Z,0.87
2018-10-01T12:40:57.149Z,1.30
2018-10-01T12:44:01.268Z,1.20
2018-10-01T12:47:05.711Z,1.30
2018-10-01T12:50:10.184Z,1.23
2018-10-01T12:53:14.364Z,0.80
2018-10-01T12:56:18.457Z,1.47
2018-10-01T12:59:22.870Z,1.13
2018-10-01T13:02:26.977Z,1.03
2018-10-01T13:05:31.138Z,1.10
2018-10-01T13:08:35.161Z,0.70
2018-10-01T13:11:39.590Z,0.80
2018-10-01T13:14:43.756Z,0.90
2018-10-01T13:17:47.918Z,1.00
2018-10-01T13:20:52.408Z,0.90
2018-10-01T13:23:56.507Z,1.00
2018-10-01T13:27:00.566Z,1.20
2018-10-01T13:30:04.753Z,1.07
2018-10-01T13:33:08.825Z,1.00
2018-10-01T13:36:13.088Z,0.90
2018-10-01T13:39:17.072Z,0.80
2018-10-01T13:42:21.304Z,1.23
2018-10-01T13:45:25.186Z,1.20
2018-10-01T13:48:29.284Z,1.20
2018-10-01T13:51:33.457Z,1.77
2018-10-01T13:54:37.579Z,1.40
2018-10-01T13:57:41.608Z,0.83
2018-10-01T14:00:45.711Z,1.10
2018-10-01T14:03:49.755Z,1.10
2018-10-01T14:06:53.885Z,1.00
2018-10-01T14:09:57.975Z,1.00
2018-10-01T14:13:02.092Z,1.00
2018-10-01T14:16:06.229Z,1.70
2018-10-01T14:19:10.305Z,1.57
2018-10-01T14:22:14.521Z,1.23
2018-10-01T14:25:18.623Z,1.00
2018-10-01T14:28:22.715Z,1.00
2018-10-01T14:31:27.146Z,3.03
2018-10-01T14:34:31.175Z,0.50
2018-10-01T14:37:35.262Z,1.10
2018-10-01T14:40:39.402Z,0.87
2018-10-01T14:43:43.516Z,0.80
2018-10-01T14:46:47.606Z,1.30
2018-10-01T14:49:51.866Z,0.87
2018-10-01T14:52:55.946Z,0.90
2018-10-01T14:56:00.315Z,1.03
2018-10-01T14:59:04.391Z,0.90
2018-10-01T15:02:08.537Z,0.80
2018-10-01T15:05:12.640Z,1.40
2018-10-01T15:08:16.688Z,0.80
2018-10-01T15:11:20.850Z,0.73
2018-10-01T15:14:24.968Z,0.80
2018-10-01T15:17:29.043Z,0.50
2018-10-01T15:20:33.208Z,0.70
2018-10-01T15:23:37.248Z,0.97
2018-10-01T15:26:41.397Z,0.50
2018-10-01T15:29:45.495Z,0.50
2018-10-01T15:32:49.549Z,0.70
2018-10-01T15:35:53.642Z,0.40
2018-10-01T15:38:57.742Z,1.53
2018-10-01T15:42:01.995Z,0.43
2018-10-01T15:45:06.994Z,0.53
2018-10-01T15:48:11.172Z,0.40
2018-10-01T15:51:15.248Z,0.83
2018-10-01T15:54:19.368Z,2.20
2018-10-01T15:57:23.664Z,0.57
2018-10-01T16:00:27.783Z,0.80
2018-10-01T16:03:31.896Z,1.03
2018-10-01T16:06:35.941Z,1.00
2018-10-01T16:09:40.043Z,0.50
2018-10-01T16:12:44.991Z,0.43
2018-10-01T16:15:49.062Z,0.60
2018-10-01T16:18:53.140Z,0.80
2018-10-01T16:21:57.207Z,0.80
2018-10-01T16:25:01.408Z,0.70
2018-10-01T16:28:05.520Z,0.77
2018-10-01T16:31:09.559Z,0.70
2018-10-01T16:34:13.671Z,0.70
2018-10-01T16:37:17.743Z,0.77
2018-10-01T16:40:21.864Z,1.10
2018-10-01T16:43:25.918Z,0.70
2018-10-01T16:46:30.031Z,0.80
2018-10-01T16:49:34.144Z,0.70
2018-10-01T16:52:38.194Z,0.90
2018-10-01T16:55:42.250Z,1.00
2018-10-01T16:58:46.326Z,2.30
2018-10-01T17:01:50.378Z,0.73
2018-10-01T17:04:54.501Z,0.70
2018-10-01T17:07:58.670Z,0.40
2018-10-01T17:11:02.774Z,0.70
2018-10-01T17:14:06.873Z,0.90
2018-10-01T17:17:10.946Z,0.50
2018-10-01T17:20:15.025Z,0.67
2018-10-01T17:23:19.065Z,0.60
2018-10-01T17:26:23.138Z,0.70
2018-10-01T17:29:27.524Z,0.50
2018-10-01T17:32:31.587Z,0.50
2018-10-01T17:35:35.746Z,0.57
2018-10-01T17:38:39.861Z,0.50
2018-10-01T17:41:43.900Z,0.70
2018-10-01T17:44:47.957Z,1.80
2018-10-01T17:47:52.009Z,0.80
2018-10-01T17:50:56.491Z,0.93
2018-10-01T17:54:00.634Z,1.60
2018-10-01T17:57:04.757Z,1.20
2018-10-01T18:00:09.334Z,1.57
2018-10-01T18:03:13.344Z,1.37
2018-10-01T18:06:17.574Z,1.40
2018-10-01T18:09:21.698Z,1.40
2018-10-01T18:12:25.874Z,1.00
2018-10-01T18:15:29.931Z,0.70
2018-10-01T18:18:34.263Z,1.10
2018-10-01T18:21:38.421Z,1.10
2018-10-01T18:24:42.648Z,1.00
2018-10-01T18:27:46.772Z,1.07
2018-10-01T18:30:51.084Z,0.60
2018-10-01T18:33:55.230Z,1.13
2018-10-01T18:36:59.438Z,1.20
2018-10-01T18:40:04.270Z,1.07
2018-10-01T18:43:09.484Z,1.20
2018-10-01T18:46:13.642Z,0.90
2018-10-01T18:49:18.025Z,1.47
2018-10-01T18:52:22.104Z,1.17
2018-10-01T18:55:26.119Z,1.57
2018-10-01T18:58:30.195Z,1.23
2018-10-01T19:01:34.470Z,1.20
2018-10-01T19:04:38.551Z,1.43
2018-10-01T19:07:42.629Z,1.13
2018-10-01T19:10:46.636Z,0.90
2018-10-01T19:13:50.670Z,1.03
2018-10-01T19:16:54.779Z,1.03
2018-10-01T19:19:58.796Z,1.30
2018-10-01T19:23:02.893Z,0.97
2018-10-01T19:26:07.260Z,1.30
2018-10-01T19:29:11.290Z,0.90
2018-10-01T19:32:16.073Z,1.00
2018-10-01T19:35:20.142Z,1.10
2018-10-01T19:38:24.249Z,1.03
2018-10-01T19:41:31.223Z,1.00
2018-10-01T19:44:35.474Z,1.10
2018-10-01T19:47:39.532Z,1.37
2018-10-01T19:50:43.603Z,1.67
2018-10-01T19:53:47.685Z,1.30
2018-10-01T19:56:51.785Z,1.93
2018-10-01T19:59:56.168Z,1.63
2018-10-01T20:03:00.418Z,1.20
2018-10-01T20:06:04.594Z,1.50
2018-10-01T20:09:10.992Z,1.30
2018-10-01T20:12:15.693Z,1.10
2018-10-01T20:15:20.206Z,1.23
2018-10-01T20:18:24.254Z,2.07
2018-10-01T20:21:28.431Z,1.57
2018-10-01T20:24:35.585Z,1.80
2018-10-01T20:27:39.722Z,1.57
2018-10-01T20:30:43.967Z,1.13
2018-10-01T20:33:47.995Z,1.30
2018-10-01T20:36:52.244Z,1.37
2018-10-01T20:39:56.317Z,1.20
2018-10-01T20:43:00.337Z,1.50
2018-10-01T20:46:04.396Z,1.20
2018-10-01T20:49:08.540Z,1.53
2018-10-01T20:52:12.644Z,1.87
2018-10-01T20:55:16.699Z,1.60
2018-10-01T20:58:20.802Z,1.20
2018-10-01T21:01:25.243Z,1.30
2018-10-01T21:04:29.330Z,1.00
2018-10-01T21:07:33.349Z,1.17
2018-10-01T21:10:37.896Z,1.40
2018-10-01T21:13:42.055Z,0.90
2018-10-01T21:16:46.069Z,1.20
2018-10-01T21:19:50.103Z,1.10
2018-10-01T21:22:54.126Z,1.10
2018-10-01T21:25:58.163Z,1.30
2018-10-01T21:29:02.280Z,1.30
2018-10-01T21:32:06.554Z,1.43
2018-10-01T21:35:10.569Z,1.10
2018-10-01T21:38:14.629Z,1.50
2018-10-01T21:41:18.739Z,1.37
2018-10-01T21:44:22.778Z,1.23
2018-10-01T21:47:27.787Z,1.63
2018-10-01T21:50:31.851Z,1.27
2018-10-01T21:53:35.892Z,1.83
2018-10-01T21:56:39.924Z,1.33
2018-10-01T21:59:43.966Z,1.30
2018-10-01T22:02:47.992Z,1.23
2018-10-01T22:05:52.025Z,1.63
2018-10-01T22:08:56.062Z,1.47
2018-10-01T22:12:00.075Z,1.40
2018-10-01T22:15:04.217Z,1.17
2018-10-01T22:18:08.474Z,1.60
2018-10-01T22:21:12.850Z,1.37
2018-10-01T22:24:16.938Z,1.40
2018-10-01T22:27:20.966Z,1.20
2018-10-01T22:30:25.046Z,1.20
2018-10-01T22:33:29.080Z,1.60
2018-10-01T22:36:33.232Z,1.30
2018-10-01T22:39:37.453Z,1.50
2018-10-01T22:42:41.530Z,1.47
2018-10-01T22:45:45.617Z,1.70
2018-10-01T22:48:49.590Z,1.70
2018-10-01T22:51:53.652Z,1.73
2018-10-01T22:54:57.787Z,2.00
2018-10-01T22:58:01.829Z,1.70
2018-10-01T23:01:05.960Z,1.93
2018-10-01T23:04:10.007Z,1.10
2018-10-01T23:07:14.036Z,1.50
2018-10-01T23:10:18.054Z,1.60
2018-10-01T23:13:22.061Z,1.70
2018-10-01T23:16:26.199Z,1.97
2018-10-01T23:19:30.333Z,1.70
2018-10-01T23:22:34.429Z,1.87
2018-10-01T23:25:38.443Z,1.90
2018-10-01T23:28:42.589Z,2.10
2018-10-01T23:31:46.704Z,2.07
2018-10-01T23:34:50.825Z,1.70
2018-10-01T23:37:54.850Z,1.90
2018-10-01T23:40:58.920Z,2.00
2018-10-01T23:44:02.966Z,1.90
2018-10-01T23:47:07.051Z,2.33
2018-10-01T23:50:11.097Z,2.10
2018-10-01T23:53:15.126Z,1.80
2018-10-01T23:56:19.195Z,1.70
2018-10-01T23:59:23.374Z,2.20
