createdAt,value
2022-12-29T00:01:14.420Z,4.23
2022-12-29T00:03:43.003Z,4.23
2022-12-29T00:06:12.716Z,4.27
2022-12-29T00:08:41.974Z,4.53
2022-12-29T00:11:11.538Z,4.30
2022-12-29T00:13:57.870Z,4.60
2022-12-29T00:16:26.760Z,5.13
2022-12-29T00:18:55.322Z,4.27
2022-12-29T00:21:44.130Z,4.83
2022-12-29T00:24:33.061Z,4.50
2022-12-29T00:27:31.155Z,4.27
2022-12-29T00:30:17.998Z,3.90
2022-12-29T00:33:04.020Z,4.10
2022-12-29T00:35:34.974Z,4.50
2022-12-29T00:38:25.209Z,4.87
2022-12-29T00:41:11.399Z,4.40
2022-12-29T00:43:57.023Z,4.23
2022-12-29T00:46:25.630Z,4.00
2022-12-29T00:49:12.032Z,4.33
2022-12-29T00:51:40.435Z,3.97
2022-12-29T00:54:10.108Z,4.80
2022-12-29T00:56:38.537Z,4.03
2022-12-29T00:59:08.977Z,4.90
2022-12-29T01:01:37.889Z,4.87
2022-12-29T01:04:06.566Z,4.73
2022-12-29T01:06:35.855Z,4.87
2022-12-29T01:09:22.143Z,5.27
2022-12-29T01:11:52.316Z,5.13
2022-12-29T01:14:21.204Z,4.77
2022-12-29T01:16:49.859Z,4.57
2022-12-29T01:19:18.649Z,5.43
2022-12-29T01:21:46.997Z,5.20
2022-12-29T01:24:15.985Z,5.00
2022-12-29T01:26:45.369Z,5.33
2022-12-29T01:29:15.129Z,4.90
2022-12-29T01:31:43.279Z,4.73
2022-12-29T01:34:11.708Z,4.90
2022-12-29T01:36:40.120Z,5.33
2022-12-29T01:39:08.530Z,5.40
2022-12-29T01:41:36.929Z,4.93
2022-12-29T01:44:05.745Z,4.87
2022-12-29T01:46:38.639Z,4.80
2022-12-29T01:49:14.591Z,4.53
2022-12-29T01:51:46.569Z,4.43
2022-12-29T01:54:21.161Z,4.53
2022-12-29T01:56:49.886Z,4.63
2022-12-29T01:59:21.246Z,4.97
2022-12-29T02:01:51.837Z,4.10
2022-12-29T02:04:20.209Z,4.30
2022-12-29T02:06:53.477Z,4.97
2022-12-29T02:09:21.987Z,4.53
2022-12-29T02:11:50.371Z,4.30
2022-12-29T02:14:18.570Z,4.57
2022-12-29T02:17:05.672Z,4.47
2022-12-29T02:20:09.817Z,4.33
2022-12-29T02:22:47.416Z,4.50
2022-12-29T02:25:41.229Z,4.87
2022-12-29T02:28:57.282Z,4.47
2022-12-29T02:31:29.454Z,4.23
2022-12-29T02:34:08.734Z,4.83
2022-12-29T02:36:45.875Z,5.07
2022-12-29T02:39:24.012Z,4.73
2022-12-29T02:42:01.510Z,4.73
2022-12-29T02:44:37.253Z,4.67
2022-12-29T02:47:13.456Z,4.43
2022-12-29T02:49:49.011Z,4.87
2022-12-29T02:52:20.105Z,4.63
2022-12-29T02:54:50.091Z,4.97
2022-12-29T02:57:31.201Z,4.77
2022-12-29T03:00:03.745Z,4.70
2022-12-29T03:03:04.916Z,4.63
2022-12-29T03:05:59.940Z,4.50
2022-12-29T03:08:35.976Z,4.80
2022-12-29T03:11:06.394Z,4.83
2022-12-29T03:13:59.050Z,5.37
2022-12-29T03:16:36.022Z,4.93
2022-12-29T03:19:10.542Z,4.70
2022-12-29T03:21:59.070Z,4.90
2022-12-29T03:24:30.898Z,4.80
2022-12-29T03:27:02.405Z,4.93
2022-12-29T03:29:34.894Z,5.30
2022-12-29T03:32:05.329Z,5.13
2022-12-29T03:34:37.416Z,5.17
2022-12-29T03:37:12.052Z,5.00
2022-12-29T03:39:40.654Z,5.10
2022-12-29T03:42:12.686Z,5.20
2022-12-29T03:44:43.944Z,4.60
2022-12-29T03:47:12.953Z,4.87
2022-12-29T03:49:42.537Z,4.97
2022-12-29T03:52:11.003Z,4.80
2022-12-29T03:54:39.414Z,4.40
2022-12-29T03:57:07.800Z,4.97
2022-12-29T03:59:36.244Z,4.93
2022-12-29T04:02:04.897Z,4.53
2022-12-29T04:04:33.388Z,4.60
2022-12-29T04:07:02.922Z,4.73
2022-12-29T04:09:32.322Z,4.73
2022-12-29T04:12:00.471Z,5.03
2022-12-29T04:14:28.777Z,4.67
2022-12-29T04:16:56.838Z,5.00
2022-12-29T04:19:25.157Z,5.10
2022-12-29T04:21:53.491Z,4.77
2022-12-29T04:24:23.200Z,4.90
2022-12-29T04:26:51.560Z,5.20
2022-12-29T04:29:20.074Z,5.23
2022-12-29T04:31:48.466Z,4.87
2022-12-29T04:34:16.935Z,4.70
2022-12-29T04:36:46.929Z,5.10
2022-12-29T04:39:15.431Z,5.30
2022-12-29T04:41:44.831Z,5.10
2022-12-29T04:44:12.904Z,5.20
2022-12-29T04:46:41.325Z,5.03
2022-12-29T04:49:10.031Z,4.93
2022-12-29T04:51:38.324Z,5.50
2022-12-29T04:54:06.964Z,5.40
2022-12-29T04:56:35.532Z,5.00
2022-12-29T04:59:05.654Z,5.10
2022-12-29T05:01:34.420Z,4.87
2022-12-29T05:04:03.088Z,4.73
2022-12-29T05:06:31.534Z,5.23
2022-12-29T05:09:00.146Z,5.33
2022-12-29T05:11:28.530Z,5.47
2022-12-29T05:13:58.747Z,5.50
2022-12-29T05:16:28.311Z,5.43
2022-12-29T05:18:56.769Z,5.40
2022-12-29T05:21:24.887Z,5.23
2022-12-29T05:23:53.479Z,5.60
2022-12-29T05:26:21.909Z,5.00
2022-12-29T05:28:50.388Z,4.90
2022-12-29T05:31:18.753Z,6.03
2022-12-29T05:33:48.314Z,5.00
2022-12-29T05:36:16.722Z,4.80
2022-12-29T05:38:46.875Z,5.47
2022-12-29T05:41:15.443Z,5.43
2022-12-29T05:43:44.034Z,4.90
2022-12-29T05:46:12.375Z,5.47
2022-12-29T05:48:40.914Z,4.83
2022-12-29T05:51:10.390Z,5.07
2022-12-29T05:53:38.803Z,5.30
2022-12-29T05:56:07.433Z,4.50
2022-12-29T05:58:36.122Z,4.87
2022-12-29T06:01:04.552Z,4.60
2022-12-29T06:03:33.336Z,4.40
2022-12-29T06:06:01.787Z,4.77
2022-12-29T06:08:31.321Z,4.63
2022-12-29T06:10:59.666Z,5.13
2022-12-29T06:13:28.534Z,4.73
2022-12-29T06:15:56.916Z,4.63
2022-12-29T06:18:25.339Z,4.77
2022-12-29T06:20:53.416Z,4.37
2022-12-29T06:23:21.998Z,4.63
2022-12-29T06:25:51.511Z,3.67
2022-12-29T06:28:19.859Z,4.67
2022-12-29T06:30:48.959Z,4.63
2022-12-29T06:33:17.667Z,4.13
2022-12-29T06:35:46.799Z,4.23
2022-12-29T06:38:15.331Z,5.07
2022-12-29T06:40:45.948Z,4.17
2022-12-29T06:43:15.665Z,3.97
2022-12-29T06:45:45.207Z,4.00
2022-12-29T06:48:13.605Z,4.90
2022-12-29T06:50:42.465Z,4.10
2022-12-29T06:53:10.874Z,4.77
2022-12-29T06:55:39.437Z,4.57
2022-12-29T06:58:07.865Z,4.37
2022-12-29T07:00:37.687Z,4.83
2022-12-29T07:03:06.237Z,4.20
2022-12-29T07:05:34.738Z,4.97
2022-12-29T07:08:03.481Z,4.83
2022-12-29T07:10:32.104Z,5.00
2022-12-29T07:13:00.919Z,4.00
2022-12-29T07:15:29.274Z,4.60
2022-12-29T07:17:58.869Z,4.77
2022-12-29T07:20:27.501Z,5.17
2022-12-29T07:22:55.778Z,4.67
2022-12-29T07:25:24.245Z,4.67
2022-12-29T07:27:52.644Z,4.83
2022-12-29T07:30:20.833Z,4.87
2022-12-29T07:32:49.296Z,5.10
2022-12-29T07:35:19.016Z,4.60
2022-12-29T07:37:47.501Z,4.33
2022-12-29T07:40:16.177Z,4.70
2022-12-29T07:42:44.668Z,4.33
2022-12-29T07:45:13.111Z,4.60
2022-12-29T07:47:41.458Z,4.73
2022-12-29T07:50:09.926Z,5.10
2022-12-29T07:52:39.554Z,4.90
2022-12-29T07:55:08.767Z,4.47
2022-12-29T07:57:36.891Z,5.30
2022-12-29T08:00:05.849Z,5.10
2022-12-29T08:02:34.258Z,4.40
2022-12-29T08:05:02.656Z,4.50
2022-12-29T08:07:30.685Z,4.50
2022-12-29T08:10:00.210Z,4.37
2022-12-29T08:12:28.540Z,4.13
2022-12-29T08:14:56.892Z,4.53
2022-12-29T08:17:25.210Z,4.50
2022-12-29T08:19:53.702Z,4.17
2022-12-29T08:22:22.074Z,4.37
2022-12-29T08:24:50.705Z,4.53
2022-12-29T08:27:21.362Z,4.20
2022-12-29T08:29:50.333Z,4.43
2022-12-29T08:32:18.941Z,4.30
2022-12-29T08:34:47.277Z,4.27
2022-12-29T08:37:15.687Z,4.17
2022-12-29T08:39:44.065Z,4.07
2022-12-29T08:42:12.694Z,3.93
2022-12-29T08:44:42.397Z,3.90
2022-12-29T08:47:12.469Z,4.40
2022-12-29T08:49:41.045Z,4.40
2022-12-29T08:52:09.972Z,4.33
2022-12-29T08:54:38.083Z,4.40
2022-12-29T08:57:06.448Z,4.47
2022-12-29T08:59:34.832Z,4.70
2022-12-29T09:02:04.514Z,4.23
2022-12-29T09:04:33.022Z,4.97
2022-12-29T09:07:01.679Z,4.07
2022-12-29T09:09:30.168Z,4.10
2022-12-29T09:11:58.578Z,4.00
2022-12-29T09:14:27.149Z,4.60
2022-12-29T09:17:13.141Z,3.77
2022-12-29T09:19:42.962Z,4.27
2022-12-29T09:22:11.387Z,3.73
2022-12-29T09:24:40.245Z,4.50
2022-12-29T09:27:08.818Z,4.33
2022-12-29T09:29:37.266Z,3.93
2022-12-29T09:32:07.813Z,4.43
2022-12-29T09:34:36.667Z,4.23
2022-12-29T09:37:06.355Z,4.00
2022-12-29T09:39:34.835Z,4.30
2022-12-29T09:42:09.519Z,4.50
2022-12-29T09:44:51.481Z,4.57
2022-12-29T09:47:22.402Z,3.97
2022-12-29T09:49:54.596Z,3.53
2022-12-29T09:52:30.530Z,3.27
2022-12-29T09:55:06.321Z,3.47
2022-12-29T09:57:40.856Z,3.73
2022-12-29T10:00:15.972Z,2.83
2022-12-29T10:02:46.717Z,3.57
2022-12-29T10:05:29.102Z,4.17
2022-12-29T10:08:15.618Z,4.10
2022-12-29T10:10:55.959Z,3.43
2022-12-29T10:13:45.175Z,4.00
2022-12-29T10:16:18.883Z,4.30
2022-12-29T10:19:14.865Z,3.97
2022-12-29T10:21:58.077Z,3.90
2022-12-29T10:24:30.439Z,4.23
2022-12-29T10:27:00.831Z,4.60
2022-12-29T10:29:34.973Z,4.33
2022-12-29T10:32:07.925Z,4.70
2022-12-29T10:34:39.600Z,4.47
2022-12-29T10:37:14.389Z,4.87
2022-12-29T10:39:49.967Z,4.83
2022-12-29T10:42:28.274Z,5.00
2022-12-29T10:44:56.922Z,5.00
2022-12-29T10:47:28.914Z,5.10
2022-12-29T10:49:59.317Z,4.53
2022-12-29T10:52:29.092Z,5.17
2022-12-29T10:55:01.351Z,5.00
2022-12-29T10:57:34.739Z,4.23
2022-12-29T11:00:03.126Z,5.17
2022-12-29T11:03:05.228Z,4.57
2022-12-29T11:05:38.578Z,4.47
2022-12-29T11:08:12.894Z,4.40
2022-12-29T11:10:44.462Z,4.40
2022-12-29T11:13:18.775Z,5.03
2022-12-29T11:15:48.929Z,4.77
2022-12-29T11:18:25.478Z,4.30
2022-12-29T11:20:56.050Z,5.60
2022-12-29T11:23:31.986Z,4.97
2022-12-29T11:26:20.124Z,4.43
2022-12-29T11:28:51.812Z,4.50
2022-12-29T11:31:21.382Z,4.40
2022-12-29T11:33:50.105Z,3.77
2022-12-29T11:36:22.682Z,4.20
2022-12-29T11:38:52.597Z,3.90
2022-12-29T11:41:27.696Z,4.97
2022-12-29T11:43:58.072Z,4.20
2022-12-29T11:46:29.947Z,3.60
2022-12-29T11:49:01.565Z,4.30
2022-12-29T11:51:32.728Z,3.73
2022-12-29T11:54:03.390Z,3.90
2022-12-29T11:56:41.247Z,3.53
2022-12-29T11:59:38.999Z,3.80
2022-12-29T12:02:43.111Z,3.37
2022-12-29T12:05:21.587Z,3.67
2022-12-29T12:07:53.116Z,3.67
2022-12-29T12:10:25.513Z,3.50
2022-12-29T12:13:00.687Z,3.87
2022-12-29T12:15:43.406Z,4.50
2022-12-29T12:18:18.684Z,3.80
2022-12-29T12:20:51.598Z,3.97
2022-12-29T12:23:37.575Z,4.00
2022-12-29T12:26:14.312Z,3.60
2022-12-29T12:28:53.399Z,3.93
2022-12-29T12:31:43.593Z,3.67
2022-12-29T12:34:17.341Z,4.03
2022-12-29T12:37:18.846Z,3.80
2022-12-29T12:40:01.530Z,3.63
2022-12-29T12:42:44.993Z,4.33
2022-12-29T12:45:37.031Z,3.53
2022-12-29T12:48:25.945Z,3.90
2022-12-29T12:51:00.523Z,2.93
2022-12-29T12:53:43.131Z,4.40
2022-12-29T12:56:33.935Z,3.37
2022-12-29T12:59:10.109Z,3.80
2022-12-29T13:01:54.001Z,3.60
2022-12-29T13:04:40.409Z,3.73
2022-12-29T13:07:18.716Z,3.40
2022-12-29T13:09:59.599Z,3.43
2022-12-29T13:12:40.922Z,3.57
2022-12-29T13:15:23.859Z,4.00
2022-12-29T13:17:59.572Z,3.50
2022-12-29T13:20:38.611Z,3.47
2022-12-29T13:23:15.853Z,3.60
2022-12-29T13:25:52.623Z,3.50
2022-12-29T13:28:28.045Z,3.63
2022-12-29T13:31:02.818Z,3.97
2022-12-29T13:33:44.171Z,3.53
2022-12-29T13:36:24.388Z,3.40
2022-12-29T13:39:00.819Z,3.30
2022-12-29T13:41:34.823Z,3.00
2022-12-29T13:44:05.572Z,3.50
2022-12-29T13:46:38.871Z,3.50
2022-12-29T13:49:14.626Z,3.57
2022-12-29T13:51:49.071Z,3.20
2022-12-29T13:54:27.164Z,3.70
2022-12-29T13:57:02.174Z,3.70
2022-12-29T13:59:41.976Z,3.20
2022-12-29T14:02:19.879Z,3.37
2022-12-29T14:05:01.764Z,3.60
2022-12-29T14:07:31.304Z,4.03
2022-12-29T14:09:59.917Z,4.83
2022-12-29T14:12:35.342Z,3.70
2022-12-29T14:15:15.689Z,4.10
2022-12-29T14:17:44.404Z,3.80
2022-12-29T14:20:24.959Z,4.20
2022-12-29T14:23:02.088Z,3.27
2022-12-29T14:25:59.119Z,4.20
2022-12-29T14:28:29.386Z,3.63
2022-12-29T14:30:58.634Z,4.03
2022-12-29T14:33:29.420Z,3.70
2022-12-29T14:36:19.496Z,3.60
2022-12-29T14:38:49.445Z,4.93
2022-12-29T14:41:29.151Z,4.30
2022-12-29T14:44:01.738Z,3.87
2022-12-29T14:46:45.861Z,3.73
2022-12-29T14:49:19.993Z,3.60
2022-12-29T14:51:53.139Z,4.17
2022-12-29T14:54:46.067Z,3.93
2022-12-29T14:57:33.492Z,3.37
2022-12-29T15:00:09.959Z,3.47
2022-12-29T15:02:42.996Z,3.23
2022-12-29T15:05:30.355Z,3.50
2022-12-29T15:08:02.268Z,3.80
2022-12-29T15:10:37.947Z,3.83
2022-12-29T15:13:15.317Z,3.40
2022-12-29T15:15:43.750Z,3.30
2022-12-29T15:18:23.581Z,3.60
2022-12-29T15:20:54.061Z,3.67
2022-12-29T15:23:23.974Z,3.60
2022-12-29T15:25:55.931Z,3.63
2022-12-29T15:28:25.162Z,3.40
2022-12-29T15:30:55.996Z,3.53
2022-12-29T15:33:28.132Z,3.20
2022-12-29T15:35:58.317Z,3.37
2022-12-29T15:38:34.609Z,3.83
2022-12-29T15:41:09.084Z,3.03
2022-12-29T15:43:55.364Z,3.30
2022-12-29T15:46:24.086Z,3.33
2022-12-29T15:48:52.719Z,3.60
2022-12-29T15:51:26.052Z,3.40
2022-12-29T15:53:56.856Z,3.37
2022-12-29T15:56:25.575Z,3.07
2022-12-29T15:58:55.171Z,2.93
2022-12-29T16:01:29.878Z,3.30
2022-12-29T16:04:01.778Z,3.00
2022-12-29T16:06:34.590Z,3.20
2022-12-29T16:09:06.654Z,3.30
2022-12-29T16:11:39.219Z,3.00
2022-12-29T16:14:11.341Z,2.90
2022-12-29T16:16:42.753Z,2.73
2022-12-29T16:19:26.763Z,3.97
2022-12-29T16:21:55.319Z,3.07
2022-12-29T16:24:28.664Z,2.87
2022-12-29T16:27:09.368Z,2.90
2022-12-29T16:29:38.937Z,3.60
2022-12-29T16:32:26.812Z,3.10
2022-12-29T16:35:14.557Z,3.03
2022-12-29T16:37:43.035Z,3.13
2022-12-29T16:40:33.221Z,2.80
2022-12-29T16:43:04.736Z,3.13
2022-12-29T16:46:18.131Z,2.83
2022-12-29T16:48:52.844Z,2.53
2022-12-29T16:51:30.880Z,2.97
2022-12-29T16:53:59.384Z,2.90
2022-12-29T16:56:31.997Z,3.00
2022-12-29T16:59:05.405Z,3.63
2022-12-29T17:01:34.060Z,2.67
2022-12-29T17:04:03.587Z,2.73
2022-12-29T17:06:33.304Z,2.83
2022-12-29T17:09:02.310Z,3.53
2022-12-29T17:11:53.953Z,2.97
2022-12-29T17:14:43.945Z,2.50
2022-12-29T17:17:17.000Z,2.60
2022-12-29T17:19:47.358Z,2.43
2022-12-29T17:22:20.433Z,2.93
2022-12-29T17:24:48.988Z,2.80
2022-12-29T17:27:28.180Z,2.87
2022-12-29T17:29:59.830Z,3.70
2022-12-29T17:32:28.353Z,3.00
2022-12-29T17:34:56.849Z,3.17
2022-12-29T17:37:38.877Z,2.90
2022-12-29T17:40:08.593Z,2.40
2022-12-29T17:42:43.393Z,2.83
2022-12-29T17:45:15.947Z,2.90
2022-12-29T17:47:44.297Z,3.00
2022-12-29T17:50:14.902Z,3.53
2022-12-29T17:52:44.335Z,3.23
2022-12-29T17:55:17.612Z,3.10
2022-12-29T17:57:47.678Z,3.20
2022-12-29T18:00:18.351Z,2.97
2022-12-29T18:02:47.208Z,3.47
2022-12-29T18:05:20.845Z,3.50
2022-12-29T18:07:49.453Z,3.57
2022-12-29T18:10:18.038Z,3.03
2022-12-29T18:12:48.873Z,2.70
2022-12-29T18:15:21.686Z,2.50
2022-12-29T18:17:50.588Z,2.63
2022-12-29T18:20:19.061Z,2.40
2022-12-29T18:22:47.443Z,2.40
2022-12-29T18:25:24.515Z,2.30
2022-12-29T18:27:54.243Z,2.20
2022-12-29T18:30:22.647Z,2.67
2022-12-29T18:32:51.238Z,2.40
2022-12-29T18:35:21.687Z,2.70
2022-12-29T18:37:50.105Z,2.60
2022-12-29T18:40:19.545Z,2.93
2022-12-29T18:42:47.936Z,2.90
2022-12-29T18:45:22.047Z,3.93
2022-12-29T18:47:50.516Z,2.73
2022-12-29T18:50:20.472Z,3.20
2022-12-29T18:52:49.048Z,2.93
2022-12-29T18:55:18.358Z,3.03
2022-12-29T18:57:47.393Z,3.20
2022-12-29T19:00:16.946Z,2.43
2022-12-29T19:02:47.239Z,2.67
2022-12-29T19:05:20.169Z,3.90
2022-12-29T19:07:48.612Z,2.67
2022-12-29T19:10:17.119Z,3.67
2022-12-29T19:12:45.590Z,2.33
2022-12-29T19:15:19.030Z,2.70
2022-12-29T19:18:08.300Z,2.80
2022-12-29T19:20:39.141Z,2.80
2022-12-29T19:23:08.198Z,3.67
2022-12-29T19:25:36.898Z,3.40
2022-12-29T19:28:05.364Z,3.50
2022-12-29T19:30:36.522Z,3.40
2022-12-29T19:33:09.833Z,3.60
2022-12-29T19:35:38.771Z,3.47
2022-12-29T19:38:07.482Z,3.97
2022-12-29T19:40:35.978Z,3.03
2022-12-29T19:43:04.441Z,3.00
2022-12-29T19:45:33.269Z,2.80
2022-12-29T19:48:01.779Z,2.50
2022-12-29T19:50:31.677Z,3.20
2022-12-29T19:53:05.279Z,3.00
2022-12-29T19:55:34.306Z,3.33
2022-12-29T19:58:05.124Z,2.93
2022-12-29T20:00:33.590Z,2.40
2022-12-29T20:03:02.321Z,3.00
2022-12-29T20:05:31.845Z,2.90
2022-12-29T20:08:00.313Z,2.93
2022-12-29T20:10:28.839Z,2.70
2022-12-29T20:12:57.148Z,2.97
2022-12-29T20:15:25.263Z,2.97
2022-12-29T20:20:43.711Z,3.00
2022-12-29T20:23:12.260Z,2.67
2022-12-29T20:25:45.151Z,3.23
2022-12-29T20:28:15.003Z,2.20
2022-12-29T20:30:43.385Z,3.07
2022-12-29T20:33:12.067Z,2.90
2022-12-29T20:35:40.203Z,3.23
2022-12-29T20:38:10.209Z,2.67
2022-12-29T20:40:45.882Z,2.97
2022-12-29T20:43:14.614Z,2.93
2022-12-29T20:45:43.195Z,2.93
2022-12-29T20:48:11.773Z,2.90
2022-12-29T20:50:40.135Z,3.10
2022-12-29T20:53:09.766Z,2.87
2022-12-29T20:55:41.177Z,2.73
2022-12-29T20:58:25.811Z,2.97
2022-12-29T21:00:54.587Z,3.13
2022-12-29T21:03:23.179Z,2.60
2022-12-29T21:05:53.116Z,4.13
2022-12-29T21:08:23.018Z,4.10
2022-12-29T21:10:51.947Z,3.37
2022-12-29T21:13:20.677Z,3.13
2022-12-29T21:15:49.210Z,3.17
2022-12-29T21:18:17.678Z,3.17
2022-12-29T21:20:46.195Z,2.90
2022-12-29T21:23:14.677Z,2.47
2022-12-29T21:25:45.958Z,2.90
2022-12-29T21:28:14.560Z,3.43
2022-12-29T21:30:43.513Z,2.67
2022-12-29T21:33:11.994Z,2.90
2022-12-29T21:35:40.559Z,2.67
2022-12-29T21:38:11.292Z,3.13
2022-12-29T21:40:41.228Z,3.30
2022-12-29T21:43:12.597Z,2.47
2022-12-29T21:45:40.014Z,3.83
2022-12-29T21:48:25.053Z,2.97
2022-12-29T21:51:12.653Z,2.90
2022-12-29T21:53:41.889Z,2.70
2022-12-29T21:56:11.781Z,2.70
2022-12-29T21:59:00.252Z,3.00
2022-12-29T22:01:46.943Z,2.97
2022-12-29T22:04:33.491Z,2.77
2022-12-29T22:07:20.874Z,2.30
2022-12-29T22:10:07.001Z,2.10
2022-12-29T22:12:53.220Z,2.73
2022-12-29T22:15:23.077Z,2.47
2022-12-29T22:17:52.261Z,3.07
2022-12-29T22:20:21.863Z,2.90
2022-12-29T22:22:50.309Z,2.97
2022-12-29T22:25:18.966Z,2.90
2022-12-29T22:27:49.371Z,2.23
2022-12-29T22:30:20.359Z,2.60
2022-12-29T22:32:50.108Z,3.00
2022-12-29T22:35:18.509Z,1.93
2022-12-29T22:37:46.851Z,2.53
2022-12-29T22:40:15.721Z,2.43
2022-12-29T22:42:44.235Z,2.83
2022-12-29T22:45:13.102Z,2.50
2022-12-29T22:47:41.512Z,3.27
2022-12-29T22:50:11.225Z,2.33
2022-12-29T22:52:39.745Z,2.37
2022-12-29T22:55:08.819Z,2.47
2022-12-29T22:57:37.283Z,3.20
2022-12-29T23:00:07.067Z,2.43
2022-12-29T23:02:35.555Z,3.10
2022-12-29T23:05:05.223Z,2.87
2022-12-29T23:07:36.493Z,2.83
2022-12-29T23:10:05.069Z,2.47
2022-12-29T23:12:33.531Z,2.90
2022-12-29T23:15:01.904Z,2.97
2022-12-29T23:17:30.475Z,2.97
2022-12-29T23:19:59.050Z,2.80
2022-12-29T23:22:27.896Z,3.00
2022-12-29T23:24:57.582Z,3.00
2022-12-29T23:27:25.753Z,3.10
2022-12-29T23:29:54.206Z,2.63
2022-12-29T23:32:22.957Z,3.27
2022-12-29T23:34:51.445Z,3.43
2022-12-29T23:37:19.901Z,2.70
2022-12-29T23:39:48.443Z,3.60
2022-12-29T23:42:17.868Z,3.43
2022-12-29T23:44:46.478Z,2.70
2022-12-29T23:47:14.959Z,2.40
2022-12-29T23:49:43.364Z,2.83
2022-12-29T23:52:11.711Z,2.90
2022-12-29T23:54:40.157Z,2.50
2022-12-29T23:57:08.737Z,3.03
2022-12-29T23:59:38.826Z,3.17
