createdAt,value
2023-03-27T00:01:57.552Z,2.40
2023-03-27T00:04:26.382Z,2.30
2023-03-27T00:06:55.165Z,2.20
2023-03-27T00:09:24.041Z,2.20
2023-03-27T00:11:52.832Z,2.10
2023-03-27T00:14:24.106Z,2.10
2023-03-27T00:16:52.790Z,2.10
2023-03-27T00:19:21.606Z,2.10
2023-03-27T00:21:50.186Z,2.00
2023-03-27T00:24:19.076Z,2.00
2023-03-27T00:26:47.700Z,1.90
2023-03-27T00:29:16.961Z,1.90
2023-03-27T00:31:47.134Z,1.80
2023-03-27T00:34:16.129Z,1.80
2023-03-27T00:36:51.318Z,1.80
2023-03-27T00:39:20.652Z,1.80
2023-03-27T00:41:49.786Z,1.80
2023-03-27T00:44:27.643Z,1.70
2023-03-27T00:46:58.414Z,1.60
2023-03-27T00:49:30.098Z,1.60
2023-03-27T00:51:59.284Z,1.60
2023-03-27T00:54:31.875Z,1.60
2023-03-27T00:57:05.479Z,1.60
2023-03-27T00:59:37.884Z,1.60
2023-03-27T01:02:09.294Z,1.60
2023-03-27T01:04:40.163Z,1.50
2023-03-27T01:07:11.313Z,1.50
2023-03-27T01:09:40.064Z,1.50
2023-03-27T01:12:16.315Z,1.50
2023-03-27T01:14:54.374Z,1.50
2023-03-27T01:17:47.474Z,1.50
2023-03-27T01:20:49.295Z,1.40
2023-03-27T01:23:59.616Z,1.40
2023-03-27T01:26:58.791Z,1.40
2023-03-27T01:29:38.852Z,1.40
2023-03-27T01:32:35.560Z,1.40
2023-03-27T01:35:33.414Z,1.30
2023-03-27T01:38:38.192Z,1.30
2023-03-27T01:41:14.333Z,1.30
2023-03-27T01:43:51.738Z,1.20
2023-03-27T01:46:26.314Z,1.20
2023-03-27T01:48:59.111Z,1.20
2023-03-27T01:51:34.466Z,1.20
2023-03-27T01:54:09.727Z,1.10
2023-03-27T01:56:51.745Z,1.10
2023-03-27T01:59:23.564Z,1.20
2023-03-27T02:01:56.448Z,1.10
2023-03-27T02:04:30.506Z,1.20
2023-03-27T02:07:03.060Z,1.20
2023-03-27T02:09:35.931Z,1.20
2023-03-27T02:12:12.981Z,1.20
2023-03-27T02:14:46.875Z,1.20
2023-03-27T02:17:18.791Z,1.10
2023-03-27T02:19:54.565Z,1.10
2023-03-27T02:22:37.661Z,1.10
2023-03-27T02:25:24.197Z,1.10
2023-03-27T02:28:09.263Z,1.00
2023-03-27T02:30:44.713Z,1.00
2023-03-27T02:33:21.187Z,1.00
2023-03-27T02:35:57.266Z,0.90
2023-03-27T02:38:33.903Z,0.90
2023-03-27T02:41:10.633Z,0.90
2023-03-27T02:43:48.345Z,0.90
2023-03-27T02:46:22.716Z,0.90
2023-03-27T02:48:57.133Z,0.80
2023-03-27T02:51:30.262Z,0.80
2023-03-27T02:54:02.076Z,0.80
2023-03-27T02:56:33.439Z,0.90
2023-03-27T02:59:06.865Z,0.90
2023-03-27T03:01:36.361Z,1.00
2023-03-27T03:04:08.858Z,1.10
2023-03-27T03:06:37.792Z,1.10
2023-03-27T03:09:06.842Z,1.10
2023-03-27T03:11:38.207Z,1.00
2023-03-27T03:14:08.106Z,1.00
2023-03-27T03:16:36.898Z,1.00
2023-03-27T03:19:05.771Z,0.90
2023-03-27T03:21:34.344Z,0.90
2023-03-27T03:24:02.913Z,0.90
2023-03-27T03:26:32.427Z,0.80
2023-03-27T03:29:01.849Z,0.80
2023-03-27T03:31:44.363Z,0.80
2023-03-27T03:34:14.448Z,0.80
2023-03-27T03:36:45.002Z,0.80
2023-03-27T03:39:13.745Z,0.80
2023-03-27T03:41:42.238Z,0.80
2023-03-27T03:44:11.266Z,0.80
2023-03-27T03:46:42.046Z,0.80
2023-03-27T03:49:11.015Z,0.80
2023-03-27T03:51:39.600Z,0.80
2023-03-27T03:54:09.335Z,0.80
2023-03-27T03:56:41.709Z,0.80
2023-03-27T03:59:10.263Z,0.70
2023-03-27T04:01:40.971Z,0.80
2023-03-27T04:04:10.148Z,0.90
2023-03-27T04:06:39.133Z,1.00
2023-03-27T04:09:07.807Z,1.00
2023-03-27T04:11:36.485Z,1.00
2023-03-27T04:14:05.007Z,1.00
2023-03-27T04:16:34.144Z,1.00
2023-03-27T04:19:05.847Z,1.10
2023-03-27T04:21:34.329Z,1.10
2023-03-27T04:24:03.883Z,1.00
2023-03-27T04:26:33.118Z,1.00
2023-03-27T04:29:01.562Z,1.00
2023-03-27T04:31:34.529Z,1.00
2023-03-27T04:34:04.607Z,1.10
2023-03-27T04:36:33.433Z,1.10
2023-03-27T04:39:02.481Z,1.00
2023-03-27T04:41:31.007Z,1.00
2023-03-27T04:43:59.822Z,1.00
2023-03-27T04:46:28.420Z,1.00
2023-03-27T04:48:57.078Z,1.00
2023-03-27T04:51:27.055Z,1.00
2023-03-27T04:53:56.524Z,1.00
2023-03-27T04:56:25.135Z,1.10
2023-03-27T04:58:53.715Z,1.10
2023-03-27T05:01:23.026Z,1.20
2023-03-27T05:03:52.510Z,1.20
2023-03-27T05:06:21.048Z,1.20
2023-03-27T05:08:51.537Z,1.20
2023-03-27T05:11:20.155Z,1.20
2023-03-27T05:13:48.682Z,1.20
2023-03-27T05:16:17.544Z,1.30
2023-03-27T05:18:46.410Z,1.40
2023-03-27T05:21:14.978Z,1.40
2023-03-27T05:23:43.622Z,1.50
2023-03-27T05:26:13.848Z,1.50
2023-03-27T05:28:42.436Z,1.50
2023-03-27T05:31:11.050Z,1.50
2023-03-27T05:33:40.052Z,1.50
2023-03-27T05:36:10.038Z,1.50
2023-03-27T05:38:39.744Z,1.50
2023-03-27T05:41:09.900Z,1.40
2023-03-27T05:43:40.060Z,1.50
2023-03-27T05:46:08.994Z,1.50
2023-03-27T05:48:38.672Z,1.50
2023-03-27T05:51:09.505Z,1.50
2023-03-27T05:53:39.405Z,1.60
2023-03-27T05:56:08.953Z,1.60
2023-03-27T05:58:38.837Z,1.60
2023-03-27T06:01:11.208Z,1.70
2023-03-27T06:03:39.912Z,1.70
2023-03-27T06:06:10.853Z,1.70
2023-03-27T06:08:40.106Z,1.70
2023-03-27T06:11:12.921Z,1.80
2023-03-27T06:13:41.752Z,1.80
2023-03-27T06:16:12.284Z,1.80
2023-03-27T06:18:41.490Z,1.90
2023-03-27T06:21:10.040Z,1.90
2023-03-27T06:23:38.588Z,1.90
2023-03-27T06:26:07.664Z,2.00
2023-03-27T06:28:36.889Z,2.10
2023-03-27T06:31:06.132Z,2.10
2023-03-27T06:33:36.403Z,2.20
2023-03-27T06:36:05.640Z,2.20
2023-03-27T06:38:34.224Z,2.30
2023-03-27T06:41:04.469Z,2.30
2023-03-27T06:43:32.999Z,2.40
2023-03-27T06:46:01.664Z,2.40
2023-03-27T06:48:30.313Z,2.40
2023-03-27T06:51:01.134Z,2.50
2023-03-27T06:53:32.261Z,2.60
2023-03-27T06:56:04.290Z,2.60
2023-03-27T06:58:32.876Z,2.70
2023-03-27T07:01:01.386Z,2.80
2023-03-27T07:03:29.928Z,2.80
2023-03-27T07:06:00.852Z,2.90
2023-03-27T07:08:29.749Z,3.00
2023-03-27T07:11:10.828Z,3.00
2023-03-27T07:13:41.914Z,3.00
2023-03-27T07:16:12.522Z,3.10
2023-03-27T07:18:42.148Z,3.10
2023-03-27T07:21:15.315Z,3.20
2023-03-27T07:23:43.970Z,3.30
2023-03-27T07:26:12.580Z,3.40
2023-03-27T07:28:42.401Z,3.50
2023-03-27T07:31:29.357Z,3.50
2023-03-27T07:34:02.189Z,3.50
2023-03-27T07:36:33.958Z,3.60
2023-03-27T07:39:02.617Z,3.70
2023-03-27T07:41:31.598Z,3.80
2023-03-27T07:44:00.746Z,3.80
2023-03-27T07:46:29.474Z,3.90
2023-03-27T07:48:58.210Z,4.00
2023-03-27T07:51:28.392Z,4.00
2023-03-27T07:54:01.466Z,4.10
2023-03-27T07:56:30.071Z,4.10
2023-03-27T07:58:58.587Z,4.10
2023-03-27T08:01:27.716Z,4.20
2023-03-27T08:03:57.353Z,4.20
2023-03-27T08:06:26.211Z,4.20
2023-03-27T08:08:54.941Z,4.30
2023-03-27T08:11:30.707Z,4.40
2023-03-27T08:13:59.978Z,4.50
2023-03-27T08:16:30.234Z,4.60
2023-03-27T08:19:01.481Z,4.60
2023-03-27T08:21:33.468Z,4.70
2023-03-27T08:24:04.971Z,4.80
2023-03-27T08:26:35.761Z,4.80
2023-03-27T08:29:05.042Z,4.90
2023-03-27T08:31:34.452Z,4.90
2023-03-27T08:34:03.658Z,5.00
2023-03-27T08:36:32.354Z,5.00
2023-03-27T08:39:03.082Z,5.00
2023-03-27T08:41:39.012Z,5.00
2023-03-27T08:44:13.094Z,5.00
2023-03-27T08:46:47.249Z,5.10
2023-03-27T08:49:19.789Z,5.30
2023-03-27T08:51:54.091Z,5.30
2023-03-27T08:54:25.758Z,5.30
2023-03-27T08:56:55.996Z,5.30
2023-03-27T08:59:27.734Z,5.40
2023-03-27T09:02:05.122Z,5.50
2023-03-27T09:04:40.319Z,5.60
2023-03-27T09:07:12.879Z,5.70
2023-03-27T09:09:55.673Z,5.60
2023-03-27T09:12:42.426Z,5.50
2023-03-27T09:15:14.990Z,5.50
2023-03-27T09:17:48.617Z,5.60
2023-03-27T09:20:20.553Z,5.70
2023-03-27T09:22:53.813Z,5.80
2023-03-27T09:25:28.466Z,6.00
2023-03-27T09:27:59.924Z,6.10
2023-03-27T09:30:30.736Z,6.20
2023-03-27T09:33:04.892Z,6.20
2023-03-27T09:35:35.681Z,6.20
2023-03-27T09:38:12.425Z,6.20
2023-03-27T09:40:51.329Z,6.30
2023-03-27T09:43:24.926Z,6.50
2023-03-27T09:45:56.309Z,6.60
2023-03-27T09:48:33.754Z,6.70
2023-03-27T09:51:02.667Z,6.70
2023-03-27T09:53:31.518Z,6.60
2023-03-27T09:56:03.434Z,6.50
2023-03-27T09:58:40.900Z,6.50
2023-03-27T10:01:13.600Z,6.50
2023-03-27T10:03:49.639Z,6.60
2023-03-27T10:06:27.348Z,6.60
2023-03-27T10:08:57.121Z,6.60
2023-03-27T10:11:29.782Z,6.50
2023-03-27T10:14:02.943Z,6.50
2023-03-27T10:16:40.783Z,6.50
2023-03-27T10:19:23.174Z,6.50
2023-03-27T10:21:52.263Z,6.60
2023-03-27T10:24:27.763Z,6.60
2023-03-27T10:27:02.297Z,6.70
2023-03-27T10:29:35.024Z,6.80
2023-03-27T10:32:08.265Z,6.90
2023-03-27T10:34:40.218Z,7.00
2023-03-27T10:37:23.359Z,7.10
2023-03-27T10:39:55.168Z,7.30
2023-03-27T10:42:26.787Z,7.50
2023-03-27T10:44:57.853Z,7.50
2023-03-27T10:47:29.548Z,7.40
2023-03-27T10:50:07.966Z,7.30
2023-03-27T10:52:42.658Z,7.20
2023-03-27T10:55:24.427Z,7.20
2023-03-27T10:57:56.324Z,7.30
2023-03-27T11:00:35.132Z,7.30
2023-03-27T11:03:11.663Z,7.40
2023-03-27T11:05:44.501Z,7.50
2023-03-27T11:08:17.511Z,7.60
2023-03-27T11:10:50.440Z,7.70
2023-03-27T11:13:24.190Z,7.70
2023-03-27T11:15:58.395Z,7.40
2023-03-27T11:18:32.377Z,7.20
2023-03-27T11:21:03.362Z,6.80
2023-03-27T11:23:35.572Z,6.40
2023-03-27T11:26:07.485Z,6.00
2023-03-27T11:28:43.641Z,5.90
2023-03-27T11:31:29.334Z,5.80
2023-03-27T11:34:06.629Z,5.90
2023-03-27T11:36:43.643Z,5.80
2023-03-27T11:39:22.840Z,5.80
2023-03-27T11:41:57.348Z,5.80
2023-03-27T11:44:30.687Z,5.80
2023-03-27T11:47:19.868Z,5.90
2023-03-27T11:50:24.158Z,6.00
2023-03-27T11:53:22.704Z,6.10
2023-03-27T11:56:08.256Z,6.20
2023-03-27T11:58:42.899Z,6.20
2023-03-27T12:01:18.191Z,6.30
2023-03-27T12:04:13.080Z,6.40
2023-03-27T12:06:48.568Z,6.40
2023-03-27T12:09:37.056Z,6.60
2023-03-27T12:12:28.370Z,6.80
2023-03-27T12:15:05.694Z,7.10
2023-03-27T12:17:52.823Z,7.40
2023-03-27T12:20:54.052Z,7.60
2023-03-27T12:24:12.786Z,7.60
2023-03-27T12:26:58.942Z,7.30
2023-03-27T12:29:49.298Z,6.90
2023-03-27T12:32:28.538Z,6.50
2023-03-27T12:35:00.849Z,6.20
2023-03-27T12:37:36.387Z,5.90
2023-03-27T12:40:15.937Z,5.70
2023-03-27T12:42:53.148Z,5.40
2023-03-27T12:45:24.324Z,5.30
2023-03-27T12:48:17.729Z,5.20
2023-03-27T12:50:57.848Z,5.20
2023-03-27T12:53:59.554Z,5.30
2023-03-27T12:56:37.477Z,5.40
2023-03-27T12:59:20.972Z,5.50
2023-03-27T13:02:25.749Z,5.60
2023-03-27T13:05:51.395Z,5.70
2023-03-27T13:08:39.038Z,6.00
2023-03-27T13:11:20.869Z,6.10
2023-03-27T13:14:30.602Z,6.10
2023-03-27T13:17:23.661Z,6.10
2023-03-27T13:20:00.407Z,6.10
2023-03-27T13:22:42.395Z,6.20
2023-03-27T13:25:28.419Z,6.30
2023-03-27T13:28:36.372Z,6.40
2023-03-27T13:31:10.530Z,6.50
2023-03-27T13:33:47.702Z,6.60
2023-03-27T13:36:21.033Z,6.90
2023-03-27T13:39:25.017Z,7.00
2023-03-27T13:42:03.881Z,7.10
2023-03-27T13:44:50.425Z,7.00
2023-03-27T13:47:58.375Z,7.00
2023-03-27T13:51:01.448Z,7.00
2023-03-27T13:53:54.370Z,7.10
2023-03-27T13:56:46.884Z,7.10
2023-03-27T13:59:55.778Z,7.20
2023-03-27T14:03:05.287Z,7.20
2023-03-27T14:05:55.319Z,7.40
2023-03-27T14:08:39.948Z,7.50
2023-03-27T14:11:31.897Z,7.60
2023-03-27T14:14:17.371Z,7.60
2023-03-27T14:17:11.469Z,7.60
2023-03-27T14:20:13.436Z,7.70
2023-03-27T14:22:48.693Z,7.80
2023-03-27T14:25:20.067Z,7.80
2023-03-27T14:27:54.266Z,7.70
2023-03-27T14:30:26.299Z,7.70
2023-03-27T14:32:58.014Z,7.80
2023-03-27T14:35:30.936Z,7.80
2023-03-27T14:38:01.988Z,7.70
2023-03-27T14:40:33.832Z,7.60
2023-03-27T14:43:04.539Z,7.50
2023-03-27T14:45:36.936Z,7.40
2023-03-27T14:48:09.986Z,7.30
2023-03-27T14:50:39.933Z,7.30
2023-03-27T14:53:11.264Z,7.20
2023-03-27T14:55:42.767Z,7.20
2023-03-27T14:58:18.862Z,7.20
2023-03-27T15:00:53.385Z,7.20
2023-03-27T15:03:27.216Z,7.20
2023-03-27T15:05:58.868Z,7.20
2023-03-27T15:08:31.627Z,7.20
2023-03-27T15:11:01.209Z,7.30
2023-03-27T15:13:36.858Z,7.30
2023-03-27T15:16:10.278Z,7.30
2023-03-27T15:18:53.272Z,7.30
2023-03-27T15:21:34.857Z,7.30
2023-03-27T15:24:11.406Z,7.30
2023-03-27T15:26:40.791Z,7.30
2023-03-27T15:29:15.390Z,7.30
2023-03-27T15:31:47.622Z,7.30
2023-03-27T15:34:25.111Z,7.40
2023-03-27T15:37:00.371Z,7.40
2023-03-27T15:39:29.516Z,7.50
2023-03-27T15:42:06.290Z,7.50
2023-03-27T15:44:36.609Z,7.60
2023-03-27T15:47:05.808Z,7.70
2023-03-27T15:49:39.145Z,7.60
2023-03-27T15:52:32.594Z,7.60
2023-03-27T15:55:03.542Z,7.50
2023-03-27T15:57:32.899Z,7.40
2023-03-27T16:00:10.003Z,7.30
2023-03-27T16:02:38.947Z,7.20
2023-03-27T16:05:14.839Z,7.00
2023-03-27T16:07:47.534Z,6.90
2023-03-27T16:10:30.105Z,6.70
2023-03-27T16:13:03.025Z,6.60
2023-03-27T16:15:34.088Z,6.50
2023-03-27T16:18:18.902Z,6.30
2023-03-27T16:20:50.106Z,6.20
2023-03-27T16:23:18.993Z,6.10
2023-03-27T16:25:47.906Z,6.10
2023-03-27T16:28:17.975Z,6.10
2023-03-27T16:30:47.669Z,6.00
2023-03-27T16:33:19.269Z,6.00
2023-03-27T16:35:50.526Z,6.00
2023-03-27T16:38:20.069Z,6.00
2023-03-27T16:40:49.915Z,6.00
2023-03-27T16:43:24.902Z,6.00
2023-03-27T16:45:55.814Z,5.90
2023-03-27T16:48:26.254Z,5.90
2023-03-27T16:50:57.159Z,5.90
2023-03-27T16:53:27.439Z,5.90
2023-03-27T16:55:57.322Z,5.90
2023-03-27T16:58:27.202Z,5.80
2023-03-27T17:00:56.498Z,5.80
2023-03-27T17:03:25.588Z,5.80
2023-03-27T17:06:02.138Z,5.80
2023-03-27T17:08:32.732Z,5.80
2023-03-27T17:11:04.921Z,5.80
2023-03-27T17:13:34.385Z,5.80
2023-03-27T17:16:03.408Z,5.80
2023-03-27T17:18:34.470Z,5.70
2023-03-27T17:21:05.389Z,5.70
2023-03-27T17:23:35.420Z,5.70
2023-03-27T17:26:08.527Z,5.70
2023-03-27T17:28:39.859Z,5.70
2023-03-27T17:31:09.920Z,5.60
2023-03-27T17:33:39.107Z,5.60
2023-03-27T17:36:15.786Z,5.60
2023-03-27T17:38:45.168Z,5.50
2023-03-27T17:41:17.527Z,5.50
2023-03-27T17:43:50.166Z,5.50
2023-03-27T17:46:19.211Z,5.50
2023-03-27T17:48:50.422Z,5.50
2023-03-27T17:51:23.518Z,5.60
2023-03-27T17:53:55.893Z,5.60
2023-03-27T17:56:25.383Z,5.60
2023-03-27T17:58:54.662Z,5.50
2023-03-27T18:01:25.721Z,5.40
2023-03-27T18:03:55.466Z,5.20
2023-03-27T18:06:26.011Z,5.10
2023-03-27T18:08:55.241Z,5.00
2023-03-27T18:11:24.298Z,4.90
2023-03-27T18:13:53.653Z,4.80
2023-03-27T18:16:23.459Z,4.80
2023-03-27T18:18:54.977Z,4.80
2023-03-27T18:21:25.806Z,4.70
2023-03-27T18:23:56.272Z,4.60
2023-03-27T18:26:25.523Z,4.70
2023-03-27T18:28:55.361Z,4.70
2023-03-27T18:31:25.548Z,4.60
2023-03-27T18:33:55.465Z,4.50
2023-03-27T18:36:26.184Z,4.50
2023-03-27T18:38:59.222Z,4.50
2023-03-27T18:41:28.573Z,4.50
2023-03-27T18:43:58.565Z,4.40
2023-03-27T18:46:30.357Z,4.40
2023-03-27T18:49:03.325Z,4.40
2023-03-27T18:51:38.515Z,4.40
2023-03-27T18:54:10.106Z,4.40
2023-03-27T18:56:40.821Z,4.40
2023-03-27T18:59:10.794Z,4.40
2023-03-27T19:01:41.103Z,4.40
2023-03-27T19:04:16.593Z,4.30
2023-03-27T19:06:47.931Z,4.30
2023-03-27T19:09:18.738Z,4.30
2023-03-27T19:11:49.126Z,4.30
2023-03-27T19:14:18.223Z,4.30
2023-03-27T19:16:48.193Z,4.30
2023-03-27T19:19:22.595Z,4.20
2023-03-27T19:21:54.857Z,4.20
2023-03-27T19:24:24.885Z,4.20
2023-03-27T19:26:56.546Z,4.30
2023-03-27T19:29:28.263Z,4.20
2023-03-27T19:31:57.897Z,4.20
2023-03-27T19:34:39.873Z,4.10
2023-03-27T19:37:14.136Z,4.10
2023-03-27T19:39:43.116Z,4.10
2023-03-27T19:42:13.292Z,4.00
2023-03-27T19:44:42.851Z,4.00
2023-03-27T19:47:12.564Z,4.00
2023-03-27T19:49:47.438Z,4.00
2023-03-27T19:52:19.983Z,3.90
2023-03-27T19:54:54.724Z,3.90
2023-03-27T19:57:24.575Z,3.90
2023-03-27T19:59:54.529Z,3.90
2023-03-27T20:02:27.491Z,3.80
2023-03-27T20:05:03.851Z,3.80
2023-03-27T20:07:35.375Z,3.80
2023-03-27T20:10:08.298Z,3.80
2023-03-27T20:12:37.253Z,3.80
2023-03-27T20:15:14.479Z,3.70
2023-03-27T20:17:43.554Z,3.70
2023-03-27T20:20:16.163Z,3.70
2023-03-27T20:22:57.031Z,3.60
2023-03-27T20:25:28.655Z,3.60
2023-03-27T20:27:58.139Z,3.60
2023-03-27T20:30:27.908Z,3.60
2023-03-27T20:32:57.475Z,3.50
2023-03-27T20:35:26.799Z,3.50
2023-03-27T20:38:08.056Z,3.50
2023-03-27T20:43:18.181Z,3.40
2023-03-27T20:45:47.460Z,3.40
2023-03-27T20:48:18.310Z,3.30
2023-03-27T20:50:54.465Z,3.30
2023-03-27T20:53:31.769Z,3.30
2023-03-27T20:56:04.515Z,3.30
2023-03-27T20:58:37.111Z,3.30
2023-03-27T21:01:09.235Z,3.20
2023-03-27T21:03:39.647Z,3.10
2023-03-27T21:06:11.468Z,3.10
2023-03-27T21:08:42.650Z,3.00
2023-03-27T21:11:12.439Z,3.00
2023-03-27T21:13:41.470Z,3.00
2023-03-27T21:16:11.477Z,3.00
2023-03-27T21:18:41.193Z,3.00
2023-03-27T21:21:12.081Z,3.10
2023-03-27T21:23:46.078Z,3.10
2023-03-27T21:26:15.124Z,3.10
2023-03-27T21:28:43.924Z,3.00
2023-03-27T21:31:13.251Z,3.10
2023-03-27T21:33:42.191Z,3.10
2023-03-27T21:36:13.100Z,3.10
2023-03-27T21:38:43.655Z,3.10
2023-03-27T21:41:15.036Z,3.10
2023-03-27T21:43:44.069Z,3.10
2023-03-27T21:46:12.883Z,3.10
2023-03-27T21:48:44.129Z,3.00
2023-03-27T21:51:13.148Z,3.00
2023-03-27T21:53:43.270Z,3.00
2023-03-27T21:56:12.505Z,3.00
2023-03-27T21:58:43.269Z,2.90
2023-03-27T22:01:13.267Z,2.90
2023-03-27T22:03:42.176Z,2.90
2023-03-27T22:06:13.413Z,2.90
2023-03-27T22:08:45.974Z,2.90
2023-03-27T22:11:14.888Z,2.90
2023-03-27T22:13:43.555Z,2.90
2023-03-27T22:16:14.202Z,2.90
2023-03-27T22:18:43.470Z,2.90
2023-03-27T22:21:17.082Z,2.90
2023-03-27T22:23:49.171Z,2.90
2023-03-27T22:26:18.239Z,2.80
2023-03-27T22:28:47.516Z,2.80
2023-03-27T22:31:16.339Z,2.80
2023-03-27T22:33:45.208Z,2.80
2023-03-27T22:36:14.477Z,2.80
2023-03-27T22:38:44.066Z,2.80
2023-03-27T22:41:17.422Z,2.70
2023-03-27T22:43:49.268Z,2.70
2023-03-27T22:46:20.915Z,2.70
2023-03-27T22:48:55.131Z,2.60
2023-03-27T22:51:24.177Z,2.60
2023-03-27T22:53:54.053Z,2.60
2023-03-27T22:56:24.433Z,2.60
2023-03-27T22:58:53.109Z,2.50
2023-03-27T23:01:21.906Z,2.60
2023-03-27T23:03:50.754Z,2.60
2023-03-27T23:06:21.646Z,2.70
2023-03-27T23:08:50.734Z,2.70
2023-03-27T23:11:20.627Z,2.70
2023-03-27T23:13:51.084Z,2.70
2023-03-27T23:16:20.073Z,2.70
2023-03-27T23:18:49.206Z,2.70
2023-03-27T23:21:18.217Z,2.70
2023-03-27T23:23:47.149Z,2.70
2023-03-27T23:26:16.274Z,2.70
2023-03-27T23:28:45.070Z,2.70
2023-03-27T23:31:16.706Z,2.70
2023-03-27T23:33:47.512Z,2.60
2023-03-27T23:36:18.616Z,2.60
2023-03-27T23:38:48.048Z,2.60
2023-03-27T23:41:17.747Z,2.60
2023-03-27T23:43:46.607Z,2.50
2023-03-27T23:46:16.968Z,2.50
2023-03-27T23:48:46.142Z,2.40
2023-03-27T23:51:16.899Z,2.40
2023-03-27T23:53:46.402Z,2.40
2023-03-27T23:56:15.021Z,2.30
2023-03-27T23:58:43.706Z,2.20
