createdAt,value
2019-03-15T00:00:34.074Z,3.92
2019-03-15T00:02:38.787Z,3.65
2019-03-15T00:04:42.911Z,3.27
2019-03-15T00:06:47.112Z,3.85
2019-03-15T00:08:51.206Z,3.70
2019-03-15T00:10:55.434Z,3.33
2019-03-15T00:12:59.690Z,3.58
2019-03-15T00:15:04.428Z,4.00
2019-03-15T00:17:08.536Z,2.90
2019-03-15T00:19:14.100Z,3.35
2019-03-15T00:21:17.945Z,3.33
2019-03-15T00:23:22.858Z,3.42
2019-03-15T00:25:26.967Z,3.62
2019-03-15T00:27:31.073Z,3.80
2019-03-15T00:29:35.174Z,3.65
2019-03-15T00:31:39.290Z,4.37
2019-03-15T00:33:43.130Z,3.37
2019-03-15T00:35:46.953Z,3.80
2019-03-15T00:37:51.105Z,3.35
2019-03-15T00:39:55.212Z,3.58
2019-03-15T00:41:59.330Z,3.27
2019-03-15T00:44:03.540Z,3.70
2019-03-15T00:46:11.438Z,3.40
2019-03-15T00:48:14.117Z,3.20
2019-03-15T00:50:18.320Z,3.20
2019-03-15T00:52:22.442Z,3.40
2019-03-15T00:54:26.662Z,4.37
2019-03-15T00:56:30.978Z,3.62
2019-03-15T00:58:35.174Z,3.75
2019-03-15T01:00:39.396Z,3.55
2019-03-15T01:02:44.384Z,3.55
2019-03-15T01:04:48.758Z,3.37
2019-03-15T01:06:52.950Z,3.65
2019-03-15T01:08:56.772Z,4.08
2019-03-15T01:11:00.971Z,4.53
2019-03-15T01:13:05.084Z,4.37
2019-03-15T01:15:14.272Z,4.15
2019-03-15T01:17:18.412Z,4.37
2019-03-15T01:19:24.072Z,4.92
2019-03-15T01:21:27.896Z,5.70
2019-03-15T01:23:32.100Z,4.37
2019-03-15T01:25:35.941Z,5.50
2019-03-15T01:27:45.476Z,5.70
2019-03-15T01:29:49.304Z,5.42
2019-03-15T01:31:53.988Z,5.75
2019-03-15T01:33:58.177Z,5.90
2019-03-15T01:36:02.278Z,6.80
2019-03-15T01:38:06.485Z,6.65
2019-03-15T01:40:10.799Z,5.92
2019-03-15T01:42:14.648Z,7.92
2019-03-15T01:44:18.806Z,6.55
2019-03-15T01:46:22.940Z,8.15
2019-03-15T01:48:26.808Z,7.12
2019-03-15T01:50:30.933Z,7.95
2019-03-15T01:52:35.160Z,7.30
2019-03-15T01:54:39.370Z,6.70
2019-03-15T01:56:43.014Z,8.03
2019-03-15T01:58:46.860Z,6.67
2019-03-15T02:00:50.991Z,7.10
2019-03-15T02:02:54.805Z,7.12
2019-03-15T02:04:58.636Z,8.75
2019-03-15T02:07:02.457Z,9.43
2019-03-15T02:09:09.290Z,10.75
2019-03-15T02:11:15.018Z,10.38
2019-03-15T02:13:19.136Z,11.30
2019-03-15T02:15:23.053Z,10.30
2019-03-15T02:17:26.985Z,11.25
2019-03-15T02:19:30.793Z,11.88
2019-03-15T02:21:34.688Z,11.33
2019-03-15T02:23:38.852Z,11.38
2019-03-15T02:25:43.085Z,12.23
2019-03-15T02:27:47.307Z,11.30
2019-03-15T02:29:55.794Z,12.28
2019-03-15T02:32:00.019Z,11.22
2019-03-15T02:34:06.510Z,12.03
2019-03-15T02:36:10.677Z,10.98
2019-03-15T02:38:16.115Z,11.38
2019-03-15T02:40:21.646Z,10.95
2019-03-15T02:42:26.058Z,10.48
2019-03-15T02:44:30.543Z,11.00
2019-03-15T02:46:34.713Z,10.23
2019-03-15T02:48:40.578Z,10.48
2019-03-15T02:50:44.527Z,11.08
2019-03-15T02:52:48.368Z,10.32
2019-03-15T02:54:53.857Z,9.70
2019-03-15T02:56:58.053Z,8.58
2019-03-15T02:59:02.676Z,9.70
2019-03-15T03:01:07.722Z,9.05
2019-03-15T03:03:12.125Z,8.88
2019-03-15T03:05:15.951Z,9.25
2019-03-15T03:07:22.623Z,9.00
2019-03-15T03:09:26.791Z,8.98
2019-03-15T03:11:30.622Z,8.43
2019-03-15T03:13:34.415Z,8.03
2019-03-15T03:15:39.809Z,8.30
2019-03-15T03:17:43.954Z,8.10
2019-03-15T03:19:47.779Z,7.62
2019-03-15T03:21:51.603Z,8.43
2019-03-15T03:23:57.338Z,8.03
2019-03-15T03:26:01.340Z,7.45
2019-03-15T03:28:05.540Z,8.85
2019-03-15T03:30:10.611Z,8.85
2019-03-15T03:32:14.656Z,8.80
2019-03-15T03:34:18.472Z,10.38
2019-03-15T03:36:22.339Z,10.43
2019-03-15T03:38:26.981Z,10.50
2019-03-15T03:40:30.878Z,9.20
2019-03-15T03:42:35.025Z,10.75
2019-03-15T03:44:38.830Z,10.58
2019-03-15T03:46:44.755Z,11.28
2019-03-15T03:48:49.008Z,10.35
2019-03-15T03:50:53.902Z,12.53
2019-03-15T03:52:58.115Z,10.60
2019-03-15T03:55:02.335Z,11.75
2019-03-15T03:57:06.445Z,11.40
2019-03-15T03:59:10.310Z,13.20
2019-03-15T04:01:14.457Z,12.60
2019-03-15T04:03:20.204Z,11.60
2019-03-15T04:05:24.317Z,13.20
2019-03-15T04:07:30.809Z,12.35
2019-03-15T04:09:34.577Z,14.83
2019-03-15T04:11:38.701Z,12.70
2019-03-15T04:13:42.923Z,12.63
2019-03-15T04:15:47.121Z,12.60
2019-03-15T04:17:51.814Z,12.30
2019-03-15T04:19:59.746Z,12.30
2019-03-15T04:22:03.973Z,12.75
2019-03-15T04:24:08.171Z,12.93
2019-03-15T04:26:12.391Z,12.78
2019-03-15T04:28:16.599Z,11.75
2019-03-15T04:30:20.810Z,11.90
2019-03-15T04:32:24.643Z,12.55
2019-03-15T04:34:28.827Z,15.43
2019-03-15T04:36:33.062Z,13.95
2019-03-15T04:38:39.916Z,13.58
2019-03-15T04:40:43.923Z,15.53
2019-03-15T04:42:47.756Z,14.78
2019-03-15T04:44:51.927Z,13.08
2019-03-15T04:46:56.160Z,13.65
2019-03-15T04:49:00.374Z,13.93
2019-03-15T04:51:06.225Z,13.60
2019-03-15T04:53:10.940Z,14.87
2019-03-15T04:55:16.090Z,13.70
2019-03-15T04:57:20.295Z,15.30
2019-03-15T04:59:24.601Z,14.38
2019-03-15T05:01:28.713Z,13.15
2019-03-15T05:03:32.919Z,15.72
2019-03-15T05:05:36.742Z,14.65
2019-03-15T05:07:40.937Z,13.98
2019-03-15T05:09:45.157Z,14.93
2019-03-15T05:11:50.794Z,17.77
2019-03-15T05:13:54.653Z,16.15
2019-03-15T05:15:58.800Z,17.27
2019-03-15T05:18:03.135Z,19.17
2019-03-15T05:20:09.477Z,18.07
2019-03-15T05:22:13.436Z,18.45
2019-03-15T05:24:17.990Z,17.77
2019-03-15T05:26:22.229Z,17.27
2019-03-15T05:28:26.382Z,17.62
2019-03-15T05:30:30.559Z,16.87
2019-03-15T05:32:36.404Z,17.45
2019-03-15T05:34:40.243Z,21.62
2019-03-15T05:36:44.428Z,19.80
2019-03-15T05:38:48.649Z,17.82
2019-03-15T05:40:53.875Z,18.23
2019-03-15T05:42:58.083Z,17.90
2019-03-15T05:45:02.304Z,17.48
2019-03-15T05:47:06.403Z,16.90
2019-03-15T05:49:10.235Z,17.23
2019-03-15T05:51:14.321Z,16.80
2019-03-15T05:53:18.239Z,16.97
2019-03-15T05:55:22.119Z,16.32
2019-03-15T05:57:25.920Z,16.02
2019-03-15T05:59:33.713Z,16.27
2019-03-15T06:01:37.942Z,14.53
2019-03-15T06:03:48.607Z,14.15
2019-03-15T06:05:48.001Z,14.28
2019-03-15T06:07:51.859Z,15.43
2019-03-15T06:09:56.020Z,14.55
2019-03-15T06:12:00.229Z,13.68
2019-03-15T06:14:04.480Z,14.83
2019-03-15T06:16:08.661Z,13.10
2019-03-15T06:18:13.349Z,13.40
2019-03-15T06:20:17.594Z,12.80
2019-03-15T06:22:21.414Z,13.20
2019-03-15T06:24:25.607Z,12.35
2019-03-15T06:26:29.429Z,14.13
2019-03-15T06:28:33.281Z,15.23
2019-03-15T06:30:37.123Z,13.98
2019-03-15T06:32:42.712Z,13.48
2019-03-15T06:34:47.493Z,13.95
2019-03-15T06:36:56.629Z,13.00
2019-03-15T06:39:00.829Z,12.50
2019-03-15T06:41:05.035Z,12.93
2019-03-15T06:43:13.087Z,12.53
2019-03-15T06:45:16.044Z,11.93
2019-03-15T06:47:20.171Z,12.68
2019-03-15T06:49:24.241Z,12.45
2019-03-15T06:51:29.905Z,11.63
2019-03-15T06:53:34.117Z,10.98
2019-03-15T06:55:38.316Z,11.55
2019-03-15T06:57:42.539Z,10.32
2019-03-15T06:59:46.739Z,9.93
2019-03-15T07:01:50.971Z,10.23
2019-03-15T07:03:54.799Z,9.90
2019-03-15T07:05:58.967Z,11.35
2019-03-15T07:08:03.090Z,9.03
2019-03-15T07:10:09.520Z,9.60
2019-03-15T07:12:13.320Z,8.78
2019-03-15T07:14:17.319Z,9.88
2019-03-15T07:16:23.365Z,8.98
2019-03-15T07:18:27.428Z,8.25
2019-03-15T07:20:31.534Z,7.92
2019-03-15T07:22:35.741Z,7.92
2019-03-15T07:24:39.578Z,8.33
2019-03-15T07:26:44.007Z,8.33
2019-03-15T07:28:50.865Z,7.28
2019-03-15T07:30:54.691Z,9.38
2019-03-15T07:32:58.848Z,9.10
2019-03-15T07:35:02.959Z,9.28
2019-03-15T07:37:07.174Z,8.33
2019-03-15T07:39:12.770Z,7.87
2019-03-15T07:41:16.582Z,7.62
2019-03-15T07:43:20.395Z,7.00
2019-03-15T07:45:24.633Z,8.83
2019-03-15T07:47:28.745Z,6.90
2019-03-15T07:49:32.954Z,6.28
2019-03-15T07:51:37.082Z,7.00
2019-03-15T07:53:41.478Z,7.40
2019-03-15T07:55:48.589Z,6.50
2019-03-15T07:57:52.408Z,5.45
2019-03-15T07:59:56.610Z,4.85
2019-03-15T08:02:03.671Z,6.03
2019-03-15T08:04:16.691Z,4.15
2019-03-15T08:06:13.414Z,8.95
2019-03-15T08:08:17.246Z,6.45
2019-03-15T08:10:21.443Z,3.80
2019-03-15T08:12:25.659Z,4.78
2019-03-15T08:14:29.754Z,4.70
2019-03-15T08:16:34.644Z,3.37
2019-03-15T08:18:38.909Z,2.77
2019-03-15T08:20:43.016Z,3.50
2019-03-15T08:22:47.219Z,4.05
2019-03-15T08:24:52.000Z,2.55
2019-03-15T08:26:55.967Z,2.50
2019-03-15T08:29:00.066Z,3.30
2019-03-15T08:31:04.270Z,3.02
2019-03-15T08:33:10.427Z,2.72
2019-03-15T08:35:17.096Z,2.58
2019-03-15T08:37:21.222Z,3.20
2019-03-15T08:39:32.885Z,2.70
2019-03-15T08:41:37.018Z,2.60
2019-03-15T08:43:41.131Z,2.87
2019-03-15T08:45:44.940Z,3.50
2019-03-15T08:47:48.771Z,3.05
2019-03-15T08:49:52.944Z,2.40
2019-03-15T08:52:03.790Z,2.95
2019-03-15T08:54:04.852Z,2.55
2019-03-15T08:56:08.964Z,3.10
2019-03-15T08:58:16.650Z,3.05
2019-03-15T09:00:19.614Z,3.05
2019-03-15T09:02:23.441Z,2.70
2019-03-15T09:04:27.668Z,2.92
2019-03-15T09:06:31.776Z,3.40
2019-03-15T09:08:37.354Z,3.10
2019-03-15T09:10:42.970Z,3.00
2019-03-15T09:12:47.058Z,3.10
2019-03-15T09:14:50.893Z,2.98
2019-03-15T09:16:54.720Z,3.30
2019-03-15T09:18:58.906Z,2.98
2019-03-15T09:21:02.744Z,2.45
2019-03-15T09:23:08.770Z,2.47
2019-03-15T09:25:20.210Z,2.50
2019-03-15T09:27:24.330Z,3.58
2019-03-15T09:29:29.979Z,2.77
2019-03-15T09:31:47.159Z,2.08
2019-03-15T09:33:39.663Z,2.92
2019-03-15T09:35:44.601Z,2.90
2019-03-15T09:37:50.308Z,2.45
2019-03-15T09:39:55.671Z,2.65
2019-03-15T09:41:59.854Z,1.95
2019-03-15T09:44:04.081Z,2.00
2019-03-15T09:46:07.916Z,1.90
2019-03-15T09:48:11.991Z,2.98
2019-03-15T09:50:26.410Z,1.30
2019-03-15T09:52:24.530Z,1.40
2019-03-15T09:54:28.328Z,1.57
2019-03-15T09:56:31.857Z,1.80
2019-03-15T09:58:35.711Z,1.30
2019-03-15T10:00:39.520Z,1.10
2019-03-15T10:02:43.173Z,1.00
2019-03-15T10:04:47.331Z,0.90
2019-03-15T10:06:51.230Z,0.97
2019-03-15T10:08:54.790Z,0.80
2019-03-15T10:10:58.730Z,0.90
2019-03-15T10:13:06.096Z,0.70
2019-03-15T10:15:11.269Z,5.20
2019-03-15T10:17:16.324Z,0.77
2019-03-15T10:19:20.210Z,0.53
2019-03-15T10:21:23.750Z,1.00
2019-03-15T10:23:28.323Z,0.63
2019-03-15T10:25:46.165Z,3.60
2019-03-15T10:27:41.873Z,0.70
2019-03-15T10:29:47.293Z,0.67
2019-03-15T10:31:50.844Z,0.63
2019-03-15T10:33:55.433Z,0.50
2019-03-15T10:35:59.332Z,0.80
2019-03-15T10:38:04.739Z,0.50
2019-03-15T10:40:17.394Z,0.50
2019-03-15T10:42:23.258Z,0.70
2019-03-15T10:44:27.093Z,0.40
2019-03-15T10:46:32.570Z,0.40
2019-03-15T10:48:37.748Z,0.40
2019-03-15T10:50:42.554Z,0.50
2019-03-15T10:52:46.246Z,0.57
2019-03-15T10:54:52.009Z,0.30
2019-03-15T10:56:59.052Z,0.30
2019-03-15T10:59:02.883Z,0.40
2019-03-15T11:01:10.262Z,0.50
2019-03-15T11:03:16.015Z,0.40
2019-03-15T11:05:22.090Z,0.33
2019-03-15T11:07:26.635Z,0.40
2019-03-15T11:09:30.616Z,0.40
2019-03-15T11:11:34.491Z,0.57
2019-03-15T11:13:38.412Z,2.07
2019-03-15T11:15:43.742Z,0.60
2019-03-15T11:20:12.236Z,0.50
2019-03-15T11:22:16.810Z,0.57
2019-03-15T11:24:21.906Z,0.30
2019-03-15T11:26:26.004Z,1.10
2019-03-15T11:28:29.925Z,1.50
2019-03-15T11:30:33.813Z,0.47
2019-03-15T11:32:37.628Z,1.90
2019-03-15T11:34:41.521Z,2.27
2019-03-15T11:36:57.784Z,3.17
2019-03-15T11:38:50.678Z,3.50
2019-03-15T11:40:54.574Z,1.10
2019-03-15T11:42:58.126Z,11.67
2019-03-15T11:45:01.971Z,4.70
2019-03-15T11:47:06.349Z,0.53
2019-03-15T11:49:09.912Z,1.53
2019-03-15T11:51:13.709Z,0.40
2019-03-15T11:53:18.938Z,0.50
2019-03-15T11:55:22.726Z,0.40
2019-03-15T11:57:26.527Z,0.50
2019-03-15T11:59:30.432Z,0.30
2019-03-15T12:01:34.326Z,0.40
2019-03-15T12:03:37.856Z,0.40
2019-03-15T12:05:41.736Z,0.37
2019-03-15T12:07:45.265Z,0.37
2019-03-15T12:09:49.136Z,0.60
2019-03-15T12:11:52.949Z,0.30
2019-03-15T12:13:56.466Z,0.33
2019-03-15T12:16:00.350Z,0.30
2019-03-15T12:18:04.252Z,0.70
2019-03-15T12:20:12.444Z,0.40
2019-03-15T12:22:16.547Z,0.40
2019-03-15T12:24:20.072Z,0.50
2019-03-15T12:26:23.965Z,0.40
2019-03-15T12:28:27.874Z,0.40
2019-03-15T12:30:31.405Z,0.40
2019-03-15T12:32:35.284Z,0.60
2019-03-15T12:34:39.169Z,0.60
2019-03-15T12:36:42.983Z,0.60
2019-03-15T12:38:46.510Z,0.53
2019-03-15T12:40:50.392Z,0.60
2019-03-15T12:42:55.724Z,0.67
2019-03-15T12:44:59.428Z,0.60
2019-03-15T12:47:06.052Z,0.53
2019-03-15T12:49:10.412Z,0.40
2019-03-15T12:51:13.966Z,0.60
2019-03-15T12:53:17.501Z,0.47
2019-03-15T12:55:23.964Z,0.43
2019-03-15T12:57:29.412Z,0.70
2019-03-15T12:59:33.937Z,0.50
2019-03-15T13:01:37.751Z,0.40
2019-03-15T13:03:41.550Z,0.40
2019-03-15T13:05:46.135Z,0.40
2019-03-15T13:07:49.676Z,0.43
2019-03-15T13:09:53.570Z,0.70
2019-03-15T13:11:57.464Z,0.70
2019-03-15T13:14:02.889Z,0.50
2019-03-15T13:16:06.512Z,0.40
2019-03-15T13:18:10.040Z,0.40
2019-03-15T13:20:17.562Z,0.47
2019-03-15T13:22:21.391Z,0.50
2019-03-15T13:24:25.336Z,0.50
2019-03-15T13:26:29.239Z,0.40
2019-03-15T13:28:32.714Z,0.40
2019-03-15T13:30:36.608Z,0.60
2019-03-15T13:32:40.146Z,0.40
2019-03-15T13:34:44.006Z,0.40
2019-03-15T13:36:47.915Z,0.33
2019-03-15T13:38:51.818Z,0.60
2019-03-15T13:40:55.619Z,0.50
2019-03-15T13:42:59.522Z,0.50
2019-03-15T13:45:03.068Z,0.33
2019-03-15T13:47:06.966Z,0.37
2019-03-15T13:49:10.828Z,0.30
2019-03-15T13:51:14.729Z,0.53
2019-03-15T13:53:21.004Z,0.80
2019-03-15T13:55:26.972Z,1.27
2019-03-15T13:57:30.068Z,1.20
2019-03-15T13:59:37.224Z,0.70
2019-03-15T14:01:41.138Z,2.63
2019-03-15T14:03:45.030Z,0.70
2019-03-15T14:05:48.934Z,0.30
2019-03-15T14:07:52.842Z,0.20
2019-03-15T14:09:56.643Z,2.13
2019-03-15T14:12:02.062Z,0.63
2019-03-15T14:14:05.589Z,0.40
2019-03-15T14:16:09.502Z,0.50
2019-03-15T14:18:13.054Z,0.70
2019-03-15T14:20:16.989Z,0.40
2019-03-15T14:22:20.791Z,0.50
2019-03-15T14:24:24.706Z,0.70
2019-03-15T14:26:28.235Z,0.67
2019-03-15T14:28:32.085Z,0.40
2019-03-15T14:30:35.632Z,0.80
2019-03-15T14:32:39.504Z,0.40
2019-03-15T14:34:43.029Z,0.50
2019-03-15T14:36:48.135Z,0.50
2019-03-15T14:38:53.782Z,0.50
2019-03-15T14:40:57.489Z,0.67
2019-03-15T14:43:01.822Z,0.60
2019-03-15T14:45:08.807Z,0.93
2019-03-15T14:47:12.672Z,0.40
2019-03-15T14:49:16.579Z,0.30
2019-03-15T14:51:22.435Z,0.33
2019-03-15T14:53:26.333Z,0.40
2019-03-15T14:55:30.242Z,0.40
2019-03-15T14:57:33.762Z,0.50
2019-03-15T14:59:38.271Z,0.60
2019-03-15T15:01:42.169Z,0.60
2019-03-15T15:03:46.071Z,0.50
2019-03-15T15:05:50.072Z,0.50
2019-03-15T15:07:53.980Z,0.43
2019-03-15T15:09:57.788Z,0.40
2019-03-15T15:12:05.487Z,0.40
2019-03-15T15:14:09.374Z,0.40
2019-03-15T15:16:13.286Z,0.50
2019-03-15T15:18:17.207Z,0.67
2019-03-15T15:20:21.100Z,0.40
2019-03-15T15:22:25.007Z,0.50
2019-03-15T15:24:28.921Z,0.50
2019-03-15T15:26:32.714Z,0.50
2019-03-15T15:28:36.238Z,0.53
2019-03-15T15:30:40.123Z,0.67
2019-03-15T15:32:44.043Z,0.60
2019-03-15T15:34:47.819Z,0.60
2019-03-15T15:36:51.735Z,0.40
2019-03-15T15:38:55.265Z,0.63
2019-03-15T15:40:58.793Z,1.03
2019-03-15T15:43:02.793Z,0.67
2019-03-15T15:45:08.665Z,0.50
2019-03-15T15:47:12.582Z,0.57
2019-03-15T15:49:16.507Z,0.60
2019-03-15T15:51:20.046Z,0.70
2019-03-15T15:53:23.902Z,0.60
2019-03-15T15:55:29.764Z,0.80
2019-03-15T15:57:33.350Z,0.60
2019-03-15T15:59:37.156Z,0.70
2019-03-15T16:01:40.722Z,0.53
2019-03-15T16:03:44.544Z,0.60
2019-03-15T16:05:48.451Z,0.73
2019-03-15T16:07:52.355Z,0.90
2019-03-15T16:09:56.269Z,0.60
2019-03-15T16:12:00.176Z,0.90
2019-03-15T16:14:04.081Z,0.90
2019-03-15T16:16:09.527Z,0.60
2019-03-15T16:18:13.416Z,0.70
2019-03-15T16:20:17.323Z,0.90
2019-03-15T16:22:20.849Z,0.60
2019-03-15T16:24:24.607Z,0.70
2019-03-15T16:26:28.545Z,1.03
2019-03-15T16:28:35.960Z,0.70
2019-03-15T16:30:38.187Z,0.70
2019-03-15T16:32:43.319Z,0.50
2019-03-15T16:34:49.978Z,0.60
2019-03-15T16:36:53.885Z,0.70
2019-03-15T16:38:57.795Z,0.37
2019-03-15T16:41:01.695Z,0.60
2019-03-15T16:43:05.522Z,0.93
2019-03-15T16:45:23.855Z,0.63
2019-03-15T16:47:27.761Z,0.90
2019-03-15T16:49:31.590Z,0.50
2019-03-15T16:51:35.455Z,0.70
2019-03-15T16:53:39.374Z,0.60
2019-03-15T16:55:42.918Z,0.70
2019-03-15T16:57:46.785Z,0.60
2019-03-15T16:59:50.305Z,0.70
2019-03-15T17:01:54.517Z,0.87
2019-03-15T17:03:58.084Z,0.70
2019-03-15T17:06:01.982Z,0.80
2019-03-15T17:08:05.598Z,0.80
2019-03-15T17:10:14.520Z,1.00
2019-03-15T17:12:18.298Z,0.90
2019-03-15T17:14:25.686Z,0.90
2019-03-15T17:16:27.433Z,0.90
2019-03-15T17:18:31.257Z,0.90
2019-03-15T17:20:35.152Z,1.13
2019-03-15T17:22:39.262Z,1.00
2019-03-15T17:24:43.072Z,1.13
2019-03-15T17:26:46.616Z,0.80
2019-03-15T17:28:58.479Z,0.80
2019-03-15T17:31:08.761Z,1.03
2019-03-15T17:33:01.651Z,0.90
2019-03-15T17:35:08.398Z,0.90
2019-03-15T17:37:12.125Z,1.07
2019-03-15T17:39:16.040Z,1.07
2019-03-15T17:41:19.946Z,0.80
2019-03-15T17:43:23.507Z,0.83
2019-03-15T17:45:27.401Z,0.80
2019-03-15T17:47:31.354Z,0.90
2019-03-15T17:49:35.255Z,0.90
2019-03-15T17:51:38.773Z,0.90
2019-03-15T17:53:42.370Z,0.90
2019-03-15T17:55:46.185Z,1.03
2019-03-15T17:57:50.016Z,1.07
2019-03-15T17:59:59.392Z,1.10
2019-03-15T18:02:03.290Z,1.03
2019-03-15T18:04:07.045Z,1.23
2019-03-15T18:06:10.810Z,1.30
2019-03-15T18:08:14.331Z,1.33
2019-03-15T18:10:17.866Z,1.30
2019-03-15T18:12:21.901Z,1.60
2019-03-15T18:14:25.568Z,1.80
2019-03-15T18:16:29.085Z,2.20
2019-03-15T18:18:32.598Z,2.40
2019-03-15T18:20:36.592Z,2.50
2019-03-15T18:22:42.820Z,2.60
2019-03-15T18:24:46.672Z,2.60
2019-03-15T18:26:50.570Z,2.20
2019-03-15T18:28:54.116Z,2.07
2019-03-15T18:30:59.392Z,2.20
2019-03-15T18:33:03.727Z,1.80
2019-03-15T18:35:09.061Z,2.00
2019-03-15T18:37:12.965Z,1.60
2019-03-15T18:39:16.765Z,1.77
2019-03-15T18:41:20.668Z,1.73
2019-03-15T18:43:24.588Z,1.47
2019-03-15T18:45:30.130Z,1.73
2019-03-15T18:47:33.922Z,1.23
2019-03-15T18:49:37.761Z,1.50
2019-03-15T18:51:41.625Z,1.40
2019-03-15T18:53:47.592Z,1.30
2019-03-15T18:55:52.663Z,1.30
2019-03-15T18:57:56.527Z,1.37
2019-03-15T19:00:00.488Z,1.23
2019-03-15T19:02:04.327Z,1.40
2019-03-15T19:04:08.238Z,1.60
2019-03-15T19:06:12.146Z,1.50
2019-03-15T19:08:17.282Z,1.50
2019-03-15T19:10:21.597Z,2.00
2019-03-15T19:12:28.056Z,2.13
2019-03-15T19:14:31.580Z,1.93
2019-03-15T19:16:35.124Z,1.90
2019-03-15T19:18:38.946Z,2.33
2019-03-15T19:20:42.829Z,2.90
2019-03-15T19:22:46.762Z,3.03
2019-03-15T19:24:50.282Z,2.53
2019-03-15T19:26:54.168Z,2.50
2019-03-15T19:28:57.736Z,2.33
2019-03-15T19:31:03.418Z,2.70
2019-03-15T19:33:07.222Z,2.90
2019-03-15T19:35:10.843Z,3.30
2019-03-15T19:37:14.722Z,2.70
2019-03-15T19:39:20.964Z,2.70
2019-03-15T19:41:24.516Z,2.70
2019-03-15T19:43:29.444Z,2.50
2019-03-15T19:45:33.410Z,2.60
2019-03-15T19:47:37.308Z,2.83
2019-03-15T19:49:41.101Z,2.80
2019-03-15T19:51:44.915Z,2.20
2019-03-15T19:53:48.453Z,2.07
2019-03-15T19:55:52.332Z,2.47
2019-03-15T19:57:56.126Z,2.30
2019-03-15T20:00:07.934Z,2.13
2019-03-15T20:02:08.351Z,2.40
2019-03-15T20:04:14.296Z,2.30
2019-03-15T20:06:18.206Z,2.37
2019-03-15T20:08:21.785Z,2.30
2019-03-15T20:10:25.594Z,2.13
2019-03-15T20:12:29.131Z,2.23
2019-03-15T20:14:33.003Z,2.20
2019-03-15T20:16:41.814Z,2.40
2019-03-15T20:18:45.626Z,2.20
2019-03-15T20:20:49.147Z,2.37
2019-03-15T20:22:53.128Z,2.77
2019-03-15T20:24:56.683Z,2.60
2019-03-15T20:27:00.532Z,2.70
2019-03-15T20:29:04.437Z,3.40
2019-03-15T20:31:08.343Z,2.60
2019-03-15T20:33:12.246Z,2.60
2019-03-15T20:35:16.062Z,3.00
2019-03-15T20:37:19.965Z,3.10
2019-03-15T20:39:23.865Z,2.73
2019-03-15T20:41:27.778Z,2.60
2019-03-15T20:43:31.674Z,3.13
2019-03-15T20:45:35.572Z,3.40
2019-03-15T20:47:39.392Z,4.13
2019-03-15T20:49:43.477Z,3.70
2019-03-15T20:51:47.603Z,3.83
2019-03-15T20:53:51.519Z,3.63
2019-03-15T20:55:56.809Z,3.37
2019-03-15T20:58:00.289Z,3.60
2019-03-15T21:00:09.169Z,3.60
2019-03-15T21:02:13.057Z,3.33
2019-03-15T21:04:16.990Z,3.00
2019-03-15T21:06:20.884Z,3.40
2019-03-15T21:08:24.789Z,3.00
2019-03-15T21:10:28.583Z,3.30
2019-03-15T21:12:32.500Z,3.10
2019-03-15T21:14:36.307Z,3.10
2019-03-15T21:16:40.208Z,3.17
2019-03-15T21:18:45.276Z,2.67
2019-03-15T21:20:49.147Z,2.57
2019-03-15T21:22:53.042Z,2.73
2019-03-15T21:24:56.609Z,2.67
2019-03-15T21:27:00.543Z,3.30
2019-03-15T21:29:04.664Z,2.33
2019-03-15T21:31:08.209Z,2.60
2019-03-15T21:33:13.600Z,2.60
2019-03-15T21:35:17.138Z,2.50
2019-03-15T21:37:20.998Z,2.70
2019-03-15T21:39:24.894Z,2.37
2019-03-15T21:41:28.808Z,2.53
2019-03-15T21:43:33.434Z,2.13
2019-03-15T21:45:37.361Z,2.00
2019-03-15T21:47:43.198Z,2.30
2019-03-15T21:49:46.981Z,2.23
2019-03-15T21:51:50.505Z,2.20
2019-03-15T21:53:54.060Z,2.10
2019-03-15T21:55:57.885Z,2.00
2019-03-15T21:58:01.790Z,1.90
2019-03-15T22:00:09.076Z,1.67
2019-03-15T22:02:14.252Z,1.67
2019-03-15T22:04:18.104Z,1.63
2019-03-15T22:06:22.011Z,1.43
2019-03-15T22:08:25.925Z,1.20
2019-03-15T22:10:30.252Z,1.40
2019-03-15T22:12:35.433Z,1.40
2019-03-15T22:14:39.277Z,1.60
2019-03-15T22:16:43.185Z,1.53
2019-03-15T22:18:46.742Z,1.23
2019-03-15T22:20:50.586Z,1.30
2019-03-15T22:22:55.761Z,1.13
2019-03-15T22:24:59.640Z,1.10
2019-03-15T22:27:03.321Z,1.20
2019-03-15T22:29:07.242Z,1.37
2019-03-15T22:31:17.058Z,1.20
2019-03-15T22:33:21.176Z,1.20
2019-03-15T22:35:25.230Z,1.00
2019-03-15T22:37:29.106Z,1.00
2019-03-15T22:39:33.002Z,1.17
2019-03-15T22:41:36.922Z,1.20
2019-03-15T22:43:40.516Z,1.17
2019-03-15T22:45:47.591Z,1.20
2019-03-15T22:47:52.648Z,1.17
2019-03-15T22:49:56.428Z,1.07
2019-03-15T22:52:00.322Z,1.40
2019-03-15T22:54:04.237Z,1.47
2019-03-15T22:56:07.789Z,1.60
2019-03-15T22:58:11.324Z,1.30
2019-03-15T23:00:27.282Z,1.40
2019-03-15T23:02:31.337Z,1.30
2019-03-15T23:04:35.240Z,1.00
2019-03-15T23:06:39.137Z,1.67
2019-03-15T23:08:42.703Z,1.20
2019-03-15T23:10:47.297Z,1.00
2019-03-15T23:12:50.954Z,1.43
2019-03-15T23:14:56.268Z,1.10
2019-03-15T23:17:00.083Z,0.70
2019-03-15T23:19:03.599Z,1.03
2019-03-15T23:21:07.497Z,0.80
2019-03-15T23:23:23.149Z,0.80
2019-03-15T23:25:16.641Z,0.70
2019-03-15T23:27:20.546Z,0.90
2019-03-15T23:29:24.086Z,1.07
2019-03-15T23:31:27.943Z,1.00
2019-03-15T23:33:33.159Z,0.83
2019-03-15T23:35:52.904Z,0.70
2019-03-15T23:37:42.241Z,0.60
2019-03-15T23:39:46.123Z,1.50
2019-03-15T23:41:49.654Z,0.70
2019-03-15T23:43:53.633Z,0.60
2019-03-15T23:45:57.157Z,0.70
2019-03-15T23:48:01.033Z,0.60
2019-03-15T23:50:08.116Z,0.80
2019-03-15T23:52:12.011Z,0.90
2019-03-15T23:54:15.590Z,1.00
2019-03-15T23:56:19.424Z,1.00
2019-03-15T23:58:23.229Z,1.10
