createdAt,value
2017-08-16T00:00:46.296Z,17.95
2017-08-16T00:03:13.811Z,10.40
2017-08-16T00:05:41.324Z,14.90
2017-08-16T00:08:10.876Z,15.97
2017-08-16T00:10:38.843Z,16.52
2017-08-16T00:13:06.651Z,14.75
2017-08-16T00:15:34.164Z,13.85
2017-08-16T00:18:01.691Z,11.53
2017-08-16T00:20:29.368Z,14.05
2017-08-16T00:22:56.875Z,11.23
2017-08-16T00:25:24.383Z,9.33
2017-08-16T00:27:51.944Z,12.07
2017-08-16T00:30:19.454Z,12.80
2017-08-16T00:32:47.009Z,14.15
2017-08-16T00:35:14.577Z,15.57
2017-08-16T00:37:42.122Z,12.45
2017-08-16T00:40:09.659Z,6.93
2017-08-16T00:42:42.894Z,9.03
2017-08-16T00:45:10.975Z,10.35
2017-08-16T00:47:38.528Z,12.27
2017-08-16T00:50:06.060Z,12.48
2017-08-16T00:52:33.567Z,12.18
2017-08-16T00:55:01.084Z,12.45
2017-08-16T00:57:28.873Z,11.48
2017-08-16T00:59:56.641Z,9.60
2017-08-16T01:02:24.167Z,11.07
2017-08-16T01:04:51.860Z,12.32
2017-08-16T01:07:19.634Z,14.02
2017-08-16T01:09:49.846Z,10.25
2017-08-16T01:12:17.863Z,7.18
2017-08-16T01:14:45.380Z,9.50
2017-08-16T01:17:13.702Z,8.88
2017-08-16T01:19:41.247Z,7.95
2017-08-16T01:22:08.760Z,12.48
2017-08-16T01:24:36.540Z,12.70
2017-08-16T01:27:04.054Z,16.35
2017-08-16T01:29:31.676Z,10.52
2017-08-16T01:31:59.183Z,9.50
2017-08-16T01:34:26.864Z,8.98
2017-08-16T01:36:54.434Z,9.48
2017-08-16T01:39:29.124Z,9.07
2017-08-16T01:41:56.631Z,10.10
2017-08-16T01:44:24.132Z,10.40
2017-08-16T01:46:52.437Z,11.18
2017-08-16T01:49:19.955Z,18.12
2017-08-16T01:51:47.455Z,13.73
2017-08-16T01:54:15.384Z,14.85
2017-08-16T01:56:45.548Z,14.30
2017-08-16T01:59:13.663Z,11.30
2017-08-16T02:01:41.199Z,10.13
2017-08-16T02:04:08.851Z,11.30
2017-08-16T02:06:36.354Z,8.48
2017-08-16T02:09:03.861Z,9.48
2017-08-16T02:11:34.135Z,9.00
2017-08-16T02:14:01.645Z,9.17
2017-08-16T02:16:29.156Z,10.75
2017-08-16T02:18:56.715Z,10.38
2017-08-16T02:21:24.330Z,7.47
2017-08-16T02:23:51.836Z,7.70
2017-08-16T02:26:19.380Z,20.70
2017-08-16T02:28:46.892Z,9.30
2017-08-16T02:31:14.456Z,9.20
2017-08-16T02:33:42.068Z,8.90
2017-08-16T02:36:09.584Z,11.15
2017-08-16T02:38:37.638Z,13.90
2017-08-16T02:41:09.121Z,8.07
2017-08-16T02:43:36.863Z,8.82
2017-08-16T02:46:04.389Z,9.32
2017-08-16T02:48:32.700Z,12.07
2017-08-16T02:51:00.283Z,10.13
2017-08-16T02:53:27.793Z,9.18
2017-08-16T02:55:55.300Z,10.07
2017-08-16T02:58:26.555Z,7.20
2017-08-16T03:00:54.073Z,11.68
2017-08-16T03:03:21.971Z,10.82
2017-08-16T03:05:49.547Z,11.40
2017-08-16T03:08:17.049Z,9.35
2017-08-16T03:10:44.612Z,10.80
2017-08-16T03:13:12.146Z,11.35
2017-08-16T03:15:39.924Z,10.30
2017-08-16T03:18:07.472Z,10.25
2017-08-16T03:20:35.787Z,12.90
2017-08-16T03:23:03.290Z,11.30
2017-08-16T03:25:31.591Z,12.15
2017-08-16T03:27:59.185Z,8.30
2017-08-16T03:30:26.697Z,11.00
2017-08-16T03:32:54.298Z,13.70
2017-08-16T03:35:22.477Z,8.70
2017-08-16T03:37:50.004Z,11.23
2017-08-16T03:40:17.583Z,14.00
2017-08-16T03:42:51.718Z,11.23
2017-08-16T03:45:19.227Z,12.88
2017-08-16T03:47:46.755Z,12.70
2017-08-16T03:50:14.272Z,7.00
2017-08-16T03:52:42.049Z,8.88
2017-08-16T03:55:09.584Z,13.65
2017-08-16T03:57:41.461Z,9.45
2017-08-16T04:00:09.005Z,8.15
2017-08-16T04:02:36.507Z,8.52
2017-08-16T04:05:04.043Z,10.93
2017-08-16T04:07:31.557Z,10.70
2017-08-16T04:09:59.091Z,9.25
2017-08-16T04:12:30.519Z,12.60
2017-08-16T04:14:58.128Z,15.20
2017-08-16T04:17:25.686Z,18.07
2017-08-16T04:19:53.484Z,9.75
2017-08-16T04:22:21.116Z,11.45
2017-08-16T04:24:48.656Z,12.40
2017-08-16T04:27:16.163Z,10.77
2017-08-16T04:29:47.317Z,12.30
2017-08-16T04:32:14.839Z,10.52
2017-08-16T04:34:43.119Z,14.05
2017-08-16T04:37:10.624Z,13.17
2017-08-16T04:39:38.152Z,14.93
2017-08-16T04:42:06.704Z,13.15
2017-08-16T04:44:34.317Z,11.00
2017-08-16T04:47:01.835Z,11.77
2017-08-16T04:49:29.379Z,10.80
2017-08-16T04:51:56.891Z,10.57
2017-08-16T04:54:24.406Z,10.80
2017-08-16T04:56:52.702Z,16.45
2017-08-16T04:59:23.259Z,12.20
2017-08-16T05:01:50.799Z,9.88
2017-08-16T05:04:18.415Z,8.85
2017-08-16T05:06:45.941Z,14.75
2017-08-16T05:09:13.640Z,16.75
2017-08-16T05:11:41.227Z,15.25
2017-08-16T05:14:08.741Z,12.63
2017-08-16T05:16:36.267Z,9.75
2017-08-16T05:19:03.825Z,12.23
2017-08-16T05:21:31.347Z,9.90
2017-08-16T05:23:59.637Z,11.73
2017-08-16T05:26:27.150Z,10.50
2017-08-16T05:28:54.657Z,16.85
2017-08-16T05:31:23.520Z,13.05
2017-08-16T05:33:51.053Z,13.10
2017-08-16T05:36:18.735Z,13.13
2017-08-16T05:38:46.260Z,10.80
2017-08-16T05:41:13.811Z,12.93
2017-08-16T05:43:44.545Z,13.80
2017-08-16T05:46:12.111Z,10.07
2017-08-16T05:48:40.115Z,15.13
2017-08-16T05:51:07.615Z,12.23
2017-08-16T05:53:35.123Z,9.48
2017-08-16T05:56:02.636Z,13.62
2017-08-16T05:58:30.152Z,16.55
2017-08-16T06:00:57.687Z,12.65
2017-08-16T06:03:25.198Z,11.27
2017-08-16T06:05:53.295Z,7.25
2017-08-16T06:08:20.864Z,13.18
2017-08-16T06:10:48.375Z,7.57
2017-08-16T06:13:15.882Z,8.25
2017-08-16T06:15:47.319Z,8.85
2017-08-16T06:18:14.823Z,7.45
2017-08-16T06:20:42.329Z,10.52
2017-08-16T06:23:09.893Z,8.93
2017-08-16T06:25:37.705Z,11.27
2017-08-16T06:28:05.216Z,9.35
2017-08-16T06:30:36.361Z,11.32
2017-08-16T06:33:03.868Z,9.93
2017-08-16T06:35:32.511Z,11.68
2017-08-16T06:38:00.036Z,9.68
2017-08-16T06:40:27.552Z,7.90
2017-08-16T06:42:55.055Z,8.15
2017-08-16T06:45:25.611Z,13.75
2017-08-16T06:47:53.423Z,8.47
2017-08-16T06:50:21.038Z,6.20
2017-08-16T06:52:48.610Z,14.00
2017-08-16T06:55:16.130Z,10.77
2017-08-16T06:57:43.649Z,12.05
2017-08-16T07:00:11.211Z,10.15
2017-08-16T07:02:38.746Z,9.55
2017-08-16T07:05:06.267Z,10.67
2017-08-16T07:07:34.976Z,13.27
2017-08-16T07:10:02.480Z,11.27
2017-08-16T07:12:30.767Z,11.12
2017-08-16T07:15:01.044Z,12.27
2017-08-16T07:17:29.105Z,9.23
2017-08-16T07:19:56.609Z,13.38
2017-08-16T07:22:24.132Z,7.68
2017-08-16T07:24:51.640Z,9.40
2017-08-16T07:27:19.179Z,7.95
2017-08-16T07:29:46.754Z,6.15
2017-08-16T07:32:14.451Z,9.80
2017-08-16T07:34:42.021Z,7.47
2017-08-16T07:37:09.532Z,10.52
2017-08-16T07:39:37.055Z,10.10
2017-08-16T07:42:04.612Z,10.13
2017-08-16T07:44:32.115Z,6.93
2017-08-16T07:47:00.436Z,6.27
2017-08-16T07:49:29.011Z,8.07
2017-08-16T07:51:56.527Z,8.52
2017-08-16T07:54:24.033Z,5.17
2017-08-16T07:56:51.539Z,10.33
2017-08-16T07:59:19.822Z,6.43
2017-08-16T08:01:49.179Z,6.60
2017-08-16T08:04:16.921Z,10.43
2017-08-16T08:06:44.432Z,7.10
2017-08-16T08:09:12.004Z,9.43
2017-08-16T08:11:39.527Z,9.33
2017-08-16T08:14:07.079Z,7.60
2017-08-16T08:16:37.626Z,6.00
2017-08-16T08:19:05.127Z,11.10
2017-08-16T08:21:33.102Z,6.67
2017-08-16T08:24:00.937Z,4.57
2017-08-16T08:26:28.521Z,5.47
2017-08-16T08:28:56.187Z,6.77
2017-08-16T08:31:24.476Z,9.63
2017-08-16T08:33:51.974Z,4.97
2017-08-16T08:36:19.631Z,5.57
2017-08-16T08:38:47.151Z,5.03
2017-08-16T08:41:14.651Z,4.87
2017-08-16T08:43:42.168Z,4.60
2017-08-16T08:46:09.667Z,5.77
2017-08-16T08:48:37.260Z,5.33
2017-08-16T08:51:05.707Z,8.73
2017-08-16T08:53:33.308Z,4.97
2017-08-16T08:56:00.816Z,8.70
2017-08-16T08:58:28.348Z,5.77
2017-08-16T09:00:55.844Z,5.70
2017-08-16T09:03:23.363Z,4.00
2017-08-16T09:05:51.024Z,5.70
2017-08-16T09:08:18.586Z,5.63
2017-08-16T09:10:46.247Z,4.40
2017-08-16T09:13:13.929Z,5.70
2017-08-16T09:15:41.478Z,7.73
2017-08-16T09:18:08.983Z,5.33
2017-08-16T09:20:36.495Z,5.27
2017-08-16T09:23:04.036Z,6.90
2017-08-16T09:25:31.612Z,4.63
2017-08-16T09:27:59.172Z,5.27
2017-08-16T09:30:26.737Z,7.03
2017-08-16T09:32:54.267Z,5.63
2017-08-16T09:35:21.803Z,4.27
2017-08-16T09:37:50.171Z,5.00
2017-08-16T09:40:17.672Z,11.67
2017-08-16T09:42:45.242Z,4.43
2017-08-16T09:45:12.791Z,4.27
2017-08-16T09:47:40.348Z,4.73
2017-08-16T09:50:12.643Z,4.40
2017-08-16T09:52:40.147Z,4.33
2017-08-16T09:55:08.432Z,3.73
2017-08-16T09:57:36.116Z,4.67
2017-08-16T10:00:04.579Z,4.67
2017-08-16T10:02:32.373Z,7.83
2017-08-16T10:04:59.876Z,5.40
2017-08-16T10:07:27.379Z,11.20
2017-08-16T10:09:54.884Z,4.07
2017-08-16T10:12:22.419Z,4.70
2017-08-16T10:14:49.928Z,5.10
2017-08-16T10:17:17.530Z,5.97
2017-08-16T10:19:48.131Z,6.10
2017-08-16T10:22:15.682Z,5.37
2017-08-16T10:24:43.222Z,7.73
2017-08-16T10:27:10.739Z,4.13
2017-08-16T10:29:38.274Z,6.10
2017-08-16T10:32:05.854Z,5.37
2017-08-16T10:34:41.239Z,3.70
2017-08-16T10:37:08.803Z,3.63
2017-08-16T10:39:37.717Z,3.93
2017-08-16T10:42:05.251Z,5.17
2017-08-16T10:44:32.767Z,6.90
2017-08-16T10:47:00.290Z,8.10
2017-08-16T10:49:27.896Z,3.63
2017-08-16T10:51:55.392Z,5.07
2017-08-16T10:54:23.707Z,6.27
2017-08-16T10:56:51.779Z,6.50
2017-08-16T10:59:19.968Z,7.83
2017-08-16T11:01:47.464Z,3.93
2017-08-16T11:04:15.027Z,6.10
2017-08-16T11:06:42.543Z,5.63
2017-08-16T11:09:10.121Z,3.87
2017-08-16T11:11:37.622Z,4.77
2017-08-16T11:14:05.221Z,4.90
2017-08-16T11:16:32.754Z,6.00
2017-08-16T11:19:00.267Z,5.50
2017-08-16T11:21:29.111Z,6.00
2017-08-16T11:23:56.615Z,6.17
2017-08-16T11:26:24.664Z,5.13
2017-08-16T11:28:52.202Z,5.30
2017-08-16T11:31:19.751Z,6.07
2017-08-16T11:33:48.051Z,3.87
2017-08-16T11:36:15.551Z,3.70
2017-08-16T11:38:43.066Z,3.60
2017-08-16T11:41:10.584Z,4.40
2017-08-16T11:43:38.371Z,6.37
2017-08-16T11:46:05.899Z,3.83
2017-08-16T11:48:34.284Z,3.37
2017-08-16T11:51:03.544Z,3.27
2017-08-16T11:53:31.240Z,5.13
2017-08-16T11:55:58.752Z,4.00
2017-08-16T11:58:26.251Z,4.10
2017-08-16T12:00:53.766Z,2.93
2017-08-16T12:03:21.268Z,3.93
2017-08-16T12:05:50.386Z,3.80
2017-08-16T12:08:18.011Z,4.33
2017-08-16T12:10:45.770Z,4.10
2017-08-16T12:13:13.511Z,3.80
2017-08-16T12:15:41.011Z,4.70
2017-08-16T12:18:08.608Z,3.20
2017-08-16T12:20:36.491Z,4.70
2017-08-16T12:23:04.078Z,2.83
2017-08-16T12:25:31.588Z,3.20
2017-08-16T12:27:59.090Z,3.43
2017-08-16T12:30:26.588Z,5.73
2017-08-16T12:32:54.853Z,4.87
2017-08-16T12:35:29.424Z,3.50
2017-08-16T12:37:57.177Z,6.93
2017-08-16T12:40:24.794Z,5.83
2017-08-16T12:42:52.295Z,5.07
2017-08-16T12:45:19.870Z,3.10
2017-08-16T12:47:47.431Z,5.23
2017-08-16T12:50:15.104Z,5.17
2017-08-16T12:52:44.080Z,6.10
2017-08-16T12:55:11.647Z,4.63
2017-08-16T12:57:39.414Z,3.10
2017-08-16T13:00:06.932Z,4.10
2017-08-16T13:02:34.775Z,7.90
2017-08-16T13:05:02.271Z,6.87
2017-08-16T13:07:29.857Z,5.47
2017-08-16T13:09:57.430Z,3.03
2017-08-16T13:12:24.952Z,5.20
2017-08-16T13:14:52.487Z,2.50
2017-08-16T13:17:20.751Z,4.60
2017-08-16T13:19:48.244Z,4.70
2017-08-16T13:22:15.756Z,3.80
2017-08-16T13:24:43.252Z,4.53
2017-08-16T13:27:10.745Z,5.20
2017-08-16T13:29:38.255Z,12.27
2017-08-16T13:32:06.098Z,3.70
2017-08-16T13:34:33.614Z,5.20
2017-08-16T13:37:03.523Z,4.80
2017-08-16T13:39:31.020Z,3.03
2017-08-16T13:41:58.511Z,5.00
2017-08-16T13:44:26.773Z,7.50
2017-08-16T13:46:54.282Z,3.73
2017-08-16T13:49:22.887Z,2.80
2017-08-16T13:51:57.780Z,3.00
2017-08-16T13:54:25.283Z,3.20
2017-08-16T13:56:53.011Z,3.73
2017-08-16T13:59:21.019Z,3.33
2017-08-16T14:01:50.355Z,6.53
2017-08-16T14:04:17.866Z,3.40
2017-08-16T14:06:47.559Z,3.57
2017-08-16T14:09:15.077Z,4.97
2017-08-16T14:11:42.613Z,6.53
2017-08-16T14:14:10.523Z,4.57
2017-08-16T14:16:38.035Z,4.83
2017-08-16T14:19:05.536Z,4.97
2017-08-16T14:21:33.825Z,6.77
2017-08-16T14:24:03.308Z,4.63
2017-08-16T14:26:30.896Z,4.30
2017-08-16T14:28:58.427Z,5.20
2017-08-16T14:31:25.991Z,3.23
2017-08-16T14:33:53.720Z,3.23
2017-08-16T14:36:21.218Z,4.60
2017-08-16T14:38:52.995Z,2.40
2017-08-16T14:41:20.567Z,4.77
2017-08-16T14:43:49.695Z,3.07
2017-08-16T14:46:17.187Z,4.07
2017-08-16T14:48:44.752Z,7.73
2017-08-16T14:51:12.331Z,6.13
2017-08-16T14:53:42.963Z,6.20
2017-08-16T14:56:10.480Z,4.17
2017-08-16T14:58:37.992Z,5.10
2017-08-16T15:01:05.501Z,4.03
2017-08-16T15:03:33.332Z,7.20
2017-08-16T15:06:00.860Z,4.23
2017-08-16T15:08:31.996Z,5.60
2017-08-16T15:10:59.760Z,5.73
2017-08-16T15:13:27.262Z,7.27
2017-08-16T15:15:54.782Z,5.60
2017-08-16T15:18:22.304Z,6.77
2017-08-16T15:20:50.154Z,4.67
2017-08-16T15:23:21.043Z,8.80
2017-08-16T15:25:48.553Z,4.90
2017-08-16T15:28:16.882Z,4.60
2017-08-16T15:30:44.384Z,6.83
2017-08-16T15:33:11.913Z,10.07
2017-08-16T15:35:39.424Z,5.00
2017-08-16T15:38:06.929Z,10.27
2017-08-16T15:40:34.454Z,12.43
2017-08-16T15:43:05.536Z,9.00
2017-08-16T15:45:33.096Z,8.40
2017-08-16T15:48:00.625Z,7.23
2017-08-16T15:50:28.139Z,5.67
2017-08-16T15:52:55.691Z,5.87
2017-08-16T15:55:23.208Z,4.10
2017-08-16T15:57:50.732Z,4.80
2017-08-16T16:00:18.327Z,15.40
2017-08-16T16:02:45.871Z,11.57
2017-08-16T16:05:13.428Z,5.23
2017-08-16T16:07:40.956Z,3.27
2017-08-16T16:10:08.553Z,5.40
2017-08-16T16:12:36.430Z,5.03
2017-08-16T16:15:04.357Z,3.23
2017-08-16T16:17:31.879Z,4.30
2017-08-16T16:19:59.379Z,6.50
2017-08-16T16:22:26.939Z,8.27
2017-08-16T16:24:57.298Z,6.53
2017-08-16T16:27:32.239Z,7.07
2017-08-16T16:29:59.806Z,5.43
2017-08-16T16:32:27.329Z,6.30
2017-08-16T16:34:54.852Z,7.10
2017-08-16T16:37:22.361Z,7.97
2017-08-16T16:39:52.793Z,6.07
2017-08-16T16:42:24.859Z,4.83
2017-08-16T16:44:52.398Z,8.80
2017-08-16T16:47:20.048Z,5.00
2017-08-16T16:49:47.837Z,3.80
2017-08-16T16:52:15.341Z,3.63
2017-08-16T16:54:43.051Z,6.70
2017-08-16T16:57:10.571Z,6.23
2017-08-16T16:59:38.884Z,7.20
2017-08-16T17:02:06.403Z,8.70
2017-08-16T17:04:33.957Z,5.47
2017-08-16T17:07:01.474Z,6.23
2017-08-16T17:09:29.061Z,3.83
2017-08-16T17:11:57.208Z,14.17
2017-08-16T17:14:24.717Z,5.00
2017-08-16T17:16:52.246Z,4.13
2017-08-16T17:19:19.813Z,4.90
2017-08-16T17:21:47.316Z,6.53
2017-08-16T17:24:15.124Z,5.35
2017-08-16T17:26:43.405Z,11.50
2017-08-16T17:29:11.722Z,5.63
2017-08-16T17:31:39.253Z,4.53
2017-08-16T17:34:06.759Z,4.57
2017-08-16T17:36:34.279Z,4.23
2017-08-16T17:39:02.205Z,9.63
2017-08-16T17:41:33.346Z,4.47
2017-08-16T17:44:01.127Z,7.40
2017-08-16T17:46:29.781Z,5.57
2017-08-16T17:48:57.299Z,8.63
2017-08-16T17:51:24.790Z,5.07
2017-08-16T17:53:52.301Z,6.20
2017-08-16T17:56:22.084Z,5.93
2017-08-16T17:58:49.628Z,4.80
2017-08-16T18:01:17.174Z,5.77
2017-08-16T18:03:44.865Z,4.77
2017-08-16T18:06:12.416Z,4.83
2017-08-16T18:08:39.946Z,7.60
2017-08-16T18:11:15.422Z,11.30
2017-08-16T18:13:42.931Z,8.07
2017-08-16T18:16:11.211Z,8.10
2017-08-16T18:18:38.720Z,4.80
2017-08-16T18:21:06.250Z,7.33
2017-08-16T18:23:34.178Z,4.53
2017-08-16T18:26:02.623Z,8.30
2017-08-16T18:28:30.132Z,4.63
2017-08-16T18:30:57.655Z,7.30
2017-08-16T18:33:25.549Z,4.40
2017-08-16T18:35:53.053Z,9.90
2017-08-16T18:38:21.137Z,7.93
2017-08-16T18:40:48.666Z,15.13
2017-08-16T18:43:16.947Z,12.07
2017-08-16T18:45:44.706Z,5.83
2017-08-16T18:48:12.272Z,10.70
2017-08-16T18:50:39.808Z,5.50
2017-08-16T18:53:07.332Z,4.90
2017-08-16T18:55:34.909Z,6.03
2017-08-16T18:58:03.263Z,6.70
2017-08-16T19:00:30.759Z,7.57
2017-08-16T19:02:58.427Z,7.93
2017-08-16T19:05:25.985Z,6.87
2017-08-16T19:07:55.023Z,6.37
2017-08-16T19:10:22.632Z,11.63
2017-08-16T19:12:50.157Z,8.37
2017-08-16T19:15:17.652Z,10.43
2017-08-16T19:17:45.151Z,9.53
2017-08-16T19:20:12.784Z,9.00
2017-08-16T19:22:40.515Z,7.60
2017-08-16T19:25:08.059Z,8.27
2017-08-16T19:27:35.621Z,5.30
2017-08-16T19:30:07.629Z,8.40
2017-08-16T19:32:35.895Z,7.17
2017-08-16T19:35:03.417Z,5.40
2017-08-16T19:37:31.091Z,6.93
2017-08-16T19:39:58.598Z,10.03
2017-08-16T19:42:27.311Z,7.13
2017-08-16T19:44:54.835Z,7.43
2017-08-16T19:47:23.103Z,7.73
2017-08-16T19:49:50.621Z,7.83
2017-08-16T19:52:18.131Z,18.30
2017-08-16T19:54:45.644Z,9.70
2017-08-16T19:57:13.691Z,11.40
2017-08-16T19:59:41.192Z,8.33
2017-08-16T20:02:08.715Z,9.43
2017-08-16T20:04:36.369Z,7.80
2017-08-16T20:07:03.975Z,7.40
2017-08-16T20:09:31.595Z,10.93
2017-08-16T20:11:59.500Z,8.00
2017-08-16T20:14:27.016Z,5.80
2017-08-16T20:16:54.527Z,7.70
2017-08-16T20:19:22.795Z,12.03
2017-08-16T20:21:50.327Z,11.07
2017-08-16T20:24:17.847Z,8.00
2017-08-16T20:26:45.503Z,8.40
2017-08-16T20:29:14.508Z,6.03
2017-08-16T20:31:42.239Z,9.20
2017-08-16T20:34:09.848Z,6.75
2017-08-16T20:36:37.759Z,9.23
2017-08-16T20:39:05.320Z,8.40
2017-08-16T20:41:33.447Z,8.40
2017-08-16T20:44:08.056Z,7.73
2017-08-16T20:46:38.649Z,7.37
2017-08-16T20:49:06.184Z,6.50
2017-08-16T20:51:33.701Z,12.93
2017-08-16T20:54:01.257Z,7.70
2017-08-16T20:56:28.795Z,8.23
2017-08-16T20:59:04.999Z,11.10
2017-08-16T21:01:32.510Z,14.07
2017-08-16T21:04:00.377Z,13.60
2017-08-16T21:06:27.893Z,6.97
2017-08-16T21:08:55.442Z,9.82
2017-08-16T21:11:23.064Z,7.53
2017-08-16T21:13:54.549Z,10.97
2017-08-16T21:16:22.327Z,7.57
2017-08-16T21:18:49.827Z,9.43
2017-08-16T21:21:18.148Z,12.60
2017-08-16T21:23:45.689Z,10.60
2017-08-16T21:26:13.487Z,12.73
2017-08-16T21:28:41.022Z,8.17
2017-08-16T21:31:08.852Z,9.33
2017-08-16T21:33:36.653Z,6.50
2017-08-16T21:36:04.193Z,11.73
2017-08-16T21:38:31.755Z,15.48
2017-08-16T21:40:59.304Z,10.85
2017-08-16T21:43:27.027Z,9.27
2017-08-16T21:46:02.549Z,9.73
2017-08-16T21:48:30.062Z,14.93
2017-08-16T21:50:58.348Z,17.92
2017-08-16T21:53:25.866Z,7.37
2017-08-16T21:55:53.371Z,10.47
2017-08-16T21:58:21.051Z,10.75
2017-08-16T22:00:48.579Z,9.05
2017-08-16T22:03:16.871Z,8.05
2017-08-16T22:05:44.416Z,12.87
2017-08-16T22:08:12.813Z,12.98
2017-08-16T22:10:40.367Z,12.65
2017-08-16T22:13:07.891Z,12.60
2017-08-16T22:15:39.401Z,9.50
2017-08-16T22:18:07.176Z,13.57
2017-08-16T22:20:34.934Z,14.23
2017-08-16T22:23:02.447Z,14.60
2017-08-16T22:25:30.739Z,21.80
2017-08-16T22:27:58.248Z,10.33
2017-08-16T22:30:25.755Z,15.97
2017-08-16T22:32:57.204Z,15.73
2017-08-16T22:35:24.847Z,14.77
2017-08-16T22:37:52.359Z,14.93
2017-08-16T22:40:20.726Z,17.95
2017-08-16T22:42:48.437Z,15.73
2017-08-16T22:45:18.834Z,16.37
2017-08-16T22:47:46.506Z,17.05
2017-08-16T22:50:15.228Z,13.73
2017-08-16T22:52:43.828Z,16.70
2017-08-16T22:55:11.391Z,16.50
2017-08-16T22:57:39.067Z,13.00
2017-08-16T23:00:06.615Z,13.90
2017-08-16T23:02:34.163Z,20.40
2017-08-16T23:05:01.761Z,14.70
2017-08-16T23:07:29.375Z,14.68
2017-08-16T23:09:56.932Z,16.08
2017-08-16T23:12:24.488Z,14.65
2017-08-16T23:14:52.805Z,12.32
2017-08-16T23:17:20.515Z,18.20
2017-08-16T23:19:48.057Z,17.10
2017-08-16T23:22:16.151Z,15.27
2017-08-16T23:24:43.664Z,17.48
2017-08-16T23:27:11.315Z,15.45
2017-08-16T23:29:38.835Z,18.65
2017-08-16T23:32:10.244Z,16.17
2017-08-16T23:34:37.998Z,17.60
2017-08-16T23:37:05.592Z,16.20
2017-08-16T23:39:33.131Z,15.68
2017-08-16T23:42:00.701Z,13.95
2017-08-16T23:44:28.207Z,16.17
2017-08-16T23:46:59.845Z,19.98
2017-08-16T23:49:27.455Z,14.48
2017-08-16T23:51:55.024Z,17.12
2017-08-16T23:54:23.268Z,20.62
2017-08-16T23:56:50.860Z,18.12
2017-08-16T23:59:18.371Z,15.60
