createdAt,value
2022-10-19T00:01:14.922Z,93.62
2022-10-19T00:03:45.095Z,93.62
2022-10-19T00:06:15.661Z,93.68
2022-10-19T00:08:43.986Z,93.73
2022-10-19T00:11:12.405Z,93.86
2022-10-19T00:13:40.189Z,94.05
2022-10-19T00:16:13.643Z,94.03
2022-10-19T00:18:46.261Z,94.02
2022-10-19T00:21:16.338Z,93.99
2022-10-19T00:23:45.413Z,94.06
2022-10-19T00:26:13.630Z,94.13
2022-10-19T00:28:42.052Z,94.22
2022-10-19T00:31:15.392Z,94.40
2022-10-19T00:33:46.560Z,94.78
2022-10-19T00:36:24.063Z,95.11
2022-10-19T00:38:52.394Z,95.22
2022-10-19T00:41:21.672Z,95.21
2022-10-19T00:44:01.510Z,95.25
2022-10-19T00:46:31.862Z,95.40
2022-10-19T00:49:10.005Z,96.07
2022-10-19T00:51:45.323Z,95.91
2022-10-19T00:54:14.055Z,96.04
2022-10-19T00:56:43.784Z,96.09
2022-10-19T00:59:15.148Z,96.30
2022-10-19T01:02:04.367Z,96.86
2022-10-19T01:04:38.393Z,96.98
2022-10-19T01:07:08.434Z,97.20
2022-10-19T01:09:36.649Z,97.40
2022-10-19T01:12:20.533Z,97.53
2022-10-19T01:15:22.629Z,97.82
2022-10-19T01:18:14.029Z,97.52
2022-10-19T01:21:14.454Z,97.49
2022-10-19T01:24:22.504Z,97.87
2022-10-19T01:27:20.364Z,98.50
2022-10-19T01:30:13.712Z,98.67
2022-10-19T01:32:58.904Z,98.51
2022-10-19T01:35:42.609Z,98.39
2022-10-19T01:38:26.623Z,98.50
2022-10-19T01:41:02.851Z,98.18
2022-10-19T01:43:50.731Z,98.16
2022-10-19T01:46:26.402Z,98.49
2022-10-19T01:49:03.933Z,98.49
2022-10-19T01:51:39.103Z,99.24
2022-10-19T01:54:10.334Z,99.34
2022-10-19T01:56:42.274Z,99.10
2022-10-19T01:59:11.746Z,99.40
2022-10-19T02:01:43.847Z,99.27
2022-10-19T02:04:15.477Z,98.95
2022-10-19T02:06:44.305Z,98.70
2022-10-19T02:09:18.059Z,98.78
2022-10-19T02:11:51.260Z,98.92
2022-10-19T02:14:27.638Z,99.62
2022-10-19T02:17:02.542Z,99.16
2022-10-19T02:19:30.285Z,99.12
2022-10-19T02:21:58.597Z,99.12
2022-10-19T02:24:26.528Z,98.77
2022-10-19T02:26:55.081Z,98.90
2022-10-19T02:29:23.143Z,99.06
2022-10-19T02:31:50.834Z,98.77
2022-10-19T02:34:18.729Z,98.81
2022-10-19T02:36:46.530Z,99.03
2022-10-19T02:39:14.359Z,98.97
2022-10-19T02:42:11.876Z,98.83
2022-10-19T02:44:50.744Z,98.90
2022-10-19T02:47:31.138Z,98.79
2022-10-19T02:49:59.551Z,98.71
2022-10-19T02:52:27.176Z,98.60
2022-10-19T02:54:54.906Z,98.13
2022-10-19T02:57:25.049Z,98.23
2022-10-19T02:59:53.077Z,97.95
2022-10-19T03:02:21.519Z,97.78
2022-10-19T03:04:49.217Z,98.13
2022-10-19T03:07:18.952Z,98.04
2022-10-19T03:09:46.579Z,97.99
2022-10-19T03:12:15.066Z,97.81
2022-10-19T03:14:43.287Z,97.79
2022-10-19T03:17:11.705Z,97.70
2022-10-19T03:19:39.947Z,97.67
2022-10-19T03:22:07.987Z,97.79
2022-10-19T03:24:35.602Z,97.74
2022-10-19T03:27:03.432Z,97.90
2022-10-19T03:29:31.100Z,97.84
2022-10-19T03:31:58.700Z,98.11
2022-10-19T03:34:26.406Z,98.16
2022-10-19T03:36:54.269Z,98.33
2022-10-19T03:39:22.062Z,98.17
2022-10-19T03:41:49.652Z,98.23
2022-10-19T03:44:18.005Z,98.30
2022-10-19T03:46:46.010Z,98.29
2022-10-19T03:49:13.791Z,98.14
2022-10-19T03:51:41.643Z,98.49
2022-10-19T03:54:14.965Z,98.79
2022-10-19T03:56:43.708Z,98.62
2022-10-19T03:59:14.382Z,98.34
2022-10-19T04:01:46.204Z,98.63
2022-10-19T04:04:16.342Z,98.94
2022-10-19T04:06:46.946Z,98.80
2022-10-19T04:09:17.145Z,99.61
2022-10-19T04:11:44.932Z,99.53
2022-10-19T04:14:19.207Z,99.26
2022-10-19T04:16:55.314Z,99.39
2022-10-19T04:19:22.911Z,99.32
2022-10-19T04:21:50.621Z,99.77
2022-10-19T04:24:19.079Z,99.67
2022-10-19T04:26:49.138Z,99.24
2022-10-19T04:29:19.173Z,99.37
2022-10-19T04:31:49.616Z,99.29
2022-10-19T04:34:18.175Z,99.25
2022-10-19T04:36:45.931Z,99.08
2022-10-19T04:39:14.155Z,99.25
2022-10-19T04:41:41.752Z,99.05
2022-10-19T04:44:09.662Z,98.94
2022-10-19T04:46:38.539Z,99.02
2022-10-19T04:49:06.915Z,99.02
2022-10-19T04:51:35.230Z,98.90
2022-10-19T04:54:04.443Z,98.92
2022-10-19T04:56:32.539Z,98.72
2022-10-19T04:59:01.100Z,98.64
2022-10-19T05:01:31.031Z,98.73
2022-10-19T05:04:01.062Z,98.61
2022-10-19T05:06:30.782Z,98.52
2022-10-19T05:08:59.591Z,98.59
2022-10-19T05:11:27.821Z,98.35
2022-10-19T05:13:56.991Z,98.11
2022-10-19T05:16:24.962Z,97.97
2022-10-19T05:18:59.608Z,97.61
2022-10-19T05:21:29.379Z,97.11
2022-10-19T05:23:57.775Z,96.55
2022-10-19T05:26:27.417Z,96.22
2022-10-19T05:28:59.514Z,95.79
2022-10-19T05:31:29.813Z,95.50
2022-10-19T05:33:58.593Z,95.35
2022-10-19T05:36:37.602Z,94.70
2022-10-19T05:39:23.918Z,94.63
2022-10-19T05:41:51.587Z,94.38
2022-10-19T05:44:21.838Z,93.66
2022-10-19T05:46:50.707Z,92.89
2022-10-19T05:49:20.555Z,93.11
2022-10-19T05:51:48.476Z,92.83
2022-10-19T05:54:16.518Z,92.68
2022-10-19T05:56:44.965Z,92.11
2022-10-19T05:59:18.735Z,92.17
2022-10-19T06:01:47.462Z,91.24
2022-10-19T06:06:48.506Z,90.69
2022-10-19T06:09:16.362Z,90.36
2022-10-19T06:11:44.101Z,90.18
2022-10-19T06:14:15.307Z,90.36
2022-10-19T06:16:46.017Z,89.89
2022-10-19T06:19:14.603Z,89.60
2022-10-19T06:21:45.851Z,89.41
2022-10-19T06:24:14.082Z,89.42
2022-10-19T06:26:42.051Z,89.51
2022-10-19T06:29:09.988Z,89.75
2022-10-19T06:31:38.440Z,89.34
2022-10-19T06:34:06.205Z,89.79
2022-10-19T06:36:34.428Z,89.59
2022-10-19T06:39:02.456Z,88.85
2022-10-19T06:41:31.336Z,89.38
2022-10-19T06:44:01.416Z,89.34
2022-10-19T06:46:29.124Z,89.01
2022-10-19T06:49:01.881Z,89.01
2022-10-19T06:51:32.234Z,88.95
2022-10-19T06:54:00.516Z,88.75
2022-10-19T06:56:28.521Z,88.52
2022-10-19T06:58:58.537Z,88.23
2022-10-19T07:01:26.660Z,88.64
2022-10-19T07:03:55.294Z,88.09
2022-10-19T07:06:23.951Z,87.65
2022-10-19T07:08:53.297Z,87.49
2022-10-19T07:11:22.429Z,87.38
2022-10-19T07:13:52.661Z,86.37
2022-10-19T07:16:24.678Z,85.64
2022-10-19T07:18:53.437Z,85.51
2022-10-19T07:21:23.411Z,85.23
2022-10-19T07:23:51.816Z,85.56
2022-10-19T07:26:27.184Z,85.23
2022-10-19T07:28:56.785Z,85.12
2022-10-19T07:31:26.581Z,84.49
2022-10-19T07:33:59.969Z,84.37
2022-10-19T07:36:30.289Z,83.65
2022-10-19T07:38:58.207Z,84.17
2022-10-19T07:41:26.690Z,84.03
2022-10-19T07:43:55.000Z,83.63
2022-10-19T07:46:26.215Z,83.14
2022-10-19T07:48:54.301Z,82.92
2022-10-19T07:51:23.741Z,83.25
2022-10-19T07:53:51.613Z,82.61
2022-10-19T07:56:22.489Z,82.38
2022-10-19T07:58:51.530Z,82.40
2022-10-19T08:01:22.566Z,81.85
2022-10-19T08:06:41.889Z,80.99
2022-10-19T08:09:11.461Z,81.31
2022-10-19T08:11:43.407Z,80.60
2022-10-19T08:14:12.781Z,80.10
2022-10-19T08:16:44.356Z,79.75
2022-10-19T08:19:16.390Z,79.86
2022-10-19T08:21:56.436Z,79.29
2022-10-19T08:24:27.647Z,79.93
2022-10-19T08:26:55.934Z,79.63
2022-10-19T08:29:30.558Z,77.86
2022-10-19T08:31:59.895Z,76.94
2022-10-19T08:34:27.837Z,76.86
2022-10-19T08:36:55.569Z,76.85
2022-10-19T08:39:23.962Z,76.80
2022-10-19T08:42:05.654Z,77.36
2022-10-19T08:44:48.639Z,76.99
2022-10-19T08:47:31.521Z,75.80
2022-10-19T08:50:00.459Z,75.56
2022-10-19T08:52:35.634Z,75.86
2022-10-19T08:55:13.914Z,76.46
2022-10-19T08:58:14.882Z,75.80
2022-10-19T09:00:51.140Z,74.67
2022-10-19T09:03:31.999Z,74.02
2022-10-19T09:06:22.154Z,74.11
2022-10-19T09:08:53.339Z,73.86
2022-10-19T09:11:26.106Z,74.06
2022-10-19T09:14:14.012Z,73.82
2022-10-19T09:16:44.181Z,73.67
2022-10-19T09:19:26.039Z,72.94
2022-10-19T09:22:00.840Z,72.26
2022-10-19T09:24:49.121Z,71.81
2022-10-19T09:27:26.887Z,70.98
2022-10-19T09:29:59.255Z,70.69
2022-10-19T09:33:15.423Z,70.34
2022-10-19T09:35:48.713Z,70.09
2022-10-19T09:38:16.928Z,70.64
2022-10-19T09:40:46.441Z,70.53
2022-10-19T09:43:28.518Z,69.60
2022-10-19T09:46:39.369Z,69.72
2022-10-19T09:49:07.378Z,69.86
2022-10-19T09:51:59.256Z,69.35
2022-10-19T09:54:36.373Z,69.58
2022-10-19T09:57:18.373Z,69.64
2022-10-19T10:00:01.260Z,69.01
2022-10-19T10:02:56.783Z,68.35
2022-10-19T10:06:19.756Z,67.51
2022-10-19T10:09:44.630Z,67.80
2022-10-19T10:12:55.441Z,67.50
2022-10-19T10:16:14.126Z,66.92
2022-10-19T10:19:29.196Z,67.31
2022-10-19T10:22:34.102Z,66.63
2022-10-19T10:25:19.171Z,66.14
2022-10-19T10:28:29.269Z,65.29
2022-10-19T10:31:05.907Z,65.92
2022-10-19T10:33:44.610Z,64.69
2022-10-19T10:36:13.463Z,64.47
2022-10-19T10:38:59.281Z,63.66
2022-10-19T10:41:31.944Z,64.01
2022-10-19T10:44:44.100Z,63.36
2022-10-19T10:50:23.992Z,62.23
2022-10-19T10:53:01.637Z,62.36
2022-10-19T10:55:31.562Z,63.50
2022-10-19T10:58:25.579Z,63.55
2022-10-19T11:00:57.097Z,64.02
2022-10-19T11:03:33.457Z,63.70
2022-10-19T11:09:41.618Z,63.44
2022-10-19T11:12:43.616Z,63.62
2022-10-19T11:16:03.053Z,62.26
2022-10-19T11:18:55.267Z,61.60
2022-10-19T11:22:05.853Z,60.83
2022-10-19T11:25:06.044Z,58.75
2022-10-19T11:31:17.442Z,54.90
2022-10-19T11:34:39.410Z,54.88
2022-10-19T11:38:17.459Z,55.02
2022-10-19T11:54:19.078Z,60.60
2022-10-19T11:57:03.616Z,61.48
2022-10-19T12:00:04.054Z,62.02
2022-10-19T12:02:50.787Z,62.26
2022-10-19T12:05:40.609Z,62.48
2022-10-19T12:08:33.548Z,63.03
2022-10-19T12:11:44.878Z,63.47
2022-10-19T12:14:59.158Z,63.59
2022-10-19T12:18:11.648Z,63.56
2022-10-19T12:23:53.122Z,63.57
2022-10-19T12:26:33.432Z,63.63
2022-10-19T12:29:12.724Z,64.16
2022-10-19T12:32:15.252Z,64.04
2022-10-19T12:35:37.299Z,64.55
2022-10-19T12:39:14.093Z,65.15
2022-10-19T12:42:20.289Z,65.83
2022-10-19T12:45:07.414Z,66.43
2022-10-19T12:47:35.358Z,66.80
2022-10-19T12:50:03.966Z,67.14
2022-10-19T12:52:55.045Z,67.32
2022-10-19T13:01:47.364Z,67.20
2022-10-19T13:04:28.099Z,67.36
2022-10-19T13:09:49.792Z,66.93
2022-10-19T13:12:26.677Z,66.69
2022-10-19T13:15:11.401Z,66.36
2022-10-19T13:17:49.460Z,66.83
2022-10-19T13:20:30.321Z,67.15
2022-10-19T13:29:39.723Z,67.77
2022-10-19T13:32:38.280Z,67.92
2022-10-19T13:35:45.927Z,68.21
2022-10-19T13:38:49.220Z,68.51
2022-10-19T13:41:46.728Z,68.68
2022-10-19T13:44:39.908Z,68.58
2022-10-19T13:47:49.538Z,68.47
2022-10-19T13:51:01.540Z,68.79
2022-10-19T13:54:05.016Z,68.92
2022-10-19T13:56:58.818Z,68.55
2022-10-19T13:59:44.919Z,68.23
2022-10-19T14:02:47.561Z,67.69
2022-10-19T14:05:24.636Z,66.67
2022-10-19T14:07:53.746Z,65.94
2022-10-19T14:10:28.178Z,65.65
2022-10-19T14:13:03.362Z,65.96
2022-10-19T14:15:34.876Z,66.44
2022-10-19T14:18:06.162Z,66.57
2022-10-19T14:20:36.087Z,66.77
2022-10-19T14:26:20.776Z,66.86
2022-10-19T14:28:54.323Z,66.30
2022-10-19T14:31:27.695Z,66.31
2022-10-19T14:34:01.255Z,65.27
2022-10-19T14:36:35.310Z,65.08
2022-10-19T14:39:03.544Z,64.16
2022-10-19T14:41:38.424Z,63.71
2022-10-19T14:44:42.231Z,62.78
2022-10-19T14:47:23.718Z,62.68
2022-10-19T14:49:51.852Z,62.62
2022-10-19T14:52:35.974Z,62.05
2022-10-19T14:55:12.735Z,62.51
2022-10-19T14:57:45.718Z,62.57
2022-10-19T15:03:01.928Z,63.08
2022-10-19T15:05:33.221Z,62.98
2022-10-19T15:08:11.364Z,63.57
2022-10-19T15:10:45.948Z,64.19
2022-10-19T15:13:25.077Z,64.91
2022-10-19T15:15:55.198Z,65.25
2022-10-19T15:18:48.321Z,65.73
2022-10-19T15:21:21.160Z,65.82
2022-10-19T15:23:50.733Z,66.24
2022-10-19T15:26:21.030Z,66.58
2022-10-19T15:28:49.558Z,66.93
2022-10-19T15:31:20.875Z,67.16
2022-10-19T15:33:54.153Z,67.66
2022-10-19T15:36:23.267Z,67.73
2022-10-19T15:39:18.516Z,67.97
2022-10-19T15:41:54.484Z,68.04
2022-10-19T15:44:54.535Z,68.19
2022-10-19T15:47:24.461Z,68.60
2022-10-19T15:49:58.117Z,68.82
2022-10-19T15:52:28.924Z,68.89
2022-10-19T15:54:58.404Z,69.07
2022-10-19T15:57:35.135Z,69.28
2022-10-19T16:00:09.148Z,69.61
2022-10-19T16:02:36.813Z,69.90
2022-10-19T16:07:40.269Z,70.38
2022-10-19T16:10:13.249Z,70.38
2022-10-19T16:12:40.925Z,70.60
2022-10-19T16:15:12.530Z,70.84
2022-10-19T16:17:40.573Z,71.10
2022-10-19T16:20:10.558Z,71.14
2022-10-19T16:22:38.405Z,71.24
2022-10-19T16:25:06.385Z,71.94
2022-10-19T16:27:34.339Z,72.15
2022-10-19T16:30:02.307Z,72.48
2022-10-19T16:32:29.977Z,72.60
2022-10-19T16:34:57.692Z,72.75
2022-10-19T16:37:25.450Z,73.00
2022-10-19T16:39:53.023Z,73.11
2022-10-19T16:42:21.861Z,73.08
2022-10-19T16:44:50.217Z,73.47
2022-10-19T16:47:19.024Z,73.57
2022-10-19T16:49:47.731Z,73.64
2022-10-19T16:52:15.625Z,73.50
2022-10-19T16:54:43.289Z,73.66
2022-10-19T16:57:10.959Z,73.85
2022-10-19T16:59:38.856Z,73.99
2022-10-19T17:02:06.463Z,73.95
2022-10-19T17:04:34.228Z,74.03
2022-10-19T17:07:02.313Z,74.04
2022-10-19T17:09:41.379Z,74.22
2022-10-19T17:12:11.434Z,74.34
2022-10-19T17:14:41.511Z,74.23
2022-10-19T17:17:10.607Z,74.34
2022-10-19T17:19:39.277Z,74.44
2022-10-19T17:22:06.991Z,74.57
2022-10-19T17:24:34.804Z,74.57
2022-10-19T17:27:03.553Z,74.86
2022-10-19T17:29:31.195Z,74.79
2022-10-19T17:31:59.249Z,74.80
2022-10-19T17:34:27.726Z,74.88
2022-10-19T17:36:55.393Z,75.02
2022-10-19T17:39:28.889Z,75.01
2022-10-19T17:42:02.181Z,75.21
2022-10-19T17:44:31.247Z,75.42
2022-10-19T17:47:00.401Z,75.36
2022-10-19T17:49:29.768Z,75.45
2022-10-19T17:51:57.859Z,75.53
2022-10-19T17:54:25.736Z,75.79
2022-10-19T17:56:53.507Z,75.72
2022-10-19T17:59:30.247Z,75.93
2022-10-19T18:02:07.469Z,76.13
2022-10-19T18:07:04.039Z,76.49
2022-10-19T18:09:31.694Z,76.41
2022-10-19T18:12:02.272Z,76.54
2022-10-19T18:14:32.167Z,76.65
2022-10-19T18:16:59.832Z,77.17
2022-10-19T18:19:27.901Z,77.36
2022-10-19T18:21:56.240Z,77.68
2022-10-19T18:24:23.993Z,77.85
2022-10-19T18:26:51.614Z,77.95
2022-10-19T18:29:22.934Z,78.17
2022-10-19T18:31:52.495Z,78.20
2022-10-19T18:34:24.627Z,78.09
2022-10-19T18:36:52.835Z,78.30
2022-10-19T18:39:20.750Z,78.60
2022-10-19T18:41:55.323Z,79.10
2022-10-19T18:44:26.534Z,79.04
2022-10-19T18:46:55.951Z,79.28
2022-10-19T18:49:24.435Z,79.41
2022-10-19T18:51:55.183Z,79.64
2022-10-19T18:54:26.452Z,79.67
2022-10-19T18:56:55.345Z,79.95
2022-10-19T18:59:23.421Z,80.08
2022-10-19T19:01:52.120Z,80.40
2022-10-19T19:04:19.865Z,80.49
2022-10-19T19:06:47.516Z,80.42
2022-10-19T19:09:15.377Z,80.80
2022-10-19T19:11:43.374Z,80.81
2022-10-19T19:14:14.017Z,81.09
2022-10-19T19:16:43.502Z,81.34
2022-10-19T19:19:13.708Z,81.35
2022-10-19T19:21:44.209Z,81.62
2022-10-19T19:24:18.829Z,81.87
2022-10-19T19:26:52.049Z,82.05
2022-10-19T19:29:21.278Z,82.11
2022-10-19T19:31:49.086Z,82.19
2022-10-19T19:34:17.318Z,82.11
2022-10-19T19:36:49.033Z,82.38
2022-10-19T19:39:20.416Z,82.43
2022-10-19T19:41:49.884Z,82.46
2022-10-19T19:44:18.260Z,82.60
2022-10-19T19:46:46.314Z,82.60
2022-10-19T19:49:14.585Z,82.40
2022-10-19T19:51:42.436Z,82.40
2022-10-19T19:54:11.198Z,82.25
2022-10-19T19:56:40.127Z,82.20
2022-10-19T19:59:10.041Z,82.42
2022-10-19T20:01:38.322Z,82.68
2022-10-19T20:04:06.346Z,82.91
2022-10-19T20:06:35.468Z,82.93
2022-10-19T20:09:04.092Z,82.90
2022-10-19T20:11:32.142Z,83.03
2022-10-19T20:14:00.798Z,83.00
2022-10-19T20:16:31.954Z,83.06
2022-10-19T20:19:11.549Z,83.11
2022-10-19T20:21:39.873Z,83.39
2022-10-19T20:24:08.223Z,83.32
2022-10-19T20:26:36.294Z,83.34
2022-10-19T20:29:04.829Z,83.39
2022-10-19T20:31:39.343Z,83.35
2022-10-19T20:34:13.585Z,83.38
2022-10-19T20:36:41.751Z,83.30
2022-10-19T20:39:10.245Z,83.46
2022-10-19T20:41:37.921Z,83.39
2022-10-19T20:44:05.896Z,83.32
2022-10-19T20:46:33.747Z,83.29
2022-10-19T20:49:01.815Z,83.27
2022-10-19T20:51:36.539Z,83.26
2022-10-19T20:54:07.517Z,83.34
2022-10-19T20:56:38.320Z,83.29
2022-10-19T20:59:09.071Z,83.26
2022-10-19T21:01:38.994Z,83.84
2022-10-19T21:04:09.569Z,83.72
2022-10-19T21:06:40.161Z,84.06
2022-10-19T21:09:09.608Z,84.12
2022-10-19T21:11:38.655Z,84.18
2022-10-19T21:14:14.602Z,84.35
2022-10-19T21:16:42.935Z,84.49
2022-10-19T21:19:16.481Z,84.57
2022-10-19T21:21:47.253Z,84.69
2022-10-19T21:24:19.573Z,84.85
2022-10-19T21:26:47.560Z,84.78
2022-10-19T21:29:16.623Z,84.92
2022-10-19T21:31:48.765Z,84.92
2022-10-19T21:34:19.857Z,85.07
2022-10-19T21:36:48.093Z,85.17
2022-10-19T21:39:16.183Z,85.21
2022-10-19T21:41:44.150Z,85.18
2022-10-19T21:44:12.139Z,85.23
2022-10-19T21:46:40.149Z,85.23
2022-10-19T21:49:11.068Z,85.34
2022-10-19T21:51:48.100Z,85.27
2022-10-19T21:54:19.339Z,85.23
2022-10-19T21:56:47.500Z,85.37
2022-10-19T21:59:15.777Z,85.41
2022-10-19T22:01:44.232Z,85.23
2022-10-19T22:04:17.182Z,85.17
2022-10-19T22:06:45.528Z,85.18
2022-10-19T22:09:16.911Z,85.17
2022-10-19T22:11:45.539Z,85.12
2022-10-19T22:14:15.475Z,84.98
2022-10-19T22:16:43.853Z,84.90
2022-10-19T22:19:12.059Z,84.79
2022-10-19T22:21:40.430Z,84.54
2022-10-19T22:24:12.768Z,84.48
2022-10-19T22:26:44.447Z,84.50
2022-10-19T22:29:12.693Z,84.45
2022-10-19T22:31:40.340Z,84.46
2022-10-19T22:34:16.453Z,84.39
2022-10-19T22:36:44.855Z,84.37
2022-10-19T22:39:13.448Z,84.33
2022-10-19T22:41:41.222Z,84.46
2022-10-19T22:44:09.052Z,84.46
2022-10-19T22:46:36.771Z,84.46
2022-10-19T22:49:04.710Z,84.18
2022-10-19T22:51:32.623Z,83.99
2022-10-19T22:54:00.553Z,84.03
2022-10-19T22:56:28.378Z,84.03
2022-10-19T22:59:00.564Z,83.92
2022-10-19T23:01:28.382Z,83.68
2022-10-19T23:03:56.542Z,83.66
2022-10-19T23:06:24.359Z,83.67
2022-10-19T23:08:53.691Z,83.72
2022-10-19T23:11:21.839Z,83.85
2022-10-19T23:13:49.487Z,83.93
2022-10-19T23:16:17.581Z,83.72
2022-10-19T23:18:45.490Z,83.97
2022-10-19T23:21:14.476Z,83.89
2022-10-19T23:23:42.593Z,83.81
2022-10-19T23:26:15.728Z,83.92
2022-10-19T23:28:45.421Z,83.84
2022-10-19T23:31:16.381Z,83.75
2022-10-19T23:33:45.155Z,83.71
2022-10-19T23:36:14.773Z,83.82
2022-10-19T23:38:43.884Z,83.84
2022-10-19T23:41:12.951Z,83.80
2022-10-19T23:43:41.032Z,83.86
2022-10-19T23:46:08.812Z,83.94
2022-10-19T23:48:36.729Z,84.19
2022-10-19T23:51:07.828Z,84.18
2022-10-19T23:53:40.930Z,84.10
2022-10-19T23:56:29.771Z,83.95
2022-10-19T23:58:58.047Z,83.97
