createdAt,value
2023-01-06T00:00:35.368Z,11.10
2023-01-06T00:03:00.236Z,11.20
2023-01-06T00:05:24.154Z,11.20
2023-01-06T00:07:50.677Z,11.20
2023-01-06T00:10:14.024Z,11.20
2023-01-06T00:12:37.499Z,11.20
2023-01-06T00:15:00.798Z,11.20
2023-01-06T00:17:24.219Z,11.20
2023-01-06T00:19:49.333Z,11.10
2023-01-06T00:22:12.761Z,11.10
2023-01-06T00:24:36.169Z,11.00
2023-01-06T00:26:59.522Z,11.00
2023-01-06T00:29:22.928Z,11.00
2023-01-06T00:31:47.979Z,11.00
2023-01-06T00:34:12.434Z,11.00
2023-01-06T00:36:39.270Z,11.00
2023-01-06T00:39:02.776Z,10.90
2023-01-06T00:41:43.895Z,11.00
2023-01-06T00:44:07.502Z,11.00
2023-01-06T00:46:33.968Z,11.00
2023-01-06T00:49:04.973Z,11.00
2023-01-06T00:51:30.382Z,11.00
2023-01-06T00:53:55.546Z,11.00
2023-01-06T00:56:18.965Z,11.00
2023-01-06T00:58:42.266Z,10.90
2023-01-06T01:01:07.138Z,11.00
2023-01-06T01:03:30.653Z,11.00
2023-01-06T01:05:54.065Z,10.90
2023-01-06T01:08:17.797Z,10.90
2023-01-06T01:10:42.606Z,11.00
2023-01-06T01:13:06.039Z,10.90
2023-01-06T01:15:29.405Z,10.90
2023-01-06T01:17:52.932Z,10.90
2023-01-06T01:20:16.290Z,10.90
2023-01-06T01:22:39.633Z,11.00
2023-01-06T01:25:03.006Z,11.00
2023-01-06T01:27:27.693Z,10.90
2023-01-06T01:29:51.056Z,10.90
2023-01-06T01:32:14.430Z,10.90
2023-01-06T01:34:38.171Z,11.00
2023-01-06T01:37:02.030Z,10.90
2023-01-06T01:39:28.356Z,11.00
2023-01-06T01:41:52.555Z,11.00
2023-01-06T01:45:06.961Z,11.00
2023-01-06T01:47:46.309Z,11.00
2023-01-06T01:50:28.875Z,10.90
2023-01-06T01:52:56.995Z,10.90
2023-01-06T01:55:22.347Z,10.90
2023-01-06T01:57:52.676Z,10.90
2023-01-06T02:00:20.239Z,10.90
2023-01-06T02:02:44.177Z,11.00
2023-01-06T02:05:10.141Z,10.90
2023-01-06T02:07:35.258Z,10.90
2023-01-06T02:10:10.672Z,10.80
2023-01-06T02:12:34.624Z,10.90
2023-01-06T02:14:58.362Z,10.90
2023-01-06T02:17:48.123Z,10.90
2023-01-06T02:20:38.465Z,10.90
2023-01-06T02:23:45.312Z,10.90
2023-01-06T02:26:54.629Z,10.80
2023-01-06T02:29:58.313Z,10.80
2023-01-06T02:32:39.083Z,10.90
2023-01-06T02:35:19.010Z,10.90
2023-01-06T02:37:55.168Z,10.80
2023-01-06T02:40:36.638Z,10.90
2023-01-06T02:43:15.982Z,10.80
2023-01-06T02:45:50.848Z,10.80
2023-01-06T02:48:26.168Z,10.80
2023-01-06T02:50:57.394Z,10.80
2023-01-06T02:53:26.567Z,10.80
2023-01-06T02:55:52.836Z,10.80
2023-01-06T02:58:27.559Z,10.80
2023-01-06T03:00:57.419Z,10.80
2023-01-06T03:03:26.317Z,10.90
2023-01-06T03:05:54.655Z,11.00
2023-01-06T03:08:23.614Z,10.90
2023-01-06T03:10:50.334Z,10.80
2023-01-06T03:13:20.375Z,10.90
2023-01-06T03:15:44.055Z,10.90
2023-01-06T03:18:07.903Z,10.80
2023-01-06T03:20:33.970Z,10.80
2023-01-06T03:22:57.584Z,10.80
2023-01-06T03:25:23.337Z,10.90
2023-01-06T03:27:46.994Z,10.90
2023-01-06T03:30:13.628Z,10.90
2023-01-06T03:32:50.260Z,10.90
2023-01-06T03:35:41.466Z,10.90
2023-01-06T03:38:17.152Z,10.80
2023-01-06T03:40:44.398Z,10.80
2023-01-06T03:43:16.524Z,10.80
2023-01-06T03:46:09.434Z,10.80
2023-01-06T03:48:56.585Z,11.00
2023-01-06T03:51:37.982Z,11.00
2023-01-06T03:54:11.762Z,11.00
2023-01-06T03:56:40.102Z,11.00
2023-01-06T03:59:09.151Z,10.90
2023-01-06T04:01:33.874Z,11.00
2023-01-06T04:03:58.210Z,11.00
2023-01-06T04:06:26.224Z,11.00
2023-01-06T04:08:50.079Z,11.00
2023-01-06T04:11:33.652Z,10.90
2023-01-06T04:13:56.060Z,11.00
2023-01-06T04:16:19.468Z,10.90
2023-01-06T04:18:42.931Z,10.80
2023-01-06T04:21:07.266Z,10.90
2023-01-06T04:23:33.076Z,10.90
2023-01-06T04:25:59.576Z,10.90
2023-01-06T04:28:29.235Z,10.90
2023-01-06T04:30:52.672Z,10.90
2023-01-06T04:33:16.118Z,10.80
2023-01-06T04:35:41.656Z,10.90
2023-01-06T04:38:05.084Z,10.80
2023-01-06T04:40:29.837Z,10.80
2023-01-06T04:43:06.290Z,10.80
2023-01-06T04:45:29.650Z,10.80
2023-01-06T04:47:52.959Z,10.80
2023-01-06T04:50:16.783Z,10.90
2023-01-06T04:52:40.148Z,10.90
2023-01-06T04:55:03.541Z,11.10
2023-01-06T04:57:28.279Z,11.10
2023-01-06T04:59:51.574Z,11.00
2023-01-06T05:02:15.000Z,11.00
2023-01-06T05:04:47.437Z,11.10
2023-01-06T05:07:11.602Z,11.00
2023-01-06T05:09:34.851Z,11.10
2023-01-06T05:11:58.159Z,11.00
2023-01-06T05:14:22.933Z,11.00
2023-01-06T05:16:46.313Z,11.10
2023-01-06T05:19:10.152Z,11.10
2023-01-06T05:21:33.507Z,11.10
2023-01-06T05:23:57.300Z,11.00
2023-01-06T05:26:23.464Z,11.10
2023-01-06T05:28:46.961Z,11.10
2023-01-06T05:31:13.042Z,11.00
2023-01-06T05:33:36.567Z,11.00
2023-01-06T05:36:00.290Z,11.00
2023-01-06T05:38:23.641Z,11.00
2023-01-06T05:40:52.148Z,11.00
2023-01-06T05:43:15.503Z,11.00
2023-01-06T05:45:38.932Z,11.00
2023-01-06T05:48:03.691Z,11.00
2023-01-06T05:50:27.088Z,11.00
2023-01-06T05:52:50.434Z,11.00
2023-01-06T05:55:13.845Z,11.00
2023-01-06T05:57:38.250Z,11.00
2023-01-06T06:00:01.844Z,11.00
2023-01-06T06:02:35.383Z,11.00
2023-01-06T06:05:00.125Z,11.00
2023-01-06T06:07:23.493Z,11.00
2023-01-06T06:09:47.101Z,10.90
2023-01-06T06:12:10.564Z,10.90
2023-01-06T06:14:33.961Z,10.90
2023-01-06T06:16:57.316Z,10.90
2023-01-06T06:19:20.933Z,10.90
2023-01-06T06:21:45.703Z,10.90
2023-01-06T06:24:09.289Z,10.90
2023-01-06T06:26:33.021Z,10.80
2023-01-06T06:28:57.019Z,10.80
2023-01-06T06:31:23.183Z,10.90
2023-01-06T06:33:46.760Z,10.90
2023-01-06T06:36:15.752Z,10.90
2023-01-06T06:38:41.006Z,11.00
2023-01-06T06:41:04.297Z,10.90
2023-01-06T06:43:27.767Z,10.90
2023-01-06T06:45:51.575Z,10.90
2023-01-06T06:48:15.155Z,10.90
2023-01-06T06:50:38.409Z,10.90
2023-01-06T06:53:01.798Z,10.90
2023-01-06T06:55:26.479Z,11.00
2023-01-06T06:57:49.883Z,10.90
2023-01-06T07:00:14.761Z,10.90
2023-01-06T07:02:38.029Z,10.90
2023-01-06T07:05:01.295Z,11.00
2023-01-06T07:07:24.793Z,11.00
2023-01-06T07:09:48.885Z,11.00
2023-01-06T07:12:13.698Z,10.90
2023-01-06T07:14:37.150Z,10.90
2023-01-06T07:17:02.211Z,10.90
2023-01-06T07:19:25.533Z,11.00
2023-01-06T07:21:48.887Z,11.00
2023-01-06T07:24:12.525Z,11.00
2023-01-06T07:26:35.951Z,11.00
2023-01-06T07:29:00.822Z,11.00
2023-01-06T07:31:24.176Z,11.00
2023-01-06T07:33:47.516Z,11.00
2023-01-06T07:36:11.114Z,11.00
2023-01-06T07:38:34.476Z,11.00
2023-01-06T07:41:01.529Z,11.00
2023-01-06T07:43:24.871Z,11.00
2023-01-06T07:45:50.209Z,11.00
2023-01-06T07:48:13.548Z,11.00
2023-01-06T07:50:36.918Z,11.10
2023-01-06T07:53:01.915Z,11.00
2023-01-06T07:55:25.641Z,11.00
2023-01-06T07:57:49.040Z,11.00
2023-01-06T08:00:13.759Z,11.10
2023-01-06T08:02:39.365Z,11.00
2023-01-06T08:05:02.773Z,11.00
2023-01-06T08:07:26.434Z,11.00
2023-01-06T08:09:49.793Z,11.00
2023-01-06T08:12:13.380Z,11.10
2023-01-06T08:14:36.819Z,11.10
2023-01-06T08:17:00.341Z,11.10
2023-01-06T08:19:25.066Z,11.00
2023-01-06T08:21:48.464Z,11.10
2023-01-06T08:24:11.870Z,11.10
2023-01-06T08:26:35.760Z,11.10
2023-01-06T08:28:59.099Z,11.10
2023-01-06T08:31:23.874Z,11.10
2023-01-06T08:33:47.576Z,11.00
2023-01-06T08:36:16.029Z,11.10
2023-01-06T08:38:39.726Z,11.00
2023-01-06T08:41:03.921Z,11.10
2023-01-06T08:43:28.320Z,11.20
2023-01-06T08:45:52.091Z,11.10
2023-01-06T08:48:15.835Z,11.10
2023-01-06T08:50:40.102Z,11.00
2023-01-06T08:53:04.822Z,11.00
2023-01-06T08:55:28.512Z,11.00
2023-01-06T08:57:54.756Z,11.00
2023-01-06T09:00:19.174Z,11.00
2023-01-06T09:02:42.679Z,10.90
2023-01-06T09:05:07.079Z,10.80
2023-01-06T09:07:30.468Z,10.80
2023-01-06T09:09:55.785Z,10.90
2023-01-06T09:12:19.132Z,10.90
2023-01-06T09:14:42.383Z,10.90
2023-01-06T09:17:05.725Z,10.90
2023-01-06T09:19:29.195Z,10.80
2023-01-06T09:21:52.728Z,10.70
2023-01-06T09:24:17.088Z,10.70
2023-01-06T09:26:42.317Z,10.70
2023-01-06T09:29:05.624Z,10.70
2023-01-06T09:31:29.949Z,10.70
2023-01-06T09:33:53.338Z,10.80
2023-01-06T09:36:16.626Z,10.80
2023-01-06T09:38:40.876Z,10.80
2023-01-06T09:41:26.467Z,10.80
2023-01-06T09:43:55.595Z,10.90
2023-01-06T09:46:23.257Z,10.80
2023-01-06T09:48:57.180Z,10.90
2023-01-06T09:51:24.387Z,10.90
2023-01-06T09:53:53.539Z,11.00
2023-01-06T09:56:19.974Z,11.00
2023-01-06T09:58:51.281Z,11.00
2023-01-06T10:01:17.002Z,10.90
2023-01-06T10:03:40.773Z,11.00
2023-01-06T10:06:21.684Z,11.00
2023-01-06T10:08:55.879Z,11.00
2023-01-06T10:11:28.496Z,11.00
2023-01-06T10:14:10.715Z,11.00
2023-01-06T10:16:52.224Z,11.00
2023-01-06T10:19:27.549Z,11.00
2023-01-06T10:22:03.414Z,11.00
2023-01-06T10:24:44.339Z,11.00
2023-01-06T10:27:23.086Z,11.10
2023-01-06T10:29:50.138Z,11.10
2023-01-06T10:32:18.327Z,11.10
2023-01-06T10:34:42.224Z,11.20
2023-01-06T10:37:19.909Z,11.20
2023-01-06T10:39:45.767Z,11.20
2023-01-06T10:42:42.987Z,11.20
2023-01-06T10:45:12.265Z,11.20
2023-01-06T10:47:36.009Z,11.30
2023-01-06T10:50:00.474Z,11.30
2023-01-06T10:52:25.882Z,11.30
2023-01-06T10:54:51.911Z,11.40
2023-01-06T10:57:23.233Z,11.50
2023-01-06T11:00:22.261Z,11.50
2023-01-06T11:02:48.174Z,11.50
2023-01-06T11:05:16.132Z,11.50
2023-01-06T11:07:47.012Z,11.50
2023-01-06T11:10:32.340Z,11.50
2023-01-06T11:12:58.191Z,11.50
2023-01-06T11:15:27.121Z,11.60
2023-01-06T11:17:50.555Z,11.50
2023-01-06T11:20:32.009Z,11.50
2023-01-06T11:22:56.093Z,11.50
2023-01-06T11:25:30.410Z,11.50
2023-01-06T11:28:15.248Z,11.60
2023-01-06T11:30:47.001Z,11.60
2023-01-06T11:33:18.552Z,11.70
2023-01-06T11:35:44.427Z,11.80
2023-01-06T11:38:07.842Z,11.90
2023-01-06T11:40:34.775Z,11.80
2023-01-06T11:43:02.409Z,11.80
2023-01-06T11:45:36.191Z,11.90
2023-01-06T11:48:01.286Z,11.90
2023-01-06T11:50:24.773Z,12.00
2023-01-06T11:53:00.753Z,12.00
2023-01-06T11:55:25.825Z,11.90
2023-01-06T11:57:57.867Z,11.80
2023-01-06T12:00:35.847Z,11.80
2023-01-06T12:03:11.697Z,11.90
2023-01-06T12:05:43.435Z,12.00
2023-01-06T12:08:15.576Z,11.90
2023-01-06T12:10:41.860Z,12.00
2023-01-06T12:13:05.893Z,11.90
2023-01-06T12:15:32.772Z,12.00
2023-01-06T12:18:01.753Z,12.00
2023-01-06T12:20:29.902Z,12.00
2023-01-06T12:22:57.470Z,12.00
2023-01-06T12:25:25.006Z,12.20
2023-01-06T12:27:53.031Z,12.40
2023-01-06T12:30:25.517Z,12.40
2023-01-06T12:32:52.803Z,12.50
2023-01-06T12:35:22.409Z,12.80
2023-01-06T12:37:51.585Z,12.90
2023-01-06T12:40:24.299Z,12.70
2023-01-06T12:42:57.049Z,12.50
2023-01-06T12:45:30.138Z,12.50
2023-01-06T12:47:57.668Z,12.60
2023-01-06T12:50:37.326Z,12.60
2023-01-06T12:53:12.912Z,12.60
2023-01-06T12:55:57.852Z,12.60
2023-01-06T12:58:30.177Z,12.50
2023-01-06T13:00:58.802Z,12.70
2023-01-06T13:04:03.481Z,12.70
2023-01-06T13:06:50.723Z,12.60
2023-01-06T13:09:32.445Z,12.50
2023-01-06T13:12:13.849Z,12.50
2023-01-06T13:14:46.216Z,12.30
2023-01-06T13:17:18.842Z,12.30
2023-01-06T13:19:51.028Z,12.10
2023-01-06T13:22:20.417Z,12.10
2023-01-06T13:24:58.064Z,12.20
2023-01-06T13:27:55.952Z,12.20
2023-01-06T13:30:55.391Z,12.00
2023-01-06T13:33:46.889Z,11.80
2023-01-06T13:36:35.269Z,11.80
2023-01-06T13:39:04.331Z,11.80
2023-01-06T13:41:32.845Z,11.80
2023-01-06T13:43:57.811Z,11.80
2023-01-06T13:46:23.907Z,11.70
2023-01-06T13:48:52.773Z,11.60
2023-01-06T13:51:19.588Z,11.60
2023-01-06T13:53:45.910Z,11.50
2023-01-06T13:56:28.721Z,11.50
2023-01-06T13:59:14.915Z,11.30
2023-01-06T14:01:38.333Z,11.20
2023-01-06T14:04:55.868Z,11.10
2023-01-06T14:07:36.920Z,11.00
2023-01-06T14:10:02.297Z,11.00
2023-01-06T14:12:27.016Z,11.10
2023-01-06T14:15:03.123Z,11.10
2023-01-06T14:17:42.145Z,11.10
2023-01-06T14:20:07.234Z,11.00
2023-01-06T14:22:31.968Z,11.10
2023-01-06T14:24:58.823Z,11.10
2023-01-06T14:28:14.115Z,11.10
2023-01-06T14:30:40.564Z,11.20
2023-01-06T14:33:27.033Z,11.20
2023-01-06T14:35:51.903Z,11.30
2023-01-06T14:38:27.094Z,11.30
2023-01-06T14:40:57.304Z,11.30
2023-01-06T14:43:35.414Z,11.40
2023-01-06T14:46:09.085Z,11.30
2023-01-06T14:48:45.540Z,11.40
2023-01-06T14:51:14.635Z,11.40
2023-01-06T14:53:42.813Z,11.40
2023-01-06T14:56:08.068Z,11.30
2023-01-06T14:58:33.995Z,11.40
2023-01-06T15:00:57.988Z,11.40
2023-01-06T15:03:24.865Z,11.30
2023-01-06T15:05:48.368Z,11.30
2023-01-06T15:08:19.339Z,11.30
2023-01-06T15:10:45.081Z,11.30
2023-01-06T15:13:22.432Z,11.30
2023-01-06T15:15:46.380Z,11.30
2023-01-06T15:18:12.213Z,11.10
2023-01-06T15:20:41.814Z,11.20
2023-01-06T15:23:05.371Z,11.10
2023-01-06T15:25:30.702Z,11.10
2023-01-06T15:27:57.236Z,11.10
2023-01-06T15:30:23.236Z,11.00
2023-01-06T15:32:47.743Z,11.00
2023-01-06T15:35:17.622Z,11.10
2023-01-06T15:37:43.846Z,11.00
2023-01-06T15:40:09.542Z,11.00
2023-01-06T15:42:36.121Z,11.00
2023-01-06T15:45:01.366Z,11.00
2023-01-06T15:47:33.709Z,11.00
2023-01-06T15:50:02.443Z,11.00
2023-01-06T15:52:29.114Z,11.00
2023-01-06T15:54:56.955Z,11.00
2023-01-06T15:57:20.626Z,11.00
2023-01-06T15:59:53.838Z,11.00
2023-01-06T16:02:19.889Z,11.00
2023-01-06T16:04:48.855Z,11.00
2023-01-06T16:07:35.771Z,11.00
2023-01-06T16:10:00.994Z,11.00
2023-01-06T16:12:24.405Z,11.00
2023-01-06T16:14:49.416Z,11.00
2023-01-06T16:17:25.916Z,11.00
2023-01-06T16:19:52.140Z,11.00
2023-01-06T16:22:32.605Z,11.00
2023-01-06T16:24:56.284Z,11.00
2023-01-06T16:27:26.772Z,11.00
2023-01-06T16:30:10.703Z,11.00
2023-01-06T16:32:39.587Z,11.00
2023-01-06T16:35:05.843Z,11.00
2023-01-06T16:37:33.679Z,11.00
2023-01-06T16:39:59.937Z,11.00
2023-01-06T16:42:46.280Z,11.00
2023-01-06T16:45:26.460Z,11.00
2023-01-06T16:47:49.994Z,11.20
2023-01-06T16:50:21.329Z,11.10
2023-01-06T16:52:47.040Z,11.10
2023-01-06T16:55:15.081Z,11.00
2023-01-06T16:57:39.854Z,11.00
2023-01-06T17:00:03.893Z,11.00
2023-01-06T17:02:27.316Z,11.00
2023-01-06T17:04:50.793Z,10.90
2023-01-06T17:07:16.136Z,11.00
2023-01-06T17:09:40.181Z,11.00
2023-01-06T17:12:06.439Z,11.00
2023-01-06T17:14:31.091Z,10.90
2023-01-06T17:16:54.540Z,11.00
2023-01-06T17:19:25.357Z,11.00
2023-01-06T17:21:49.907Z,11.00
2023-01-06T17:24:15.982Z,11.00
2023-01-06T17:26:39.896Z,10.90
2023-01-06T17:29:11.694Z,11.00
2023-01-06T17:31:41.161Z,10.90
2023-01-06T17:34:13.626Z,10.90
2023-01-06T17:36:39.979Z,10.80
2023-01-06T17:39:12.441Z,10.80
2023-01-06T17:41:35.792Z,10.80
2023-01-06T17:43:59.133Z,10.80
2023-01-06T17:46:30.262Z,10.80
2023-01-06T17:49:03.991Z,10.80
2023-01-06T17:51:27.335Z,10.70
2023-01-06T17:54:07.930Z,10.80
2023-01-06T17:56:31.761Z,10.80
2023-01-06T17:58:54.953Z,10.80
2023-01-06T18:01:25.211Z,10.80
2023-01-06T18:03:49.144Z,10.80
2023-01-06T18:06:27.069Z,10.80
2023-01-06T18:08:55.549Z,10.80
2023-01-06T18:11:30.089Z,10.80
2023-01-06T18:13:53.899Z,10.80
2023-01-06T18:16:31.974Z,10.70
2023-01-06T18:19:06.276Z,10.80
2023-01-06T18:21:37.583Z,10.70
2023-01-06T18:24:12.577Z,10.70
2023-01-06T18:26:40.965Z,10.60
2023-01-06T18:29:15.693Z,10.50
2023-01-06T18:31:41.286Z,10.60
2023-01-06T18:34:26.343Z,10.60
2023-01-06T18:36:51.288Z,10.70
2023-01-06T18:39:15.150Z,10.60
2023-01-06T18:41:38.435Z,10.60
2023-01-06T18:44:01.728Z,10.60
2023-01-06T18:46:26.769Z,10.60
2023-01-06T18:48:50.133Z,10.60
2023-01-06T18:51:20.405Z,10.50
2023-01-06T18:53:47.185Z,10.60
2023-01-06T18:56:16.210Z,10.50
2023-01-06T18:58:46.974Z,10.50
2023-01-06T19:01:19.694Z,10.50
2023-01-06T19:03:51.075Z,10.50
2023-01-06T19:06:35.722Z,10.40
2023-01-06T19:09:04.044Z,10.50
2023-01-06T19:11:29.929Z,10.50
2023-01-06T19:13:56.765Z,10.50
2023-01-06T19:16:31.932Z,10.50
2023-01-06T19:18:56.386Z,10.50
2023-01-06T19:21:19.889Z,10.60
2023-01-06T19:23:43.329Z,10.60
2023-01-06T19:26:28.772Z,10.70
2023-01-06T19:29:02.606Z,10.70
2023-01-06T19:31:26.323Z,10.70
2023-01-06T19:33:55.212Z,10.60
2023-01-06T19:36:42.172Z,10.60
2023-01-06T19:39:22.219Z,10.60
2023-01-06T19:41:47.102Z,10.50
2023-01-06T19:44:14.397Z,10.50
2023-01-06T19:46:40.753Z,10.50
2023-01-06T19:49:04.181Z,10.50
2023-01-06T19:51:34.112Z,10.40
2023-01-06T19:54:01.644Z,10.40
2023-01-06T19:56:28.540Z,10.50
2023-01-06T19:58:57.845Z,10.40
2023-01-06T20:01:22.807Z,10.40
2023-01-06T20:03:48.653Z,10.40
2023-01-06T20:06:13.224Z,10.40
2023-01-06T20:08:36.618Z,10.40
2023-01-06T20:11:00.094Z,10.30
2023-01-06T20:13:23.479Z,10.40
2023-01-06T20:15:48.505Z,10.40
2023-01-06T20:18:11.898Z,10.40
2023-01-06T20:20:35.406Z,10.40
2023-01-06T20:22:58.677Z,10.40
2023-01-06T20:25:22.220Z,10.40
2023-01-06T20:27:45.996Z,10.40
2023-01-06T20:30:10.851Z,10.40
2023-01-06T20:32:35.466Z,10.40
2023-01-06T20:34:59.261Z,10.40
2023-01-06T20:37:22.618Z,10.40
2023-01-06T20:39:46.255Z,10.40
2023-01-06T20:42:10.834Z,10.40
2023-01-06T20:44:35.709Z,10.40
2023-01-06T20:46:59.056Z,10.40
2023-01-06T20:49:23.683Z,10.40
2023-01-06T20:51:46.982Z,10.40
2023-01-06T20:54:10.271Z,10.50
2023-01-06T20:56:33.726Z,10.50
2023-01-06T20:58:57.040Z,10.50
2023-01-06T21:01:20.423Z,10.50
2023-01-06T21:03:43.796Z,10.50
2023-01-06T21:06:09.191Z,10.50
2023-01-06T21:08:32.465Z,10.50
2023-01-06T21:10:55.745Z,10.50
2023-01-06T21:13:18.957Z,10.50
2023-01-06T21:15:42.615Z,10.50
2023-01-06T21:18:06.059Z,10.50
2023-01-06T21:20:29.559Z,10.50
2023-01-06T21:22:54.308Z,10.50
2023-01-06T21:25:19.657Z,10.50
2023-01-06T21:27:42.889Z,10.50
2023-01-06T21:30:07.347Z,10.60
2023-01-06T21:32:30.696Z,10.60
2023-01-06T21:34:53.954Z,10.60
2023-01-06T21:37:17.840Z,10.60
2023-01-06T21:39:42.522Z,10.60
2023-01-06T21:42:23.853Z,10.80
2023-01-06T21:44:47.172Z,10.90
2023-01-06T21:47:11.286Z,10.90
2023-01-06T21:49:34.819Z,10.90
2023-01-06T21:51:59.765Z,11.00
2023-01-06T21:54:23.228Z,11.00
2023-01-06T21:56:48.001Z,10.90
2023-01-06T21:59:12.020Z,10.90
2023-01-06T22:01:35.433Z,10.90
2023-01-06T22:03:58.933Z,11.00
2023-01-06T22:06:22.860Z,11.00
2023-01-06T22:08:47.002Z,11.00
2023-01-06T22:11:11.240Z,11.00
2023-01-06T22:13:36.673Z,11.00
2023-01-06T22:16:00.000Z,11.00
2023-01-06T22:18:23.599Z,11.00
2023-01-06T22:20:47.454Z,11.00
2023-01-06T22:23:18.076Z,11.00
2023-01-06T22:25:41.793Z,10.90
2023-01-06T22:28:05.635Z,10.90
2023-01-06T22:30:31.514Z,10.80
2023-01-06T22:32:54.825Z,10.70
2023-01-06T22:35:19.340Z,10.80
2023-01-06T22:37:43.526Z,10.70
2023-01-06T22:40:08.692Z,10.60
2023-01-06T22:42:32.207Z,10.60
2023-01-06T22:44:56.241Z,10.60
2023-01-06T22:47:20.891Z,10.60
2023-01-06T22:49:44.820Z,10.60
2023-01-06T22:52:08.043Z,10.60
2023-01-06T22:54:31.419Z,10.60
2023-01-06T22:56:54.756Z,10.60
2023-01-06T22:59:18.071Z,10.60
2023-01-06T23:01:41.512Z,10.70
2023-01-06T23:04:06.433Z,10.70
2023-01-06T23:06:30.100Z,10.70
2023-01-06T23:09:00.226Z,10.60
2023-01-06T23:11:27.524Z,10.60
2023-01-06T23:13:56.165Z,10.70
2023-01-06T23:16:22.288Z,10.60
2023-01-06T23:18:48.953Z,10.50
2023-01-06T23:21:15.825Z,10.50
2023-01-06T23:23:41.059Z,10.50
2023-01-06T23:26:06.195Z,10.40
2023-01-06T23:28:30.007Z,10.30
2023-01-06T23:30:53.325Z,10.30
2023-01-06T23:33:16.739Z,10.40
2023-01-06T23:35:40.072Z,10.30
2023-01-06T23:38:04.830Z,10.10
2023-01-06T23:40:28.083Z,10.10
2023-01-06T23:42:52.028Z,10.10
2023-01-06T23:45:15.492Z,10.10
2023-01-06T23:47:38.889Z,10.10
2023-01-06T23:50:02.158Z,10.20
2023-01-06T23:52:25.611Z,10.20
2023-01-06T23:54:50.300Z,10.20
2023-01-06T23:57:13.631Z,10.20
2023-01-06T23:59:36.953Z,10.20
