createdAt,value
2018-12-24T00:00:30.901Z,0.00
2018-12-24T00:01:30.889Z,0.00
2018-12-24T00:02:30.866Z,0.00
2018-12-24T00:03:30.892Z,0.00
2018-12-24T00:04:30.840Z,0.00
2018-12-24T00:05:30.826Z,0.00
2018-12-24T00:06:30.850Z,0.00
2018-12-24T00:07:30.829Z,0.00
2018-12-24T00:08:30.796Z,0.00
2018-12-24T00:09:30.808Z,0.00
2018-12-24T00:10:30.772Z,0.00
2018-12-24T00:11:30.784Z,0.00
2018-12-24T00:12:30.756Z,0.00
2018-12-24T00:13:30.753Z,0.00
2018-12-24T00:14:30.729Z,0.00
2018-12-24T00:15:30.720Z,0.00
2018-12-24T00:16:30.708Z,0.00
2018-12-24T00:17:30.697Z,0.00
2018-12-24T00:18:30.729Z,0.00
2018-12-24T00:19:30.676Z,0.00
2018-12-24T00:20:30.664Z,0.00
2018-12-24T00:21:30.653Z,0.00
2018-12-24T00:22:33.440Z,0.00
2018-12-24T00:23:30.633Z,0.00
2018-12-24T00:24:30.675Z,0.00
2018-12-24T00:25:30.616Z,0.00
2018-12-24T00:26:30.604Z,0.00
2018-12-24T00:27:30.640Z,0.00
2018-12-24T00:28:30.577Z,0.00
2018-12-24T00:29:30.573Z,0.00
2018-12-24T00:30:30.550Z,0.00
2018-12-24T00:31:30.562Z,0.00
2018-12-24T00:32:30.533Z,0.00
2018-12-24T00:33:30.516Z,0.00
2018-12-24T00:34:30.513Z,0.00
2018-12-24T00:35:30.502Z,0.00
2018-12-24T00:36:30.489Z,0.00
2018-12-24T00:37:30.491Z,0.00
2018-12-24T00:38:30.465Z,0.00
2018-12-24T00:39:30.452Z,0.00
2018-12-24T00:40:30.443Z,0.00
2018-12-24T00:41:30.433Z,0.00
2018-12-24T00:42:30.445Z,0.00
2018-12-24T00:43:30.429Z,0.00
2018-12-24T00:44:30.397Z,0.00
2018-12-24T00:45:30.391Z,0.00
2018-12-24T00:46:30.373Z,0.00
2018-12-24T00:47:30.361Z,0.00
2018-12-24T00:48:30.353Z,0.00
2018-12-24T00:49:30.377Z,0.00
2018-12-24T00:50:30.329Z,0.00
2018-12-24T00:51:30.321Z,0.00
2018-12-24T00:52:30.306Z,0.00
2018-12-24T00:53:30.309Z,0.00
2018-12-24T00:54:30.289Z,0.00
2018-12-24T00:55:30.307Z,0.00
2018-12-24T00:56:30.269Z,0.00
2018-12-24T00:57:30.251Z,0.00
2018-12-24T00:58:30.235Z,0.00
2018-12-24T00:59:30.227Z,0.00
2018-12-24T01:00:30.227Z,0.00
2018-12-24T01:01:30.230Z,0.00
2018-12-24T01:02:30.196Z,0.00
2018-12-24T01:03:30.206Z,0.00
2018-12-24T01:04:30.170Z,0.00
2018-12-24T01:05:30.156Z,0.00
2018-12-24T01:06:30.177Z,0.00
2018-12-24T01:07:30.163Z,0.00
2018-12-24T01:08:30.127Z,0.00
2018-12-24T01:09:30.131Z,0.00
2018-12-24T01:10:30.107Z,0.00
2018-12-24T01:11:30.095Z,0.00
2018-12-24T01:12:30.085Z,0.00
2018-12-24T01:13:30.131Z,0.00
2018-12-24T01:14:30.059Z,0.00
2018-12-24T01:15:30.051Z,0.00
2018-12-24T01:16:30.075Z,0.00
2018-12-24T01:17:30.027Z,0.00
2018-12-24T01:18:30.036Z,0.00
2018-12-24T01:19:30.023Z,0.00
2018-12-24T01:20:29.995Z,0.00
2018-12-24T01:21:29.983Z,0.00
2018-12-24T01:22:29.972Z,0.00
2018-12-24T01:23:29.967Z,0.00
2018-12-24T01:24:29.972Z,0.00
2018-12-24T01:25:29.935Z,0.00
2018-12-24T01:26:29.928Z,0.00
2018-12-24T01:27:29.919Z,0.00
2018-12-24T01:28:29.935Z,0.00
2018-12-24T01:29:29.891Z,0.00
2018-12-24T01:30:29.899Z,0.00
2018-12-24T01:31:29.870Z,0.00
2018-12-24T01:32:29.857Z,0.00
2018-12-24T01:33:29.860Z,0.00
2018-12-24T01:34:29.835Z,0.00
2018-12-24T01:35:29.827Z,0.00
2018-12-24T01:36:29.827Z,0.00
2018-12-24T01:37:29.799Z,0.00
2018-12-24T01:38:29.796Z,0.00
2018-12-24T01:39:29.777Z,0.00
2018-12-24T01:40:29.797Z,0.00
2018-12-24T01:41:29.783Z,0.00
2018-12-24T01:42:33.569Z,0.00
2018-12-24T01:43:29.735Z,0.00
2018-12-24T01:44:29.731Z,0.00
2018-12-24T01:45:29.716Z,0.00
2018-12-24T01:46:29.723Z,0.00
2018-12-24T01:47:29.686Z,0.00
2018-12-24T01:48:29.759Z,0.00
2018-12-24T01:49:29.672Z,0.00
2018-12-24T01:50:29.673Z,0.00
2018-12-24T01:51:29.647Z,0.00
2018-12-24T01:52:29.663Z,0.00
2018-12-24T01:53:29.622Z,0.00
2018-12-24T01:54:29.612Z,0.00
2018-12-24T01:55:29.604Z,0.00
2018-12-24T01:56:29.591Z,0.00
2018-12-24T01:57:29.627Z,0.00
2018-12-24T01:58:29.572Z,0.00
2018-12-24T01:59:29.556Z,0.00
2018-12-24T02:00:29.554Z,0.00
2018-12-24T02:01:29.530Z,0.00
2018-12-24T02:02:29.551Z,0.00
2018-12-24T02:03:29.563Z,0.00
2018-12-24T02:04:29.520Z,0.00
2018-12-24T02:05:29.494Z,0.00
2018-12-24T02:06:29.478Z,0.00
2018-12-24T02:07:29.466Z,0.00
2018-12-24T02:08:29.484Z,0.00
2018-12-24T02:09:29.454Z,0.00
2018-12-24T02:10:29.436Z,0.00
2018-12-24T02:11:29.457Z,0.00
2018-12-24T02:12:29.415Z,0.00
2018-12-24T02:13:29.403Z,0.00
2018-12-24T02:14:29.408Z,0.00
2018-12-24T02:15:29.376Z,0.00
2018-12-24T02:16:29.372Z,0.00
2018-12-24T02:17:29.378Z,0.00
2018-12-24T02:18:29.342Z,0.00
2018-12-24T02:19:29.330Z,0.00
2018-12-24T02:20:29.323Z,0.00
2018-12-24T02:21:29.306Z,0.00
2018-12-24T02:22:29.294Z,0.00
2018-12-24T02:23:29.302Z,0.00
2018-12-24T02:24:29.300Z,0.00
2018-12-24T02:25:29.266Z,0.00
2018-12-24T02:26:29.258Z,0.00
2018-12-24T02:27:29.267Z,0.00
2018-12-24T02:28:29.236Z,0.00
2018-12-24T02:29:29.237Z,0.00
2018-12-24T02:30:29.214Z,0.00
2018-12-24T02:31:29.202Z,0.00
2018-12-24T02:32:29.190Z,0.00
2018-12-24T02:33:29.199Z,0.00
2018-12-24T02:34:29.167Z,0.00
2018-12-24T02:35:29.180Z,0.00
2018-12-24T02:36:29.144Z,0.00
2018-12-24T02:37:29.130Z,0.00
2018-12-24T02:38:29.142Z,0.00
2018-12-24T02:39:29.108Z,0.00
2018-12-24T02:40:29.098Z,0.00
2018-12-24T02:41:29.102Z,0.00
2018-12-24T02:42:29.082Z,0.00
2018-12-24T02:43:29.084Z,0.00
2018-12-24T02:44:29.050Z,0.00
2018-12-24T02:45:29.050Z,0.00
2018-12-24T02:46:29.056Z,0.00
2018-12-24T02:47:29.056Z,0.00
2018-12-24T02:48:29.018Z,0.00
2018-12-24T02:49:28.999Z,0.00
2018-12-24T02:50:28.986Z,0.00
2018-12-24T02:51:29.025Z,0.00
2018-12-24T02:52:28.992Z,0.00
2018-12-24T02:53:28.951Z,0.00
2018-12-24T02:54:28.941Z,0.00
2018-12-24T02:55:28.927Z,0.00
2018-12-24T02:56:28.958Z,0.00
2018-12-24T02:57:28.922Z,0.00
2018-12-24T02:58:28.919Z,0.00
2018-12-24T02:59:28.887Z,0.00
2018-12-24T03:00:28.894Z,0.00
2018-12-24T03:01:28.862Z,0.00
2018-12-24T03:02:28.855Z,0.00
2018-12-24T03:03:28.851Z,0.00
2018-12-24T03:04:28.839Z,0.00
2018-12-24T03:05:28.818Z,0.00
2018-12-24T03:06:28.807Z,0.00
2018-12-24T03:07:28.810Z,0.00
2018-12-24T03:08:28.784Z,0.00
2018-12-24T03:09:28.814Z,0.00
2018-12-24T03:10:28.766Z,0.00
2018-12-24T03:11:28.756Z,0.00
2018-12-24T03:12:28.745Z,0.00
2018-12-24T03:13:28.731Z,0.00
2018-12-24T03:14:28.719Z,0.00
2018-12-24T03:15:28.737Z,0.00
2018-12-24T03:16:28.694Z,0.00
2018-12-24T03:17:28.684Z,0.00
2018-12-24T03:18:28.673Z,0.00
2018-12-24T03:19:28.672Z,0.00
2018-12-24T03:20:28.665Z,0.00
2018-12-24T03:21:28.658Z,0.00
2018-12-24T03:22:28.629Z,0.00
2018-12-24T03:23:28.629Z,0.00
2018-12-24T03:24:28.603Z,0.00
2018-12-24T03:25:28.601Z,0.00
2018-12-24T03:26:28.599Z,0.00
2018-12-24T03:27:28.574Z,0.00
2018-12-24T03:28:28.564Z,0.00
2018-12-24T03:29:28.554Z,0.00
2018-12-24T03:30:28.545Z,0.00
2018-12-24T03:31:28.529Z,0.00
2018-12-24T03:32:28.537Z,0.00
2018-12-24T03:33:28.532Z,0.00
2018-12-24T03:34:28.496Z,0.00
2018-12-24T03:35:28.482Z,0.00
2018-12-24T03:36:28.480Z,0.00
2018-12-24T03:37:28.459Z,0.00
2018-12-24T03:38:28.465Z,0.00
2018-12-24T03:39:28.493Z,0.00
2018-12-24T03:40:28.429Z,0.00
2018-12-24T03:41:28.430Z,0.00
2018-12-24T03:42:28.401Z,0.00
2018-12-24T03:43:28.411Z,0.00
2018-12-24T03:44:28.402Z,0.00
2018-12-24T03:45:28.368Z,0.00
2018-12-24T03:46:28.355Z,0.00
2018-12-24T03:47:28.356Z,0.00
2018-12-24T03:48:28.332Z,0.00
2018-12-24T03:49:28.326Z,0.00
2018-12-24T03:50:28.327Z,0.00
2018-12-24T03:51:28.300Z,0.00
2018-12-24T03:52:28.314Z,0.00
2018-12-24T03:53:28.278Z,0.00
2018-12-24T03:54:28.273Z,0.00
2018-12-24T03:55:28.260Z,0.00
2018-12-24T03:56:28.248Z,0.00
2018-12-24T03:57:28.235Z,0.00
2018-12-24T03:58:28.236Z,0.00
2018-12-24T03:59:28.233Z,0.00
2018-12-24T04:00:28.214Z,0.00
2018-12-24T04:01:28.190Z,0.00
2018-12-24T04:02:28.176Z,0.00
2018-12-24T04:03:28.274Z,0.00
2018-12-24T04:04:28.162Z,0.00
2018-12-24T04:05:28.147Z,0.00
2018-12-24T04:06:28.137Z,0.00
2018-12-24T04:07:28.152Z,0.00
2018-12-24T04:08:28.134Z,0.00
2018-12-24T04:09:28.100Z,0.00
2018-12-24T04:10:28.094Z,0.00
2018-12-24T04:11:28.108Z,0.00
2018-12-24T04:12:28.066Z,0.00
2018-12-24T04:13:28.052Z,0.00
2018-12-24T04:14:28.042Z,0.00
2018-12-24T04:15:28.035Z,0.00
2018-12-24T04:16:28.022Z,0.00
2018-12-24T04:17:28.043Z,0.00
2018-12-24T04:19:23.693Z,0.00
2018-12-24T04:20:23.667Z,0.00
2018-12-24T04:21:23.659Z,0.00
2018-12-24T04:22:23.779Z,0.00
2018-12-24T04:23:23.631Z,0.00
2018-12-24T04:24:23.619Z,0.00
2018-12-24T04:25:23.619Z,0.00
2018-12-24T04:26:23.606Z,0.00
2018-12-24T04:27:23.591Z,0.00
2018-12-24T04:28:23.579Z,0.00
2018-12-24T04:29:23.590Z,0.00
2018-12-24T04:30:23.588Z,0.00
2018-12-24T04:31:23.541Z,0.00
2018-12-24T04:32:23.539Z,0.00
2018-12-24T04:33:23.550Z,0.00
2018-12-24T04:34:23.650Z,0.00
2018-12-24T04:35:23.506Z,0.00
2018-12-24T04:36:23.513Z,0.00
2018-12-24T04:37:23.482Z,0.00
2018-12-24T04:38:23.470Z,0.00
2018-12-24T04:39:23.465Z,0.00
2018-12-24T04:40:23.468Z,0.00
2018-12-24T04:41:23.435Z,0.00
2018-12-24T04:42:23.422Z,0.00
2018-12-24T04:43:31.856Z,0.00
2018-12-24T04:44:24.398Z,0.00
2018-12-24T04:45:23.389Z,0.00
2018-12-24T04:46:23.410Z,0.00
2018-12-24T04:47:23.394Z,0.00
2018-12-24T04:48:23.362Z,0.00
2018-12-24T04:49:23.449Z,0.00
2018-12-24T04:50:23.338Z,0.00
2018-12-24T04:51:23.322Z,0.00
2018-12-24T04:52:23.344Z,0.00
2018-12-24T04:53:23.301Z,0.00
2018-12-24T04:54:23.290Z,0.00
2018-12-24T04:55:23.276Z,0.00
2018-12-24T04:56:23.272Z,0.00
2018-12-24T04:57:23.262Z,0.00
2018-12-24T04:58:23.262Z,0.00
2018-12-24T04:59:23.233Z,0.00
2018-12-24T05:00:23.222Z,0.00
2018-12-24T05:01:23.210Z,0.00
2018-12-24T05:02:23.211Z,0.00
2018-12-24T05:03:23.218Z,0.00
2018-12-24T05:04:23.211Z,0.00
2018-12-24T05:05:23.166Z,0.00
2018-12-24T05:06:23.170Z,0.00
2018-12-24T05:07:23.146Z,0.00
2018-12-24T05:08:23.141Z,0.00
2018-12-24T05:09:23.135Z,0.00
2018-12-24T05:10:23.130Z,0.00
2018-12-24T05:11:23.267Z,0.00
2018-12-24T05:12:23.090Z,0.00
2018-12-24T05:13:23.082Z,0.00
2018-12-24T05:14:23.065Z,0.00
2018-12-24T05:15:23.054Z,0.00
2018-12-24T05:16:23.045Z,0.00
2018-12-24T05:17:23.053Z,0.00
2018-12-24T05:18:23.021Z,0.00
2018-12-24T05:19:23.013Z,0.00
2018-12-24T05:20:22.998Z,0.00
2018-12-24T05:21:22.992Z,0.00
2018-12-24T05:22:22.994Z,0.00
2018-12-24T05:23:22.965Z,0.00
2018-12-24T05:24:22.959Z,0.00
2018-12-24T05:25:22.945Z,0.00
2018-12-24T05:26:22.934Z,0.00
2018-12-24T05:27:22.919Z,0.00
2018-12-24T05:28:22.937Z,0.00
2018-12-24T05:29:22.906Z,0.00
2018-12-24T05:30:22.897Z,4.00
2018-12-24T05:31:22.883Z,4.00
2018-12-24T05:32:22.865Z,4.00
2018-12-24T05:33:22.860Z,4.00
2018-12-24T05:34:22.862Z,4.00
2018-12-24T05:35:22.838Z,4.00
2018-12-24T05:36:22.826Z,4.00
2018-12-24T05:37:22.809Z,4.00
2018-12-24T05:38:22.810Z,4.00
2018-12-24T05:39:22.807Z,4.00
2018-12-24T05:40:22.780Z,4.00
2018-12-24T05:41:22.770Z,4.00
2018-12-24T05:42:22.758Z,4.00
2018-12-24T05:43:22.747Z,4.00
2018-12-24T05:44:22.750Z,4.00
2018-12-24T05:45:22.750Z,4.00
2018-12-24T05:46:22.714Z,4.00
2018-12-24T05:47:22.702Z,4.00
2018-12-24T05:48:22.691Z,4.00
2018-12-24T05:49:22.682Z,4.00
2018-12-24T05:50:22.690Z,4.00
2018-12-24T05:51:22.674Z,4.00
2018-12-24T05:52:22.655Z,4.00
2018-12-24T05:53:22.638Z,4.00
2018-12-24T05:54:22.636Z,4.00
2018-12-24T05:55:22.609Z,4.00
2018-12-24T05:56:22.619Z,4.00
2018-12-24T05:57:22.591Z,4.00
2018-12-24T05:58:22.583Z,4.00
2018-12-24T05:59:22.570Z,4.00
2018-12-24T06:00:22.568Z,4.00
2018-12-24T06:01:22.543Z,4.00
2018-12-24T06:02:22.558Z,4.00
2018-12-24T06:03:22.527Z,4.00
2018-12-24T06:04:22.518Z,4.00
2018-12-24T06:05:22.502Z,4.00
2018-12-24T06:06:22.490Z,4.00
2018-12-24T06:07:22.493Z,4.00
2018-12-24T06:08:22.498Z,4.00
2018-12-24T06:09:22.458Z,4.00
2018-12-24T06:10:22.454Z,4.00
2018-12-24T06:11:22.438Z,4.00
2018-12-24T06:12:22.426Z,4.00
2018-12-24T06:13:22.418Z,4.00
2018-12-24T06:14:22.410Z,4.00
2018-12-24T06:15:22.394Z,4.00
2018-12-24T06:16:22.378Z,4.00
2018-12-24T06:17:22.367Z,4.00
2018-12-24T06:18:22.358Z,4.00
2018-12-24T06:19:22.364Z,4.00
2018-12-24T06:20:22.338Z,4.00
2018-12-24T06:21:22.325Z,4.00
2018-12-24T06:22:22.314Z,4.00
2018-12-24T06:23:22.302Z,4.00
2018-12-24T06:24:22.294Z,4.00
2018-12-24T06:25:22.306Z,4.00
2018-12-24T06:26:22.274Z,4.00
2018-12-24T06:27:22.262Z,4.00
2018-12-24T06:28:22.251Z,4.00
2018-12-24T06:29:22.234Z,4.00
2018-12-24T06:30:22.226Z,4.00
2018-12-24T06:31:22.246Z,4.00
2018-12-24T06:32:22.203Z,4.00
2018-12-24T06:33:22.218Z,4.00
2018-12-24T06:34:22.190Z,4.00
2018-12-24T06:35:22.170Z,4.00
2018-12-24T06:36:22.163Z,4.00
2018-12-24T06:37:22.150Z,4.00
2018-12-24T06:38:22.136Z,4.00
2018-12-24T06:39:22.138Z,4.00
2018-12-24T06:40:22.118Z,4.00
2018-12-24T06:41:22.110Z,4.00
2018-12-24T06:42:22.094Z,4.00
2018-12-24T06:43:22.084Z,4.00
2018-12-24T06:44:22.072Z,4.00
2018-12-24T06:45:22.078Z,4.00
2018-12-24T06:46:22.047Z,4.00
2018-12-24T06:47:22.039Z,4.00
2018-12-24T06:48:22.030Z,4.00
2018-12-24T06:49:22.014Z,4.00
2018-12-24T06:50:22.007Z,4.00
2018-12-24T06:51:22.038Z,4.00
2018-12-24T06:52:21.981Z,4.00
2018-12-24T06:53:21.968Z,0.00
2018-12-24T06:54:21.957Z,0.00
2018-12-24T06:55:21.957Z,0.00
2018-12-24T06:56:21.944Z,0.00
2018-12-24T06:57:21.946Z,0.00
2018-12-24T06:58:21.920Z,0.00
2018-12-24T06:59:21.902Z,0.00
2018-12-24T07:00:21.898Z,0.00
2018-12-24T07:01:21.879Z,0.00
2018-12-24T07:02:21.878Z,0.00
2018-12-24T07:03:21.879Z,0.00
2018-12-24T07:04:21.853Z,0.00
2018-12-24T07:05:21.838Z,0.00
2018-12-24T07:06:21.833Z,0.00
2018-12-24T07:07:21.814Z,0.00
2018-12-24T07:08:21.806Z,0.00
2018-12-24T07:09:21.820Z,0.00
2018-12-24T07:10:21.784Z,4.00
2018-12-24T07:11:21.774Z,4.00
2018-12-24T07:12:21.763Z,4.00
2018-12-24T07:13:21.758Z,4.00
2018-12-24T07:14:21.738Z,4.00
2018-12-24T07:15:21.746Z,4.00
2018-12-24T07:16:21.722Z,8.00
2018-12-24T07:17:21.706Z,4.00
2018-12-24T07:18:21.694Z,8.00
2018-12-24T07:19:21.683Z,8.00
2018-12-24T07:20:21.670Z,4.00
2018-12-24T07:21:21.802Z,8.00
2018-12-24T07:22:21.646Z,12.00
2018-12-24T07:23:21.638Z,12.00
2018-12-24T07:24:21.630Z,12.00
2018-12-24T07:25:21.619Z,12.00
2018-12-24T07:26:21.606Z,16.00
2018-12-24T07:27:21.618Z,12.00
2018-12-24T07:28:21.586Z,16.00
2018-12-24T07:29:21.571Z,16.00
2018-12-24T07:30:21.562Z,16.00
2018-12-24T07:31:21.546Z,20.00
2018-12-24T07:32:21.563Z,24.00
2018-12-24T07:33:21.631Z,28.00
2018-12-24T07:34:21.522Z,36.00
2018-12-24T07:35:21.518Z,40.00
2018-12-24T07:36:21.498Z,48.00
2018-12-24T07:37:21.482Z,64.00
2018-12-24T07:38:21.497Z,72.00
2018-12-24T07:39:21.466Z,84.00
2018-12-24T07:40:21.450Z,92.00
2018-12-24T07:41:21.439Z,100.00
2018-12-24T07:42:21.434Z,112.00
2018-12-24T07:43:21.443Z,132.00
2018-12-24T07:44:24.330Z,144.00
2018-12-24T07:45:21.398Z,156.00
2018-12-24T07:46:21.382Z,172.00
2018-12-24T07:47:21.382Z,192.00
2018-12-24T07:48:21.362Z,216.00
2018-12-24T07:49:21.349Z,232.00
2018-12-24T07:50:21.357Z,252.00
2018-12-24T07:51:21.327Z,268.00
2018-12-24T07:52:21.315Z,272.00
2018-12-24T07:53:21.306Z,272.00
2018-12-24T07:54:21.294Z,268.00
2018-12-24T07:55:21.314Z,256.00
2018-12-24T07:56:21.274Z,236.00
2018-12-24T07:57:21.258Z,244.00
2018-12-24T07:58:21.246Z,240.00
2018-12-24T07:59:21.246Z,232.00
2018-12-24T08:00:21.240Z,232.00
2018-12-24T08:01:21.217Z,236.00
2018-12-24T08:02:21.206Z,236.00
2018-12-24T08:03:21.197Z,224.00
2018-12-24T08:04:21.180Z,232.00
2018-12-24T08:05:21.178Z,240.00
2018-12-24T08:06:21.180Z,240.00
2018-12-24T08:07:21.156Z,252.00
2018-12-24T08:08:21.143Z,268.00
2018-12-24T08:09:21.128Z,284.00
2018-12-24T08:10:21.118Z,312.00
2018-12-24T08:11:21.105Z,324.00
2018-12-24T08:12:21.124Z,324.00
2018-12-24T08:13:21.088Z,320.00
2018-12-24T08:14:21.080Z,312.00
2018-12-24T08:15:21.061Z,288.00
2018-12-24T08:16:21.052Z,296.00
2018-12-24T08:17:21.037Z,320.00
2018-12-24T08:18:21.044Z,348.00
2018-12-24T08:19:21.015Z,456.00
2018-12-24T08:20:21.024Z,472.00
2018-12-24T08:21:20.993Z,492.00
2018-12-24T08:22:20.984Z,516.00
2018-12-24T08:23:20.972Z,544.00
2018-12-24T08:24:20.980Z,544.00
2018-12-24T08:25:20.951Z,548.00
2018-12-24T08:26:20.957Z,580.00
2018-12-24T08:27:20.928Z,604.00
2018-12-24T08:28:20.916Z,632.00
2018-12-24T08:29:20.907Z,688.00
2018-12-24T08:30:20.911Z,728.00
2018-12-24T08:31:20.887Z,708.00
2018-12-24T08:32:20.887Z,664.00
2018-12-24T08:33:20.863Z,552.00
2018-12-24T08:34:20.855Z,424.00
2018-12-24T08:35:20.846Z,392.00
2018-12-24T08:36:20.850Z,364.00
2018-12-24T08:37:20.822Z,356.00
2018-12-24T08:38:20.848Z,364.00
2018-12-24T08:39:20.794Z,424.00
2018-12-24T08:40:20.807Z,528.00
2018-12-24T08:41:20.783Z,620.00
2018-12-24T08:42:20.782Z,656.00
2018-12-24T08:43:20.751Z,620.00
2018-12-24T08:44:20.752Z,636.00
2018-12-24T08:45:20.731Z,680.00
2018-12-24T08:46:20.718Z,768.00
2018-12-24T08:47:20.707Z,824.00
2018-12-24T08:48:20.708Z,780.00
2018-12-24T08:49:20.683Z,752.00
2018-12-24T08:50:20.687Z,684.00
2018-12-24T08:51:20.660Z,660.00
2018-12-24T08:52:20.651Z,724.00
2018-12-24T08:53:20.663Z,684.00
2018-12-24T08:54:20.632Z,696.00
2018-12-24T08:55:20.624Z,708.00
2018-12-24T08:56:20.612Z,876.00
2018-12-24T08:57:20.595Z,1000.00
2018-12-24T08:58:20.588Z,956.00
2018-12-24T08:59:20.588Z,816.00
2018-12-24T09:00:20.567Z,808.00
2018-12-24T09:01:20.564Z,892.00
2018-12-24T09:02:20.552Z,912.00
2018-12-24T09:03:20.534Z,1036.00
2018-12-24T09:04:20.544Z,1068.00
2018-12-24T09:05:20.512Z,1080.00
2018-12-24T09:06:20.496Z,1156.00
2018-12-24T09:07:20.504Z,824.00
2018-12-24T09:08:20.473Z,848.00
2018-12-24T09:09:20.466Z,924.00
2018-12-24T09:10:20.464Z,948.00
2018-12-24T09:11:20.450Z,1080.00
2018-12-24T09:12:20.429Z,1156.00
2018-12-24T09:13:20.420Z,1056.00
2018-12-24T09:14:20.417Z,1084.00
2018-12-24T09:15:20.417Z,1064.00
2018-12-24T09:16:20.392Z,1060.00
2018-12-24T09:17:20.380Z,1080.00
2018-12-24T09:18:20.368Z,1104.00
2018-12-24T09:19:20.348Z,1240.00
2018-12-24T09:20:20.340Z,1272.00
2018-12-24T09:21:20.344Z,1300.00
2018-12-24T09:22:20.323Z,1356.00
2018-12-24T09:23:20.308Z,1444.00
2018-12-24T09:24:20.304Z,1408.00
2018-12-24T09:25:20.292Z,1308.00
2018-12-24T09:26:20.291Z,1264.00
2018-12-24T09:27:20.280Z,1276.00
2018-12-24T09:28:20.258Z,1256.00
2018-12-24T09:29:20.244Z,1312.00
2018-12-24T09:30:20.234Z,1256.00
2018-12-24T09:31:20.228Z,1188.00
2018-12-24T09:32:20.208Z,1148.00
2018-12-24T09:33:20.219Z,1116.00
2018-12-24T09:34:20.184Z,1184.00
2018-12-24T09:35:20.184Z,1200.00
2018-12-24T09:36:20.167Z,1252.00
2018-12-24T09:37:20.161Z,1300.00
2018-12-24T09:38:20.151Z,1364.00
2018-12-24T09:39:20.149Z,1444.00
2018-12-24T09:40:20.141Z,1420.00
2018-12-24T09:41:20.108Z,1336.00
2018-12-24T09:42:20.097Z,1540.00
2018-12-24T09:43:20.092Z,1676.00
2018-12-24T09:44:20.076Z,1688.00
2018-12-24T09:45:20.076Z,1444.00
2018-12-24T09:46:20.072Z,1572.00
2018-12-24T09:47:20.044Z,1408.00
2018-12-24T09:48:20.031Z,1388.00
2018-12-24T09:49:20.024Z,1380.00
2018-12-24T09:50:20.043Z,1340.00
2018-12-24T09:51:20.004Z,1312.00
2018-12-24T09:52:19.991Z,1400.00
2018-12-24T09:53:19.976Z,1416.00
2018-12-24T09:54:19.968Z,1424.00
2018-12-24T09:55:19.956Z,1420.00
2018-12-24T09:56:19.967Z,1468.00
2018-12-24T09:57:19.939Z,1388.00
2018-12-24T09:58:19.932Z,1448.00
2018-12-24T09:59:19.912Z,1456.00
2018-12-24T10:00:19.931Z,1468.00
2018-12-24T10:01:19.888Z,1416.00
2018-12-24T10:02:19.895Z,1372.00
2018-12-24T10:03:19.864Z,1488.00
2018-12-24T10:04:19.857Z,1492.00
2018-12-24T10:05:19.844Z,1452.00
2018-12-24T10:06:19.835Z,1444.00
2018-12-24T10:07:19.819Z,1444.00
2018-12-24T10:08:19.839Z,1464.00
2018-12-24T10:09:19.815Z,1456.00
2018-12-24T10:10:19.786Z,1440.00
2018-12-24T10:11:19.796Z,1420.00
2018-12-24T10:12:19.767Z,1404.00
2018-12-24T10:13:19.774Z,1340.00
2018-12-24T10:14:19.743Z,1320.00
2018-12-24T10:15:19.760Z,1336.00
2018-12-24T10:16:19.729Z,1352.00
2018-12-24T10:17:19.714Z,1324.00
2018-12-24T10:18:19.699Z,1340.00
2018-12-24T10:19:19.699Z,1296.00
2018-12-24T10:20:26.723Z,1328.00
2018-12-24T10:21:19.667Z,1608.00
2018-12-24T10:22:19.658Z,1664.00
2018-12-24T10:23:19.643Z,1576.00
2018-12-24T10:24:19.719Z,1620.00
2018-12-24T10:25:19.631Z,1456.00
2018-12-24T10:26:19.631Z,1704.00
2018-12-24T10:27:19.595Z,1716.00
2018-12-24T10:28:19.586Z,1760.00
2018-12-24T10:29:19.696Z,1480.00
2018-12-24T10:30:19.575Z,1308.00
2018-12-24T10:31:19.554Z,1608.00
2018-12-24T10:32:19.541Z,1512.00
2018-12-24T10:33:19.547Z,1892.00
2018-12-24T10:34:19.522Z,2000.00
2018-12-24T10:35:19.516Z,2092.00
2018-12-24T10:36:19.500Z,2224.00
2018-12-24T10:37:19.487Z,2112.00
2018-12-24T10:38:19.475Z,2032.00
2018-12-24T10:39:19.491Z,1828.00
2018-12-24T10:40:19.454Z,1544.00
2018-12-24T10:41:19.447Z,1372.00
2018-12-24T10:42:19.430Z,1456.00
2018-12-24T10:43:19.422Z,1524.00
2018-12-24T10:44:19.407Z,1468.00
2018-12-24T10:45:19.422Z,1428.00
2018-12-24T10:46:19.387Z,1300.00
2018-12-24T10:47:19.382Z,1484.00
2018-12-24T10:48:19.365Z,1492.00
2018-12-24T10:49:19.355Z,1340.00
2018-12-24T10:50:19.346Z,1576.00
2018-12-24T10:51:19.359Z,1300.00
2018-12-24T10:52:19.318Z,1308.00
2018-12-24T10:53:19.318Z,1364.00
2018-12-24T10:54:19.299Z,1412.00
2018-12-24T10:55:19.286Z,1524.00
2018-12-24T10:56:19.277Z,1432.00
2018-12-24T10:57:19.289Z,1572.00
2018-12-24T10:58:19.253Z,2120.00
2018-12-24T10:59:19.254Z,1788.00
2018-12-24T11:00:19.235Z,1620.00
2018-12-24T11:01:19.222Z,1688.00
2018-12-24T11:02:19.300Z,2344.00
2018-12-24T11:03:19.214Z,2480.00
2018-12-24T11:04:19.204Z,2180.00
2018-12-24T11:05:19.179Z,1764.00
2018-12-24T11:06:19.167Z,1828.00
2018-12-24T11:07:19.164Z,2148.00
2018-12-24T11:08:19.162Z,1848.00
2018-12-24T11:09:19.218Z,1660.00
2018-12-24T11:10:19.131Z,1924.00
2018-12-24T11:11:19.119Z,1696.00
2018-12-24T11:12:19.124Z,1716.00
2018-12-24T11:13:19.095Z,1580.00
2018-12-24T11:14:19.109Z,1572.00
2018-12-24T11:15:25.057Z,1640.00
2018-12-24T11:16:20.074Z,1988.00
2018-12-24T11:17:19.047Z,2140.00
2018-12-24T11:18:19.034Z,1740.00
2018-12-24T11:19:19.019Z,1864.00
2018-12-24T11:20:19.034Z,1876.00
2018-12-24T11:21:18.998Z,2276.00
2018-12-24T11:22:18.991Z,1960.00
2018-12-24T11:23:18.977Z,1880.00
2018-12-24T11:24:18.970Z,1992.00
2018-12-24T11:25:18.955Z,1628.00
2018-12-24T11:26:18.960Z,1540.00
2018-12-24T11:27:18.932Z,1496.00
2018-12-24T11:28:18.940Z,1460.00
2018-12-24T11:29:18.915Z,1508.00
2018-12-24T11:30:18.911Z,1580.00
2018-12-24T11:31:19.187Z,1504.00
2018-12-24T11:32:18.884Z,1444.00
2018-12-24T11:33:18.906Z,1412.00
2018-12-24T11:34:18.864Z,1544.00
2018-12-24T11:35:18.851Z,1736.00
2018-12-24T11:36:18.832Z,1728.00
2018-12-24T11:37:18.827Z,1560.00
2018-12-24T11:38:27.959Z,1504.00
2018-12-24T11:39:18.867Z,1624.00
2018-12-24T11:40:18.820Z,1700.00
2018-12-24T11:41:18.780Z,1744.00
2018-12-24T11:42:18.768Z,1676.00
2018-12-24T11:43:18.785Z,1648.00
2018-12-24T11:44:18.748Z,1648.00
2018-12-24T11:45:18.733Z,1696.00
2018-12-24T11:46:18.728Z,1892.00
2018-12-24T11:47:18.715Z,2668.00
2018-12-24T11:48:18.733Z,2572.00
2018-12-24T11:49:18.688Z,2520.00
2018-12-24T11:50:18.684Z,2332.00
2018-12-24T11:51:18.679Z,2292.00
2018-12-24T11:52:18.671Z,2400.00
2018-12-24T11:53:18.647Z,1968.00
2018-12-24T11:54:18.650Z,1528.00
2018-12-24T11:55:18.651Z,1708.00
2018-12-24T11:56:18.614Z,1688.00
2018-12-24T11:57:18.625Z,1752.00
2018-12-24T11:58:18.627Z,1720.00
2018-12-24T11:59:18.583Z,2308.00
2018-12-24T12:00:18.571Z,2420.00
2018-12-24T12:01:18.559Z,2488.00
2018-12-24T12:02:18.563Z,2288.00
2018-12-24T12:03:18.555Z,1452.00
2018-12-24T12:04:18.554Z,2008.00
2018-12-24T12:05:18.515Z,1476.00
2018-12-24T12:06:19.865Z,1316.00
2018-12-24T12:07:18.494Z,1324.00
2018-12-24T12:08:18.483Z,1288.00
2018-12-24T12:09:18.503Z,1160.00
2018-12-24T12:10:18.459Z,1204.00
2018-12-24T12:11:18.459Z,1164.00
2018-12-24T12:12:18.438Z,1136.00
2018-12-24T12:13:18.426Z,1224.00
2018-12-24T12:14:18.426Z,1360.00
2018-12-24T12:15:18.427Z,1448.00
2018-12-24T12:16:18.456Z,1492.00
2018-12-24T12:17:18.382Z,1568.00
2018-12-24T12:18:18.382Z,1520.00
2018-12-24T12:19:18.439Z,2052.00
2018-12-24T12:20:18.411Z,2036.00
2018-12-24T12:21:18.430Z,1884.00
2018-12-24T12:22:18.351Z,1400.00
2018-12-24T12:23:18.318Z,1460.00
2018-12-24T12:24:18.302Z,1472.00
2018-12-24T12:25:18.306Z,1484.00
2018-12-24T12:26:18.303Z,1560.00
2018-12-24T12:27:18.292Z,1640.00
2018-12-24T12:28:18.260Z,1560.00
2018-12-24T12:29:18.246Z,1352.00
2018-12-24T12:30:18.243Z,1676.00
2018-12-24T12:31:18.235Z,1776.00
2018-12-24T12:32:18.247Z,1572.00
2018-12-24T12:33:25.755Z,1136.00
2018-12-24T12:34:18.215Z,1144.00
2018-12-24T12:35:18.183Z,1168.00
2018-12-24T12:36:18.168Z,1276.00
2018-12-24T12:37:18.206Z,1688.00
2018-12-24T12:38:18.163Z,1688.00
2018-12-24T12:39:18.141Z,1724.00
2018-12-24T12:40:18.140Z,1732.00
2018-12-24T12:41:18.228Z,1752.00
2018-12-24T12:42:18.105Z,1760.00
2018-12-24T12:43:18.092Z,1788.00
2018-12-24T12:44:18.094Z,1736.00
2018-12-24T12:45:18.078Z,1696.00
2018-12-24T12:46:18.060Z,1656.00
2018-12-24T12:47:18.051Z,1664.00
2018-12-24T12:48:18.040Z,1744.00
2018-12-24T12:49:18.058Z,1776.00
2018-12-24T12:50:18.012Z,1888.00