createdAt,value
2024-03-08T00:00:17.392Z,11.40
2024-03-08T00:02:47.545Z,10.27
2024-03-08T00:05:16.103Z,11.33
2024-03-08T00:07:44.753Z,11.13
2024-03-08T00:10:14.965Z,10.27
2024-03-08T00:12:45.746Z,10.40
2024-03-08T00:15:16.763Z,12.70
2024-03-08T00:17:46.370Z,11.43
2024-03-08T00:20:14.867Z,11.37
2024-03-08T00:22:42.415Z,10.10
2024-03-08T00:25:16.096Z,10.30
2024-03-08T00:27:43.341Z,10.47
2024-03-08T00:30:12.279Z,11.67
2024-03-08T00:32:39.537Z,10.90
2024-03-08T00:35:10.062Z,11.57
2024-03-08T00:37:37.994Z,11.30
2024-03-08T00:40:10.374Z,10.03
2024-03-08T00:42:39.434Z,11.43
2024-03-08T00:45:07.145Z,11.17
2024-03-08T00:47:34.338Z,9.80
2024-03-08T00:50:05.067Z,9.90
2024-03-08T00:52:32.137Z,11.40
2024-03-08T00:54:59.138Z,11.40
2024-03-08T00:57:26.082Z,10.93
2024-03-08T00:59:54.042Z,10.47
2024-03-08T01:02:22.338Z,9.90
2024-03-08T01:04:49.390Z,11.83
2024-03-08T01:07:16.460Z,11.10
2024-03-08T01:09:43.538Z,9.73
2024-03-08T01:12:11.848Z,12.33
2024-03-08T01:14:38.982Z,9.30
2024-03-08T01:17:06.240Z,11.30
2024-03-08T01:19:34.412Z,11.30
2024-03-08T01:22:01.517Z,11.83
2024-03-08T01:24:28.469Z,11.13
2024-03-08T01:26:55.520Z,11.03
2024-03-08T01:29:22.521Z,12.00
2024-03-08T01:31:49.436Z,11.67
2024-03-08T01:34:16.410Z,11.10
2024-03-08T01:36:43.504Z,10.87
2024-03-08T01:39:10.741Z,10.63
2024-03-08T01:41:38.022Z,11.67
2024-03-08T01:44:05.193Z,11.80
2024-03-08T01:46:32.802Z,11.47
2024-03-08T01:49:02.062Z,11.03
2024-03-08T01:51:30.659Z,10.70
2024-03-08T01:54:01.294Z,12.73
2024-03-08T01:56:28.347Z,11.50
2024-03-08T01:58:56.202Z,10.93
2024-03-08T02:01:23.235Z,10.77
2024-03-08T02:03:50.933Z,11.77
2024-03-08T02:06:18.546Z,11.77
2024-03-08T02:08:47.684Z,11.97
2024-03-08T02:11:16.639Z,11.43
2024-03-08T02:13:44.157Z,9.60
2024-03-08T02:16:11.307Z,11.40
2024-03-08T02:18:40.686Z,11.97
2024-03-08T02:21:09.927Z,10.77
2024-03-08T02:23:38.698Z,12.00
2024-03-08T02:26:06.057Z,11.40
2024-03-08T02:28:33.773Z,13.40
2024-03-08T02:31:01.084Z,11.90
2024-03-08T02:33:30.096Z,11.97
2024-03-08T02:35:57.615Z,10.90
2024-03-08T02:38:26.096Z,10.77
2024-03-08T02:40:54.989Z,11.20
2024-03-08T02:43:23.500Z,12.73
2024-03-08T02:45:51.069Z,10.93
2024-03-08T02:48:18.521Z,11.00
2024-03-08T02:50:46.927Z,10.87
2024-03-08T02:53:15.410Z,11.97
2024-03-08T02:55:43.377Z,10.73
2024-03-08T02:58:11.926Z,11.40
2024-03-08T03:00:43.174Z,11.00
2024-03-08T03:03:10.442Z,13.17
2024-03-08T03:05:37.817Z,10.90
2024-03-08T03:08:10.418Z,10.80
2024-03-08T03:10:38.118Z,11.73
2024-03-08T03:13:09.685Z,12.07
2024-03-08T03:15:37.874Z,11.47
2024-03-08T03:18:09.244Z,11.53
2024-03-08T03:20:41.703Z,11.60
2024-03-08T03:23:10.399Z,11.47
2024-03-08T03:25:39.678Z,10.40
2024-03-08T03:28:09.033Z,11.43
2024-03-08T03:30:36.193Z,10.70
2024-03-08T03:33:08.227Z,11.50
2024-03-08T03:35:37.831Z,12.20
2024-03-08T03:38:10.137Z,11.00
2024-03-08T03:40:40.980Z,10.90
2024-03-08T03:43:08.669Z,11.00
2024-03-08T03:45:36.406Z,10.73
2024-03-08T03:48:08.021Z,10.87
2024-03-08T03:50:36.647Z,10.63
2024-03-08T03:53:05.553Z,9.70
2024-03-08T03:55:32.777Z,10.57
2024-03-08T03:58:02.341Z,11.60
2024-03-08T04:00:29.471Z,10.57
2024-03-08T04:03:00.044Z,10.60
2024-03-08T04:05:27.273Z,16.57
2024-03-08T04:07:54.229Z,13.20
2024-03-08T04:10:21.293Z,10.57
2024-03-08T04:12:48.445Z,13.90
2024-03-08T04:15:16.502Z,12.03
2024-03-08T04:17:43.897Z,12.27
2024-03-08T04:20:11.924Z,14.27
2024-03-08T04:22:40.367Z,12.60
2024-03-08T04:25:08.540Z,11.80
2024-03-08T04:27:35.875Z,12.80
2024-03-08T04:30:04.447Z,13.87
2024-03-08T04:32:33.684Z,11.83
2024-03-08T04:35:05.146Z,12.10
2024-03-08T04:37:32.422Z,12.57
2024-03-08T04:40:00.131Z,12.10
2024-03-08T04:42:31.481Z,11.93
2024-03-08T04:44:59.131Z,10.50
2024-03-08T04:47:26.625Z,11.00
2024-03-08T04:49:54.178Z,13.50
2024-03-08T04:52:21.254Z,16.10
2024-03-08T04:54:48.205Z,14.13
2024-03-08T04:57:15.359Z,11.30
2024-03-08T04:59:42.574Z,9.83
2024-03-08T05:02:09.658Z,11.67
2024-03-08T05:04:37.053Z,10.73
2024-03-08T05:07:05.097Z,11.30
2024-03-08T05:09:33.143Z,10.83
2024-03-08T05:12:00.630Z,10.93
2024-03-08T05:14:28.004Z,11.13
2024-03-08T05:16:55.194Z,14.80
2024-03-08T05:19:22.599Z,12.97
2024-03-08T05:21:51.320Z,11.00
2024-03-08T05:24:19.456Z,11.60
2024-03-08T05:26:47.989Z,10.20
2024-03-08T05:29:15.777Z,11.10
2024-03-08T05:31:51.791Z,11.23
2024-03-08T05:34:20.473Z,10.23
2024-03-08T05:36:47.935Z,16.40
2024-03-08T05:39:15.330Z,22.07
2024-03-08T05:41:43.407Z,22.93
2024-03-08T05:44:11.344Z,21.10
2024-03-08T05:46:38.892Z,15.60
2024-03-08T05:49:07.392Z,13.03
2024-03-08T05:51:35.756Z,12.80
2024-03-08T05:54:10.017Z,18.90
2024-03-08T05:56:38.616Z,26.70
2024-03-08T05:59:05.810Z,38.00
2024-03-08T06:01:32.734Z,30.37
2024-03-08T06:04:00.088Z,17.53
2024-03-08T06:06:27.521Z,16.57
2024-03-08T06:08:54.891Z,16.57
2024-03-08T06:11:22.256Z,12.67
2024-03-08T06:13:50.658Z,11.73
2024-03-08T06:16:17.853Z,11.77
2024-03-08T06:18:45.105Z,14.00
2024-03-08T06:21:14.918Z,11.03
2024-03-08T06:23:41.941Z,12.27
2024-03-08T06:26:09.373Z,12.60
2024-03-08T06:28:36.335Z,11.00
2024-03-08T06:31:03.808Z,12.37
2024-03-08T06:33:33.748Z,13.17
2024-03-08T06:36:00.955Z,12.43
2024-03-08T06:38:28.244Z,12.20
2024-03-08T06:40:55.992Z,10.63
2024-03-08T06:43:23.237Z,11.90
2024-03-08T06:45:50.461Z,11.97
2024-03-08T06:48:21.022Z,10.80
2024-03-08T06:50:49.115Z,12.10
2024-03-08T06:53:18.282Z,10.20
2024-03-08T06:55:46.787Z,12.70
2024-03-08T06:58:13.759Z,15.90
2024-03-08T07:00:40.747Z,13.33
2024-03-08T07:03:13.638Z,12.07
2024-03-08T07:05:41.535Z,12.97
2024-03-08T07:08:08.908Z,25.90
2024-03-08T07:10:36.627Z,16.77
2024-03-08T07:13:03.690Z,29.20
2024-03-08T07:15:30.723Z,14.23
2024-03-08T07:17:57.890Z,13.17
2024-03-08T07:20:24.850Z,11.43
2024-03-08T07:22:55.033Z,11.17
2024-03-08T07:25:23.149Z,12.70
2024-03-08T07:27:55.173Z,12.80
2024-03-08T07:30:44.290Z,13.90
2024-03-08T07:33:15.964Z,11.30
2024-03-08T07:35:43.699Z,10.90
2024-03-08T07:38:12.991Z,10.73
2024-03-08T07:40:47.725Z,12.50
2024-03-08T07:43:14.986Z,11.57
2024-03-08T07:45:42.041Z,29.40
2024-03-08T07:48:11.272Z,26.07
2024-03-08T07:50:40.725Z,16.50
2024-03-08T07:53:10.597Z,11.90
2024-03-08T07:55:38.800Z,11.87
2024-03-08T07:58:05.900Z,12.90
2024-03-08T08:00:33.659Z,23.07
2024-03-08T08:03:00.697Z,15.27
2024-03-08T08:05:28.155Z,12.40
2024-03-08T08:07:57.488Z,13.03
2024-03-08T08:10:26.739Z,11.97
2024-03-08T08:12:54.211Z,12.03
2024-03-08T08:15:21.677Z,12.40
2024-03-08T08:17:51.179Z,11.77
2024-03-08T08:20:19.669Z,13.10
2024-03-08T08:22:47.196Z,11.43
2024-03-08T08:25:14.855Z,11.70
2024-03-08T08:27:43.800Z,12.43
2024-03-08T08:30:12.514Z,10.37
2024-03-08T08:32:45.903Z,10.47
2024-03-08T08:35:14.058Z,10.23
2024-03-08T08:37:41.497Z,10.60
2024-03-08T08:40:16.004Z,10.33
2024-03-08T08:42:43.895Z,10.30
2024-03-08T08:45:16.098Z,9.80
2024-03-08T08:47:48.312Z,11.90
2024-03-08T08:50:15.532Z,28.00
2024-03-08T08:52:44.981Z,17.03
2024-03-08T08:55:15.950Z,20.90
2024-03-08T08:57:43.873Z,15.03
2024-03-08T09:00:16.564Z,11.97
2024-03-08T09:02:44.549Z,20.40
2024-03-08T09:05:12.634Z,15.07
2024-03-08T09:07:39.964Z,11.53
2024-03-08T09:10:17.097Z,10.63
2024-03-08T09:12:46.066Z,11.80
2024-03-08T09:15:13.686Z,10.13
2024-03-08T09:17:42.213Z,10.63
2024-03-08T09:20:12.088Z,12.40
2024-03-08T09:22:39.410Z,11.20
2024-03-08T09:25:06.908Z,11.47
2024-03-08T09:27:37.758Z,9.83
2024-03-08T09:30:09.000Z,16.30
2024-03-08T09:32:36.386Z,15.03
2024-03-08T09:35:04.002Z,10.43
2024-03-08T09:37:32.071Z,11.63
2024-03-08T09:40:00.288Z,11.70
2024-03-08T09:42:27.807Z,10.00
2024-03-08T09:44:55.066Z,11.20
2024-03-08T09:47:26.389Z,11.27
2024-03-08T09:49:54.746Z,10.10
2024-03-08T09:52:22.056Z,10.30
2024-03-08T09:54:50.718Z,10.30
2024-03-08T09:57:19.747Z,10.13
2024-03-08T09:59:49.247Z,10.33
2024-03-08T10:02:17.559Z,10.13
2024-03-08T10:04:47.778Z,11.90
2024-03-08T10:07:14.956Z,10.30
2024-03-08T10:09:48.284Z,10.83
2024-03-08T10:12:20.784Z,10.43
2024-03-08T10:14:47.940Z,10.70
2024-03-08T10:17:14.924Z,13.07
2024-03-08T10:19:52.871Z,14.27
2024-03-08T10:22:20.704Z,13.07
2024-03-08T10:24:51.469Z,10.73
2024-03-08T10:27:19.018Z,11.70
2024-03-08T10:29:51.645Z,11.70
2024-03-08T10:32:18.745Z,10.97
2024-03-08T10:34:46.412Z,9.73
2024-03-08T10:37:23.581Z,10.60
2024-03-08T10:40:12.159Z,10.00
2024-03-08T10:42:48.371Z,11.97
2024-03-08T10:45:37.746Z,10.90
2024-03-08T10:48:39.581Z,11.10
2024-03-08T10:51:08.648Z,12.70
2024-03-08T10:53:38.083Z,13.23
2024-03-08T10:56:06.051Z,14.27
2024-03-08T10:58:33.219Z,11.37
2024-03-08T11:01:00.337Z,10.13
2024-03-08T11:03:43.629Z,10.40
2024-03-08T11:06:21.881Z,9.50
2024-03-08T11:08:51.571Z,12.23
2024-03-08T11:11:35.694Z,11.77
2024-03-08T11:14:05.456Z,13.23
2024-03-08T11:16:32.770Z,11.53
2024-03-08T11:19:05.696Z,10.00
2024-03-08T11:21:40.659Z,10.63
2024-03-08T11:24:09.284Z,10.03
2024-03-08T11:26:36.919Z,10.80
2024-03-08T11:29:28.690Z,13.43
2024-03-08T11:32:19.222Z,13.53
2024-03-08T11:34:51.910Z,10.70
2024-03-08T11:37:22.200Z,13.23
2024-03-08T11:40:00.185Z,12.97
2024-03-08T11:42:27.433Z,12.20
2024-03-08T11:44:55.381Z,12.33
2024-03-08T11:47:22.775Z,17.47
2024-03-08T11:49:50.141Z,13.87
2024-03-08T11:52:19.876Z,12.50
2024-03-08T11:54:55.630Z,11.30
2024-03-08T11:57:25.948Z,11.30
2024-03-08T11:59:59.840Z,12.73
2024-03-08T12:02:27.138Z,13.83
2024-03-08T12:05:00.946Z,13.50
2024-03-08T12:07:33.349Z,13.93
2024-03-08T12:10:26.012Z,12.70
2024-03-08T12:12:55.096Z,12.37
2024-03-08T12:15:28.777Z,12.87
2024-03-08T12:17:57.524Z,12.00
2024-03-08T12:20:27.880Z,12.90
2024-03-08T12:22:57.979Z,12.03
2024-03-08T12:25:43.981Z,11.80
2024-03-08T12:28:15.063Z,12.00
2024-03-08T12:30:53.003Z,13.50
2024-03-08T12:33:20.083Z,11.87
2024-03-08T12:35:56.002Z,11.63
2024-03-08T12:38:27.562Z,11.70
2024-03-08T12:41:01.434Z,12.40
2024-03-08T12:43:32.601Z,12.17
2024-03-08T12:46:00.430Z,11.77
2024-03-08T12:48:27.813Z,11.30
2024-03-08T12:50:55.983Z,12.63
2024-03-08T12:53:24.721Z,11.30
2024-03-08T12:55:52.070Z,11.43
2024-03-08T12:58:21.364Z,12.57
2024-03-08T13:00:49.918Z,12.30
2024-03-08T13:03:18.654Z,11.57
2024-03-08T13:05:46.826Z,11.80
2024-03-08T13:08:14.418Z,12.80
2024-03-08T13:10:45.187Z,12.67
2024-03-08T13:13:18.545Z,10.40
2024-03-08T13:15:46.314Z,10.07
2024-03-08T13:18:13.749Z,11.20
2024-03-08T13:20:46.828Z,11.70
2024-03-08T13:23:15.593Z,12.00
2024-03-08T13:25:42.985Z,12.30
2024-03-08T13:28:10.208Z,11.57
2024-03-08T13:30:37.708Z,12.13
2024-03-08T13:33:06.440Z,11.50
2024-03-08T13:35:34.048Z,10.50
2024-03-08T13:38:04.350Z,11.10
2024-03-08T13:40:32.230Z,11.60
2024-03-08T13:43:02.236Z,11.47
2024-03-08T13:45:29.648Z,11.40
2024-03-08T13:47:56.964Z,11.60
2024-03-08T13:50:24.591Z,11.70
2024-03-08T13:52:54.327Z,11.73
2024-03-08T13:55:29.143Z,11.57
2024-03-08T13:57:58.711Z,12.20
2024-03-08T14:00:28.838Z,12.00
2024-03-08T14:02:55.847Z,10.70
2024-03-08T14:05:23.153Z,12.80
2024-03-08T14:07:50.946Z,13.90
2024-03-08T14:10:23.754Z,11.93
2024-03-08T14:12:51.927Z,11.10
2024-03-08T14:15:19.251Z,11.80
2024-03-08T14:17:47.907Z,11.53
2024-03-08T14:20:15.398Z,13.40
2024-03-08T14:22:42.523Z,12.60
2024-03-08T14:25:18.952Z,13.00
2024-03-08T14:27:47.580Z,12.00
2024-03-08T14:30:33.042Z,12.20
2024-03-08T14:33:03.769Z,12.40
2024-03-08T14:35:31.097Z,12.70
2024-03-08T14:37:59.386Z,13.23
2024-03-08T14:40:27.181Z,14.50
2024-03-08T14:42:54.707Z,13.83
2024-03-08T14:45:21.770Z,14.03
2024-03-08T14:47:52.673Z,12.57
2024-03-08T14:50:24.810Z,13.50
2024-03-08T14:52:52.846Z,13.20
2024-03-08T14:55:23.549Z,13.20
2024-03-08T14:57:54.635Z,12.60
2024-03-08T15:00:34.465Z,12.40
2024-03-08T15:03:06.491Z,12.60
2024-03-08T15:05:43.178Z,12.60
2024-03-08T15:08:20.632Z,11.60
2024-03-08T15:10:49.263Z,13.03
2024-03-08T15:13:22.969Z,13.87
2024-03-08T15:15:56.574Z,12.33
2024-03-08T15:18:35.676Z,12.03
2024-03-08T15:21:09.266Z,13.07
2024-03-08T15:23:36.914Z,13.33
2024-03-08T15:26:08.252Z,13.37
2024-03-08T15:28:38.406Z,13.03
2024-03-08T15:31:07.476Z,11.93
2024-03-08T15:33:35.780Z,13.13
2024-03-08T15:36:09.258Z,12.77
2024-03-08T15:38:37.956Z,14.40
2024-03-08T15:41:13.848Z,12.60
2024-03-08T15:43:41.842Z,12.53
2024-03-08T15:46:10.220Z,11.60
2024-03-08T15:48:39.286Z,12.53
2024-03-08T15:51:07.381Z,12.90
2024-03-08T15:53:38.814Z,12.33
2024-03-08T15:56:07.073Z,13.87
2024-03-08T15:58:37.272Z,12.87
2024-03-08T16:01:08.724Z,12.80
2024-03-08T16:03:35.823Z,13.17
2024-03-08T16:06:05.456Z,13.50
2024-03-08T16:08:34.218Z,12.77
2024-03-08T16:11:01.247Z,18.20
2024-03-08T16:13:28.954Z,14.30
2024-03-08T16:15:57.656Z,13.43
2024-03-08T16:18:26.243Z,13.30
2024-03-08T16:20:55.550Z,11.90
2024-03-08T16:23:27.186Z,12.17
2024-03-08T16:25:54.580Z,11.53
2024-03-08T16:28:26.997Z,12.33
2024-03-08T16:30:56.819Z,13.23
2024-03-08T16:33:24.850Z,11.37
2024-03-08T16:35:52.857Z,11.13
2024-03-08T16:38:20.368Z,10.80
2024-03-08T16:40:53.604Z,12.10
2024-03-08T16:43:20.961Z,11.10
2024-03-08T16:45:49.381Z,12.97
2024-03-08T16:48:17.381Z,10.40
2024-03-08T16:50:46.500Z,10.87
2024-03-08T16:53:13.752Z,11.63
2024-03-08T16:55:41.374Z,11.00
2024-03-08T16:58:15.415Z,10.90
2024-03-08T17:00:43.356Z,11.57
2024-03-08T17:03:13.485Z,10.47
2024-03-08T17:05:45.926Z,17.60
2024-03-08T17:08:13.181Z,14.97
2024-03-08T17:10:42.150Z,11.90
2024-03-08T17:13:09.478Z,12.30
2024-03-08T17:15:37.179Z,12.33
2024-03-08T17:18:11.525Z,12.50
2024-03-08T17:20:39.783Z,11.10
2024-03-08T17:23:09.879Z,12.33
2024-03-08T17:25:39.241Z,11.17
2024-03-08T17:28:08.262Z,11.30
2024-03-08T17:30:41.650Z,11.50
2024-03-08T17:33:11.004Z,10.70
2024-03-08T17:35:41.741Z,12.63
2024-03-08T17:38:12.281Z,12.37
2024-03-08T17:40:42.762Z,13.53
2024-03-08T17:43:12.421Z,11.53
2024-03-08T17:45:42.276Z,13.10
2024-03-08T17:48:20.129Z,12.10
2024-03-08T17:50:51.455Z,13.23
2024-03-08T17:53:20.015Z,18.30
2024-03-08T17:55:48.659Z,13.07
2024-03-08T17:58:16.499Z,11.40
2024-03-08T18:00:45.037Z,13.13
2024-03-08T18:03:13.823Z,11.47
2024-03-08T18:05:43.186Z,13.07
2024-03-08T18:08:10.844Z,13.33
2024-03-08T18:10:39.229Z,15.37
2024-03-08T18:13:19.375Z,13.13
2024-03-08T18:15:48.322Z,13.13
2024-03-08T18:18:16.977Z,13.80
2024-03-08T18:20:48.646Z,15.27
2024-03-08T18:23:17.825Z,14.93
2024-03-08T18:25:48.388Z,15.37
2024-03-08T18:28:18.294Z,15.10
2024-03-08T18:30:46.053Z,15.47
2024-03-08T18:33:15.773Z,13.93
2024-03-08T18:35:45.244Z,14.47
2024-03-08T18:38:12.882Z,13.50
2024-03-08T18:40:45.500Z,13.07
2024-03-08T18:43:13.797Z,14.13
2024-03-08T18:45:43.263Z,13.13
2024-03-08T18:48:12.777Z,13.53
2024-03-08T18:50:40.509Z,13.97
2024-03-08T18:53:08.368Z,12.53
2024-03-08T18:55:36.253Z,11.80
2024-03-08T18:58:04.073Z,14.40
2024-03-08T19:00:35.955Z,13.63
2024-03-08T19:03:10.645Z,13.80
2024-03-08T19:05:41.835Z,15.40
2024-03-08T19:08:10.281Z,14.53
2024-03-08T19:10:39.100Z,13.77
2024-03-08T19:13:06.979Z,12.70
2024-03-08T19:15:34.897Z,14.20
2024-03-08T19:18:06.140Z,13.20
2024-03-08T19:20:36.750Z,14.33
2024-03-08T19:23:04.669Z,14.37
2024-03-08T19:25:34.467Z,15.27
2024-03-08T19:28:06.017Z,13.80
2024-03-08T19:30:38.045Z,14.20
2024-03-08T19:33:13.139Z,12.77
2024-03-08T19:35:41.572Z,13.17
2024-03-08T19:38:11.880Z,14.73
2024-03-08T19:40:42.597Z,14.20
2024-03-08T19:43:11.673Z,12.13
2024-03-08T19:45:40.779Z,13.60
2024-03-08T19:48:17.663Z,13.93
2024-03-08T19:50:46.636Z,13.63
2024-03-08T19:53:17.475Z,14.77
2024-03-08T19:55:50.539Z,13.87
2024-03-08T19:58:19.957Z,14.10
2024-03-08T20:00:49.261Z,15.57
2024-03-08T20:03:22.689Z,12.93
2024-03-08T20:05:52.710Z,13.57
2024-03-08T20:08:20.384Z,13.10
2024-03-08T20:10:48.610Z,15.30
2024-03-08T20:13:18.206Z,15.83
2024-03-08T20:15:53.898Z,14.23
2024-03-08T20:18:24.729Z,14.23
2024-03-08T20:20:55.186Z,13.13
2024-03-08T20:23:24.418Z,14.20
2024-03-08T20:25:52.044Z,16.30
2024-03-08T20:28:19.233Z,13.70
2024-03-08T20:30:48.034Z,13.10
2024-03-08T20:33:15.320Z,12.00
2024-03-08T20:35:42.573Z,13.47
2024-03-08T20:38:12.145Z,14.53
2024-03-08T20:40:46.304Z,13.63
2024-03-08T20:43:18.757Z,14.37
2024-03-08T20:45:46.012Z,13.10
2024-03-08T20:48:16.104Z,13.17
2024-03-08T20:50:44.810Z,13.43
2024-03-08T20:53:13.497Z,13.40
2024-03-08T20:55:43.392Z,13.40
2024-03-08T20:58:12.588Z,12.77
2024-03-08T21:00:40.056Z,13.20
2024-03-08T21:03:14.804Z,13.90
2024-03-08T21:05:44.053Z,14.83
2024-03-08T21:08:13.678Z,13.30
2024-03-08T21:10:42.420Z,14.80
2024-03-08T21:13:11.229Z,15.27
2024-03-08T21:15:40.478Z,13.50
2024-03-08T21:18:10.066Z,15.00
2024-03-08T21:20:37.502Z,13.70
2024-03-08T21:23:07.680Z,14.30
2024-03-08T21:25:37.329Z,13.80
2024-03-08T21:28:08.235Z,12.10
2024-03-08T21:30:36.215Z,14.03
2024-03-08T21:33:12.166Z,13.97
2024-03-08T21:35:40.285Z,15.00
2024-03-08T21:38:08.712Z,14.40
2024-03-08T21:40:53.502Z,14.73
2024-03-08T21:43:29.013Z,15.20
2024-03-08T21:45:57.542Z,13.77
2024-03-08T21:48:24.611Z,14.50
2024-03-08T21:50:51.767Z,13.50
2024-03-08T21:53:26.516Z,12.40
2024-03-08T21:55:58.514Z,13.03
2024-03-08T21:58:25.912Z,13.43
2024-03-08T22:00:53.731Z,14.10
2024-03-08T22:03:22.468Z,14.23
2024-03-08T22:05:49.520Z,14.60
2024-03-08T22:08:16.501Z,14.97
2024-03-08T22:10:43.766Z,15.73
2024-03-08T22:13:10.757Z,14.57
2024-03-08T22:15:38.938Z,15.57
2024-03-08T22:18:07.742Z,14.67
2024-03-08T22:20:34.945Z,15.40
2024-03-08T22:23:03.577Z,15.90
2024-03-08T22:25:32.245Z,14.20
2024-03-08T22:27:59.880Z,14.13
2024-03-08T22:30:26.952Z,15.30
2024-03-08T22:32:57.767Z,14.20
2024-03-08T22:35:25.948Z,15.60
2024-03-08T22:37:54.496Z,14.33
2024-03-08T22:40:26.315Z,13.33
2024-03-08T22:42:54.647Z,14.10
2024-03-08T22:45:21.996Z,16.40
2024-03-08T22:47:49.577Z,14.93
2024-03-08T22:50:18.934Z,14.00
2024-03-08T22:52:47.522Z,15.03
2024-03-08T22:55:21.290Z,16.50
2024-03-08T22:57:50.221Z,15.83
2024-03-08T23:00:24.073Z,16.13
2024-03-08T23:02:52.190Z,15.03
2024-03-08T23:05:20.415Z,15.23
2024-03-08T23:07:47.678Z,15.97
2024-03-08T23:10:15.590Z,14.80
2024-03-08T23:12:44.810Z,16.47
2024-03-08T23:15:15.856Z,15.17
2024-03-08T23:17:47.086Z,16.40
2024-03-08T23:20:17.309Z,17.70
2024-03-08T23:22:53.076Z,17.40
2024-03-08T23:25:24.633Z,15.93
2024-03-08T23:27:54.431Z,15.37
2024-03-08T23:30:24.013Z,15.47
2024-03-08T23:32:59.214Z,16.27
2024-03-08T23:35:28.480Z,15.90
2024-03-08T23:37:56.091Z,15.63
2024-03-08T23:40:24.509Z,16.40
2024-03-08T23:42:57.921Z,16.90
2024-03-08T23:45:25.492Z,15.30
2024-03-08T23:47:55.600Z,15.07
2024-03-08T23:50:28.422Z,15.83
2024-03-08T23:52:57.219Z,16.40
2024-03-08T23:55:30.830Z,16.67
2024-03-08T23:58:01.468Z,15.60
