createdAt,value
2023-04-18T00:02:02.232Z,5.17
2023-04-18T00:04:34.019Z,5.50
2023-04-18T00:07:02.423Z,5.10
2023-04-18T00:09:30.739Z,5.33
2023-04-18T00:11:59.018Z,5.33
2023-04-18T00:14:28.949Z,5.37
2023-04-18T00:16:57.222Z,5.20
2023-04-18T00:19:25.561Z,5.13
2023-04-18T00:21:55.963Z,4.60
2023-04-18T00:24:24.208Z,5.33
2023-04-18T00:26:52.503Z,4.93
2023-04-18T00:29:20.724Z,5.10
2023-04-18T00:31:48.986Z,4.70
2023-04-18T00:34:17.320Z,4.80
2023-04-18T00:36:45.672Z,4.97
2023-04-18T00:39:15.304Z,4.70
2023-04-18T00:41:43.555Z,4.73
2023-04-18T00:44:11.977Z,4.73
2023-04-18T00:46:40.335Z,4.83
2023-04-18T00:49:08.842Z,4.87
2023-04-18T00:51:37.529Z,4.57
2023-04-18T00:54:07.467Z,5.10
2023-04-18T00:56:37.256Z,4.63
2023-04-18T00:59:05.966Z,4.43
2023-04-18T01:01:34.518Z,4.90
2023-04-18T01:04:02.872Z,4.53
2023-04-18T01:06:31.246Z,4.33
2023-04-18T01:08:59.487Z,4.50
2023-04-18T01:11:27.713Z,5.13
2023-04-18T01:14:03.902Z,4.73
2023-04-18T01:16:34.113Z,4.33
2023-04-18T01:19:02.578Z,4.60
2023-04-18T01:21:31.362Z,4.30
2023-04-18T01:24:01.767Z,4.77
2023-04-18T01:26:31.647Z,4.67
2023-04-18T01:28:59.861Z,3.90
2023-04-18T01:31:28.250Z,4.77
2023-04-18T01:33:56.609Z,4.43
2023-04-18T01:36:24.848Z,4.63
2023-04-18T01:38:53.057Z,4.23
2023-04-18T01:41:21.258Z,4.17
2023-04-18T01:43:50.895Z,4.10
2023-04-18T01:46:19.328Z,4.20
2023-04-18T01:48:47.582Z,4.00
2023-04-18T01:51:15.775Z,4.47
2023-04-18T01:53:44.057Z,4.40
2023-04-18T01:56:12.294Z,3.93
2023-04-18T01:58:41.619Z,3.93
2023-04-18T02:01:11.279Z,4.13
2023-04-18T02:03:39.856Z,4.00
2023-04-18T02:06:08.375Z,3.90
2023-04-18T02:08:36.648Z,3.97
2023-04-18T02:11:04.957Z,3.90
2023-04-18T02:13:33.226Z,4.07
2023-04-18T02:16:01.445Z,4.30
2023-04-18T02:18:34.475Z,3.80
2023-04-18T02:21:02.684Z,3.83
2023-04-18T02:23:30.892Z,4.10
2023-04-18T02:25:59.229Z,3.87
2023-04-18T02:28:27.477Z,4.13
2023-04-18T02:30:56.007Z,3.80
2023-04-18T02:33:24.219Z,3.80
2023-04-18T02:35:53.863Z,3.70
2023-04-18T02:38:22.098Z,4.40
2023-04-18T02:40:50.490Z,4.13
2023-04-18T02:43:18.703Z,3.90
2023-04-18T02:45:47.011Z,3.57
2023-04-18T02:48:15.345Z,3.73
2023-04-18T02:50:43.655Z,3.77
2023-04-18T02:53:13.252Z,4.17
2023-04-18T02:55:41.468Z,3.90
2023-04-18T02:58:10.023Z,3.97
2023-04-18T03:00:38.341Z,4.47
2023-04-18T03:03:06.655Z,3.87
2023-04-18T03:05:34.988Z,4.37
2023-04-18T03:08:03.222Z,4.17
2023-04-18T03:10:32.841Z,4.30
2023-04-18T03:13:01.958Z,4.97
2023-04-18T03:15:31.012Z,5.00
2023-04-18T03:17:59.718Z,4.50
2023-04-18T03:20:28.013Z,5.30
2023-04-18T03:22:56.367Z,6.00
2023-04-18T03:25:24.662Z,5.33
2023-04-18T03:27:54.298Z,5.30
2023-04-18T03:30:22.695Z,5.30
2023-04-18T03:32:52.825Z,5.67
2023-04-18T03:35:21.372Z,5.37
2023-04-18T03:37:49.752Z,5.23
2023-04-18T03:40:18.974Z,5.20
2023-04-18T03:42:47.256Z,5.60
2023-04-18T03:45:19.286Z,5.23
2023-04-18T03:47:47.575Z,5.13
2023-04-18T03:50:16.482Z,5.07
2023-04-18T03:52:44.775Z,5.00
2023-04-18T03:55:13.460Z,5.13
2023-04-18T03:57:41.682Z,5.37
2023-04-18T04:00:12.399Z,5.27
2023-04-18T04:02:42.202Z,5.30
2023-04-18T04:05:10.667Z,4.73
2023-04-18T04:07:39.086Z,4.70
2023-04-18T04:10:07.792Z,5.00
2023-04-18T04:12:36.174Z,4.93
2023-04-18T04:15:04.726Z,5.27
2023-04-18T04:17:33.018Z,4.70
2023-04-18T04:20:03.298Z,5.03
2023-04-18T04:22:32.705Z,4.77
2023-04-18T04:25:00.945Z,5.13
2023-04-18T04:27:29.250Z,5.07
2023-04-18T04:29:57.877Z,4.73
2023-04-18T04:32:28.350Z,5.07
2023-04-18T04:34:56.801Z,5.07
2023-04-18T04:37:26.384Z,5.30
2023-04-18T04:39:56.470Z,5.23
2023-04-18T04:42:26.171Z,4.97
2023-04-18T04:44:54.587Z,5.57
2023-04-18T04:47:22.907Z,5.03
2023-04-18T04:50:01.273Z,5.30
2023-04-18T04:52:32.328Z,4.97
2023-04-18T04:55:00.653Z,5.40
2023-04-18T04:57:28.870Z,5.10
2023-04-18T04:59:57.161Z,5.10
2023-04-18T05:02:25.598Z,5.47
2023-04-18T05:04:54.038Z,4.80
2023-04-18T05:07:22.285Z,5.50
2023-04-18T05:09:53.193Z,5.07
2023-04-18T05:12:21.450Z,4.97
2023-04-18T05:14:49.653Z,5.20
2023-04-18T05:17:17.836Z,5.50
2023-04-18T05:19:46.124Z,5.60
2023-04-18T05:22:14.513Z,5.57
2023-04-18T05:24:42.756Z,6.40
2023-04-18T05:27:12.408Z,5.93
2023-04-18T05:29:40.797Z,5.80
2023-04-18T05:32:09.166Z,5.50
2023-04-18T05:34:38.825Z,5.57
2023-04-18T05:37:07.160Z,6.37
2023-04-18T05:39:35.438Z,6.10
2023-04-18T05:42:04.034Z,6.60
2023-04-18T05:44:33.659Z,6.90
2023-04-18T05:47:01.860Z,7.33
2023-04-18T05:49:30.183Z,7.20
2023-04-18T05:51:58.425Z,7.27
2023-04-18T05:54:27.431Z,7.17
2023-04-18T05:56:56.965Z,6.43
2023-04-18T05:59:26.693Z,7.10
2023-04-18T06:01:56.451Z,7.43
2023-04-18T06:04:24.889Z,7.10
2023-04-18T06:06:53.533Z,6.97
2023-04-18T06:09:21.808Z,7.13
2023-04-18T06:11:50.059Z,6.83
2023-04-18T06:14:18.340Z,7.50
2023-04-18T06:16:46.557Z,8.00
2023-04-18T06:19:16.243Z,7.33
2023-04-18T06:21:44.576Z,8.03
2023-04-18T06:24:12.924Z,6.30
2023-04-18T06:26:41.487Z,7.27
2023-04-18T06:29:09.731Z,7.13
2023-04-18T06:31:38.084Z,7.63
2023-04-18T06:34:06.369Z,6.63
2023-04-18T06:36:36.263Z,7.47
2023-04-18T06:39:06.222Z,6.90
2023-04-18T06:41:35.283Z,7.27
2023-04-18T06:44:04.659Z,7.10
2023-04-18T06:46:33.428Z,7.20
2023-04-18T06:49:01.656Z,7.40
2023-04-18T06:51:30.002Z,7.60
2023-04-18T06:53:59.617Z,8.30
2023-04-18T06:56:28.328Z,8.53
2023-04-18T06:58:56.573Z,8.03
2023-04-18T07:01:24.923Z,8.23
2023-04-18T07:03:53.483Z,8.57
2023-04-18T07:06:21.724Z,8.67
2023-04-18T07:08:49.946Z,8.03
2023-04-18T07:11:19.547Z,7.73
2023-04-18T07:13:48.721Z,8.70
2023-04-18T07:16:17.017Z,8.30
2023-04-18T07:18:45.451Z,8.27
2023-04-18T07:21:13.709Z,8.83
2023-04-18T07:23:41.967Z,7.50
2023-04-18T07:26:11.410Z,7.80
2023-04-18T07:28:41.022Z,8.20
2023-04-18T07:31:11.541Z,9.23
2023-04-18T07:33:39.977Z,8.70
2023-04-18T07:36:08.593Z,8.80
2023-04-18T07:38:36.835Z,8.60
2023-04-18T07:41:05.421Z,8.90
2023-04-18T07:43:33.669Z,8.80
2023-04-18T07:46:03.434Z,9.00
2023-04-18T07:48:31.624Z,8.43
2023-04-18T07:50:59.977Z,8.87
2023-04-18T07:53:28.269Z,8.27
2023-04-18T07:55:57.045Z,8.10
2023-04-18T07:58:25.378Z,8.43
2023-04-18T08:00:53.644Z,8.10
2023-04-18T08:03:23.374Z,9.63
2023-04-18T08:05:51.880Z,10.20
2023-04-18T08:08:20.124Z,9.20
2023-04-18T08:10:48.330Z,8.73
2023-04-18T08:13:18.000Z,9.17
2023-04-18T08:15:46.251Z,9.53
2023-04-18T08:18:14.519Z,9.40
2023-04-18T08:20:44.051Z,9.30
2023-04-18T08:23:13.343Z,8.77
2023-04-18T08:25:41.832Z,9.40
2023-04-18T08:28:10.923Z,9.30
2023-04-18T08:30:39.287Z,8.80
2023-04-18T08:33:07.653Z,9.43
2023-04-18T08:35:36.305Z,9.50
2023-04-18T08:38:05.860Z,9.63
2023-04-18T08:40:34.203Z,9.07
2023-04-18T08:43:04.863Z,8.60
2023-04-18T08:45:33.370Z,8.77
2023-04-18T08:48:03.668Z,9.57
2023-04-18T08:50:32.397Z,9.00
2023-04-18T08:53:01.307Z,9.67
2023-04-18T08:55:31.008Z,9.50
2023-04-18T08:57:59.635Z,8.90
2023-04-18T09:00:29.245Z,9.20
2023-04-18T09:02:57.804Z,8.93
2023-04-18T09:05:26.937Z,8.83
2023-04-18T09:07:56.130Z,8.63
2023-04-18T09:10:29.104Z,9.03
2023-04-18T09:12:59.598Z,9.03
2023-04-18T09:15:29.147Z,8.47
2023-04-18T09:17:58.034Z,8.80
2023-04-18T09:20:35.789Z,9.20
2023-04-18T09:23:04.935Z,8.73
2023-04-18T09:25:35.906Z,7.97
2023-04-18T09:28:06.771Z,8.33
2023-04-18T09:30:37.693Z,8.97
2023-04-18T09:33:07.641Z,9.23
2023-04-18T09:35:51.955Z,8.50
2023-04-18T09:38:20.343Z,9.13
2023-04-18T09:40:48.659Z,9.13
2023-04-18T09:43:21.899Z,8.97
2023-04-18T09:45:50.533Z,8.40
2023-04-18T09:48:18.877Z,7.97
2023-04-18T09:50:48.194Z,9.13
2023-04-18T09:53:20.673Z,8.80
2023-04-18T09:55:51.750Z,8.70
2023-04-18T09:58:23.272Z,8.83
2023-04-18T10:00:51.978Z,9.80
2023-04-18T10:03:20.780Z,9.67
2023-04-18T10:05:49.344Z,8.93
2023-04-18T10:08:18.081Z,9.57
2023-04-18T10:10:46.424Z,10.00
2023-04-18T10:13:15.390Z,10.27
2023-04-18T10:15:45.496Z,10.33
2023-04-18T10:18:16.672Z,9.33
2023-04-18T10:20:45.622Z,10.50
2023-04-18T10:23:32.427Z,10.77
2023-04-18T10:26:00.890Z,10.23
2023-04-18T10:28:29.478Z,11.60
2023-04-18T10:31:03.648Z,10.43
2023-04-18T10:33:34.192Z,10.70
2023-04-18T10:36:03.800Z,12.07
2023-04-18T10:38:32.870Z,11.17
2023-04-18T10:41:24.451Z,11.47
2023-04-18T10:44:11.322Z,11.20
2023-04-18T10:46:41.923Z,11.03
2023-04-18T10:49:19.573Z,12.43
2023-04-18T10:51:48.324Z,11.93
2023-04-18T10:54:21.818Z,13.47
2023-04-18T10:56:54.123Z,12.13
2023-04-18T10:59:24.130Z,12.13
2023-04-18T11:01:57.076Z,12.20
2023-04-18T11:04:25.897Z,16.83
2023-04-18T11:06:57.186Z,11.73
2023-04-18T11:09:25.983Z,12.37
2023-04-18T11:12:04.657Z,11.80
2023-04-18T11:14:41.452Z,11.87
2023-04-18T11:17:21.401Z,11.60
2023-04-18T11:19:49.826Z,10.90
2023-04-18T11:22:19.439Z,11.13
2023-04-18T11:24:47.777Z,11.10
2023-04-18T11:27:16.060Z,11.10
2023-04-18T11:29:44.410Z,11.13
2023-04-18T11:32:12.814Z,10.77
2023-04-18T11:34:42.594Z,10.77
2023-04-18T11:37:11.168Z,10.90
2023-04-18T11:39:42.815Z,9.57
2023-04-18T11:42:11.419Z,10.07
2023-04-18T11:44:42.680Z,10.20
2023-04-18T11:47:23.374Z,10.40
2023-04-18T11:49:58.430Z,9.93
2023-04-18T11:52:27.834Z,10.23
2023-04-18T11:54:56.563Z,9.90
2023-04-18T11:57:25.847Z,9.07
2023-04-18T11:59:54.679Z,9.43
2023-04-18T12:02:23.764Z,9.20
2023-04-18T12:04:56.081Z,9.73
2023-04-18T12:07:36.111Z,10.87
2023-04-18T12:10:04.766Z,9.77
2023-04-18T12:12:33.008Z,9.90
2023-04-18T12:15:02.021Z,9.30
2023-04-18T12:17:30.708Z,9.00
2023-04-18T12:20:02.596Z,8.43
2023-04-18T12:22:43.000Z,9.50
2023-04-18T12:25:20.152Z,9.37
2023-04-18T12:27:49.100Z,9.00
2023-04-18T12:30:20.035Z,9.93
2023-04-18T12:32:48.648Z,10.30
2023-04-18T12:35:17.829Z,9.20
2023-04-18T12:37:47.896Z,9.63
2023-04-18T12:40:16.831Z,9.77
2023-04-18T12:42:45.150Z,9.00
2023-04-18T12:45:15.950Z,9.40
2023-04-18T12:47:45.001Z,8.97
2023-04-18T12:50:14.176Z,9.13
2023-04-18T12:52:42.609Z,8.50
2023-04-18T12:55:12.665Z,10.77
2023-04-18T12:57:41.131Z,8.70
2023-04-18T13:00:11.127Z,8.70
2023-04-18T13:02:40.258Z,9.20
2023-04-18T13:05:09.156Z,8.70
2023-04-18T13:07:40.437Z,8.80
2023-04-18T13:10:09.541Z,8.30
2023-04-18T13:12:39.423Z,9.10
2023-04-18T13:15:08.578Z,7.97
2023-04-18T13:17:37.271Z,8.00
2023-04-18T13:20:06.332Z,8.33
2023-04-18T13:22:34.843Z,8.80
2023-04-18T13:25:03.075Z,9.33
2023-04-18T13:27:31.674Z,7.93
2023-04-18T13:30:01.474Z,8.00
2023-04-18T13:32:29.831Z,7.50
2023-04-18T13:34:58.177Z,7.03
2023-04-18T13:37:26.730Z,7.33
2023-04-18T13:39:55.045Z,7.63
2023-04-18T13:42:23.453Z,7.43
2023-04-18T13:44:51.859Z,7.10
2023-04-18T13:47:21.567Z,7.10
2023-04-18T13:49:49.815Z,7.30
2023-04-18T13:52:18.500Z,7.03
2023-04-18T13:54:47.049Z,6.80
2023-04-18T13:57:15.347Z,6.57
2023-04-18T13:59:43.876Z,6.60
2023-04-18T14:02:12.630Z,7.13
2023-04-18T14:04:42.640Z,6.70
2023-04-18T14:07:11.092Z,6.90
2023-04-18T14:09:39.442Z,6.77
2023-04-18T14:12:07.936Z,6.57
2023-04-18T14:14:36.301Z,6.57
2023-04-18T14:17:04.612Z,6.77
2023-04-18T14:19:32.900Z,6.67
2023-04-18T14:22:02.611Z,7.10
2023-04-18T14:24:30.845Z,6.47
2023-04-18T14:26:59.368Z,6.43
2023-04-18T14:29:27.733Z,7.17
2023-04-18T14:31:56.071Z,6.90
2023-04-18T14:34:24.486Z,6.60
2023-04-18T14:36:52.745Z,6.63
2023-04-18T14:39:22.563Z,6.70
2023-04-18T14:41:50.937Z,6.50
2023-04-18T14:44:19.285Z,6.67
2023-04-18T14:46:47.652Z,6.43
2023-04-18T14:49:16.055Z,5.90
2023-04-18T14:51:44.689Z,6.23
2023-04-18T14:54:13.219Z,6.50
2023-04-18T14:56:42.996Z,6.23
2023-04-18T14:59:15.540Z,6.60
2023-04-18T15:01:44.963Z,6.40
2023-04-18T15:04:14.998Z,6.30
2023-04-18T15:06:44.084Z,6.50
2023-04-18T15:09:12.431Z,6.50
2023-04-18T15:11:40.766Z,5.67
2023-04-18T15:14:10.684Z,5.70
2023-04-18T15:16:51.024Z,5.73
2023-04-18T15:19:19.794Z,5.70
2023-04-18T15:21:48.125Z,5.73
2023-04-18T15:24:17.136Z,5.43
2023-04-18T15:26:45.495Z,5.77
2023-04-18T15:29:16.511Z,5.77
2023-04-18T15:31:44.808Z,6.37
2023-04-18T15:34:13.610Z,5.27
2023-04-18T15:36:42.428Z,5.20
2023-04-18T15:39:10.648Z,5.23
2023-04-18T15:41:39.105Z,6.20
2023-04-18T15:44:08.146Z,6.00
2023-04-18T15:46:37.958Z,6.37
2023-04-18T15:49:06.448Z,5.77
2023-04-18T15:51:34.666Z,5.73
2023-04-18T15:54:02.925Z,5.93
2023-04-18T15:56:33.657Z,6.10
2023-04-18T15:59:02.446Z,5.97
2023-04-18T16:01:30.713Z,5.57
2023-04-18T16:04:00.438Z,5.33
2023-04-18T16:06:28.795Z,5.50
2023-04-18T16:08:57.002Z,5.30
2023-04-18T16:11:26.464Z,6.80
2023-04-18T16:13:54.775Z,5.37
2023-04-18T16:16:23.110Z,5.00
2023-04-18T16:18:51.625Z,5.30
2023-04-18T16:21:21.210Z,5.23
2023-04-18T16:23:49.814Z,6.00
2023-04-18T16:26:18.045Z,5.43
2023-04-18T16:28:48.081Z,5.50
2023-04-18T16:31:16.680Z,5.00
2023-04-18T16:33:45.377Z,5.00
2023-04-18T16:36:24.737Z,5.80
2023-04-18T16:38:54.396Z,5.40
2023-04-18T16:41:31.613Z,6.13
2023-04-18T16:43:59.823Z,5.43
2023-04-18T16:46:31.279Z,5.67
2023-04-18T16:49:01.412Z,5.87
2023-04-18T16:51:29.854Z,6.07
2023-04-18T16:53:59.385Z,5.60
2023-04-18T16:56:27.613Z,5.80
2023-04-18T16:58:55.856Z,5.70
2023-04-18T17:01:24.090Z,5.73
2023-04-18T17:03:52.562Z,6.10
2023-04-18T17:06:22.650Z,5.77
2023-04-18T17:08:53.379Z,6.20
2023-04-18T17:11:23.179Z,6.27
2023-04-18T17:13:51.604Z,6.17
2023-04-18T17:16:20.065Z,5.87
2023-04-18T17:18:48.401Z,5.60
2023-04-18T17:21:16.625Z,5.57
2023-04-18T17:23:44.864Z,6.70
2023-04-18T17:26:13.205Z,6.07
2023-04-18T17:28:42.963Z,5.83
2023-04-18T17:31:11.259Z,5.70
2023-04-18T17:33:39.507Z,5.80
2023-04-18T17:36:07.904Z,5.60
2023-04-18T17:38:36.110Z,5.70
2023-04-18T17:41:05.678Z,5.90
2023-04-18T17:43:33.901Z,5.70
2023-04-18T17:46:03.709Z,5.87
2023-04-18T17:48:32.093Z,6.20
2023-04-18T17:51:00.317Z,6.33
2023-04-18T17:53:30.232Z,6.57
2023-04-18T17:56:00.162Z,5.63
2023-04-18T17:58:28.777Z,5.60
2023-04-18T18:00:57.550Z,5.60
2023-04-18T18:03:27.528Z,5.10
2023-04-18T18:05:55.987Z,5.37
2023-04-18T18:08:24.289Z,5.70
2023-04-18T18:10:52.560Z,5.00
2023-04-18T18:13:20.788Z,5.43
2023-04-18T18:15:49.065Z,5.13
2023-04-18T18:18:17.335Z,6.17
2023-04-18T18:20:47.068Z,5.83
2023-04-18T18:23:15.292Z,5.60
2023-04-18T18:25:43.627Z,5.63
2023-04-18T18:28:11.887Z,5.63
2023-04-18T18:30:40.085Z,5.60
2023-04-18T18:33:08.315Z,6.33
2023-04-18T18:35:36.613Z,5.77
2023-04-18T18:38:06.369Z,5.63
2023-04-18T18:40:34.611Z,5.70
2023-04-18T18:43:02.846Z,5.90
2023-04-18T18:45:31.255Z,5.93
2023-04-18T18:47:59.542Z,5.57
2023-04-18T18:50:27.848Z,6.00
2023-04-18T18:52:56.097Z,5.67
2023-04-18T18:55:25.882Z,6.17
2023-04-18T18:57:54.096Z,7.20
2023-04-18T19:00:22.352Z,6.00
2023-04-18T19:02:50.732Z,5.77
2023-04-18T19:05:19.106Z,5.77
2023-04-18T19:07:47.328Z,5.30
2023-04-18T19:10:15.642Z,5.80
2023-04-18T19:12:45.358Z,5.50
2023-04-18T19:15:13.953Z,5.67
2023-04-18T19:17:42.285Z,5.83
2023-04-18T19:20:11.053Z,5.70
2023-04-18T19:22:39.333Z,6.20
2023-04-18T19:25:08.149Z,5.60
2023-04-18T19:27:36.592Z,6.10
2023-04-18T19:30:06.545Z,5.60
2023-04-18T19:32:34.798Z,6.10
2023-04-18T19:35:03.837Z,5.60
2023-04-18T19:37:32.074Z,6.20
2023-04-18T19:40:00.473Z,5.90
2023-04-18T19:42:29.068Z,5.80
2023-04-18T19:44:57.517Z,5.80
2023-04-18T19:47:27.917Z,6.37
2023-04-18T19:49:56.148Z,6.77
2023-04-18T19:52:24.397Z,6.30
2023-04-18T19:54:53.616Z,6.43
2023-04-18T19:57:21.819Z,6.37
2023-04-18T19:59:50.228Z,6.90
2023-04-18T20:02:18.474Z,6.60
2023-04-18T20:04:48.262Z,6.77
2023-04-18T20:07:16.612Z,6.70
2023-04-18T20:09:51.852Z,6.57
2023-04-18T20:12:20.434Z,6.67
2023-04-18T20:14:48.668Z,6.93
2023-04-18T20:17:17.065Z,6.63
2023-04-18T20:19:51.506Z,6.50
2023-04-18T20:22:21.296Z,6.87
2023-04-18T20:24:49.619Z,6.93
2023-04-18T20:27:20.334Z,6.70
2023-04-18T20:29:48.601Z,6.90
2023-04-18T20:32:16.951Z,6.87
2023-04-18T20:34:45.733Z,6.60
2023-04-18T20:37:15.462Z,6.70
2023-04-18T20:39:45.515Z,6.60
2023-04-18T20:42:14.503Z,7.20
2023-04-18T20:44:44.669Z,6.97
2023-04-18T20:47:14.738Z,7.07
2023-04-18T20:49:43.842Z,7.73
2023-04-18T20:52:14.217Z,7.03
2023-04-18T20:54:42.505Z,6.97
2023-04-18T20:57:12.066Z,6.70
2023-04-18T20:59:40.405Z,7.30
2023-04-18T21:02:09.014Z,7.10
2023-04-18T21:04:37.515Z,7.20
2023-04-18T21:07:05.916Z,7.10
2023-04-18T21:09:36.491Z,7.57
2023-04-18T21:12:05.098Z,7.20
2023-04-18T21:14:34.741Z,7.27
2023-04-18T21:17:02.969Z,7.60
2023-04-18T21:19:31.143Z,7.10
2023-04-18T21:21:59.423Z,7.20
2023-04-18T21:24:27.605Z,7.80
2023-04-18T21:26:55.826Z,7.57
2023-04-18T21:29:23.994Z,7.63
2023-04-18T21:31:54.088Z,8.07
2023-04-18T21:34:22.360Z,7.27
2023-04-18T21:36:50.633Z,7.30
2023-04-18T21:39:18.825Z,7.70
2023-04-18T21:41:47.014Z,8.10
2023-04-18T21:44:15.323Z,7.60
2023-04-18T21:46:43.679Z,7.50
2023-04-18T21:49:13.262Z,7.70
2023-04-18T21:51:41.570Z,7.87
2023-04-18T21:54:09.799Z,8.13
2023-04-18T21:56:38.005Z,8.40
2023-04-18T21:59:06.188Z,8.03
2023-04-18T22:01:35.097Z,7.63
2023-04-18T22:04:03.479Z,8.30
2023-04-18T22:06:33.448Z,7.80
2023-04-18T22:09:01.835Z,7.93
2023-04-18T22:11:30.087Z,8.40
2023-04-18T22:14:00.434Z,8.60
2023-04-18T22:16:28.847Z,8.07
2023-04-18T22:18:57.562Z,8.80
2023-04-18T22:21:25.814Z,8.00
2023-04-18T22:23:55.447Z,8.17
2023-04-18T22:26:23.628Z,8.53
2023-04-18T22:28:51.862Z,8.00
2023-04-18T22:31:20.112Z,8.23
2023-04-18T22:33:48.374Z,9.17
2023-04-18T22:36:16.576Z,8.13
2023-04-18T22:38:44.802Z,8.13
2023-04-18T22:41:14.438Z,8.13
2023-04-18T22:43:42.951Z,8.67
2023-04-18T22:46:11.210Z,8.70
2023-04-18T22:48:39.477Z,8.43
2023-04-18T22:51:07.655Z,8.43
2023-04-18T22:53:35.899Z,9.07
2023-04-18T22:56:04.140Z,8.10
2023-04-18T22:58:33.866Z,7.87
2023-04-18T23:01:02.118Z,8.60
2023-04-18T23:03:30.563Z,8.20
2023-04-18T23:05:58.811Z,8.10
2023-04-18T23:08:27.022Z,8.20
2023-04-18T23:10:55.439Z,7.73
2023-04-18T23:13:23.628Z,7.73
2023-04-18T23:15:53.276Z,8.67
2023-04-18T23:18:21.500Z,7.83
2023-04-18T23:20:49.687Z,7.47
2023-04-18T23:23:17.914Z,7.60
2023-04-18T23:25:46.106Z,7.50
2023-04-18T23:28:14.523Z,8.00
2023-04-18T23:30:42.757Z,7.60
2023-04-18T23:33:12.324Z,8.30
2023-04-18T23:35:40.567Z,7.37
2023-04-18T23:38:08.756Z,7.00
2023-04-18T23:40:37.026Z,7.07
2023-04-18T23:43:05.213Z,6.97
2023-04-18T23:45:33.424Z,7.13
2023-04-18T23:48:01.624Z,7.03
2023-04-18T23:50:31.240Z,7.10
2023-04-18T23:52:59.422Z,6.90
2023-04-18T23:55:27.720Z,7.20
2023-04-18T23:57:55.974Z,6.90
