createdAt,value
2023-02-05T00:02:13.264Z,100.00
2023-02-05T00:04:45.693Z,99.78
2023-02-05T00:07:21.171Z,98.79
2023-02-05T00:09:49.627Z,100.00
2023-02-05T00:12:41.601Z,100.00
2023-02-05T00:15:10.933Z,100.00
2023-02-05T00:17:40.708Z,100.00
2023-02-05T00:20:09.821Z,100.00
2023-02-05T00:22:37.991Z,98.55
2023-02-05T00:25:06.956Z,94.47
2023-02-05T00:27:35.464Z,93.35
2023-02-05T00:30:03.955Z,93.59
2023-02-05T00:32:32.045Z,93.69
2023-02-05T00:35:01.622Z,92.42
2023-02-05T00:37:29.744Z,92.22
2023-02-05T00:39:57.931Z,93.64
2023-02-05T00:42:26.159Z,94.69
2023-02-05T00:44:54.430Z,96.81
2023-02-05T00:47:22.548Z,95.67
2023-02-05T00:49:50.592Z,97.85
2023-02-05T00:52:20.170Z,96.71
2023-02-05T00:54:48.514Z,96.01
2023-02-05T00:57:17.040Z,94.87
2023-02-05T00:59:45.223Z,91.92
2023-02-05T01:02:13.404Z,90.07
2023-02-05T01:04:41.475Z,89.50
2023-02-05T01:07:09.567Z,87.94
2023-02-05T01:09:39.222Z,88.47
2023-02-05T01:12:07.644Z,87.81
2023-02-05T01:14:35.781Z,86.36
2023-02-05T01:17:03.963Z,82.99
2023-02-05T01:19:32.009Z,82.92
2023-02-05T01:22:00.121Z,80.77
2023-02-05T01:24:28.400Z,82.12
2023-02-05T01:26:58.804Z,82.61
2023-02-05T01:29:29.285Z,82.37
2023-02-05T01:31:57.773Z,82.80
2023-02-05T01:34:26.002Z,82.86
2023-02-05T01:36:54.146Z,83.35
2023-02-05T01:39:22.209Z,84.77
2023-02-05T01:41:50.234Z,86.05
2023-02-05T01:44:24.579Z,85.48
2023-02-05T01:46:54.297Z,84.30
2023-02-05T01:49:27.661Z,84.71
2023-02-05T01:51:57.823Z,84.34
2023-02-05T01:54:29.717Z,85.51
2023-02-05T01:57:03.361Z,85.31
2023-02-05T01:59:36.467Z,85.78
2023-02-05T02:02:06.532Z,85.55
2023-02-05T02:04:39.340Z,85.14
2023-02-05T02:07:09.912Z,85.68
2023-02-05T02:09:38.797Z,86.02
2023-02-05T02:12:08.423Z,86.61
2023-02-05T02:14:39.499Z,87.69
2023-02-05T02:17:08.643Z,88.49
2023-02-05T02:19:43.129Z,89.46
2023-02-05T02:22:34.666Z,91.32
2023-02-05T02:25:26.747Z,93.85
2023-02-05T02:28:00.371Z,95.54
2023-02-05T02:30:32.971Z,100.00
2023-02-05T02:33:08.750Z,100.00
2023-02-05T02:35:46.945Z,100.00
2023-02-05T02:38:22.312Z,100.00
2023-02-05T02:40:53.274Z,100.00
2023-02-05T02:43:26.905Z,100.00
2023-02-05T02:46:01.306Z,100.00
2023-02-05T02:48:33.474Z,100.00
2023-02-05T02:51:03.527Z,100.00
2023-02-05T02:53:37.168Z,100.00
2023-02-05T02:56:07.572Z,100.00
2023-02-05T02:58:41.650Z,100.00
2023-02-05T03:01:11.531Z,100.00
2023-02-05T03:03:43.833Z,100.00
2023-02-05T03:06:13.957Z,100.00
2023-02-05T03:08:51.839Z,100.00
2023-02-05T03:11:19.999Z,100.00
2023-02-05T03:13:49.907Z,100.00
2023-02-05T03:16:19.683Z,100.00
2023-02-05T03:18:48.885Z,100.00
2023-02-05T03:21:20.262Z,100.00
2023-02-05T03:23:50.147Z,100.00
2023-02-05T03:26:26.479Z,100.00
2023-02-05T03:28:57.686Z,100.00
2023-02-05T03:31:35.413Z,100.00
2023-02-05T03:34:13.557Z,100.00
2023-02-05T03:36:56.989Z,100.00
2023-02-05T03:39:33.292Z,100.00
2023-02-05T03:42:15.111Z,100.00
2023-02-05T03:45:10.801Z,100.00
2023-02-05T03:47:50.724Z,100.00
2023-02-05T03:50:26.141Z,100.00
2023-02-05T03:53:03.054Z,100.00
2023-02-05T03:55:37.768Z,100.00
2023-02-05T03:58:11.806Z,100.00
2023-02-05T04:00:41.747Z,100.00
2023-02-05T04:03:10.083Z,100.00
2023-02-05T04:05:38.627Z,100.00
2023-02-05T04:08:07.622Z,100.00
2023-02-05T04:10:35.809Z,100.00
2023-02-05T04:13:03.898Z,100.00
2023-02-05T04:15:32.181Z,100.00
2023-02-05T04:18:01.819Z,100.00
2023-02-05T04:20:30.023Z,100.00
2023-02-05T04:22:58.171Z,100.00
2023-02-05T04:25:26.290Z,100.00
2023-02-05T04:27:55.600Z,100.00
2023-02-05T04:30:23.735Z,100.00
2023-02-05T04:32:51.838Z,100.00
2023-02-05T04:35:21.259Z,100.00
2023-02-05T04:37:49.730Z,100.00
2023-02-05T04:40:18.301Z,100.00
2023-02-05T04:42:46.443Z,100.00
2023-02-05T04:45:14.920Z,100.00
2023-02-05T04:47:43.067Z,100.00
2023-02-05T04:50:11.621Z,100.00
2023-02-05T04:52:41.259Z,100.00
2023-02-05T04:55:09.554Z,100.00
2023-02-05T04:57:38.344Z,100.00
2023-02-05T05:00:06.974Z,100.00
2023-02-05T05:02:35.181Z,100.00
2023-02-05T05:05:03.354Z,100.00
2023-02-05T05:07:31.660Z,100.00
2023-02-05T05:10:01.241Z,100.00
2023-02-05T05:12:29.456Z,100.00
2023-02-05T05:14:58.476Z,100.00
2023-02-05T05:17:26.503Z,100.00
2023-02-05T05:19:54.506Z,100.00
2023-02-05T05:22:22.717Z,100.00
2023-02-05T05:24:50.743Z,100.00
2023-02-05T05:27:20.167Z,100.00
2023-02-05T05:29:48.447Z,100.00
2023-02-05T05:32:16.623Z,100.00
2023-02-05T05:34:44.626Z,100.00
2023-02-05T05:37:12.751Z,100.00
2023-02-05T05:39:58.594Z,100.00
2023-02-05T05:42:45.598Z,100.00
2023-02-05T05:45:35.068Z,100.00
2023-02-05T05:48:10.705Z,100.00
2023-02-05T05:50:41.508Z,100.00
2023-02-05T05:53:16.334Z,100.00
2023-02-05T05:55:54.221Z,100.00
2023-02-05T05:58:44.078Z,100.00
2023-02-05T06:01:13.582Z,100.00
2023-02-05T06:03:41.767Z,100.00
2023-02-05T06:06:11.923Z,100.00
2023-02-05T06:08:40.578Z,100.00
2023-02-05T06:11:08.969Z,100.00
2023-02-05T06:13:38.772Z,100.00
2023-02-05T06:16:07.810Z,100.00
2023-02-05T06:18:35.931Z,100.00
2023-02-05T06:21:06.065Z,100.00
2023-02-05T06:23:34.502Z,100.00
2023-02-05T06:26:02.681Z,100.00
2023-02-05T06:28:33.315Z,100.00
2023-02-05T06:31:03.242Z,100.00
2023-02-05T06:33:31.591Z,100.00
2023-02-05T06:35:59.669Z,100.00
2023-02-05T06:38:28.185Z,100.00
2023-02-05T06:40:56.308Z,100.00
2023-02-05T06:43:24.579Z,100.00
2023-02-05T06:45:53.432Z,100.00
2023-02-05T06:48:23.301Z,100.00
2023-02-05T06:50:51.614Z,100.00
2023-02-05T06:53:19.826Z,100.00
2023-02-05T06:55:48.930Z,100.00
2023-02-05T06:58:18.326Z,100.00
2023-02-05T07:00:47.032Z,100.00
2023-02-05T07:03:15.118Z,100.00
2023-02-05T07:05:44.961Z,100.00
2023-02-05T07:08:13.412Z,100.00
2023-02-05T07:10:42.719Z,100.00
2023-02-05T07:13:10.974Z,100.00
2023-02-05T07:15:39.490Z,100.00
2023-02-05T07:18:08.153Z,100.00
2023-02-05T07:20:36.652Z,100.00
2023-02-05T07:23:06.887Z,100.00
2023-02-05T07:25:37.918Z,100.00
2023-02-05T07:28:07.215Z,100.00
2023-02-05T07:30:35.556Z,100.00
2023-02-05T07:33:04.792Z,100.00
2023-02-05T07:35:35.648Z,100.00
2023-02-05T07:38:05.376Z,100.00
2023-02-05T07:40:34.056Z,100.00
2023-02-05T07:43:02.720Z,100.00
2023-02-05T07:45:31.334Z,100.00
2023-02-05T07:47:59.504Z,100.00
2023-02-05T07:50:27.692Z,100.00
2023-02-05T07:52:56.016Z,100.00
2023-02-05T07:55:26.110Z,100.00
2023-02-05T07:57:54.235Z,100.00
2023-02-05T08:00:22.636Z,100.00
2023-02-05T08:02:50.832Z,100.00
2023-02-05T08:05:18.953Z,100.00
2023-02-05T08:07:47.639Z,100.00
2023-02-05T08:10:16.392Z,100.00
2023-02-05T08:12:46.263Z,100.00
2023-02-05T08:15:15.456Z,100.00
2023-02-05T08:17:43.745Z,100.00
2023-02-05T08:20:13.103Z,100.00
2023-02-05T08:22:42.971Z,100.00
2023-02-05T08:25:13.510Z,100.00
2023-02-05T08:27:43.813Z,100.00
2023-02-05T08:30:15.983Z,100.00
2023-02-05T08:32:47.920Z,100.00
2023-02-05T08:35:16.170Z,100.00
2023-02-05T08:37:44.486Z,100.00
2023-02-05T08:40:14.964Z,100.00
2023-02-05T08:42:43.041Z,100.00
2023-02-05T08:45:11.795Z,100.00
2023-02-05T08:47:44.536Z,100.00
2023-02-05T08:50:13.419Z,100.00
2023-02-05T08:52:44.395Z,100.00
2023-02-05T08:55:12.781Z,100.00
2023-02-05T08:57:41.423Z,100.00
2023-02-05T09:00:11.191Z,100.00
2023-02-05T09:02:39.510Z,100.00
2023-02-05T09:05:09.845Z,100.00
2023-02-05T09:07:38.813Z,100.00
2023-02-05T09:10:09.305Z,100.00
2023-02-05T09:12:38.112Z,100.00
2023-02-05T09:15:07.128Z,100.00
2023-02-05T09:17:35.327Z,100.00
2023-02-05T09:20:03.770Z,100.00
2023-02-05T09:22:33.272Z,100.00
2023-02-05T09:25:01.462Z,100.00
2023-02-05T09:27:30.634Z,100.00
2023-02-05T09:29:58.730Z,100.00
2023-02-05T09:32:26.761Z,100.00
2023-02-05T09:34:54.909Z,100.00
2023-02-05T09:37:23.360Z,100.00
2023-02-05T09:40:19.693Z,100.00
2023-02-05T09:42:48.359Z,100.00
2023-02-05T09:45:35.590Z,100.00
2023-02-05T09:48:26.549Z,100.00
2023-02-05T09:50:58.123Z,100.00
2023-02-05T09:53:31.566Z,100.00
2023-02-05T09:56:03.806Z,100.00
2023-02-05T09:58:36.054Z,99.59
2023-02-05T10:01:07.357Z,100.00
2023-02-05T10:03:44.302Z,98.13
2023-02-05T10:06:48.012Z,91.68
2023-02-05T10:09:40.499Z,87.26
2023-02-05T10:12:21.164Z,91.17
2023-02-05T10:15:04.412Z,93.11
2023-02-05T10:17:47.869Z,94.54
2023-02-05T10:20:42.960Z,96.65
2023-02-05T10:23:17.078Z,95.40
2023-02-05T10:26:00.922Z,95.07
2023-02-05T10:28:58.177Z,92.58
2023-02-05T10:31:41.359Z,92.84
2023-02-05T10:34:19.557Z,89.47
2023-02-05T10:36:53.248Z,90.77
2023-02-05T10:39:24.362Z,87.94
2023-02-05T10:41:58.783Z,86.19
2023-02-05T10:44:32.704Z,89.09
2023-02-05T10:47:07.104Z,90.77
2023-02-05T10:49:46.010Z,90.23
2023-02-05T10:52:16.514Z,91.12
2023-02-05T10:54:45.789Z,88.37
2023-02-05T10:57:15.862Z,87.86
2023-02-05T10:59:54.736Z,83.56
2023-02-05T11:02:28.189Z,81.65
2023-02-05T11:05:02.574Z,81.78
2023-02-05T11:07:36.276Z,79.81
2023-02-05T11:10:17.086Z,74.58
2023-02-05T11:12:46.608Z,73.66
2023-02-05T11:15:28.417Z,75.59
2023-02-05T11:18:01.114Z,75.76
2023-02-05T11:20:32.466Z,74.84
2023-02-05T11:23:19.114Z,73.92
2023-02-05T11:25:58.749Z,71.10
2023-02-05T11:28:30.716Z,66.49
2023-02-05T11:31:21.767Z,65.65
2023-02-05T11:33:50.591Z,64.63
2023-02-05T11:36:22.515Z,66.96
2023-02-05T11:38:52.998Z,65.66
2023-02-05T11:41:30.211Z,62.28
2023-02-05T11:44:00.836Z,59.60
2023-02-05T11:46:36.618Z,60.92
2023-02-05T11:49:06.255Z,60.05
2023-02-05T11:51:45.876Z,58.68
2023-02-05T11:54:22.904Z,57.81
2023-02-05T11:57:08.894Z,58.54
2023-02-05T11:59:37.670Z,58.33
2023-02-05T12:02:31.766Z,54.95
2023-02-05T12:05:05.639Z,51.48
2023-02-05T12:07:43.899Z,52.51
2023-02-05T12:10:17.823Z,51.97
2023-02-05T12:12:59.904Z,52.45
2023-02-05T12:15:30.925Z,53.71
2023-02-05T12:18:14.111Z,55.67
2023-02-05T12:20:48.872Z,55.18
2023-02-05T12:23:31.896Z,55.18
2023-02-05T12:26:23.703Z,54.99
2023-02-05T12:29:01.656Z,54.41
2023-02-05T12:31:49.264Z,55.12
2023-02-05T12:34:29.859Z,55.93
2023-02-05T12:37:25.052Z,54.29
2023-02-05T12:39:55.585Z,53.20
2023-02-05T12:42:33.438Z,52.05
2023-02-05T12:45:17.102Z,50.96
2023-02-05T12:48:02.979Z,53.13
2023-02-05T12:50:54.620Z,55.11
2023-02-05T12:53:37.247Z,52.85
2023-02-05T12:56:30.577Z,53.45
2023-02-05T12:59:01.661Z,55.46
2023-02-05T13:01:39.242Z,54.21
2023-02-05T13:04:12.818Z,52.94
2023-02-05T13:06:50.909Z,53.30
2023-02-05T13:09:22.898Z,54.14
2023-02-05T13:11:58.394Z,54.70
2023-02-05T13:14:31.451Z,53.59
2023-02-05T13:17:04.986Z,53.30
2023-02-05T13:19:41.129Z,54.61
2023-02-05T13:22:49.072Z,53.28
2023-02-05T13:25:43.214Z,53.67
2023-02-05T13:28:43.037Z,56.63
2023-02-05T13:31:18.061Z,56.40
2023-02-05T13:33:46.879Z,56.34
2023-02-05T13:36:54.312Z,56.76
2023-02-05T13:39:43.762Z,56.39
2023-02-05T13:42:41.391Z,55.16
2023-02-05T13:45:38.440Z,55.18
2023-02-05T13:48:27.096Z,54.44
2023-02-05T13:51:15.892Z,55.93
2023-02-05T13:53:56.392Z,56.82
2023-02-05T13:56:49.017Z,54.81
2023-02-05T13:59:23.674Z,57.07
2023-02-05T14:01:56.853Z,56.62
2023-02-05T14:04:29.635Z,56.83
2023-02-05T14:07:02.203Z,56.82
2023-02-05T14:09:39.565Z,56.36
2023-02-05T14:12:12.060Z,55.15
2023-02-05T14:14:41.191Z,58.13
2023-02-05T14:17:46.483Z,55.28
2023-02-05T14:20:39.740Z,54.24
2023-02-05T14:23:38.939Z,55.88
2023-02-05T14:26:11.974Z,56.44
2023-02-05T14:28:53.294Z,57.63
2023-02-05T14:31:48.302Z,56.42
2023-02-05T14:34:44.161Z,57.38
2023-02-05T14:37:27.759Z,57.16
2023-02-05T14:39:56.287Z,57.39
2023-02-05T14:42:24.478Z,57.99
2023-02-05T14:44:57.963Z,58.00
2023-02-05T14:47:30.510Z,59.29
2023-02-05T14:50:08.063Z,58.37
2023-02-05T14:52:38.904Z,58.87
2023-02-05T14:55:22.873Z,59.83
2023-02-05T14:57:55.036Z,59.59
2023-02-05T15:00:36.112Z,61.57
2023-02-05T15:03:28.714Z,60.15
2023-02-05T15:06:05.068Z,60.60
2023-02-05T15:08:48.059Z,60.20
2023-02-05T15:11:28.570Z,61.09
2023-02-05T15:14:38.018Z,60.47
2023-02-05T15:17:52.216Z,61.62
2023-02-05T15:20:34.015Z,62.20
2023-02-05T15:23:07.196Z,62.66
2023-02-05T15:25:41.029Z,61.93
2023-02-05T15:28:19.244Z,64.14
2023-02-05T15:30:59.612Z,64.14
2023-02-05T15:33:35.918Z,63.20
2023-02-05T15:36:14.953Z,64.00
2023-02-05T15:38:48.124Z,64.93
2023-02-05T15:41:17.333Z,65.20
2023-02-05T15:44:00.354Z,65.11
2023-02-05T15:46:29.938Z,65.15
2023-02-05T15:48:59.437Z,65.56
2023-02-05T15:51:34.106Z,65.09
2023-02-05T15:54:05.099Z,65.30
2023-02-05T15:56:38.040Z,65.93
2023-02-05T15:59:13.973Z,67.07
2023-02-05T16:01:47.034Z,66.85
2023-02-05T16:04:19.225Z,66.98
2023-02-05T16:06:49.538Z,67.21
2023-02-05T16:09:19.490Z,66.34
2023-02-05T16:11:49.363Z,66.88
2023-02-05T16:14:21.831Z,67.76
2023-02-05T16:17:00.522Z,67.85
2023-02-05T16:19:33.727Z,68.42
2023-02-05T16:22:16.230Z,69.31
2023-02-05T16:24:49.036Z,69.67
2023-02-05T16:27:22.096Z,69.90
2023-02-05T16:29:53.969Z,70.54
2023-02-05T16:32:29.508Z,71.72
2023-02-05T16:34:58.403Z,72.49
2023-02-05T16:37:31.697Z,73.93
2023-02-05T16:40:03.468Z,74.52
2023-02-05T16:42:38.301Z,75.40
2023-02-05T16:45:29.289Z,76.30
2023-02-05T16:48:22.989Z,77.35
2023-02-05T16:50:52.416Z,78.91
2023-02-05T16:53:26.588Z,79.78
2023-02-05T16:55:59.497Z,79.98
2023-02-05T16:58:33.572Z,81.50
2023-02-05T17:01:04.699Z,81.69
2023-02-05T17:03:37.778Z,81.38
2023-02-05T17:06:12.166Z,81.44
2023-02-05T17:08:45.531Z,78.96
2023-02-05T17:11:35.762Z,78.86
2023-02-05T17:14:14.920Z,78.51
2023-02-05T17:16:43.856Z,78.21
2023-02-05T17:19:26.424Z,76.34
2023-02-05T17:22:19.296Z,76.24
2023-02-05T17:24:52.006Z,75.33
2023-02-05T17:27:26.410Z,75.07
2023-02-05T17:29:54.651Z,75.39
2023-02-05T17:32:24.997Z,76.63
2023-02-05T17:34:53.484Z,77.46
2023-02-05T17:37:21.693Z,78.18
2023-02-05T17:39:51.773Z,78.66
2023-02-05T17:42:23.166Z,79.80
2023-02-05T17:44:51.685Z,80.82
2023-02-05T17:47:20.208Z,80.96
2023-02-05T17:49:48.786Z,80.86
2023-02-05T17:52:17.178Z,81.44
2023-02-05T17:54:46.495Z,81.03
2023-02-05T17:57:19.545Z,81.03
2023-02-05T17:59:48.624Z,80.65
2023-02-05T18:02:17.476Z,81.21
2023-02-05T18:04:46.136Z,81.30
2023-02-05T18:07:23.660Z,81.13
2023-02-05T18:09:51.799Z,80.41
2023-02-05T18:12:21.730Z,81.22
2023-02-05T18:14:50.598Z,81.65
2023-02-05T18:17:18.954Z,82.11
2023-02-05T18:19:47.466Z,82.65
2023-02-05T18:22:15.692Z,83.12
2023-02-05T18:24:44.386Z,83.33
2023-02-05T18:27:12.614Z,83.73
2023-02-05T18:29:43.827Z,83.43
2023-02-05T18:32:12.300Z,83.54
2023-02-05T18:34:41.160Z,83.87
2023-02-05T18:37:09.697Z,84.20
2023-02-05T18:39:38.421Z,84.10
2023-02-05T18:42:07.154Z,83.84
2023-02-05T18:44:36.369Z,83.54
2023-02-05T18:47:07.303Z,84.23
2023-02-05T18:49:36.348Z,84.10
2023-02-05T18:52:06.109Z,82.58
2023-02-05T18:54:34.634Z,82.26
2023-02-05T18:57:02.939Z,82.96
2023-02-05T18:59:31.712Z,82.08
2023-02-05T19:01:59.877Z,83.07
2023-02-05T19:04:33.399Z,82.21
2023-02-05T19:07:01.599Z,82.39
2023-02-05T19:09:30.550Z,82.24
2023-02-05T19:12:06.513Z,82.44
2023-02-05T19:14:34.641Z,81.25
2023-02-05T19:17:02.736Z,81.34
2023-02-05T19:19:32.457Z,81.63
2023-02-05T19:22:02.239Z,81.64
2023-02-05T19:24:30.851Z,80.81
2023-02-05T19:26:59.345Z,80.92
2023-02-05T19:29:28.158Z,81.22
2023-02-05T19:31:57.513Z,81.08
2023-02-05T19:34:28.538Z,81.12
2023-02-05T19:36:58.461Z,81.03
2023-02-05T19:39:26.694Z,80.92
2023-02-05T19:41:56.655Z,81.15
2023-02-05T19:44:27.034Z,80.46
2023-02-05T19:46:55.355Z,81.17
2023-02-05T19:49:23.867Z,80.28
2023-02-05T19:51:55.580Z,80.83
2023-02-05T19:54:25.273Z,79.74
2023-02-05T19:56:53.565Z,80.33
2023-02-05T19:59:21.838Z,80.45
2023-02-05T20:01:50.279Z,80.01
2023-02-05T20:04:21.467Z,80.01
2023-02-05T20:06:53.169Z,79.96
2023-02-05T20:09:21.631Z,79.97
2023-02-05T20:11:52.600Z,80.09
2023-02-05T20:14:21.416Z,81.05
2023-02-05T20:16:52.427Z,81.55
2023-02-05T20:19:21.294Z,81.17
2023-02-05T20:21:49.911Z,80.92
2023-02-05T20:24:18.293Z,81.21
2023-02-05T20:26:48.688Z,82.03
2023-02-05T20:29:36.016Z,82.53
2023-02-05T20:32:04.361Z,82.95
2023-02-05T20:34:36.030Z,84.11
2023-02-05T20:37:06.585Z,84.22
2023-02-05T20:39:38.733Z,84.31
2023-02-05T20:42:08.563Z,83.90
2023-02-05T20:44:38.424Z,84.29
2023-02-05T20:47:08.829Z,84.35
2023-02-05T20:49:38.066Z,85.47
2023-02-05T20:52:06.722Z,85.09
2023-02-05T20:54:36.162Z,85.03
2023-02-05T20:57:04.323Z,84.48
2023-02-05T20:59:33.864Z,84.48
2023-02-05T21:02:04.553Z,84.38
2023-02-05T21:04:32.860Z,84.61
2023-02-05T21:07:01.077Z,84.44
2023-02-05T21:09:29.176Z,84.30
2023-02-05T21:11:57.582Z,83.68
2023-02-05T21:14:25.647Z,84.23
2023-02-05T21:16:53.973Z,84.32
2023-02-05T21:19:24.168Z,83.28
2023-02-05T21:21:52.251Z,82.85
2023-02-05T21:24:20.873Z,83.14
2023-02-05T21:26:50.319Z,83.26
2023-02-05T21:29:20.413Z,82.72
2023-02-05T21:31:51.366Z,82.75
2023-02-05T21:34:21.856Z,83.11
2023-02-05T21:36:51.904Z,82.94
2023-02-05T21:39:21.445Z,81.84
2023-02-05T21:41:51.466Z,82.39
2023-02-05T21:44:19.661Z,82.52
2023-02-05T21:46:47.843Z,81.87
2023-02-05T21:49:16.019Z,82.14
2023-02-05T21:51:44.258Z,82.38
2023-02-05T21:54:13.965Z,82.40
2023-02-05T21:56:44.213Z,82.45
2023-02-05T21:59:13.233Z,82.45
2023-02-05T22:01:42.941Z,81.97
2023-02-05T22:04:14.831Z,82.88
2023-02-05T22:06:43.679Z,82.06
2023-02-05T22:09:15.822Z,82.03
2023-02-05T22:11:44.321Z,81.85
2023-02-05T22:14:13.489Z,81.86
2023-02-05T22:16:42.101Z,81.33
2023-02-05T22:19:11.113Z,81.69
2023-02-05T22:21:41.253Z,81.56
2023-02-05T22:24:14.447Z,81.30
2023-02-05T22:26:45.004Z,81.90
2023-02-05T22:29:15.835Z,82.63
2023-02-05T22:31:45.506Z,82.80
2023-02-05T22:34:14.135Z,82.42
2023-02-05T22:36:42.293Z,82.23
2023-02-05T22:39:10.399Z,81.87
2023-02-05T22:41:40.525Z,82.08
2023-02-05T22:44:11.946Z,82.52
2023-02-05T22:46:42.074Z,83.04
2023-02-05T22:49:12.347Z,83.59
2023-02-05T22:51:41.816Z,83.62
2023-02-05T22:54:13.069Z,84.62
2023-02-05T22:56:41.274Z,84.47
2023-02-05T22:59:10.889Z,84.24
2023-02-05T23:01:39.492Z,84.82
2023-02-05T23:04:09.165Z,84.63
2023-02-05T23:06:38.647Z,84.62
2023-02-05T23:09:08.949Z,84.86
2023-02-05T23:11:37.933Z,84.03
2023-02-05T23:14:07.319Z,84.49
2023-02-05T23:16:40.082Z,84.14
2023-02-05T23:19:11.464Z,84.90
2023-02-05T23:21:40.455Z,84.00
2023-02-05T23:24:09.199Z,83.73
2023-02-05T23:26:40.379Z,83.96
2023-02-05T23:29:08.859Z,83.72
2023-02-05T23:31:38.531Z,83.90
2023-02-05T23:34:06.963Z,83.46
2023-02-05T23:36:35.354Z,84.07
2023-02-05T23:39:03.646Z,84.25
2023-02-05T23:41:37.660Z,84.54
2023-02-05T23:44:07.765Z,83.69
2023-02-05T23:46:37.248Z,83.29
2023-02-05T23:49:07.184Z,83.05
2023-02-05T23:51:35.623Z,83.26
2023-02-05T23:54:04.305Z,83.28
2023-02-05T23:56:33.326Z,83.95
2023-02-05T23:59:01.836Z,83.74
