createdAt,value
2018-07-24T00:00:04.024Z,76.15
2018-07-24T00:01:04.072Z,76.08
2018-07-24T00:02:04.003Z,76.28
2018-07-24T00:03:03.990Z,76.18
2018-07-24T00:04:03.980Z,76.18
2018-07-24T00:05:03.981Z,76.18
2018-07-24T00:06:03.967Z,76.65
2018-07-24T00:07:04.005Z,76.58
2018-07-24T00:08:03.933Z,76.38
2018-07-24T00:09:03.922Z,76.58
2018-07-24T00:10:03.922Z,76.89
2018-07-24T00:11:03.972Z,76.98
2018-07-24T00:12:03.941Z,77.19
2018-07-24T00:13:03.892Z,77.48
2018-07-24T00:14:03.884Z,77.09
2018-07-24T00:15:03.866Z,77.39
2018-07-24T00:16:03.852Z,76.89
2018-07-24T00:17:03.834Z,76.98
2018-07-24T00:18:03.870Z,77.09
2018-07-24T00:19:03.822Z,76.98
2018-07-24T00:20:03.805Z,76.98
2018-07-24T00:21:03.796Z,77.32
2018-07-24T00:22:03.820Z,77.39
2018-07-24T00:23:03.807Z,77.42
2018-07-24T00:24:03.758Z,78.03
2018-07-24T00:25:03.748Z,77.72
2018-07-24T00:26:03.735Z,77.72
2018-07-24T00:27:03.726Z,77.72
2018-07-24T00:28:03.911Z,77.72
2018-07-24T00:29:03.714Z,77.72
2018-07-24T00:30:03.690Z,77.83
2018-07-24T00:31:03.699Z,77.72
2018-07-24T00:32:03.730Z,77.42
2018-07-24T00:33:03.668Z,77.72
2018-07-24T00:34:03.692Z,77.72
2018-07-24T00:35:03.655Z,77.72
2018-07-24T00:36:03.629Z,77.83
2018-07-24T00:37:03.614Z,78.03
2018-07-24T00:38:03.617Z,78.03
2018-07-24T00:39:03.647Z,78.83
2018-07-24T00:40:03.584Z,78.83
2018-07-24T00:41:03.574Z,77.96
2018-07-24T00:42:03.562Z,78.83
2018-07-24T00:43:03.548Z,78.46
2018-07-24T00:44:03.543Z,78.66
2018-07-24T00:45:03.566Z,78.36
2018-07-24T00:46:03.522Z,77.96
2018-07-24T00:47:03.511Z,78.56
2018-07-24T00:48:03.497Z,78.12
2018-07-24T00:49:03.487Z,79.06
2018-07-24T00:50:03.508Z,78.97
2018-07-24T00:51:03.501Z,78.97
2018-07-24T00:52:03.453Z,79.06
2018-07-24T00:53:03.464Z,78.77
2018-07-24T00:54:03.473Z,79.27
2018-07-24T00:55:03.472Z,78.36
2018-07-24T00:56:03.415Z,78.86
2018-07-24T00:57:03.411Z,79.30
2018-07-24T00:58:03.399Z,79.50
2018-07-24T00:59:03.413Z,79.71
2018-07-24T01:00:03.384Z,79.71
2018-07-24T01:01:03.430Z,80.41
2018-07-24T01:02:03.365Z,79.41
2018-07-24T01:03:03.386Z,79.71
2018-07-24T01:04:03.332Z,80.41
2018-07-24T01:05:03.312Z,80.21
2018-07-24T01:06:03.351Z,79.64
2018-07-24T01:07:03.295Z,80.25
2018-07-24T01:08:03.282Z,80.15
2018-07-24T01:09:03.270Z,80.25
2018-07-24T01:10:03.273Z,80.35
2018-07-24T01:11:03.255Z,80.55
2018-07-24T01:12:03.434Z,80.65
2018-07-24T01:13:03.262Z,80.55
2018-07-24T01:14:03.224Z,80.55
2018-07-24T01:15:03.210Z,80.55
2018-07-24T01:16:03.240Z,80.55
2018-07-24T01:17:03.185Z,80.55
2018-07-24T01:18:03.238Z,80.69
2018-07-24T01:19:03.165Z,80.69
2018-07-24T01:20:03.186Z,80.79
2018-07-24T01:21:03.149Z,80.49
2018-07-24T01:22:03.128Z,80.75
2018-07-24T01:23:03.166Z,80.69
2018-07-24T01:24:03.113Z,80.79
2018-07-24T01:25:03.121Z,81.19
2018-07-24T01:26:03.095Z,81.19
2018-07-24T01:27:03.077Z,80.99
2018-07-24T01:28:03.249Z,80.89
2018-07-24T01:29:03.056Z,81.09
2018-07-24T01:30:03.046Z,81.39
2018-07-24T01:31:03.031Z,81.49
2018-07-24T01:32:03.029Z,82.34
2018-07-24T01:33:03.029Z,82.34
2018-07-24T01:34:03.035Z,82.10
2018-07-24T01:35:02.989Z,81.84
2018-07-24T01:36:02.988Z,82.34
2018-07-24T01:37:02.977Z,82.10
2018-07-24T01:38:02.966Z,82.44
2018-07-24T01:39:02.997Z,82.34
2018-07-24T01:40:02.930Z,82.24
2018-07-24T01:41:02.922Z,82.74
2018-07-24T01:42:02.914Z,82.78
2018-07-24T01:43:02.911Z,83.28
2018-07-24T01:44:02.908Z,82.88
2018-07-24T01:45:02.929Z,82.88
2018-07-24T01:46:02.866Z,83.18
2018-07-24T01:47:02.861Z,83.18
2018-07-24T01:48:02.841Z,83.39
2018-07-24T01:49:02.841Z,83.69
2018-07-24T01:50:02.886Z,83.59
2018-07-24T01:51:02.814Z,84.09
2018-07-24T01:52:02.799Z,83.48
2018-07-24T01:53:02.803Z,83.83
2018-07-24T01:54:02.783Z,84.03
2018-07-24T01:55:02.910Z,84.43
2018-07-24T01:56:02.780Z,84.33
2018-07-24T01:57:02.751Z,84.33
2018-07-24T01:58:02.733Z,84.43
2018-07-24T01:59:02.723Z,84.83
2018-07-24T02:00:02.717Z,84.74
2018-07-24T02:01:02.765Z,84.74
2018-07-24T02:02:02.730Z,84.43
2018-07-24T02:03:02.679Z,85.14
2018-07-24T02:04:02.668Z,84.63
2018-07-24T02:05:02.660Z,84.74
2018-07-24T02:06:02.694Z,84.63
2018-07-24T02:07:02.646Z,84.63
2018-07-24T02:08:02.621Z,85.24
2018-07-24T02:09:02.613Z,85.34
2018-07-24T02:10:02.611Z,85.34
2018-07-24T02:11:02.592Z,85.54
2018-07-24T02:12:02.618Z,85.34
2018-07-24T02:13:02.584Z,85.48
2018-07-24T02:14:02.556Z,85.48
2018-07-24T02:15:02.543Z,85.48
2018-07-24T02:16:02.538Z,85.38
2018-07-24T02:17:02.568Z,85.48
2018-07-24T02:18:02.533Z,85.58
2018-07-24T02:19:02.517Z,85.58
2018-07-24T02:20:02.490Z,85.58
2018-07-24T02:21:02.485Z,85.48
2018-07-24T02:22:02.603Z,85.58
2018-07-24T02:23:02.459Z,85.38
2018-07-24T02:24:02.476Z,85.38
2018-07-24T02:25:02.451Z,85.48
2018-07-24T02:26:02.442Z,86.18
2018-07-24T02:27:02.441Z,86.38
2018-07-24T02:28:02.451Z,86.18
2018-07-24T02:29:02.390Z,86.18
2018-07-24T02:30:02.391Z,85.28
2018-07-24T02:31:02.371Z,86.22
2018-07-24T02:32:02.389Z,86.49
2018-07-24T02:33:02.552Z,86.43
2018-07-24T02:34:02.337Z,86.13
2018-07-24T02:35:02.342Z,86.22
2018-07-24T02:36:02.318Z,86.43
2018-07-24T02:37:02.304Z,85.62
2018-07-24T02:38:02.291Z,86.63
2018-07-24T02:39:02.316Z,86.22
2018-07-24T02:40:02.285Z,85.72
2018-07-24T02:41:02.274Z,85.22
2018-07-24T02:42:02.251Z,85.42
2018-07-24T02:43:02.240Z,85.31
2018-07-24T02:44:02.269Z,85.72
2018-07-24T02:45:02.284Z,85.76
2018-07-24T02:46:02.205Z,85.76
2018-07-24T02:47:02.199Z,85.86
2018-07-24T02:48:02.181Z,85.76
2018-07-24T02:49:02.188Z,85.76
2018-07-24T02:50:02.273Z,85.56
2018-07-24T02:51:02.185Z,85.56
2018-07-24T02:52:02.144Z,85.66
2018-07-24T02:53:02.150Z,85.66
2018-07-24T02:54:02.118Z,85.66
2018-07-24T02:55:02.146Z,85.46
2018-07-24T02:56:02.121Z,85.56
2018-07-24T02:57:02.081Z,85.66
2018-07-24T02:58:02.073Z,85.46
2018-07-24T02:59:02.070Z,86.27
2018-07-24T03:00:02.052Z,85.46
2018-07-24T03:01:02.085Z,86.36
2018-07-24T03:02:02.034Z,86.47
2018-07-24T03:03:02.052Z,86.57
2018-07-24T03:04:02.019Z,86.16
2018-07-24T03:05:02.025Z,85.86
2018-07-24T03:06:02.343Z,86.16
2018-07-24T03:07:01.974Z,86.27
2018-07-24T03:08:01.996Z,86.36
2018-07-24T03:09:01.953Z,86.30
2018-07-24T03:10:01.975Z,85.90
2018-07-24T03:11:01.931Z,85.80
2018-07-24T03:12:01.971Z,86.00
2018-07-24T03:13:01.962Z,86.10
2018-07-24T03:14:01.899Z,86.30
2018-07-24T03:15:01.905Z,86.30
2018-07-24T03:16:01.915Z,86.30
2018-07-24T03:17:02.115Z,86.30
2018-07-24T03:18:01.854Z,86.21
2018-07-24T03:19:01.848Z,85.70
2018-07-24T03:20:01.836Z,86.21
2018-07-24T03:21:01.837Z,86.30
2018-07-24T03:22:01.816Z,86.30
2018-07-24T03:23:01.835Z,86.55
2018-07-24T03:24:01.792Z,86.65
2018-07-24T03:25:01.800Z,86.85
2018-07-24T03:26:01.786Z,86.95
2018-07-24T03:27:01.761Z,87.05
2018-07-24T03:28:02.071Z,86.55
2018-07-24T03:29:01.754Z,86.81
2018-07-24T03:30:01.761Z,86.65
2018-07-24T03:31:01.732Z,86.75
2018-07-24T03:32:01.750Z,86.55
2018-07-24T03:33:01.693Z,86.85
2018-07-24T03:34:01.721Z,86.55
2018-07-24T03:35:01.673Z,86.35
2018-07-24T03:36:01.689Z,86.25
2018-07-24T03:37:01.667Z,86.49
2018-07-24T03:38:01.648Z,86.15
2018-07-24T03:39:01.695Z,85.84
2018-07-24T03:40:01.652Z,86.04
2018-07-24T03:41:01.603Z,86.25
2018-07-24T03:42:01.603Z,86.55
2018-07-24T03:43:01.583Z,85.84
2018-07-24T03:44:01.623Z,85.94
2018-07-24T03:45:01.614Z,86.35
2018-07-24T03:46:01.575Z,86.35
2018-07-24T03:47:01.547Z,85.74
2018-07-24T03:48:01.541Z,85.54
2018-07-24T03:49:01.530Z,85.64
2018-07-24T03:50:01.549Z,85.84
2018-07-24T03:51:01.511Z,85.64
2018-07-24T03:52:01.490Z,85.64
2018-07-24T03:53:01.478Z,85.74
2018-07-24T03:54:01.519Z,85.58
2018-07-24T03:55:01.491Z,86.69
2018-07-24T03:56:01.441Z,86.39
2018-07-24T03:57:01.439Z,85.48
2018-07-24T03:58:01.561Z,86.39
2018-07-24T03:59:01.411Z,85.48
2018-07-24T04:00:01.407Z,85.99
2018-07-24T04:01:01.459Z,86.19
2018-07-24T04:02:01.375Z,86.29
2018-07-24T04:03:01.372Z,86.19
2018-07-24T04:04:01.360Z,86.29
2018-07-24T04:05:01.371Z,85.58
2018-07-24T04:06:01.380Z,85.99
2018-07-24T04:07:01.333Z,86.69
2018-07-24T04:08:01.319Z,85.68
2018-07-24T04:09:01.304Z,85.58
2018-07-24T04:10:01.290Z,85.68
2018-07-24T04:11:01.290Z,85.78
2018-07-24T04:12:01.486Z,85.78
2018-07-24T04:13:01.314Z,85.68
2018-07-24T04:14:01.258Z,85.68
2018-07-24T04:15:01.239Z,85.58
2018-07-24T04:16:01.251Z,85.48
2018-07-24T04:17:01.269Z,85.68
2018-07-24T04:18:01.200Z,85.88
2018-07-24T04:19:01.197Z,85.68
2018-07-24T04:20:01.190Z,84.87
2018-07-24T04:21:01.173Z,85.48
2018-07-24T04:22:01.200Z,84.83
2018-07-24T04:23:01.475Z,84.93
2018-07-24T04:24:01.187Z,84.93
2018-07-24T04:25:01.127Z,85.34
2018-07-24T04:26:01.126Z,84.93
2018-07-24T04:27:01.292Z,85.03
2018-07-24T04:28:01.095Z,84.93
2018-07-24T04:29:01.109Z,85.03
2018-07-24T04:30:01.076Z,84.83
2018-07-24T04:31:01.136Z,84.93
2018-07-24T04:32:01.053Z,84.93
2018-07-24T04:33:01.074Z,84.43
2018-07-24T04:34:01.033Z,84.53
2018-07-24T04:35:01.027Z,84.53
2018-07-24T04:36:01.012Z,84.33
2018-07-24T04:37:01.002Z,83.72
2018-07-24T04:38:01.167Z,83.82
2018-07-24T04:39:00.979Z,83.92
2018-07-24T04:40:00.985Z,83.78
2018-07-24T04:41:00.949Z,83.82
2018-07-24T04:42:00.969Z,83.62
2018-07-24T04:43:00.942Z,83.42
2018-07-24T04:44:00.960Z,83.48
2018-07-24T04:45:00.919Z,82.67
2018-07-24T04:46:00.895Z,83.07
2018-07-24T04:47:00.900Z,82.87
2018-07-24T04:48:00.884Z,82.17
2018-07-24T04:49:01.054Z,82.23
2018-07-24T04:50:00.863Z,82.17
2018-07-24T04:51:00.866Z,82.17
2018-07-24T04:52:00.838Z,82.57
2018-07-24T04:53:00.822Z,82.57
2018-07-24T04:54:00.829Z,82.67
2018-07-24T04:55:00.846Z,82.27
2018-07-24T04:56:00.794Z,82.23
2018-07-24T04:57:00.780Z,82.47
2018-07-24T04:58:00.762Z,82.93
2018-07-24T04:59:00.773Z,82.53
2018-07-24T05:00:00.784Z,82.43
2018-07-24T05:01:00.750Z,82.03
2018-07-24T05:02:00.728Z,81.62
2018-07-24T05:03:00.712Z,82.03
2018-07-24T05:04:00.704Z,81.73
2018-07-24T05:05:00.698Z,81.42
2018-07-24T05:06:00.708Z,81.82
2018-07-24T05:07:00.670Z,81.42
2018-07-24T05:08:00.664Z,81.38
2018-07-24T05:09:00.644Z,81.38
2018-07-24T05:10:00.636Z,80.88
2018-07-24T05:11:01.001Z,80.78
2018-07-24T05:12:00.636Z,80.78
2018-07-24T05:13:00.634Z,80.68
2018-07-24T05:14:00.601Z,80.33
2018-07-24T05:15:00.592Z,80.33
2018-07-24T05:16:00.569Z,80.24
2018-07-24T05:17:00.751Z,80.64
2018-07-24T05:18:00.548Z,79.80
2018-07-24T05:19:00.535Z,78.63
2018-07-24T05:20:00.560Z,78.99
2018-07-24T05:21:00.524Z,78.79
2018-07-24T05:22:00.526Z,78.99
2018-07-24T05:23:00.531Z,79.09
2018-07-24T05:24:00.516Z,78.59
2018-07-24T05:25:00.474Z,78.59
2018-07-24T05:26:00.474Z,78.99
2018-07-24T05:27:00.540Z,78.39
2018-07-24T05:28:00.489Z,78.42
2018-07-24T05:29:00.432Z,78.28
2018-07-24T05:30:00.417Z,78.19
2018-07-24T05:31:00.408Z,78.08
2018-07-24T05:32:00.393Z,78.89
2018-07-24T05:33:00.390Z,79.05
2018-07-24T05:34:00.420Z,78.15
2018-07-24T05:35:00.382Z,77.64
2018-07-24T05:36:00.354Z,77.55
2018-07-24T05:37:00.355Z,76.64
2018-07-24T05:38:00.336Z,76.64
2018-07-24T05:39:00.367Z,76.60
2018-07-24T05:40:00.312Z,76.90
2018-07-24T05:41:00.386Z,76.40
2018-07-24T05:42:00.288Z,76.60
2018-07-24T05:43:00.281Z,76.50
2018-07-24T05:44:00.298Z,76.26
2018-07-24T05:45:00.298Z,76.10
2018-07-24T05:46:00.248Z,76.36
2018-07-24T05:47:00.234Z,76.26
2018-07-24T05:48:00.222Z,76.23
2018-07-24T05:49:00.285Z,76.16
2018-07-24T05:50:00.239Z,76.43
2018-07-24T05:51:00.195Z,76.32
2018-07-24T05:52:00.186Z,76.32
2018-07-24T05:53:00.165Z,75.82
2018-07-24T05:54:00.155Z,76.29
2018-07-24T05:55:00.168Z,76.19
2018-07-24T05:56:00.169Z,76.29
2018-07-24T05:57:00.120Z,76.39
2018-07-24T05:58:00.116Z,76.19
2018-07-24T05:59:00.108Z,75.85
2018-07-24T06:00:00.096Z,75.85
2018-07-24T06:01:00.215Z,75.35
2018-07-24T06:02:00.135Z,75.05
2018-07-24T06:03:00.058Z,74.65
2018-07-24T06:04:00.048Z,73.91
2018-07-24T06:05:00.038Z,73.71
2018-07-24T06:06:00.045Z,74.11
2018-07-24T06:07:00.203Z,73.87
2018-07-24T06:08:00.048Z,73.10
2018-07-24T06:08:59.996Z,73.30
2018-07-24T06:09:59.999Z,73.07
2018-07-24T06:11:00.028Z,73.27
2018-07-24T06:11:59.974Z,72.87
2018-07-24T06:13:00.027Z,73.07
2018-07-24T06:13:59.939Z,72.87
2018-07-24T06:14:59.932Z,72.83
2018-07-24T06:15:59.918Z,72.74
2018-07-24T06:16:59.941Z,72.43
2018-07-24T06:17:59.936Z,72.40
2018-07-24T06:18:59.925Z,72.60
2018-07-24T06:19:59.888Z,72.60
2018-07-24T06:20:59.868Z,72.00
2018-07-24T06:21:59.863Z,71.59
2018-07-24T06:22:59.898Z,71.70
2018-07-24T06:24:00.432Z,71.70
2018-07-24T06:24:59.829Z,71.06
2018-07-24T06:25:59.808Z,71.30
2018-07-24T06:26:59.832Z,71.26
2018-07-24T06:27:59.822Z,71.59
2018-07-24T06:28:59.992Z,71.06
2018-07-24T06:29:59.777Z,70.96
2018-07-24T06:30:59.766Z,70.86
2018-07-24T06:31:59.743Z,70.96
2018-07-24T06:32:59.770Z,70.06
2018-07-24T06:33:59.729Z,70.16
2018-07-24T06:34:59.811Z,70.43
2018-07-24T06:35:59.720Z,70.32
2018-07-24T06:36:59.740Z,70.43
2018-07-24T06:37:59.712Z,70.03
2018-07-24T06:38:59.748Z,69.62
2018-07-24T06:39:59.985Z,69.79
2018-07-24T06:40:59.653Z,69.99
2018-07-24T06:42:00.524Z,69.69
2018-07-24T06:42:59.636Z,69.69
2018-07-24T06:43:59.636Z,68.99
2018-07-24T06:44:59.604Z,68.99
2018-07-24T06:45:59.632Z,69.29
2018-07-24T06:46:59.583Z,69.19
2018-07-24T06:47:59.570Z,68.69
2018-07-24T06:48:59.558Z,68.59
2018-07-24T06:49:59.552Z,67.79
2018-07-24T06:50:59.579Z,68.19
2018-07-24T06:51:59.613Z,68.36
2018-07-24T06:52:59.517Z,67.86
2018-07-24T06:53:59.503Z,67.55
2018-07-24T06:54:59.505Z,67.55
2018-07-24T06:55:59.479Z,67.16
2018-07-24T06:56:59.526Z,66.93
2018-07-24T06:57:59.467Z,67.02
2018-07-24T06:58:59.448Z,66.93
2018-07-24T06:59:59.439Z,66.42
2018-07-24T07:00:59.429Z,66.72
2018-07-24T07:01:59.520Z,66.82
2018-07-24T07:02:59.415Z,67.32
2018-07-24T07:03:59.506Z,67.72
2018-07-24T07:04:59.389Z,66.82
2018-07-24T07:05:59.381Z,66.49
2018-07-24T07:06:59.385Z,66.39
2018-07-24T07:07:59.396Z,66.39
2018-07-24T07:08:59.353Z,65.79
2018-07-24T07:09:59.351Z,66.26
2018-07-24T07:10:59.355Z,66.16
2018-07-24T07:11:59.317Z,66.06
2018-07-24T07:12:59.513Z,66.26
2018-07-24T07:13:59.281Z,65.76
2018-07-24T07:14:59.275Z,65.33
2018-07-24T07:15:59.262Z,64.63
2018-07-24T07:16:59.257Z,64.43
2018-07-24T07:17:59.251Z,64.30
2018-07-24T07:18:59.262Z,64.30
2018-07-24T07:19:59.218Z,62.81
2018-07-24T07:20:59.206Z,62.81
2018-07-24T07:21:59.199Z,62.97
2018-07-24T07:22:59.190Z,63.07
2018-07-24T07:23:59.540Z,63.67
2018-07-24T07:24:59.168Z,62.54
2018-07-24T07:25:59.154Z,62.74
2018-07-24T07:26:59.150Z,62.74
2018-07-24T07:27:59.135Z,62.24
2018-07-24T07:28:59.128Z,62.31
2018-07-24T07:29:59.149Z,61.35
2018-07-24T07:30:59.123Z,60.32
2018-07-24T07:31:59.091Z,61.02
2018-07-24T07:32:59.079Z,61.11
2018-07-24T07:33:59.072Z,61.32
2018-07-24T07:34:59.095Z,60.99
2018-07-24T07:35:59.054Z,61.09
2018-07-24T07:36:59.037Z,60.89
2018-07-24T07:37:59.029Z,60.59
2018-07-24T07:38:59.029Z,61.19
2018-07-24T07:39:59.147Z,61.09
2018-07-24T07:40:59.001Z,61.22
2018-07-24T07:41:58.993Z,61.32
2018-07-24T07:42:58.973Z,61.22
2018-07-24T07:43:59.048Z,60.82
2018-07-24T07:44:58.956Z,61.71
2018-07-24T07:45:58.989Z,61.52
2018-07-24T07:46:58.939Z,62.41
2018-07-24T07:47:58.916Z,61.52
2018-07-24T07:48:58.908Z,60.59
2018-07-24T07:49:58.898Z,60.19
2018-07-24T07:50:59.033Z,60.99
2018-07-24T07:51:58.883Z,61.36
2018-07-24T07:52:58.882Z,60.66
2018-07-24T07:53:58.868Z,59.96
2018-07-24T07:54:58.843Z,60.13
2018-07-24T07:55:58.840Z,60.24
2018-07-24T07:56:58.895Z,59.94
2018-07-24T07:57:58.812Z,59.21
2018-07-24T07:58:58.815Z,59.01
2018-07-24T07:59:58.815Z,59.61
2018-07-24T08:00:58.782Z,59.11
2018-07-24T08:01:58.802Z,58.31
2018-07-24T08:02:58.757Z,58.81
2018-07-24T08:03:59.482Z,59.41
2018-07-24T08:04:58.743Z,58.41
2018-07-24T08:05:58.761Z,58.39
2018-07-24T08:06:58.905Z,57.46
2018-07-24T08:07:58.701Z,57.83
2018-07-24T08:08:58.694Z,57.11
2018-07-24T08:09:58.701Z,56.59
2018-07-24T08:10:58.683Z,56.19
2018-07-24T08:11:58.663Z,55.47
2018-07-24T08:12:58.697Z,54.25
2018-07-24T08:13:58.758Z,54.62
2018-07-24T08:14:58.628Z,53.41
2018-07-24T08:15:58.617Z,52.91
2018-07-24T08:16:58.656Z,52.36
2018-07-24T08:17:58.630Z,51.15
2018-07-24T08:18:58.631Z,50.01
2018-07-24T08:19:58.587Z,49.01
2018-07-24T08:20:58.567Z,47.89
2018-07-24T08:21:58.565Z,47.97
2018-07-24T08:22:58.558Z,47.45
2018-07-24T08:23:58.579Z,46.62
2018-07-24T08:24:58.531Z,45.19
2018-07-24T08:25:58.519Z,45.37
2018-07-24T08:26:58.505Z,43.89
2018-07-24T08:27:58.503Z,43.65
2018-07-24T08:28:58.667Z,42.72
2018-07-24T08:29:58.485Z,42.58
2018-07-24T08:30:58.465Z,41.00
2018-07-24T08:31:58.460Z,40.70
2018-07-24T08:32:58.445Z,39.59
2018-07-24T08:33:58.440Z,39.90
2018-07-24T08:34:58.458Z,39.76
2018-07-24T08:35:58.415Z,38.06
2018-07-24T08:36:58.418Z,38.63
2018-07-24T08:37:58.400Z,37.52
2018-07-24T08:38:58.388Z,36.60
2018-07-24T08:39:58.510Z,36.80
2018-07-24T08:40:58.370Z,36.82
2018-07-24T08:41:58.358Z,36.19
2018-07-24T08:42:58.441Z,35.49
2018-07-24T08:43:58.336Z,35.39
2018-07-24T08:44:58.329Z,35.67
2018-07-24T08:45:58.377Z,35.15
2018-07-24T08:46:58.319Z,34.97
2018-07-24T08:47:58.324Z,35.86
2018-07-24T08:48:58.293Z,35.16
2018-07-24T08:49:58.282Z,34.09
2018-07-24T08:50:58.320Z,34.06
2018-07-24T08:51:58.266Z,33.95
2018-07-24T08:52:58.364Z,33.54
2018-07-24T08:53:58.452Z,32.35
2018-07-24T08:54:58.551Z,32.05
2018-07-24T08:55:58.226Z,32.13
2018-07-24T08:56:58.258Z,31.66
2018-07-24T08:57:58.217Z,31.76
2018-07-24T08:58:58.199Z,32.84
2018-07-24T08:59:58.188Z,33.23
2018-07-24T09:00:58.191Z,31.08
2018-07-24T09:01:58.217Z,31.58
2018-07-24T09:02:58.184Z,31.45
2018-07-24T09:03:58.155Z,31.82
2018-07-24T09:04:58.150Z,30.45
2018-07-24T09:05:58.140Z,30.16
2018-07-24T09:06:58.308Z,30.35
2018-07-24T09:07:58.126Z,31.02
2018-07-24T09:08:58.112Z,30.11
2018-07-24T09:09:58.103Z,30.73
2018-07-24T09:10:58.118Z,30.54
2018-07-24T09:11:58.103Z,30.05
2018-07-24T09:12:58.256Z,29.98
2018-07-24T09:13:58.068Z,30.16
2018-07-24T09:14:58.057Z,29.97
2018-07-24T09:15:58.051Z,29.76
2018-07-24T09:16:58.042Z,28.89
2018-07-24T09:17:58.033Z,29.64
2018-07-24T09:18:58.059Z,28.28
2018-07-24T09:19:58.015Z,28.44
2018-07-24T09:21:05.552Z,27.49
2018-07-24T09:21:57.998Z,29.44
2018-07-24T09:22:57.991Z,28.45
2018-07-24T09:23:58.017Z,28.07
2018-07-24T09:24:57.975Z,28.07
2018-07-24T09:25:57.965Z,27.37
2018-07-24T09:26:58.006Z,27.68
2018-07-24T09:27:57.953Z,27.58
2018-07-24T09:28:58.138Z,28.05
2018-07-24T09:29:57.927Z,27.57
2018-07-24T09:30:57.952Z,27.89
2018-07-24T09:31:57.951Z,28.66
2018-07-24T09:32:57.926Z,28.47
2018-07-24T09:33:57.896Z,28.00
2018-07-24T09:34:57.929Z,28.28
2018-07-24T09:35:57.884Z,28.26
2018-07-24T09:36:57.872Z,27.76
2018-07-24T09:37:57.858Z,27.15
2018-07-24T09:38:57.862Z,26.88
2018-07-24T09:39:57.882Z,26.68
2018-07-24T09:40:57.845Z,26.67
2018-07-24T09:41:57.826Z,27.25
2018-07-24T09:42:57.814Z,26.86
2018-07-24T09:43:57.811Z,26.65
2018-07-24T09:44:57.802Z,26.25
2018-07-24T09:45:57.836Z,25.75
2018-07-24T09:46:57.783Z,25.55
2018-07-24T09:47:57.774Z,25.93
2018-07-24T09:48:57.770Z,25.64
2018-07-24T09:49:57.755Z,25.93
2018-07-24T09:50:57.793Z,26.54
2018-07-24T09:51:57.742Z,26.55
2018-07-24T09:52:57.744Z,25.19
2018-07-24T09:53:57.726Z,25.39
2018-07-24T09:54:57.746Z,25.71
2018-07-24T09:55:57.712Z,26.78
2018-07-24T09:56:57.738Z,26.48
2018-07-24T09:57:57.697Z,26.56
2018-07-24T09:58:57.687Z,26.86
2018-07-24T09:59:57.695Z,26.95
2018-07-24T10:00:57.703Z,25.71
2018-07-24T10:01:57.702Z,25.82
2018-07-24T10:02:57.659Z,26.59
2018-07-24T10:03:57.656Z,26.66
2018-07-24T10:04:57.642Z,25.97
2018-07-24T10:05:57.642Z,25.57
2018-07-24T10:06:57.672Z,25.70
2018-07-24T10:07:57.633Z,25.02
2018-07-24T10:08:57.625Z,25.29
2018-07-24T10:09:57.607Z,26.15
2018-07-24T10:10:57.621Z,26.15
2018-07-24T10:11:57.642Z,26.17
2018-07-24T10:12:57.762Z,26.87
2018-07-24T10:13:57.589Z,26.98
2018-07-24T10:14:57.568Z,26.66
2018-07-24T10:15:57.572Z,25.70
2018-07-24T10:16:57.634Z,26.28
2018-07-24T10:17:57.590Z,25.76
2018-07-24T10:18:57.569Z,25.63
2018-07-24T10:19:57.525Z,25.33
2018-07-24T10:20:57.521Z,24.08
2018-07-24T10:21:57.531Z,24.57
2018-07-24T10:22:57.572Z,24.19
2018-07-24T10:23:57.503Z,24.09
2018-07-24T10:24:57.565Z,24.39
2018-07-24T10:25:57.491Z,25.04
2018-07-24T10:26:57.488Z,24.95
2018-07-24T10:27:57.465Z,23.97
2018-07-24T10:28:57.495Z,23.98
2018-07-24T10:29:57.451Z,24.48
2018-07-24T10:30:57.446Z,23.98
2018-07-24T10:31:57.432Z,23.58
2018-07-24T10:32:57.432Z,23.98
2018-07-24T10:33:57.449Z,24.27
2018-07-24T10:34:57.414Z,24.27
2018-07-24T10:35:57.637Z,24.74
2018-07-24T10:36:57.437Z,24.73
2018-07-24T10:37:57.391Z,24.08
2018-07-24T10:38:57.564Z,24.39
2018-07-24T10:39:57.375Z,25.45
2018-07-24T10:40:57.465Z,23.99
2018-07-24T10:41:57.422Z,23.99
2018-07-24T10:42:57.397Z,24.66
2018-07-24T10:43:57.356Z,24.67
2018-07-24T10:44:57.542Z,26.06
2018-07-24T10:45:57.331Z,26.25
2018-07-24T10:46:57.329Z,24.52
2018-07-24T10:47:57.315Z,24.71
2018-07-24T10:48:57.312Z,24.68
2018-07-24T10:49:57.303Z,24.15
2018-07-24T10:50:57.331Z,22.99
2018-07-24T10:51:57.288Z,24.13
2018-07-24T10:52:57.280Z,23.14
2018-07-24T10:53:57.275Z,21.72
2018-07-24T10:54:57.266Z,22.33
2018-07-24T10:55:57.561Z,22.36
2018-07-24T10:56:57.254Z,23.43
2018-07-24T10:57:57.244Z,23.43
2018-07-24T10:58:57.237Z,23.43
2018-07-24T10:59:57.236Z,23.43
2018-07-24T11:00:57.414Z,24.98
2018-07-24T11:01:57.214Z,23.24
2018-07-24T11:02:57.209Z,24.23
2018-07-24T11:03:57.204Z,23.08
2018-07-24T11:04:57.195Z,23.46
2018-07-24T11:05:57.195Z,23.94
2018-07-24T11:06:57.544Z,24.71
2018-07-24T11:07:57.173Z,23.82
2018-07-24T11:08:57.169Z,24.09
2018-07-24T11:09:57.158Z,23.02
2018-07-24T11:10:57.177Z,22.44
2018-07-24T11:11:57.149Z,23.11
2018-07-24T11:12:57.171Z,22.53
2018-07-24T11:13:57.127Z,23.20
2018-07-24T11:14:57.125Z,23.09
2018-07-24T11:15:57.114Z,22.79
2018-07-24T11:16:57.106Z,23.38
2018-07-24T11:17:57.232Z,23.41
2018-07-24T11:18:57.095Z,23.69
2018-07-24T11:19:57.088Z,23.61
2018-07-24T11:20:57.077Z,25.49
2018-07-24T11:21:57.156Z,26.32
2018-07-24T11:22:57.117Z,27.53
2018-07-24T11:23:57.118Z,28.28
2018-07-24T11:24:57.062Z,29.89
2018-07-24T11:25:57.038Z,29.06
2018-07-24T11:26:57.036Z,27.47
2018-07-24T11:27:57.024Z,27.51
2018-07-24T11:28:57.153Z,26.61
2018-07-24T11:29:57.005Z,26.08
2018-07-24T11:30:56.996Z,26.28
2018-07-24T11:31:56.989Z,25.79
2018-07-24T11:32:57.025Z,25.61
2018-07-24T11:33:57.001Z,26.09
2018-07-24T11:34:57.386Z,25.43
2018-07-24T11:35:57.232Z,26.48
2018-07-24T11:36:56.952Z,24.43
2018-07-24T11:37:56.950Z,25.28
2018-07-24T11:38:56.939Z,23.81
2018-07-24T11:39:57.467Z,24.87
2018-07-24T11:40:57.162Z,26.78
2018-07-24T11:41:57.189Z,27.25
2018-07-24T11:42:56.976Z,28.68
2018-07-24T11:43:57.356Z,28.04
2018-07-24T11:44:56.891Z,29.33
2018-07-24T11:45:56.939Z,28.96
2018-07-24T11:46:56.891Z,28.63
2018-07-24T11:47:56.866Z,27.39
2018-07-24T11:48:56.879Z,27.81
2018-07-24T11:49:56.873Z,25.84
2018-07-24T11:50:56.877Z,26.16
2018-07-24T11:51:56.900Z,25.48
2018-07-24T11:52:56.911Z,26.14
2018-07-24T11:53:56.836Z,25.52
2018-07-24T11:54:56.812Z,24.16
2018-07-24T11:55:57.266Z,23.50
2018-07-24T11:56:56.817Z,23.39
2018-07-24T11:57:56.793Z,22.89
2018-07-24T11:58:56.799Z,23.94
2018-07-24T11:59:56.772Z,22.22
2018-07-24T12:00:56.769Z,22.70
2018-07-24T12:01:56.797Z,25.01
2018-07-24T12:02:56.746Z,23.66
2018-07-24T12:03:56.739Z,24.14
2018-07-24T12:04:56.730Z,24.80
2018-07-24T12:05:56.721Z,24.43
2018-07-24T12:06:56.737Z,23.81
2018-07-24T12:07:56.896Z,25.92
2018-07-24T12:08:56.701Z,27.22
2018-07-24T12:09:56.695Z,27.62
2018-07-24T12:10:56.684Z,29.00
2018-07-24T12:11:56.688Z,29.39
2018-07-24T12:12:56.698Z,29.63
2018-07-24T12:13:56.670Z,28.97
2018-07-24T12:14:56.765Z,28.45
2018-07-24T12:15:56.641Z,27.82
2018-07-24T12:16:56.637Z,24.85
2018-07-24T12:17:56.658Z,24.44
2018-07-24T12:18:56.622Z,24.91
2018-07-24T12:19:56.608Z,25.36
2018-07-24T12:20:56.615Z,24.74
2018-07-24T12:21:56.590Z,25.51
2018-07-24T12:22:56.783Z,24.73
2018-07-24T12:23:56.576Z,23.85
2018-07-24T12:24:56.572Z,24.81
2018-07-24T12:25:56.557Z,23.83
2018-07-24T12:26:56.551Z,23.54
2018-07-24T12:27:56.540Z,23.24
2018-07-24T12:28:56.727Z,22.67
2018-07-24T12:29:56.527Z,24.04
2018-07-24T12:30:56.521Z,23.19
2018-07-24T12:31:56.520Z,21.73
2018-07-24T12:32:56.501Z,22.40
2018-07-24T12:33:56.500Z,21.69
2018-07-24T12:34:56.519Z,22.44
2018-07-24T12:35:56.557Z,21.08
2018-07-24T12:36:56.475Z,21.17
2018-07-24T12:37:56.471Z,21.39
2018-07-24T12:38:56.474Z,22.96
2018-07-24T12:39:56.510Z,21.79
2018-07-24T12:40:56.452Z,23.02
2018-07-24T12:41:56.437Z,21.37
2018-07-24T12:42:56.427Z,21.26
2018-07-24T12:43:56.415Z,21.24
2018-07-24T12:44:56.446Z,21.24
2018-07-24T12:45:56.401Z,20.97
2018-07-24T12:46:56.391Z,21.27
2018-07-24T12:47:56.391Z,21.65
2018-07-24T12:48:56.377Z,21.15
2018-07-24T12:49:56.418Z,20.75
2018-07-24T12:50:56.356Z,20.94
2018-07-24T12:51:56.347Z,20.65