createdAt,value
2023-04-07T00:01:50.335Z,7.9
2023-04-07T00:07:56.425Z,7.9
2023-04-07T00:13:50.341Z,7.9
2023-04-07T00:19:50.318Z,7.9
2023-04-07T00:25:50.328Z,7.9
2023-04-07T00:31:50.320Z,7.9
2023-04-07T00:37:50.322Z,7.9
2023-04-07T00:43:50.316Z,7.9
2023-04-07T00:49:50.324Z,7.9
2023-04-07T00:55:50.310Z,8
2023-04-07T01:01:50.440Z,7.9
2023-04-07T01:07:50.310Z,7.9
2023-04-07T01:13:50.330Z,8.2
2023-04-07T01:19:50.313Z,8.2
2023-04-07T01:25:50.317Z,8
2023-04-07T01:31:50.395Z,7.9
2023-04-07T01:37:50.321Z,8
2023-04-07T01:43:50.327Z,8
2023-04-07T01:49:50.309Z,7.9
2023-04-07T01:55:50.320Z,8
2023-04-07T02:01:50.518Z,7.9
2023-04-07T02:07:50.304Z,8
2023-04-07T02:13:50.332Z,8
2023-04-07T02:19:50.317Z,8
2023-04-07T02:31:50.351Z,8.2
2023-04-07T02:37:50.319Z,8.3
2023-04-07T02:49:50.317Z,8.4
2023-04-07T02:55:50.306Z,8.4
2023-04-07T03:01:50.515Z,8.4
2023-04-07T03:07:50.305Z,8.5
2023-04-07T03:13:50.383Z,8.5
2023-04-07T03:19:50.738Z,8.4
2023-04-07T03:25:50.304Z,8.5
2023-04-07T03:32:00.593Z,8.5
2023-04-07T03:37:50.301Z,8.4
2023-04-07T03:43:50.554Z,8.3
2023-04-07T03:49:50.312Z,8.3
2023-04-07T03:55:50.303Z,8.3
2023-04-07T04:01:50.343Z,8.2
2023-04-07T04:07:50.339Z,8.2
2023-04-07T04:13:50.310Z,8.2
2023-04-07T04:19:50.303Z,8.2
2023-04-07T04:25:50.308Z,8.2
2023-04-07T04:31:50.327Z,8.2
2023-04-07T04:37:50.298Z,8.2
2023-04-07T04:43:50.304Z,8.2
2023-04-07T04:49:50.313Z,8.2
2023-04-07T05:01:50.413Z,8.2
2023-04-07T05:07:50.298Z,8.1
2023-04-07T05:13:50.509Z,8
2023-04-07T05:19:50.331Z,8.1
2023-04-07T05:25:50.296Z,8
2023-04-07T05:31:50.379Z,8
2023-04-07T05:37:50.295Z,8.1
2023-04-07T05:43:50.475Z,8
2023-04-07T05:49:50.322Z,8.1
2023-04-07T05:55:50.319Z,8.1
2023-04-07T06:01:50.350Z,8.1
2023-04-07T06:07:50.313Z,8.1
2023-04-07T06:13:50.636Z,8
2023-04-07T06:19:50.313Z,8.2
2023-04-07T06:25:50.302Z,8.1
2023-04-07T06:31:50.304Z,8.2
2023-04-07T06:37:50.318Z,8.2
2023-04-07T06:43:50.398Z,8.1
2023-04-07T06:49:50.297Z,8
2023-04-07T06:55:50.301Z,8
2023-04-07T07:01:50.372Z,8
2023-04-07T07:07:50.293Z,8.1
2023-04-07T07:19:50.284Z,8.1
2023-04-07T07:26:00.611Z,8.1
2023-04-07T07:31:50.292Z,8.1
2023-04-07T07:37:50.308Z,8.2
2023-04-07T07:47:50.457Z,8.2
2023-04-07T07:53:50.416Z,8.1
2023-04-07T07:59:50.298Z,8.2
2023-04-07T08:05:50.287Z,8.3
2023-04-07T08:11:50.317Z,8.3
2023-04-07T08:17:50.355Z,8.3
2023-04-07T08:23:50.557Z,8.4
2023-04-07T08:29:50.292Z,8.5
2023-04-07T08:35:50.387Z,8.4
2023-04-07T08:41:50.316Z,8.4
2023-04-07T08:47:50.421Z,8.5
2023-04-07T08:53:50.308Z,8.4
2023-04-07T08:59:50.311Z,8.5
2023-04-07T09:05:50.291Z,8.5
2023-04-07T09:11:50.313Z,8.7
2023-04-07T09:17:50.344Z,8.6
2023-04-07T09:23:50.504Z,8.8
2023-04-07T09:29:50.261Z,8.6
2023-04-07T09:35:50.324Z,8.5
2023-04-07T09:41:50.293Z,8.4
2023-04-07T09:47:50.367Z,8.5
2023-04-07T09:53:50.604Z,8.7
2023-04-07T09:59:50.270Z,8.8
2023-04-07T10:05:50.277Z,8.8
2023-04-07T10:11:50.293Z,8.8
2023-04-07T10:17:50.316Z,8.9
2023-04-07T10:23:50.587Z,8.9
2023-04-07T10:29:50.276Z,9
2023-04-07T10:35:50.311Z,9
2023-04-07T10:41:50.284Z,9.2
2023-04-07T10:47:50.376Z,9.4
2023-04-07T10:53:50.473Z,9.3
2023-04-07T10:59:50.287Z,9.3
2023-04-07T11:05:50.461Z,9.3
2023-04-07T11:11:50.294Z,9.2
2023-04-07T11:17:50.331Z,9
2023-04-07T11:23:50.524Z,9.1
2023-04-07T11:29:50.326Z,9.2
2023-04-07T11:35:50.297Z,9.2
2023-04-07T11:41:50.340Z,9.1
2023-04-07T11:47:50.284Z,9.1
2023-04-07T11:53:50.496Z,9.2
2023-04-07T11:59:50.297Z,9.2
2023-04-07T12:05:50.287Z,9.2
2023-04-07T12:11:50.314Z,9.3
2023-04-07T12:17:50.339Z,9.3
2023-04-07T12:23:50.583Z,9.2
2023-04-07T12:29:50.289Z,9.2
2023-04-07T12:35:50.308Z,9.4
2023-04-07T12:41:50.286Z,9.6
2023-04-07T12:47:50.334Z,9.6
2023-04-07T12:53:50.594Z,9.4
2023-04-07T12:59:50.289Z,9.5
2023-04-07T13:05:50.295Z,9.7
2023-04-07T13:11:50.280Z,9.5
2023-04-07T13:17:50.301Z,9.6
2023-04-07T13:23:50.317Z,9.6
2023-04-07T13:29:50.307Z,9.7
2023-04-07T13:35:50.324Z,9.6
2023-04-07T13:41:50.338Z,9.7
2023-04-07T13:47:50.304Z,9.5
2023-04-07T13:53:50.572Z,9.3
2023-04-07T13:59:50.372Z,9.3
2023-04-07T14:05:50.313Z,9
2023-04-07T14:11:50.323Z,9.3
2023-04-07T14:17:50.297Z,9.5
2023-04-07T14:23:50.277Z,9.5
2023-04-07T14:29:50.270Z,9.5
2023-04-07T14:35:50.314Z,9.5
2023-04-07T14:41:50.265Z,9.6
2023-04-07T14:47:50.295Z,9.3
2023-04-07T14:53:50.503Z,9.3
2023-04-07T14:59:50.272Z,9.3
2023-04-07T15:05:50.292Z,9.3
2023-04-07T15:11:50.285Z,9.3
2023-04-07T15:17:50.277Z,9.2
2023-04-07T15:23:50.635Z,9.4
2023-04-07T15:29:50.279Z,9.2
2023-04-07T15:35:50.289Z,9.3
2023-04-07T15:41:50.261Z,9.5
2023-04-07T15:47:50.316Z,9.7
2023-04-07T15:53:50.468Z,9.8
2023-04-07T15:59:50.289Z,9.6
2023-04-07T16:05:50.272Z,9.3
2023-04-07T16:11:50.317Z,9.3
2023-04-07T16:17:50.277Z,9.5
2023-04-07T16:23:50.375Z,9.4
2023-04-07T16:29:50.361Z,9.3
2023-04-07T16:35:50.307Z,9.5
2023-04-07T16:41:50.289Z,9.5
2023-04-07T16:47:50.428Z,9.5
2023-04-07T16:53:50.482Z,9.6
2023-04-07T16:59:50.285Z,9.5
2023-04-07T17:05:50.271Z,9.5
2023-04-07T17:11:50.299Z,9.6
2023-04-07T17:17:50.333Z,9.5
2023-04-07T17:23:50.521Z,9.3
2023-04-07T17:29:50.336Z,9.3
2023-04-07T17:35:50.300Z,9.2
2023-04-07T17:41:50.290Z,9.2
2023-04-07T17:47:50.302Z,9.2
2023-04-07T17:53:50.665Z,9.2
2023-04-07T17:59:50.258Z,9.2
2023-04-07T18:05:50.269Z,9.2
2023-04-07T18:11:50.278Z,9
2023-04-07T18:18:00.577Z,8.8
2023-04-07T18:23:50.378Z,8.8
2023-04-07T18:29:50.291Z,8.9
2023-04-07T18:35:50.314Z,8.9
2023-04-07T18:41:50.298Z,8.9
2023-04-07T18:47:50.316Z,9
2023-04-07T18:53:50.631Z,9
2023-04-07T18:59:50.285Z,8.9
2023-04-07T19:11:50.333Z,8.9
2023-04-07T19:17:50.340Z,8.9
2023-04-07T19:23:50.532Z,8.9
2023-04-07T19:29:50.264Z,8.9
2023-04-07T19:35:50.309Z,8.9
2023-04-07T19:41:50.295Z,9
2023-04-07T19:47:50.323Z,8.9
2023-04-07T19:53:50.477Z,8.8
2023-04-07T19:59:50.274Z,8.7
2023-04-07T20:05:50.258Z,8.8
2023-04-07T20:11:50.282Z,8.8
2023-04-07T20:17:50.294Z,8.5
2023-04-07T20:23:50.315Z,8.5
2023-04-07T20:29:50.273Z,8.6
2023-04-07T20:36:00.617Z,8.6
2023-04-07T20:41:50.279Z,8.6
2023-04-07T20:47:50.339Z,8.6
2023-04-07T20:53:50.267Z,8.4
2023-04-07T20:59:50.292Z,8.4
2023-04-07T21:05:50.266Z,8.6
2023-04-07T21:11:50.301Z,8.6
2023-04-07T21:17:50.300Z,8.8
2023-04-07T21:23:50.287Z,8.6
2023-04-07T21:29:50.264Z,8.6
2023-04-07T21:35:50.359Z,8.6
2023-04-07T21:41:50.281Z,8.5
2023-04-07T21:47:50.317Z,8.4
2023-04-07T21:53:50.290Z,8.3
2023-04-07T21:59:50.272Z,8.4
2023-04-07T22:05:50.273Z,8.4
2023-04-07T22:11:51.708Z,8.6
2023-04-07T22:17:50.292Z,8.6
2023-04-07T22:23:50.725Z,8.5
2023-04-07T22:29:50.264Z,8.5
2023-04-07T22:35:50.311Z,8.5
2023-04-07T22:42:00.536Z,8.5
2023-04-07T22:47:50.320Z,8.4
2023-04-07T22:53:50.338Z,8.4
2023-04-07T22:59:50.311Z,8.4
2023-04-07T23:05:50.265Z,8.4
2023-04-07T23:11:50.280Z,8.4
2023-04-07T23:17:50.343Z,8.4
2023-04-07T23:23:50.269Z,8.4
2023-04-07T23:29:50.284Z,8.4
2023-04-07T23:35:50.280Z,8.4
2023-04-07T23:41:50.274Z,8.4
2023-04-07T23:47:50.305Z,8.5
2023-04-07T23:53:50.275Z,8.5
2023-04-07T23:59:50.274Z,8.7
