createdAt,value
2022-08-26T00:02:02.473Z,75.71
2022-08-26T00:04:32.415Z,76.52
2022-08-26T00:07:00.980Z,76.77
2022-08-26T00:09:31.245Z,77.47
2022-08-26T00:11:59.823Z,77.74
2022-08-26T00:14:30.965Z,77.82
2022-08-26T00:17:01.834Z,77.52
2022-08-26T00:19:30.569Z,77.74
2022-08-26T00:21:59.665Z,77.75
2022-08-26T00:24:28.486Z,78.03
2022-08-26T00:26:57.119Z,78.23
2022-08-26T00:29:25.799Z,78.27
2022-08-26T00:31:54.798Z,77.65
2022-08-26T00:34:24.764Z,78.69
2022-08-26T00:36:53.452Z,79.45
2022-08-26T00:39:22.967Z,79.53
2022-08-26T00:41:51.744Z,79.89
2022-08-26T00:44:21.672Z,79.52
2022-08-26T00:46:56.669Z,79.28
2022-08-26T00:49:38.093Z,79.38
2022-08-26T00:52:13.256Z,79.52
2022-08-26T00:54:52.057Z,79.50
2022-08-26T00:57:24.229Z,79.55
2022-08-26T01:00:01.086Z,79.81
2022-08-26T01:02:30.181Z,79.96
2022-08-26T01:05:04.009Z,79.51
2022-08-26T01:07:35.504Z,80.26
2022-08-26T01:10:11.496Z,80.63
2022-08-26T01:12:49.256Z,80.59
2022-08-26T01:15:24.643Z,81.25
2022-08-26T01:17:53.902Z,81.33
2022-08-26T01:20:48.011Z,81.17
2022-08-26T01:23:19.356Z,81.44
2022-08-26T01:25:57.667Z,81.07
2022-08-26T01:28:32.532Z,81.31
2022-08-26T01:31:05.079Z,81.02
2022-08-26T01:33:44.655Z,80.91
2022-08-26T01:36:15.280Z,81.42
2022-08-26T01:38:46.812Z,81.96
2022-08-26T01:41:19.931Z,82.08
2022-08-26T01:43:58.643Z,82.18
2022-08-26T01:46:31.174Z,82.41
2022-08-26T01:49:06.507Z,82.48
2022-08-26T01:51:37.997Z,83.08
2022-08-26T01:54:12.105Z,82.78
2022-08-26T01:56:43.100Z,82.20
2022-08-26T01:59:17.951Z,82.61
2022-08-26T02:01:49.216Z,83.02
2022-08-26T02:04:26.615Z,82.87
2022-08-26T02:06:56.942Z,82.91
2022-08-26T02:09:29.368Z,82.86
2022-08-26T02:12:01.944Z,83.38
2022-08-26T02:14:43.577Z,83.79
2022-08-26T02:17:13.369Z,83.74
2022-08-26T02:19:47.704Z,83.64
2022-08-26T02:22:21.782Z,83.43
2022-08-26T02:24:54.933Z,84.39
2022-08-26T02:27:28.070Z,84.77
2022-08-26T02:30:01.447Z,85.21
2022-08-26T02:32:30.135Z,85.33
2022-08-26T02:34:58.888Z,85.60
2022-08-26T02:37:30.983Z,85.60
2022-08-26T02:40:01.513Z,85.59
2022-08-26T02:42:30.272Z,85.73
2022-08-26T02:44:59.822Z,85.83
2022-08-26T02:47:29.280Z,86.48
2022-08-26T02:50:01.904Z,87.07
2022-08-26T02:52:30.806Z,87.09
2022-08-26T02:55:02.231Z,87.84
2022-08-26T02:57:31.213Z,88.32
2022-08-26T03:00:01.993Z,88.72
2022-08-26T03:02:31.610Z,88.70
2022-08-26T03:05:02.029Z,89.37
2022-08-26T03:07:32.497Z,89.61
2022-08-26T03:10:06.868Z,89.22
2022-08-26T03:12:37.694Z,89.16
2022-08-26T03:15:15.936Z,89.30
2022-08-26T03:17:49.139Z,89.64
2022-08-26T03:20:19.863Z,90.21
2022-08-26T03:22:51.462Z,89.92
2022-08-26T03:25:23.086Z,89.31
2022-08-26T03:27:52.760Z,89.63
2022-08-26T03:30:45.397Z,89.76
2022-08-26T03:33:15.792Z,89.66
2022-08-26T03:35:47.808Z,89.79
2022-08-26T03:38:20.539Z,89.45
2022-08-26T03:40:50.782Z,90.06
2022-08-26T03:43:21.520Z,89.97
2022-08-26T03:45:50.133Z,90.33
2022-08-26T03:48:19.918Z,90.84
2022-08-26T03:50:48.797Z,91.16
2022-08-26T03:53:20.536Z,91.33
2022-08-26T03:55:51.962Z,91.67
2022-08-26T03:58:20.981Z,92.65
2022-08-26T04:00:55.365Z,91.27
2022-08-26T04:03:39.096Z,90.96
2022-08-26T04:06:08.361Z,91.20
2022-08-26T04:08:39.093Z,91.07
2022-08-26T04:11:09.228Z,91.16
2022-08-26T04:13:38.986Z,91.25
2022-08-26T04:16:08.705Z,91.06
2022-08-26T04:18:46.585Z,91.01
2022-08-26T04:21:16.144Z,90.39
2022-08-26T04:23:47.759Z,90.12
2022-08-26T04:26:20.334Z,90.39
2022-08-26T04:28:49.601Z,90.16
2022-08-26T04:31:19.924Z,90.21
2022-08-26T04:33:51.529Z,90.04
2022-08-26T04:36:20.466Z,89.45
2022-08-26T04:38:50.718Z,88.84
2022-08-26T04:41:21.646Z,88.14
2022-08-26T04:43:50.899Z,88.59
2022-08-26T04:46:24.448Z,88.39
2022-08-26T04:48:54.796Z,88.76
2022-08-26T04:51:28.113Z,88.74
2022-08-26T04:53:58.340Z,87.71
2022-08-26T04:56:31.454Z,88.09
2022-08-26T04:59:01.140Z,89.10
2022-08-26T05:01:31.717Z,89.21
2022-08-26T05:04:01.722Z,89.83
2022-08-26T05:06:35.561Z,89.56
2022-08-26T05:09:06.168Z,88.96
2022-08-26T05:11:37.353Z,88.26
2022-08-26T05:14:06.919Z,87.45
2022-08-26T05:16:36.330Z,87.39
2022-08-26T05:19:06.962Z,86.62
2022-08-26T05:21:38.757Z,86.26
2022-08-26T05:24:08.025Z,85.32
2022-08-26T05:26:37.913Z,84.85
2022-08-26T05:29:07.590Z,83.86
2022-08-26T05:31:36.875Z,82.10
2022-08-26T05:34:05.978Z,80.75
2022-08-26T05:36:38.026Z,80.28
2022-08-26T05:39:08.078Z,76.98
2022-08-26T05:41:44.849Z,75.02
2022-08-26T05:44:18.748Z,73.95
2022-08-26T05:46:47.684Z,71.80
2022-08-26T05:49:17.016Z,66.62
2022-08-26T05:51:47.967Z,63.34
2022-08-26T05:54:22.211Z,61.82
2022-08-26T05:56:53.192Z,63.08
2022-08-26T05:59:24.446Z,59.14
2022-08-26T06:01:54.970Z,59.44
2022-08-26T06:04:27.661Z,58.85
2022-08-26T06:06:59.865Z,63.21
2022-08-26T06:09:28.932Z,63.09
2022-08-26T06:12:01.941Z,63.96
2022-08-26T06:14:30.869Z,62.45
2022-08-26T06:16:59.896Z,59.22
2022-08-26T06:19:32.906Z,60.62
2022-08-26T06:22:23.853Z,57.48
2022-08-26T06:25:10.641Z,56.52
2022-08-26T06:27:40.840Z,58.58
2022-08-26T06:30:11.168Z,55.24
2022-08-26T06:32:41.254Z,55.69
2022-08-26T06:35:12.131Z,57.71
2022-08-26T06:37:42.839Z,54.48
2022-08-26T06:40:12.726Z,53.36
2022-08-26T06:42:42.706Z,51.93
2022-08-26T06:45:12.922Z,53.12
2022-08-26T06:47:41.896Z,50.67
2022-08-26T06:50:11.059Z,52.83
2022-08-26T06:52:42.934Z,50.78
2022-08-26T06:55:11.722Z,50.86
2022-08-26T06:57:41.971Z,51.98
2022-08-26T07:00:12.641Z,47.32
2022-08-26T07:02:41.325Z,47.32
2022-08-26T07:05:16.358Z,45.48
2022-08-26T07:07:44.924Z,46.63
2022-08-26T07:10:13.470Z,45.73
2022-08-26T07:12:43.710Z,43.80
2022-08-26T07:15:16.649Z,40.75
2022-08-26T07:17:45.737Z,41.26
2022-08-26T07:20:14.447Z,40.17
2022-08-26T07:22:43.823Z,40.10
2022-08-26T07:25:13.015Z,35.77
2022-08-26T07:27:42.969Z,36.59
2022-08-26T07:30:14.849Z,32.68
2022-08-26T07:32:43.755Z,34.59
2022-08-26T07:35:12.321Z,31.65
2022-08-26T07:37:40.889Z,31.80
2022-08-26T07:40:11.912Z,30.14
2022-08-26T07:42:41.094Z,30.36
2022-08-26T07:45:11.523Z,30.00
2022-08-26T07:47:40.397Z,29.51
2022-08-26T07:50:10.237Z,28.78
2022-08-26T07:52:40.281Z,27.60
2022-08-26T07:55:11.618Z,27.41
2022-08-26T07:57:40.236Z,26.89
2022-08-26T08:00:16.113Z,26.82
2022-08-26T08:02:45.677Z,28.51
2022-08-26T08:05:19.478Z,27.67
2022-08-26T08:07:49.331Z,27.25
2022-08-26T08:10:26.688Z,26.87
2022-08-26T08:12:57.636Z,26.57
2022-08-26T08:15:33.201Z,27.71
2022-08-26T08:18:04.897Z,27.75
2022-08-26T08:20:35.087Z,27.66
2022-08-26T08:23:05.810Z,27.83
2022-08-26T08:25:36.042Z,27.93
2022-08-26T08:28:05.410Z,28.10
2022-08-26T08:30:41.249Z,26.79
2022-08-26T08:33:10.325Z,28.36
2022-08-26T08:35:42.480Z,27.83
2022-08-26T08:38:11.853Z,27.34
2022-08-26T08:40:42.813Z,25.50
2022-08-26T08:43:14.629Z,24.18
2022-08-26T08:45:51.715Z,25.96
2022-08-26T08:48:27.749Z,26.68
2022-08-26T08:51:07.439Z,24.49
2022-08-26T08:53:41.677Z,25.89
2022-08-26T08:56:24.605Z,26.96
2022-08-26T08:59:02.317Z,27.48
2022-08-26T09:01:54.145Z,26.23
2022-08-26T09:04:52.386Z,27.08
2022-08-26T09:07:27.473Z,26.59
2022-08-26T09:10:02.101Z,27.01
2022-08-26T09:12:35.745Z,26.73
2022-08-26T09:15:16.648Z,27.18
2022-08-26T09:17:59.978Z,26.89
2022-08-26T09:20:45.656Z,28.01
2022-08-26T09:23:15.455Z,25.73
2022-08-26T09:25:52.466Z,27.19
2022-08-26T09:28:26.643Z,27.66
2022-08-26T09:31:22.031Z,27.75
2022-08-26T09:34:17.404Z,26.77
2022-08-26T09:36:48.614Z,23.73
2022-08-26T09:39:34.592Z,28.16
2022-08-26T09:42:12.827Z,28.42
2022-08-26T09:45:10.534Z,30.47
2022-08-26T09:47:53.594Z,28.84
2022-08-26T09:50:30.976Z,27.38
2022-08-26T09:53:15.855Z,27.50
2022-08-26T09:55:47.658Z,26.20
2022-08-26T09:58:34.732Z,29.41
2022-08-26T10:01:10.875Z,28.02
2022-08-26T10:03:41.675Z,26.56
2022-08-26T10:06:26.801Z,28.70
2022-08-26T10:08:59.973Z,29.56
2022-08-26T10:11:40.473Z,29.87
2022-08-26T10:14:20.182Z,30.15
2022-08-26T10:17:01.090Z,31.59
2022-08-26T10:19:55.805Z,29.28
2022-08-26T10:22:39.594Z,31.02
2022-08-26T10:25:15.542Z,30.24
2022-08-26T10:27:55.620Z,31.65
2022-08-26T10:30:31.966Z,30.81
2022-08-26T10:33:07.899Z,31.67
2022-08-26T10:35:45.622Z,29.97
2022-08-26T10:38:21.290Z,29.43
2022-08-26T10:41:00.735Z,30.09
2022-08-26T10:43:36.846Z,28.95
2022-08-26T10:46:17.173Z,26.75
2022-08-26T10:48:56.215Z,27.87
2022-08-26T10:51:35.651Z,28.43
2022-08-26T10:54:15.626Z,28.77
2022-08-26T10:56:55.641Z,28.82
2022-08-26T10:59:44.706Z,25.01
2022-08-26T11:02:25.138Z,25.60
2022-08-26T11:05:00.014Z,25.72
2022-08-26T11:07:43.315Z,24.42
2022-08-26T11:11:04.553Z,25.36
2022-08-26T11:14:03.032Z,23.73
2022-08-26T11:16:42.890Z,23.74
2022-08-26T11:20:00.909Z,25.94
2022-08-26T11:22:38.113Z,25.25
2022-08-26T11:25:18.279Z,26.96
2022-08-26T11:28:06.212Z,27.38
2022-08-26T11:30:44.200Z,25.82
2022-08-26T11:33:59.911Z,25.61
2022-08-26T11:37:01.456Z,27.09
2022-08-26T11:39:53.995Z,26.68
2022-08-26T11:42:37.002Z,27.72
2022-08-26T11:45:23.639Z,28.33
2022-08-26T11:47:52.532Z,28.34
2022-08-26T11:50:27.048Z,27.41
2022-08-26T11:53:02.339Z,28.69
2022-08-26T11:55:34.354Z,27.48
2022-08-26T11:58:07.691Z,28.93
2022-08-26T12:00:55.982Z,27.75
2022-08-26T12:03:36.254Z,28.33
2022-08-26T12:06:15.792Z,28.74
2022-08-26T12:08:45.998Z,29.56
2022-08-26T12:11:24.450Z,29.97
2022-08-26T12:14:00.442Z,30.72
2022-08-26T12:16:32.472Z,30.13
2022-08-26T12:19:01.742Z,30.65
2022-08-26T12:21:34.880Z,30.59
2022-08-26T12:24:05.667Z,31.33
2022-08-26T12:26:38.010Z,31.45
2022-08-26T12:29:19.805Z,30.56
2022-08-26T12:31:49.861Z,32.78
2022-08-26T12:34:19.402Z,33.77
2022-08-26T12:36:54.874Z,32.68
2022-08-26T12:39:30.380Z,31.32
2022-08-26T12:42:01.334Z,31.46
2022-08-26T12:44:53.686Z,31.38
2022-08-26T12:47:43.062Z,30.56
2022-08-26T12:50:19.472Z,30.91
2022-08-26T12:53:00.708Z,31.31
2022-08-26T12:55:40.638Z,31.66
2022-08-26T12:58:28.090Z,30.94
2022-08-26T13:00:59.443Z,30.61
2022-08-26T13:03:43.418Z,29.83
2022-08-26T13:06:17.780Z,28.22
2022-08-26T13:08:51.523Z,29.36
2022-08-26T13:11:23.679Z,29.03
2022-08-26T13:13:56.756Z,29.61
2022-08-26T13:16:26.745Z,31.15
2022-08-26T13:18:59.850Z,29.72
2022-08-26T13:21:37.835Z,29.95
2022-08-26T13:24:11.822Z,30.64
2022-08-26T13:26:41.652Z,29.36
2022-08-26T13:29:11.165Z,29.53
2022-08-26T13:31:43.812Z,28.62
2022-08-26T13:34:19.220Z,28.09
2022-08-26T13:36:48.747Z,29.15
2022-08-26T13:39:19.998Z,29.92
2022-08-26T13:41:49.388Z,29.25
2022-08-26T13:44:18.363Z,29.27
2022-08-26T13:46:47.371Z,30.12
2022-08-26T13:49:16.313Z,30.19
2022-08-26T13:51:45.189Z,29.98
2022-08-26T13:54:14.139Z,30.55
2022-08-26T13:56:44.241Z,30.85
2022-08-26T13:59:12.999Z,29.36
2022-08-26T14:01:41.929Z,30.61
2022-08-26T14:04:10.596Z,30.08
2022-08-26T14:06:39.234Z,29.89
2022-08-26T14:09:08.088Z,30.19
2022-08-26T14:11:54.241Z,29.79
2022-08-26T14:14:25.184Z,29.68
2022-08-26T14:16:59.719Z,29.59
2022-08-26T14:19:31.047Z,29.60
2022-08-26T14:22:01.492Z,30.15
2022-08-26T14:24:31.277Z,29.74
2022-08-26T14:26:59.906Z,29.48
2022-08-26T14:29:29.860Z,29.54
2022-08-26T14:32:03.563Z,28.84
2022-08-26T14:34:32.211Z,29.59
2022-08-26T14:37:07.695Z,29.07
2022-08-26T14:39:37.176Z,29.63
2022-08-26T14:42:07.089Z,29.77
2022-08-26T14:44:37.924Z,29.72
2022-08-26T14:47:07.636Z,30.03
2022-08-26T14:49:36.911Z,30.32
2022-08-26T14:52:05.739Z,29.86
2022-08-26T14:54:34.614Z,29.56
2022-08-26T14:57:07.144Z,30.14
2022-08-26T14:59:40.470Z,29.45
2022-08-26T15:02:20.333Z,29.65
2022-08-26T15:05:01.487Z,29.48
2022-08-26T15:07:30.119Z,30.95
2022-08-26T15:09:59.157Z,30.19
2022-08-26T15:12:28.226Z,30.04
2022-08-26T15:14:58.170Z,30.21
2022-08-26T15:17:26.942Z,30.98
2022-08-26T15:19:55.738Z,30.05
2022-08-26T15:22:29.767Z,29.93
2022-08-26T15:24:59.288Z,30.08
2022-08-26T15:27:28.277Z,31.39
2022-08-26T15:29:58.399Z,31.52
2022-08-26T15:32:27.193Z,30.99
2022-08-26T15:34:55.903Z,30.77
2022-08-26T15:37:24.719Z,31.26
2022-08-26T15:39:53.867Z,31.09
2022-08-26T15:42:22.501Z,31.79
2022-08-26T15:44:52.406Z,30.79
2022-08-26T15:47:23.834Z,31.47
2022-08-26T15:49:52.493Z,31.70
2022-08-26T15:52:22.328Z,31.23
2022-08-26T15:54:51.494Z,31.00
2022-08-26T15:57:20.237Z,30.99
2022-08-26T15:59:49.135Z,31.84
2022-08-26T16:02:19.044Z,30.85
2022-08-26T16:04:49.052Z,31.52
2022-08-26T16:07:18.009Z,30.80
2022-08-26T16:09:49.113Z,31.20
2022-08-26T16:12:22.813Z,30.71
2022-08-26T16:14:53.991Z,30.60
2022-08-26T16:17:22.621Z,30.65
2022-08-26T16:19:52.855Z,31.04
2022-08-26T16:22:21.459Z,32.30
2022-08-26T16:24:50.812Z,32.05
2022-08-26T16:27:19.613Z,32.45
2022-08-26T16:29:52.045Z,32.80
2022-08-26T16:32:20.878Z,34.31
2022-08-26T16:34:56.527Z,33.04
2022-08-26T16:37:27.284Z,33.89
2022-08-26T16:39:55.994Z,33.05
2022-08-26T16:42:24.670Z,33.53
2022-08-26T16:44:53.462Z,34.04
2022-08-26T16:47:23.229Z,33.89
2022-08-26T16:49:52.197Z,33.89
2022-08-26T16:52:21.579Z,33.98
2022-08-26T16:54:54.982Z,34.88
2022-08-26T16:57:23.899Z,33.94
2022-08-26T16:59:52.588Z,34.59
2022-08-26T17:02:21.227Z,34.46
2022-08-26T17:04:50.243Z,35.00
2022-08-26T17:07:19.143Z,36.04
2022-08-26T17:09:47.965Z,35.17
2022-08-26T17:12:17.944Z,35.69
2022-08-26T17:14:46.646Z,34.89
2022-08-26T17:17:15.911Z,36.59
2022-08-26T17:19:47.080Z,36.61
2022-08-26T17:22:17.314Z,36.86
2022-08-26T17:24:46.046Z,37.75
2022-08-26T17:27:14.762Z,37.41
2022-08-26T17:29:45.013Z,37.55
2022-08-26T17:32:13.704Z,37.97
2022-08-26T17:34:42.476Z,39.28
2022-08-26T17:37:11.289Z,37.74
2022-08-26T17:39:43.921Z,38.99
2022-08-26T17:42:13.433Z,39.20
2022-08-26T17:44:42.268Z,39.03
2022-08-26T17:47:13.257Z,39.13
2022-08-26T17:49:42.193Z,38.79
2022-08-26T17:52:11.666Z,40.76
2022-08-26T17:54:40.599Z,41.37
2022-08-26T17:57:10.702Z,41.74
2022-08-26T17:59:40.957Z,41.65
2022-08-26T18:02:09.825Z,42.41
2022-08-26T18:04:39.799Z,42.80
2022-08-26T18:07:08.635Z,42.90
2022-08-26T18:09:37.429Z,43.59
2022-08-26T18:12:06.879Z,43.30
2022-08-26T18:14:35.490Z,42.86
2022-08-26T18:17:04.474Z,43.13
2022-08-26T18:19:33.259Z,44.65
2022-08-26T18:22:03.243Z,44.97
2022-08-26T18:24:32.675Z,45.59
2022-08-26T18:27:01.359Z,46.33
2022-08-26T18:29:29.979Z,46.28
2022-08-26T18:31:58.806Z,46.25
2022-08-26T18:34:31.740Z,46.61
2022-08-26T18:37:02.250Z,46.43
2022-08-26T18:39:31.023Z,47.06
2022-08-26T18:41:59.625Z,46.77
2022-08-26T18:44:28.419Z,46.53
2022-08-26T18:46:56.951Z,47.13
2022-08-26T18:49:25.603Z,47.37
2022-08-26T18:51:54.640Z,47.27
2022-08-26T18:54:24.550Z,47.53
2022-08-26T18:56:53.163Z,47.41
2022-08-26T18:59:30.239Z,48.51
2022-08-26T19:01:59.633Z,49.11
2022-08-26T19:04:28.680Z,49.72
2022-08-26T19:06:57.332Z,50.87
2022-08-26T19:09:27.378Z,51.22
2022-08-26T19:14:31.162Z,51.96
2022-08-26T19:17:01.446Z,52.32
2022-08-26T19:19:30.550Z,52.85
2022-08-26T19:21:59.120Z,52.90
2022-08-26T19:24:29.474Z,52.41
2022-08-26T19:27:01.377Z,52.40
2022-08-26T19:29:33.931Z,53.05
2022-08-26T19:32:04.005Z,53.63
2022-08-26T19:34:32.874Z,53.28
2022-08-26T19:37:01.510Z,53.54
2022-08-26T19:39:31.464Z,53.41
2022-08-26T19:42:00.588Z,54.21
2022-08-26T19:44:46.786Z,54.13
2022-08-26T19:47:15.637Z,55.21
2022-08-26T19:49:44.813Z,54.98
2022-08-26T19:52:13.959Z,56.64
2022-08-26T19:54:44.476Z,55.50
2022-08-26T19:57:13.324Z,57.07
2022-08-26T19:59:42.578Z,57.57
2022-08-26T20:02:12.962Z,58.06
2022-08-26T20:04:41.866Z,58.23
2022-08-26T20:07:14.188Z,58.30
2022-08-26T20:09:49.768Z,58.77
2022-08-26T20:12:18.784Z,59.27
2022-08-26T20:14:47.943Z,58.41
2022-08-26T20:17:17.167Z,59.06
2022-08-26T20:20:03.480Z,59.57
2022-08-26T20:22:32.414Z,59.99
2022-08-26T20:25:02.531Z,59.61
2022-08-26T20:27:37.873Z,58.90
2022-08-26T20:30:11.111Z,58.63
2022-08-26T20:32:40.589Z,60.14
2022-08-26T20:35:13.589Z,59.77
2022-08-26T20:37:42.799Z,59.40
2022-08-26T20:40:15.485Z,60.17
2022-08-26T20:42:44.251Z,60.11
2022-08-26T20:45:13.301Z,59.86
2022-08-26T20:47:42.834Z,60.01
2022-08-26T20:50:11.617Z,59.32
2022-08-26T20:52:40.461Z,60.41
2022-08-26T20:55:10.468Z,60.56
2022-08-26T20:57:43.167Z,60.73
2022-08-26T21:00:16.166Z,60.84
2022-08-26T21:02:46.326Z,60.83
2022-08-26T21:05:15.241Z,61.25
2022-08-26T21:07:44.084Z,61.02
2022-08-26T21:10:13.837Z,61.25
2022-08-26T21:12:44.033Z,62.42
2022-08-26T21:15:12.972Z,62.96
2022-08-26T21:17:41.605Z,62.23
2022-08-26T21:20:11.160Z,62.99
2022-08-26T21:22:39.969Z,63.03
2022-08-26T21:25:10.247Z,62.62
2022-08-26T21:27:39.855Z,62.78
2022-08-26T21:30:12.409Z,63.21
2022-08-26T21:32:41.245Z,62.72
2022-08-26T21:35:11.282Z,62.57
2022-08-26T21:37:39.892Z,63.92
2022-08-26T21:40:10.502Z,63.19
2022-08-26T21:42:39.263Z,63.29
2022-08-26T21:45:10.803Z,62.58
2022-08-26T21:47:40.678Z,62.91
2022-08-26T21:50:10.514Z,62.45
2022-08-26T21:52:39.527Z,61.55
2022-08-26T21:55:11.762Z,61.52
2022-08-26T21:57:40.933Z,62.24
2022-08-26T22:00:16.309Z,62.12
2022-08-26T22:02:45.060Z,60.79
2022-08-26T22:05:14.097Z,60.74
2022-08-26T22:07:42.689Z,60.18
2022-08-26T22:10:11.534Z,60.83
2022-08-26T22:12:40.366Z,60.34
2022-08-26T22:15:12.206Z,61.56
2022-08-26T22:17:41.040Z,60.05
2022-08-26T22:20:11.532Z,60.78
2022-08-26T22:22:45.820Z,60.17
2022-08-26T22:25:14.839Z,59.88
2022-08-26T22:27:43.439Z,59.98
2022-08-26T22:30:14.775Z,60.57
2022-08-26T22:32:44.022Z,60.89
2022-08-26T22:35:29.371Z,61.49
2022-08-26T22:37:59.195Z,61.52
2022-08-26T22:40:28.442Z,61.65
2022-08-26T22:42:58.812Z,61.07
2022-08-26T22:45:32.892Z,61.96
2022-08-26T22:48:04.689Z,61.75
2022-08-26T22:50:33.607Z,62.87
2022-08-26T22:53:02.771Z,62.89
2022-08-26T22:55:31.570Z,63.08
2022-08-26T22:58:01.192Z,63.54
2022-08-26T23:00:32.391Z,63.11
2022-08-26T23:03:01.992Z,63.97
2022-08-26T23:05:31.140Z,64.69
2022-08-26T23:08:00.268Z,63.60
2022-08-26T23:10:29.872Z,63.93
2022-08-26T23:12:58.574Z,63.78
2022-08-26T23:15:27.652Z,63.64
2022-08-26T23:18:03.132Z,64.00
2022-08-26T23:20:32.254Z,63.78
2022-08-26T23:23:01.826Z,63.40
2022-08-26T23:25:31.146Z,63.45
2022-08-26T23:28:01.864Z,63.89
2022-08-26T23:30:34.504Z,64.42
2022-08-26T23:33:04.670Z,64.86
2022-08-26T23:35:32.650Z,64.93
2022-08-26T23:38:01.841Z,65.48
2022-08-26T23:40:34.528Z,65.45
2022-08-26T23:43:08.120Z,65.84
2022-08-26T23:45:37.306Z,66.32
2022-08-26T23:48:08.058Z,66.53
2022-08-26T23:51:05.768Z,66.37
2022-08-26T23:53:34.532Z,67.41
2022-08-26T23:56:03.370Z,67.85
2022-08-26T23:58:31.964Z,67.90
