createdAt,value
2018-04-13T00:01:05.153Z,21.08
2018-04-13T00:03:31.447Z,25.83
2018-04-13T00:05:57.760Z,28.00
2018-04-13T00:08:24.010Z,29.90
2018-04-13T00:10:51.002Z,27.87
2018-04-13T00:13:17.314Z,24.15
2018-04-13T00:15:43.577Z,24.50
2018-04-13T00:18:09.880Z,26.00
2018-04-13T00:20:36.169Z,24.17
2018-04-13T00:23:02.438Z,32.60
2018-04-13T00:25:29.028Z,26.20
2018-04-13T00:27:55.326Z,24.05
2018-04-13T00:30:21.594Z,25.10
2018-04-13T00:32:47.850Z,22.65
2018-04-13T00:35:14.125Z,22.98
2018-04-13T00:37:40.394Z,26.45
2018-04-13T00:40:07.417Z,24.05
2018-04-13T00:42:33.732Z,22.98
2018-04-13T00:45:00.012Z,23.27
2018-04-13T00:47:27.041Z,24.10
2018-04-13T00:49:53.298Z,55.83
2018-04-13T00:52:19.592Z,35.17
2018-04-13T00:54:45.885Z,37.33
2018-04-13T00:57:12.137Z,44.53
2018-04-13T00:59:38.463Z,39.72
2018-04-13T01:02:04.699Z,30.35
2018-04-13T01:04:30.966Z,28.75
2018-04-13T01:06:57.971Z,27.42
2018-04-13T01:09:24.249Z,30.77
2018-04-13T01:11:51.254Z,39.22
2018-04-13T01:14:17.623Z,36.33
2018-04-13T01:16:43.908Z,33.45
2018-04-13T01:19:10.178Z,35.80
2018-04-13T01:21:37.195Z,31.35
2018-04-13T01:24:03.458Z,30.77
2018-04-13T01:26:29.778Z,30.15
2018-04-13T01:28:56.758Z,30.37
2018-04-13T01:31:23.005Z,29.73
2018-04-13T01:33:49.293Z,29.50
2018-04-13T01:36:16.321Z,32.95
2018-04-13T01:38:42.601Z,31.75
2018-04-13T01:41:08.917Z,31.08
2018-04-13T01:43:35.339Z,25.80
2018-04-13T01:46:02.370Z,27.55
2018-04-13T01:48:28.629Z,27.45
2018-04-13T01:50:54.910Z,23.12
2018-04-13T01:53:21.227Z,25.62
2018-04-13T01:55:47.598Z,24.17
2018-04-13T01:58:13.929Z,23.30
2018-04-13T02:00:40.254Z,24.67
2018-04-13T02:03:06.497Z,24.12
2018-04-13T02:05:33.541Z,25.33
2018-04-13T02:08:00.546Z,27.13
2018-04-13T02:10:26.831Z,27.48
2018-04-13T02:12:53.134Z,25.65
2018-04-13T02:15:19.455Z,25.37
2018-04-13T02:17:46.173Z,25.20
2018-04-13T02:20:12.434Z,25.45
2018-04-13T02:22:38.726Z,25.42
2018-04-13T02:25:04.988Z,25.95
2018-04-13T02:27:31.301Z,24.42
2018-04-13T02:29:57.550Z,25.10
2018-04-13T02:32:23.822Z,24.98
2018-04-13T02:34:50.066Z,26.10
2018-04-13T02:37:16.326Z,24.95
2018-04-13T02:39:42.583Z,25.90
2018-04-13T02:42:09.594Z,26.25
2018-04-13T02:44:35.871Z,26.35
2018-04-13T02:47:02.165Z,24.58
2018-04-13T02:49:28.484Z,25.90
2018-04-13T02:51:54.798Z,26.02
2018-04-13T02:54:21.066Z,25.42
2018-04-13T02:56:47.343Z,26.15
2018-04-13T02:59:13.615Z,29.15
2018-04-13T03:01:39.863Z,28.87
2018-04-13T03:04:06.886Z,28.33
2018-04-13T03:06:33.131Z,27.33
2018-04-13T03:08:59.406Z,28.52
2018-04-13T03:11:25.677Z,26.42
2018-04-13T03:13:51.936Z,26.10
2018-04-13T03:16:18.962Z,27.90
2018-04-13T03:18:45.285Z,28.98
2018-04-13T03:21:11.539Z,29.67
2018-04-13T03:23:37.811Z,25.98
2018-04-13T03:26:04.069Z,25.40
2018-04-13T03:28:30.330Z,26.60
2018-04-13T03:30:57.341Z,28.17
2018-04-13T03:33:23.582Z,26.25
2018-04-13T03:35:49.850Z,27.55
2018-04-13T03:38:16.851Z,26.62
2018-04-13T03:40:43.584Z,27.23
2018-04-13T03:43:09.848Z,28.27
2018-04-13T03:45:36.111Z,28.85
2018-04-13T03:48:02.378Z,27.00
2018-04-13T03:50:28.650Z,29.17
2018-04-13T03:52:55.646Z,26.75
2018-04-13T03:55:21.886Z,25.70
2018-04-13T03:57:48.173Z,28.00
2018-04-13T04:00:14.426Z,25.95
2018-04-13T04:02:40.722Z,29.33
2018-04-13T04:05:06.986Z,27.73
2018-04-13T04:07:34.000Z,28.27
2018-04-13T04:10:00.258Z,26.37
2018-04-13T04:12:26.573Z,27.05
2018-04-13T04:14:52.856Z,25.25
2018-04-13T04:17:19.125Z,26.80
2018-04-13T04:19:57.665Z,25.70
2018-04-13T04:22:36.237Z,26.45
2018-04-13T04:25:11.407Z,25.27
2018-04-13T04:27:37.714Z,26.52
2018-04-13T04:30:04.090Z,24.87
2018-04-13T04:32:30.395Z,23.10
2018-04-13T04:34:56.685Z,25.70
2018-04-13T04:37:22.966Z,23.67
2018-04-13T04:39:49.235Z,23.50
2018-04-13T04:42:15.502Z,23.40
2018-04-13T04:44:42.509Z,22.92
2018-04-13T04:47:08.769Z,24.98
2018-04-13T04:49:35.810Z,24.63
2018-04-13T04:52:02.077Z,23.45
2018-04-13T04:54:28.330Z,24.42
2018-04-13T04:56:54.598Z,24.67
2018-04-13T04:59:21.597Z,24.80
2018-04-13T05:01:47.895Z,23.35
2018-04-13T05:04:14.160Z,24.95
2018-04-13T05:06:40.442Z,25.33
2018-04-13T05:09:07.470Z,23.48
2018-04-13T05:11:33.770Z,27.50
2018-04-13T05:14:00.014Z,24.15
2018-04-13T05:16:26.290Z,21.35
2018-04-13T05:18:53.293Z,24.08
2018-04-13T05:21:19.558Z,24.12
2018-04-13T05:23:45.842Z,47.88
2018-04-13T05:26:12.135Z,27.00
2018-04-13T05:28:38.414Z,27.13
2018-04-13T05:31:04.698Z,24.50
2018-04-13T05:33:30.968Z,26.48
2018-04-13T05:35:57.238Z,24.48
2018-04-13T05:38:24.267Z,23.77
2018-04-13T05:40:50.514Z,25.85
2018-04-13T05:43:17.509Z,22.50
2018-04-13T05:45:43.780Z,23.30
2018-04-13T05:48:10.798Z,21.98
2018-04-13T05:50:37.066Z,23.15
2018-04-13T05:53:04.066Z,21.67
2018-04-13T05:55:30.378Z,22.15
2018-04-13T05:57:56.644Z,19.92
2018-04-13T06:00:22.929Z,18.83
2018-04-13T06:02:49.176Z,20.95
2018-04-13T06:05:15.428Z,17.40
2018-04-13T06:07:41.715Z,18.75
2018-04-13T06:10:08.022Z,19.75
2018-04-13T06:12:35.029Z,18.62
2018-04-13T06:15:01.298Z,19.37
2018-04-13T06:17:27.558Z,18.80
2018-04-13T06:19:53.842Z,18.50
2018-04-13T06:22:20.178Z,19.48
2018-04-13T06:24:46.496Z,19.83
2018-04-13T06:27:12.803Z,18.02
2018-04-13T06:29:39.167Z,18.45
2018-04-13T06:32:05.421Z,18.37
2018-04-13T06:34:31.733Z,19.08
2018-04-13T06:36:58.808Z,19.62
2018-04-13T06:39:25.114Z,20.12
2018-04-13T06:41:52.151Z,19.27
2018-04-13T06:44:19.141Z,21.08
2018-04-13T06:46:45.678Z,21.83
2018-04-13T06:49:11.959Z,19.95
2018-04-13T06:51:38.213Z,20.55
2018-04-13T06:54:04.518Z,20.45
2018-04-13T06:56:31.545Z,19.08
2018-04-13T06:58:57.829Z,20.77
2018-04-13T07:01:24.106Z,19.47
2018-04-13T07:03:50.396Z,22.40
2018-04-13T07:06:16.662Z,19.83
2018-04-13T07:08:42.942Z,20.80
2018-04-13T07:11:09.210Z,21.10
2018-04-13T07:13:35.509Z,24.30
2018-04-13T07:16:01.828Z,24.00
2018-04-13T07:18:28.829Z,20.40
2018-04-13T07:20:55.093Z,20.07
2018-04-13T07:23:22.094Z,19.37
2018-04-13T07:25:48.434Z,19.53
2018-04-13T07:28:14.724Z,21.03
2018-04-13T07:30:41.251Z,19.37
2018-04-13T07:33:07.577Z,23.07
2018-04-13T07:35:33.816Z,21.90
2018-04-13T07:38:00.114Z,23.20
2018-04-13T07:40:26.369Z,23.43
2018-04-13T07:42:52.651Z,24.20
2018-04-13T07:45:18.913Z,23.93
2018-04-13T07:47:46.306Z,24.63
2018-04-13T07:50:12.562Z,25.00
2018-04-13T07:52:38.816Z,28.90
2018-04-13T07:55:05.086Z,26.20
2018-04-13T07:57:31.342Z,27.67
2018-04-13T07:59:57.621Z,28.63
2018-04-13T08:02:24.719Z,28.80
2018-04-13T08:04:51.120Z,29.90
2018-04-13T08:07:17.442Z,31.20
2018-04-13T08:09:44.039Z,27.50
2018-04-13T08:12:10.855Z,29.17
2018-04-13T08:14:37.170Z,31.83
2018-04-13T08:17:03.490Z,34.43
2018-04-13T08:19:29.791Z,33.20
2018-04-13T08:21:56.114Z,35.37
2018-04-13T08:24:23.175Z,31.77
2018-04-13T08:26:50.187Z,34.53
2018-04-13T08:29:16.482Z,42.30
2018-04-13T08:31:42.751Z,42.83
2018-04-13T08:34:09.325Z,38.30
2018-04-13T08:36:36.371Z,39.27
2018-04-13T08:39:05.304Z,39.80
2018-04-13T08:41:31.626Z,39.33
2018-04-13T08:43:57.912Z,41.23
2018-04-13T08:46:24.185Z,38.77
2018-04-13T08:48:50.668Z,39.70
2018-04-13T08:51:16.777Z,40.20
2018-04-13T08:53:43.070Z,42.60
2018-04-13T08:56:09.317Z,44.97
2018-04-13T08:58:35.592Z,46.53
2018-04-13T09:01:01.880Z,41.43
2018-04-13T09:03:28.199Z,46.57
2018-04-13T09:05:54.501Z,46.10
2018-04-13T09:08:21.526Z,43.57
2018-04-13T09:10:47.803Z,46.20
2018-04-13T09:13:14.062Z,39.83
2018-04-13T09:15:40.350Z,42.27
2018-04-13T09:18:07.368Z,39.87
2018-04-13T09:20:33.665Z,38.47
2018-04-13T09:23:00.264Z,38.67
2018-04-13T09:25:27.263Z,38.47
2018-04-13T09:27:53.530Z,36.50
2018-04-13T09:30:20.558Z,38.30
2018-04-13T09:32:46.801Z,38.93
2018-04-13T09:35:13.885Z,36.17
2018-04-13T09:37:40.867Z,33.30
2018-04-13T09:40:07.111Z,30.27
2018-04-13T09:42:33.403Z,31.10
2018-04-13T09:44:59.650Z,28.67
2018-04-13T09:47:25.932Z,26.20
2018-04-13T09:49:52.199Z,24.97
2018-04-13T09:52:18.693Z,24.33
2018-04-13T09:54:45.885Z,21.67
2018-04-13T09:57:12.245Z,23.13
2018-04-13T09:59:38.475Z,22.00
2018-04-13T10:02:04.779Z,22.13
2018-04-13T10:04:36.982Z,17.70
2018-04-13T10:07:04.017Z,13.57
2018-04-13T10:09:30.343Z,13.47
2018-04-13T10:11:56.593Z,13.47
2018-04-13T10:14:23.594Z,14.20
2018-04-13T10:16:49.898Z,14.50
2018-04-13T10:19:16.195Z,13.90
2018-04-13T10:21:43.240Z,12.87
2018-04-13T10:24:09.530Z,13.30
2018-04-13T10:26:35.815Z,14.33
2018-04-13T10:29:02.833Z,15.37
2018-04-13T10:31:29.098Z,15.20
2018-04-13T10:33:56.113Z,15.27
2018-04-13T10:36:22.386Z,14.10
2018-04-13T10:38:49.406Z,13.33
2018-04-13T10:41:15.665Z,13.70
2018-04-13T10:43:41.950Z,12.43
2018-04-13T10:46:08.265Z,11.90
2018-04-13T10:48:34.553Z,11.80
2018-04-13T10:51:00.865Z,10.93
2018-04-13T10:53:27.884Z,8.83
2018-04-13T10:55:54.165Z,8.70
2018-04-13T10:58:20.425Z,9.83
2018-04-13T11:00:46.955Z,8.83
2018-04-13T11:03:13.227Z,9.93
2018-04-13T11:05:40.306Z,9.67
2018-04-13T11:08:06.600Z,9.20
2018-04-13T11:10:33.685Z,9.30
2018-04-13T11:12:59.986Z,8.73
2018-04-13T11:15:27.026Z,10.40
2018-04-13T11:17:53.500Z,9.50
2018-04-13T11:20:19.897Z,9.20
2018-04-13T11:22:46.902Z,8.33
2018-04-13T11:25:13.190Z,7.27
2018-04-13T11:27:40.198Z,12.90
2018-04-13T11:30:06.447Z,11.13
2018-04-13T11:32:32.711Z,8.40
2018-04-13T11:34:58.980Z,9.60
2018-04-13T11:37:25.283Z,9.63
2018-04-13T11:39:51.542Z,10.30
2018-04-13T11:42:17.826Z,9.87
2018-04-13T11:44:44.096Z,9.93
2018-04-13T11:47:10.361Z,7.90
2018-04-13T11:49:37.374Z,7.07
2018-04-13T11:52:03.662Z,7.80
2018-04-13T11:54:29.923Z,7.40
2018-04-13T11:56:56.189Z,7.23
2018-04-13T11:59:22.464Z,6.57
2018-04-13T12:01:48.764Z,6.50
2018-04-13T12:04:15.778Z,6.97
2018-04-13T12:06:42.051Z,5.90
2018-04-13T12:09:08.354Z,6.33
2018-04-13T12:11:34.655Z,6.00
2018-04-13T12:14:00.938Z,6.80
2018-04-13T12:16:27.193Z,5.63
2018-04-13T12:18:53.478Z,5.80
2018-04-13T12:21:19.731Z,5.73
2018-04-13T12:23:46.734Z,3.90
2018-04-13T12:26:13.041Z,6.80
2018-04-13T12:28:39.301Z,6.00
2018-04-13T12:31:05.605Z,6.00
2018-04-13T12:33:31.872Z,5.47
2018-04-13T12:35:58.142Z,4.80
2018-04-13T12:38:24.403Z,5.20
2018-04-13T12:40:50.674Z,4.47
2018-04-13T12:43:17.705Z,5.30
2018-04-13T12:45:43.968Z,6.00
2018-04-13T12:48:11.005Z,5.00
2018-04-13T12:50:38.034Z,4.63
2018-04-13T12:53:05.226Z,3.87
2018-04-13T12:55:31.385Z,3.83
2018-04-13T12:57:57.688Z,4.20
2018-04-13T13:00:23.967Z,3.70
2018-04-13T13:02:50.227Z,4.00
2018-04-13T13:05:17.248Z,3.93
2018-04-13T13:07:43.567Z,4.87
2018-04-13T13:10:10.320Z,4.30
2018-04-13T13:12:37.351Z,3.60
2018-04-13T13:15:03.667Z,4.20
2018-04-13T13:17:29.970Z,4.03
2018-04-13T13:19:56.241Z,3.90
2018-04-13T13:22:22.498Z,4.77
2018-04-13T13:24:48.770Z,4.33
2018-04-13T13:27:15.030Z,4.10
2018-04-13T13:29:41.342Z,4.00
2018-04-13T13:32:07.631Z,4.67
2018-04-13T13:34:34.631Z,6.23
2018-04-13T13:37:00.900Z,4.80
2018-04-13T13:39:27.911Z,4.30
2018-04-13T13:41:54.274Z,5.90
2018-04-13T13:44:20.518Z,5.13
2018-04-13T13:46:47.542Z,3.77
2018-04-13T13:49:13.926Z,4.23
2018-04-13T13:51:40.243Z,4.93
2018-04-13T13:54:06.524Z,4.57
2018-04-13T13:56:33.561Z,5.57
2018-04-13T13:58:59.850Z,4.47
2018-04-13T14:01:26.158Z,5.00
2018-04-13T14:03:52.499Z,5.00
2018-04-13T14:06:18.791Z,4.60
2018-04-13T14:08:45.862Z,4.33
2018-04-13T14:11:12.224Z,4.70
2018-04-13T14:13:38.519Z,5.20
2018-04-13T14:16:04.789Z,5.00
2018-04-13T14:18:31.053Z,5.70
2018-04-13T14:20:57.332Z,5.23
2018-04-13T14:23:24.331Z,5.13
2018-04-13T14:25:50.637Z,5.17
2018-04-13T14:28:16.929Z,5.70
2018-04-13T14:30:43.953Z,5.83
2018-04-13T14:33:11.001Z,7.70
2018-04-13T14:35:37.254Z,7.00
2018-04-13T14:38:04.301Z,5.60
2018-04-13T14:40:30.604Z,6.20
2018-04-13T14:42:56.886Z,6.00
2018-04-13T14:45:23.167Z,5.10
2018-04-13T14:47:49.500Z,6.23
2018-04-13T14:50:16.533Z,6.43
2018-04-13T14:52:42.778Z,6.83
2018-04-13T14:55:09.095Z,6.90
2018-04-13T14:57:35.343Z,5.37
2018-04-13T15:00:01.669Z,5.53
2018-04-13T15:02:27.993Z,5.40
2018-04-13T15:04:54.314Z,4.60
2018-04-13T15:07:20.598Z,3.53
2018-04-13T15:09:46.954Z,5.30
2018-04-13T15:12:13.266Z,3.87
2018-04-13T15:14:40.229Z,4.40
2018-04-13T15:17:06.483Z,4.43
2018-04-13T15:19:32.785Z,5.00
2018-04-13T15:21:59.082Z,5.93
2018-04-13T15:24:26.129Z,5.20
2018-04-13T15:26:52.382Z,4.37
2018-04-13T15:29:18.669Z,3.87
2018-04-13T15:31:45.686Z,5.13
2018-04-13T15:34:12.002Z,5.50
2018-04-13T15:36:38.991Z,4.40
2018-04-13T15:39:05.285Z,5.07
2018-04-13T15:41:31.567Z,4.60
2018-04-13T15:43:58.562Z,5.60
2018-04-13T15:46:24.855Z,5.50
2018-04-13T15:48:51.101Z,5.23
2018-04-13T15:51:17.362Z,6.80
2018-04-13T15:53:43.627Z,5.33
2018-04-13T15:56:10.637Z,5.53
2018-04-13T15:58:36.922Z,7.50
2018-04-13T16:01:03.933Z,6.40
2018-04-13T16:03:30.197Z,5.50
2018-04-13T16:05:56.453Z,6.43
2018-04-13T16:08:23.166Z,6.60
2018-04-13T16:10:50.170Z,6.20
2018-04-13T16:13:16.475Z,6.03
2018-04-13T16:15:42.785Z,5.97
2018-04-13T16:18:09.054Z,7.00
2018-04-13T16:20:36.646Z,6.30
2018-04-13T16:23:03.649Z,6.13
2018-04-13T16:25:29.915Z,5.50
2018-04-13T16:27:56.194Z,6.20
2018-04-13T16:30:22.478Z,6.20
2018-04-13T16:32:48.828Z,7.67
2018-04-13T16:35:15.837Z,6.20
2018-04-13T16:37:42.102Z,6.30
2018-04-13T16:40:08.375Z,5.80
2018-04-13T16:42:34.696Z,7.20
2018-04-13T16:45:01.031Z,6.57
2018-04-13T16:47:27.305Z,10.27
2018-04-13T16:49:53.558Z,9.17
2018-04-13T16:52:20.589Z,6.80
2018-04-13T16:54:47.593Z,6.93
2018-04-13T16:57:13.886Z,7.37
2018-04-13T16:59:40.156Z,8.97
2018-04-13T17:02:06.450Z,8.37
2018-04-13T17:04:32.709Z,7.43
2018-04-13T17:06:58.981Z,7.43
2018-04-13T17:09:26.043Z,8.40
2018-04-13T17:11:53.054Z,8.03
2018-04-13T17:14:19.323Z,10.80
2018-04-13T17:16:46.349Z,7.80
2018-04-13T17:19:13.402Z,8.47
2018-04-13T17:21:39.668Z,9.00
2018-04-13T17:24:05.961Z,8.73
2018-04-13T17:26:32.975Z,8.33
2018-04-13T17:28:59.248Z,9.53
2018-04-13T17:31:26.281Z,9.73
2018-04-13T17:33:53.305Z,10.93
2018-04-13T17:36:19.650Z,9.47
2018-04-13T17:38:45.907Z,9.80
2018-04-13T17:41:12.179Z,11.73
2018-04-13T17:43:38.462Z,9.27
2018-04-13T17:46:04.755Z,9.47
2018-04-13T17:48:31.086Z,8.77
2018-04-13T17:50:57.387Z,8.77
2018-04-13T17:53:23.690Z,8.67
2018-04-13T17:55:50.679Z,8.83
2018-04-13T17:58:16.983Z,10.30
2018-04-13T18:00:43.278Z,10.47
2018-04-13T18:03:09.516Z,9.47
2018-04-13T18:05:36.549Z,10.77
2018-04-13T18:08:02.830Z,11.40
2018-04-13T18:10:29.118Z,10.10
2018-04-13T18:12:55.382Z,9.27
2018-04-13T18:15:21.649Z,10.47
2018-04-13T18:17:47.939Z,9.80
2018-04-13T18:20:14.233Z,10.50
2018-04-13T18:22:40.514Z,10.03
2018-04-13T18:25:06.805Z,10.63
2018-04-13T18:27:33.834Z,10.00
2018-04-13T18:30:00.094Z,8.37
2018-04-13T18:32:27.118Z,9.47
2018-04-13T18:34:53.406Z,9.43
2018-04-13T18:37:19.683Z,9.60
2018-04-13T18:39:46.717Z,8.80
2018-04-13T18:42:12.978Z,9.50
2018-04-13T18:44:39.242Z,11.13
2018-04-13T18:47:05.520Z,11.87
2018-04-13T18:49:32.576Z,10.20
2018-04-13T18:51:59.566Z,9.80
2018-04-13T18:54:25.833Z,10.97
2018-04-13T18:56:52.112Z,10.20
2018-04-13T18:59:18.402Z,10.13
2018-04-13T19:01:45.455Z,10.17
2018-04-13T19:04:12.475Z,10.43
2018-04-13T19:06:38.767Z,10.87
2018-04-13T19:09:05.109Z,12.00
2018-04-13T19:11:31.362Z,10.33
2018-04-13T19:13:57.674Z,11.20
2018-04-13T19:16:23.932Z,10.53
2018-04-13T19:18:50.210Z,12.97
2018-04-13T19:21:16.486Z,13.20
2018-04-13T19:23:42.755Z,11.40
2018-04-13T19:26:09.095Z,12.30
2018-04-13T19:28:36.074Z,10.93
2018-04-13T19:31:02.391Z,12.27
2018-04-13T19:33:29.474Z,15.63
2018-04-13T19:35:55.730Z,14.53
2018-04-13T19:38:22.010Z,9.50
2018-04-13T19:40:48.267Z,10.83
2018-04-13T19:43:14.552Z,11.00
2018-04-13T19:45:40.862Z,14.60
2018-04-13T19:48:07.180Z,13.67
2018-04-13T19:50:33.462Z,12.67
2018-04-13T19:52:59.761Z,13.00
2018-04-13T19:55:26.023Z,15.10
2018-04-13T19:57:52.324Z,14.10
2018-04-13T20:00:18.611Z,13.40
2018-04-13T20:02:45.671Z,14.63
2018-04-13T20:05:12.733Z,12.73
2018-04-13T20:07:39.032Z,14.80
2018-04-13T20:10:05.426Z,15.10
2018-04-13T20:12:31.718Z,13.97
2018-04-13T20:14:58.760Z,13.50
2018-04-13T20:17:25.796Z,14.87
2018-04-13T20:19:52.074Z,17.97
2018-04-13T20:22:18.374Z,14.77
2018-04-13T20:24:45.379Z,13.17
2018-04-13T20:27:11.750Z,15.97
2018-04-13T20:29:38.806Z,16.93
2018-04-13T20:32:05.102Z,16.87
2018-04-13T20:34:31.355Z,15.70
2018-04-13T20:36:58.729Z,14.77
2018-04-13T20:39:25.001Z,13.43
2018-04-13T20:41:51.272Z,14.63
2018-04-13T20:44:18.304Z,13.23
2018-04-13T20:46:44.558Z,15.43
2018-04-13T20:49:11.629Z,14.70
2018-04-13T20:51:37.890Z,16.90
2018-04-13T20:54:04.182Z,15.43
2018-04-13T20:56:30.455Z,15.60
2018-04-13T20:58:57.459Z,14.37
2018-04-13T21:01:23.753Z,15.17
2018-04-13T21:03:50.043Z,14.80
2018-04-13T21:06:16.312Z,16.17
2018-04-13T21:08:43.056Z,16.47
2018-04-13T21:11:09.378Z,15.43
2018-04-13T21:13:35.663Z,16.27
2018-04-13T21:16:01.926Z,14.40
2018-04-13T21:18:28.238Z,12.13
2018-04-13T21:20:54.489Z,12.17
2018-04-13T21:23:20.814Z,10.67
2018-04-13T21:25:47.097Z,11.57
2018-04-13T21:28:13.414Z,13.03
2018-04-13T21:30:40.466Z,11.73
2018-04-13T21:33:06.772Z,10.10
2018-04-13T21:35:33.367Z,10.50
2018-04-13T21:37:59.645Z,11.03
2018-04-13T21:40:26.698Z,12.00
2018-04-13T21:42:53.011Z,11.57
2018-04-13T21:45:19.297Z,10.33
2018-04-13T21:47:45.582Z,10.73
2018-04-13T21:50:12.594Z,10.17
2018-04-13T21:52:38.903Z,10.73
2018-04-13T21:55:05.206Z,10.87
2018-04-13T21:57:31.560Z,10.50
2018-04-13T21:59:57.822Z,10.50
2018-04-13T22:02:24.110Z,11.90
2018-04-13T22:04:50.369Z,10.60
2018-04-13T22:07:17.379Z,11.90
2018-04-13T22:09:44.487Z,11.00
2018-04-13T22:12:23.043Z,9.57
2018-04-13T22:14:52.915Z,8.70
2018-04-13T22:17:19.174Z,9.27
2018-04-13T22:19:45.481Z,9.80
2018-04-13T22:22:11.759Z,8.80
2018-04-13T22:24:38.402Z,8.53
2018-04-13T22:27:04.678Z,9.60
2018-04-13T22:29:30.952Z,7.67
2018-04-13T22:31:57.246Z,9.40
2018-04-13T22:34:23.497Z,8.47
2018-04-13T22:36:50.514Z,8.40
2018-04-13T22:39:16.765Z,9.35
2018-04-13T22:41:43.814Z,9.20
2018-04-13T22:44:10.055Z,8.97
2018-04-13T22:46:36.350Z,8.88
2018-04-13T22:49:02.614Z,8.47
2018-04-13T22:51:29.618Z,7.80
2018-04-13T22:53:55.907Z,9.73
2018-04-13T22:56:22.174Z,8.45
2018-04-13T22:58:48.467Z,9.43
2018-04-13T23:01:14.796Z,8.30
2018-04-13T23:03:41.070Z,8.30
2018-04-13T23:06:07.322Z,8.47
2018-04-13T23:08:34.337Z,9.00
2018-04-13T23:11:00.652Z,10.30
2018-04-13T23:13:26.930Z,8.82
2018-04-13T23:15:53.957Z,8.85
2018-04-13T23:18:20.270Z,8.98
2018-04-13T23:20:47.358Z,9.87
2018-04-13T23:23:13.626Z,9.13
2018-04-13T23:25:39.893Z,8.77
2018-04-13T23:28:06.172Z,8.50
2018-04-13T23:30:32.442Z,9.45
2018-04-13T23:32:58.731Z,9.73
2018-04-13T23:35:25.014Z,8.40
2018-04-13T23:37:51.360Z,9.13
2018-04-13T23:40:17.657Z,9.27
2018-04-13T23:42:43.933Z,9.13
2018-04-13T23:45:10.985Z,9.52
2018-04-13T23:47:37.998Z,9.40
2018-04-13T23:50:04.302Z,9.90
2018-04-13T23:52:31.158Z,12.70
2018-04-13T23:54:58.260Z,10.48
2018-04-13T23:57:24.515Z,9.20
2018-04-13T23:59:50.800Z,11.90
